createdAt,value
2022-12-15T00:00:18.645Z,69.08
2022-12-15T00:05:39.066Z,69.25
2022-12-15T00:10:59.583Z,69.39
2022-12-15T00:16:20.393Z,69.19
2022-12-15T00:21:41.348Z,69.55
2022-12-15T00:27:01.894Z,68.46
2022-12-15T00:32:22.821Z,69.33
2022-12-15T00:37:43.210Z,69.92
2022-12-15T00:42:45.265Z,70.05
2022-12-15T00:47:51.715Z,69.15
2022-12-15T00:53:12.565Z,68.52
2022-12-15T00:58:33.067Z,68.42
2022-12-15T01:03:53.989Z,68.99
2022-12-15T01:09:15.242Z,68.57
2022-12-15T01:14:35.705Z,68.14
2022-12-15T01:19:56.119Z,67.67
2022-12-15T01:24:58.218Z,68.00
2022-12-15T01:30:00.302Z,67.86
2022-12-15T01:35:03.716Z,68.75
2022-12-15T01:40:26.389Z,68.50
2022-12-15T01:45:31.423Z,67.55
2022-12-15T01:50:45.149Z,67.89
2022-12-15T01:55:49.787Z,67.92
2022-12-15T02:00:52.092Z,68.13
2022-12-15T02:05:55.555Z,68.82
2022-12-15T02:11:19.385Z,68.24
2022-12-15T02:16:29.199Z,68.68
2022-12-15T02:21:46.355Z,68.86
2022-12-15T02:27:25.423Z,68.76
2022-12-15T02:33:08.875Z,68.08
2022-12-15T02:38:10.972Z,68.42
2022-12-15T02:43:13.031Z,68.92
2022-12-15T02:48:33.721Z,69.15
2022-12-15T02:54:06.778Z,69.18
2022-12-15T02:59:15.062Z,69.48
2022-12-15T03:04:18.282Z,69.18
2022-12-15T03:09:20.327Z,68.89
2022-12-15T03:14:22.770Z,69.49
2022-12-15T03:19:26.049Z,68.34
2022-12-15T03:24:28.080Z,68.50
2022-12-15T03:29:30.184Z,67.02
2022-12-15T03:34:32.273Z,68.09
2022-12-15T03:39:34.347Z,67.12
2022-12-15T03:44:36.380Z,66.57
2022-12-15T03:49:38.401Z,67.27
2022-12-15T03:54:40.449Z,67.39
2022-12-15T03:59:42.649Z,68.02
2022-12-15T04:04:44.881Z,67.25
2022-12-15T04:09:46.992Z,67.59
2022-12-15T04:14:49.599Z,66.90
2022-12-15T04:20:09.903Z,66.87
2022-12-15T04:25:36.006Z,66.47
2022-12-15T04:30:58.337Z,67.55
2022-12-15T04:36:19.346Z,67.00
2022-12-15T04:41:41.760Z,67.99
2022-12-15T04:47:02.125Z,67.70
2022-12-15T04:52:23.009Z,67.77
2022-12-15T04:57:43.597Z,66.10
2022-12-15T05:03:04.089Z,66.97
2022-12-15T05:08:24.633Z,67.19
2022-12-15T05:13:45.244Z,66.84
2022-12-15T05:19:05.825Z,67.92
2022-12-15T05:24:27.582Z,67.09
2022-12-15T05:29:48.148Z,66.69
2022-12-15T05:34:50.203Z,68.15
2022-12-15T05:39:52.219Z,67.38
2022-12-15T05:44:54.305Z,67.71
2022-12-15T05:49:56.508Z,68.28
2022-12-15T05:54:58.624Z,67.95
2022-12-15T06:00:00.738Z,67.47
2022-12-15T06:05:02.851Z,67.30
2022-12-15T06:10:06.158Z,68.00
2022-12-15T06:15:08.718Z,68.68
2022-12-15T06:20:11.390Z,66.38
2022-12-15T06:25:13.525Z,65.56
2022-12-15T06:30:16.306Z,63.73
2022-12-15T06:35:18.448Z,64.33
2022-12-15T06:40:20.517Z,60.76
2022-12-15T06:45:22.579Z,60.88
2022-12-15T06:50:24.595Z,58.17
2022-12-15T06:55:26.646Z,58.93
2022-12-15T07:00:28.916Z,57.01
2022-12-15T07:05:31.192Z,56.18
2022-12-15T07:10:33.518Z,56.67
2022-12-15T07:15:35.678Z,53.88
2022-12-15T07:20:38.373Z,57.42
2022-12-15T07:25:40.573Z,56.21
2022-12-15T07:30:42.725Z,59.73
2022-12-15T07:35:53.747Z,63.47
2022-12-15T07:40:56.052Z,63.77
2022-12-15T07:45:58.645Z,63.60
2022-12-15T07:51:10.902Z,61.90
2022-12-15T07:56:15.554Z,65.12
2022-12-15T08:01:19.144Z,65.80
2022-12-15T08:06:21.357Z,63.81
2022-12-15T08:11:25.034Z,65.15
2022-12-15T08:16:28.455Z,64.46
2022-12-15T08:21:31.814Z,65.25
2022-12-15T08:26:34.772Z,66.20
2022-12-15T08:31:36.971Z,66.93
2022-12-15T08:36:39.159Z,67.20
2022-12-15T08:41:41.730Z,65.75
2022-12-15T08:46:43.915Z,64.60
2022-12-15T08:51:47.156Z,64.70
2022-12-15T08:56:52.459Z,65.81
2022-12-15T09:01:54.776Z,65.40
2022-12-15T09:06:57.124Z,66.14
2022-12-15T09:11:59.357Z,66.41
2022-12-15T09:17:01.554Z,65.29
2022-12-15T09:22:05.366Z,65.70
2022-12-15T09:27:07.639Z,65.45
2022-12-15T09:32:14.056Z,64.49
2022-12-15T09:37:16.748Z,65.01
2022-12-15T09:42:28.050Z,65.08
2022-12-15T09:47:58.083Z,63.81
2022-12-15T09:53:01.868Z,64.46
2022-12-15T09:58:24.706Z,63.10
2022-12-15T10:03:36.498Z,63.61
2022-12-15T10:08:47.074Z,64.07
2022-12-15T10:14:13.453Z,64.04
2022-12-15T10:19:27.103Z,66.08
2022-12-15T10:25:08.061Z,64.33
2022-12-15T10:30:02.454Z,64.19
2022-12-15T10:35:16.394Z,65.05
2022-12-15T10:40:21.056Z,64.21
2022-12-15T10:45:35.663Z,67.71
2022-12-15T10:50:37.816Z,66.63
2022-12-15T10:55:43.811Z,65.54
2022-12-15T11:01:24.497Z,63.77
2022-12-15T11:06:32.680Z,64.35
2022-12-15T11:12:03.844Z,63.97
2022-12-15T11:17:07.383Z,66.76
2022-12-15T11:22:18.839Z,64.93
2022-12-15T11:27:36.591Z,67.06
2022-12-15T11:32:47.275Z,66.57
2022-12-15T11:38:01.693Z,66.54
2022-12-15T11:43:28.910Z,68.16
2022-12-15T11:48:43.660Z,68.44
2022-12-15T11:54:10.478Z,67.46
2022-12-15T11:59:33.799Z,67.04
2022-12-15T12:05:04.615Z,66.92
2022-12-15T12:10:34.973Z,66.83
2022-12-15T12:15:45.647Z,67.60
2022-12-15T12:21:11.246Z,67.42
2022-12-15T12:26:35.451Z,67.44
2022-12-15T12:32:04.946Z,67.82
2022-12-15T12:37:39.804Z,67.72
2022-12-15T12:42:51.635Z,66.22
2022-12-15T12:47:57.977Z,67.10
2022-12-15T12:53:04.445Z,67.47
2022-12-15T12:58:31.241Z,67.28
2022-12-15T13:03:33.571Z,65.33
2022-12-15T13:08:55.937Z,67.95
2022-12-15T13:13:58.067Z,67.12
2022-12-15T13:19:07.034Z,67.63
2022-12-15T13:24:46.345Z,66.86
2022-12-15T13:30:16.172Z,67.85
2022-12-15T13:35:31.366Z,67.62
2022-12-15T13:40:36.327Z,68.26
2022-12-15T13:45:38.465Z,68.07
2022-12-15T13:51:03.688Z,67.16
2022-12-15T13:56:11.659Z,65.74
2022-12-15T14:01:21.101Z,65.39
2022-12-15T14:06:23.343Z,66.45
2022-12-15T14:11:51.847Z,66.28
2022-12-15T14:17:08.862Z,66.96
2022-12-15T14:22:29.476Z,66.43
2022-12-15T14:27:34.012Z,65.59
2022-12-15T14:32:36.315Z,66.13
2022-12-15T14:37:38.558Z,65.51
2022-12-15T14:42:41.740Z,64.99
2022-12-15T14:48:13.326Z,65.58
2022-12-15T14:53:17.991Z,67.49
2022-12-15T14:58:26.817Z,65.17
2022-12-15T15:03:39.166Z,66.62
2022-12-15T15:08:52.831Z,66.61
2022-12-15T15:13:58.297Z,67.46
2022-12-15T15:19:03.101Z,65.92
2022-12-15T15:24:25.573Z,64.42
2022-12-15T15:29:32.798Z,63.88
2022-12-15T15:34:34.831Z,65.32
2022-12-15T15:39:37.004Z,65.78
2022-12-15T15:44:40.377Z,66.18
2022-12-15T15:49:42.513Z,66.32
2022-12-15T15:54:45.951Z,66.27
2022-12-15T15:59:47.937Z,67.81
2022-12-15T16:04:49.955Z,67.82
2022-12-15T16:09:53.838Z,69.19
2022-12-15T16:14:56.597Z,68.95
2022-12-15T16:19:58.628Z,68.65
2022-12-15T16:25:00.804Z,69.01
2022-12-15T16:30:15.898Z,69.73
2022-12-15T16:35:18.567Z,69.18
2022-12-15T16:40:24.009Z,69.68
2022-12-15T16:45:29.076Z,69.18
2022-12-15T16:50:36.000Z,69.82
2022-12-15T16:55:40.132Z,70.38
2022-12-15T17:00:44.580Z,70.10
2022-12-15T17:05:50.811Z,70.35
2022-12-15T17:10:53.143Z,70.59
2022-12-15T17:15:55.204Z,71.52
2022-12-15T17:21:08.320Z,71.90
2022-12-15T17:26:28.584Z,71.48
2022-12-15T17:31:35.678Z,71.09
2022-12-15T17:36:38.287Z,70.22
2022-12-15T17:41:59.337Z,71.19
2022-12-15T17:47:03.125Z,70.71
2022-12-15T17:52:19.215Z,71.31
2022-12-15T17:57:21.527Z,71.01
2022-12-15T18:02:23.649Z,71.44
2022-12-15T18:07:25.742Z,71.26
2022-12-15T18:12:29.161Z,71.44
2022-12-15T18:17:31.472Z,71.60
2022-12-15T18:22:33.465Z,71.52
2022-12-15T18:27:35.454Z,71.37
2022-12-15T18:32:41.399Z,71.74
2022-12-15T18:37:43.540Z,72.02
2022-12-15T18:42:47.103Z,71.84
2022-12-15T18:47:50.460Z,72.67
2022-12-15T18:53:02.053Z,72.46
2022-12-15T18:58:04.266Z,72.24
2022-12-15T19:03:06.583Z,72.93
2022-12-15T19:08:10.339Z,73.33
2022-12-15T19:13:17.342Z,73.17
2022-12-15T19:18:40.853Z,72.81
2022-12-15T19:23:42.899Z,73.33
2022-12-15T19:28:45.024Z,72.73
2022-12-15T19:33:47.173Z,72.67
2022-12-15T19:38:50.858Z,72.55
2022-12-15T19:43:52.959Z,72.15
2022-12-15T19:48:55.041Z,71.80
2022-12-15T19:53:57.304Z,71.39
2022-12-15T19:58:59.832Z,72.35
2022-12-15T20:04:01.843Z,72.48
2022-12-15T20:09:04.181Z,72.33
2022-12-15T20:14:12.775Z,72.67
2022-12-15T20:19:14.824Z,72.91
2022-12-15T20:24:19.526Z,72.73
2022-12-15T20:29:28.519Z,72.95
2022-12-15T20:34:30.558Z,73.32
2022-12-15T20:39:32.875Z,73.53
2022-12-15T20:44:35.044Z,73.30
2022-12-15T20:49:37.173Z,73.06
2022-12-15T20:54:39.155Z,73.62
2022-12-15T20:59:41.348Z,73.29
2022-12-15T21:04:43.587Z,73.63
2022-12-15T21:09:45.810Z,73.85
2022-12-15T21:14:48.982Z,72.98
2022-12-15T21:19:51.143Z,73.61
2022-12-15T21:24:56.533Z,73.89
2022-12-15T21:29:58.799Z,73.68
2022-12-15T21:35:00.793Z,73.44
2022-12-15T21:40:05.117Z,73.17
2022-12-15T21:45:19.597Z,73.34
2022-12-15T21:50:21.713Z,73.20
2022-12-15T21:55:27.478Z,73.39
2022-12-15T22:00:29.572Z,72.90
2022-12-15T22:05:32.591Z,73.41
2022-12-15T22:10:34.658Z,73.43
2022-12-15T22:15:36.853Z,73.29
2022-12-15T22:20:39.473Z,73.31
2022-12-15T22:25:42.141Z,73.15
2022-12-15T22:30:44.285Z,73.20
2022-12-15T22:35:46.447Z,73.13
2022-12-15T22:40:54.150Z,73.36
2022-12-15T22:45:57.962Z,73.56
2022-12-15T22:51:00.775Z,73.22
2022-12-15T22:56:30.805Z,72.94
2022-12-15T23:01:32.911Z,73.30
2022-12-15T23:06:34.988Z,73.24
2022-12-15T23:11:37.145Z,73.21
2022-12-15T23:16:39.899Z,73.31
2022-12-15T23:21:41.886Z,73.29
2022-12-15T23:26:44.204Z,72.90
2022-12-15T23:31:46.247Z,73.41
2022-12-15T23:36:48.341Z,72.86
2022-12-15T23:41:50.304Z,73.15
2022-12-15T23:46:52.552Z,73.33
2022-12-15T23:51:55.141Z,73.20
2022-12-15T23:56:57.185Z,73.37
