createdAt,value
2018-09-14T00:00:19.553Z,99.90
2018-09-14T00:02:48.616Z,99.90
2018-09-14T00:05:19.373Z,99.90
2018-09-14T00:07:48.408Z,99.90
2018-09-14T00:10:17.574Z,99.90
2018-09-14T00:12:46.905Z,99.90
2018-09-14T00:15:16.000Z,99.90
2018-09-14T00:17:45.158Z,99.90
2018-09-14T00:20:14.421Z,99.90
2018-09-14T00:22:43.674Z,99.90
2018-09-14T00:25:12.919Z,99.90
2018-09-14T00:27:41.969Z,99.90
2018-09-14T00:30:11.290Z,99.90
2018-09-14T00:32:41.902Z,99.90
2018-09-14T00:35:11.119Z,99.90
2018-09-14T00:37:40.221Z,99.90
2018-09-14T00:40:09.428Z,99.90
2018-09-14T00:42:39.750Z,99.90
2018-09-14T00:45:09.305Z,99.90
2018-09-14T00:47:38.385Z,99.90
2018-09-14T00:50:09.445Z,99.90
2018-09-14T00:52:38.878Z,99.90
2018-09-14T00:55:08.592Z,99.90
2018-09-14T00:57:37.799Z,99.90
2018-09-14T01:00:07.444Z,99.90
2018-09-14T01:02:37.248Z,99.90
2018-09-14T01:05:06.317Z,99.90
2018-09-14T01:07:36.231Z,99.90
2018-09-14T01:10:06.658Z,99.90
2018-09-14T01:12:35.804Z,99.90
2018-09-14T01:15:05.703Z,99.90
2018-09-14T01:17:34.987Z,99.90
2018-09-14T01:20:05.080Z,99.90
2018-09-14T01:22:34.156Z,99.90
2018-09-14T01:25:03.301Z,99.90
2018-09-14T01:27:32.532Z,99.90
2018-09-14T01:30:01.814Z,99.90
2018-09-14T01:32:31.025Z,99.90
2018-09-14T01:35:00.802Z,99.90
2018-09-14T01:37:30.105Z,99.90
2018-09-14T01:39:59.221Z,99.90
2018-09-14T01:42:28.918Z,99.90
2018-09-14T01:44:58.150Z,99.90
2018-09-14T01:47:28.322Z,99.90
2018-09-14T01:49:58.116Z,99.90
2018-09-14T01:52:27.669Z,99.90
2018-09-14T01:54:57.044Z,99.90
2018-09-14T01:57:26.125Z,99.90
2018-09-14T01:59:55.426Z,99.90
2018-09-14T02:02:24.870Z,99.90
2018-09-14T02:04:55.075Z,99.90
2018-09-14T02:07:24.580Z,99.90
2018-09-14T02:09:53.883Z,99.90
2018-09-14T02:12:23.048Z,99.90
2018-09-14T02:14:53.310Z,99.90
2018-09-14T02:17:22.483Z,99.90
2018-09-14T02:19:51.773Z,99.90
2018-09-14T02:22:20.880Z,99.90
2018-09-14T02:24:49.964Z,99.90
2018-09-14T02:27:19.353Z,99.90
2018-09-14T02:29:48.637Z,99.90
2018-09-14T02:32:17.937Z,99.90
2018-09-14T02:34:47.075Z,99.90
2018-09-14T02:37:17.297Z,99.90
2018-09-14T02:39:46.474Z,99.90
2018-09-14T02:42:15.813Z,99.90
2018-09-14T02:44:44.906Z,99.90
2018-09-14T02:47:14.098Z,99.90
2018-09-14T02:49:43.513Z,99.90
2018-09-14T02:52:14.098Z,99.90
2018-09-14T02:54:43.254Z,99.90
2018-09-14T02:57:12.329Z,99.90
2018-09-14T02:59:41.987Z,99.90
2018-09-14T03:02:11.062Z,99.90
2018-09-14T03:04:40.431Z,99.90
2018-09-14T03:07:09.501Z,99.90
2018-09-14T03:09:38.723Z,99.90
2018-09-14T03:12:08.018Z,99.90
2018-09-14T03:14:37.709Z,99.90
2018-09-14T03:17:07.231Z,99.90
2018-09-14T03:19:36.306Z,99.90
2018-09-14T03:22:05.544Z,99.90
2018-09-14T03:24:34.712Z,99.90
2018-09-14T03:27:03.838Z,99.90
2018-09-14T03:29:33.338Z,99.90
2018-09-14T03:32:02.519Z,99.90
2018-09-14T03:34:31.588Z,99.90
2018-09-14T03:37:00.837Z,99.90
2018-09-14T03:39:29.927Z,99.90
2018-09-14T03:41:59.113Z,99.90
2018-09-14T03:44:28.995Z,99.90
2018-09-14T03:46:58.074Z,99.90
2018-09-14T03:49:27.644Z,99.90
2018-09-14T03:51:57.570Z,99.90
2018-09-14T03:54:27.295Z,99.90
2018-09-14T03:56:56.566Z,99.90
2018-09-14T03:59:25.881Z,99.90
2018-09-14T04:01:54.959Z,99.90
2018-09-14T04:04:24.143Z,99.90
2018-09-14T04:06:53.231Z,99.90
2018-09-14T04:09:22.486Z,99.90
2018-09-14T04:11:51.561Z,99.90
2018-09-14T04:14:20.885Z,99.90
2018-09-14T04:16:50.691Z,99.90
2018-09-14T04:19:19.977Z,99.90
2018-09-14T04:21:49.257Z,99.90
2018-09-14T04:24:18.523Z,99.90
2018-09-14T04:26:47.605Z,99.90
2018-09-14T04:29:16.843Z,99.90
2018-09-14T04:31:45.999Z,99.90
2018-09-14T04:34:15.174Z,99.90
2018-09-14T04:36:44.443Z,99.90
2018-09-14T04:39:14.189Z,99.90
2018-09-14T04:41:49.902Z,99.90
2018-09-14T04:44:19.428Z,99.90
2018-09-14T04:46:48.576Z,99.90
2018-09-14T04:49:18.422Z,99.90
2018-09-14T04:51:50.486Z,99.90
2018-09-14T04:54:20.023Z,99.90
2018-09-14T04:56:49.102Z,99.90
2018-09-14T04:59:18.663Z,99.90
2018-09-14T05:01:47.822Z,99.90
2018-09-14T05:04:17.708Z,99.90
2018-09-14T05:06:47.909Z,99.90
2018-09-14T05:09:17.738Z,99.90
2018-09-14T05:11:47.032Z,99.90
2018-09-14T05:27:29.127Z,99.90
2018-09-14T05:29:58.399Z,99.90
2018-09-14T05:32:27.752Z,99.90
2018-09-14T05:34:57.955Z,99.90
2018-09-14T05:37:27.132Z,99.90
2018-09-14T05:39:56.370Z,99.90
2018-09-14T05:42:25.821Z,99.90
2018-09-14T05:44:54.948Z,99.90
2018-09-14T05:47:24.543Z,99.90
2018-09-14T05:49:53.599Z,99.90
2018-09-14T05:52:22.975Z,99.90
2018-09-14T05:54:52.684Z,99.90
2018-09-14T05:57:21.791Z,99.90
2018-09-14T05:59:50.934Z,99.90
2018-09-14T06:02:20.785Z,99.90
2018-09-14T06:04:51.070Z,99.90
2018-09-14T06:07:20.140Z,99.90
2018-09-14T06:09:49.545Z,99.90
2018-09-14T06:12:18.892Z,99.90
2018-09-14T06:14:49.262Z,99.90
2018-09-14T06:17:18.471Z,99.90
2018-09-14T06:19:49.128Z,99.90
2018-09-14T06:22:18.186Z,99.90
2018-09-14T06:24:47.389Z,99.90
2018-09-14T06:27:17.137Z,99.90
2018-09-14T06:29:46.439Z,99.90
2018-09-14T06:32:15.644Z,99.90
2018-09-14T06:34:44.724Z,99.90
2018-09-14T06:37:14.427Z,99.90
2018-09-14T06:39:43.755Z,99.90
2018-09-14T06:42:13.343Z,99.90
2018-09-14T06:44:42.401Z,99.90
2018-09-14T06:47:11.745Z,99.90
2018-09-14T06:49:42.433Z,99.90
2018-09-14T06:52:11.626Z,99.90
2018-09-14T06:54:40.706Z,99.90
2018-09-14T06:57:09.973Z,99.90
2018-09-14T06:59:39.159Z,99.90
2018-09-14T07:02:08.529Z,99.90
2018-09-14T07:04:37.805Z,99.90
2018-09-14T07:07:07.006Z,99.90
2018-09-14T07:09:37.383Z,99.90
2018-09-14T07:12:06.620Z,99.90
2018-09-14T07:14:35.804Z,99.90
2018-09-14T07:17:05.060Z,99.90
2018-09-14T07:19:34.110Z,99.90
2018-09-14T07:22:03.255Z,99.90
2018-09-14T07:24:32.416Z,99.90
2018-09-14T07:27:01.556Z,99.90
2018-09-14T07:29:30.751Z,99.90
2018-09-14T07:32:00.000Z,99.90
2018-09-14T07:34:29.191Z,99.90
2018-09-14T07:36:59.168Z,99.90
2018-09-14T07:39:28.433Z,99.90
2018-09-14T07:41:57.692Z,99.90
2018-09-14T07:44:27.573Z,99.90
2018-09-14T07:46:56.710Z,99.90
2018-09-14T07:49:26.029Z,99.90
2018-09-14T07:51:55.102Z,99.90
2018-09-14T07:54:24.513Z,99.90
2018-09-14T07:56:54.415Z,99.90
2018-09-14T07:59:23.802Z,99.90
2018-09-14T08:01:54.909Z,99.90
2018-09-14T08:04:24.744Z,99.90
2018-09-14T08:06:53.902Z,99.90
2018-09-14T08:09:23.199Z,99.90
2018-09-14T08:11:53.957Z,99.90
2018-09-14T08:14:22.955Z,99.90
2018-09-14T08:16:52.204Z,99.90
2018-09-14T08:19:23.709Z,99.90
2018-09-14T08:21:53.169Z,99.90
2018-09-14T08:24:23.348Z,99.90
2018-09-14T08:26:52.616Z,99.90
2018-09-14T08:29:21.728Z,99.90
2018-09-14T08:31:50.827Z,99.90
2018-09-14T08:34:20.315Z,99.90
2018-09-14T08:36:51.691Z,99.90
2018-09-14T08:39:20.831Z,99.90
2018-09-14T08:41:49.889Z,99.90
2018-09-14T08:44:18.930Z,99.90
2018-09-14T08:46:49.327Z,99.90
2018-09-14T08:49:19.650Z,99.90
2018-09-14T08:51:48.985Z,99.90
2018-09-14T08:54:18.162Z,99.90
2018-09-14T08:56:47.282Z,99.90
2018-09-14T08:59:16.550Z,99.90
2018-09-14T09:01:45.721Z,99.90
2018-09-14T09:04:15.023Z,99.90
2018-09-14T09:06:44.266Z,99.90
2018-09-14T09:09:13.864Z,99.90
2018-09-14T09:11:42.970Z,99.90
2018-09-14T09:14:12.080Z,99.90
2018-09-14T09:16:42.054Z,99.90
2018-09-14T09:19:11.193Z,99.90
2018-09-14T09:21:40.240Z,99.90
2018-09-14T09:24:09.627Z,99.90
2018-09-14T09:26:38.654Z,99.90
2018-09-14T09:29:07.726Z,99.90
2018-09-14T09:31:36.884Z,99.90
2018-09-14T09:34:06.601Z,99.90
2018-09-14T09:36:36.418Z,99.90
2018-09-14T09:39:09.196Z,99.90
2018-09-14T09:41:38.773Z,99.90
2018-09-14T09:44:08.074Z,99.90
2018-09-14T09:46:39.626Z,99.90
2018-09-14T09:49:09.249Z,99.90
2018-09-14T09:51:38.431Z,99.90
2018-09-14T09:54:07.828Z,99.90
2018-09-14T09:56:38.424Z,99.90
2018-09-14T09:59:07.575Z,99.90
2018-09-14T10:01:42.018Z,99.90
2018-09-14T10:04:16.551Z,99.90
2018-09-14T10:06:45.643Z,99.90
2018-09-14T10:09:14.994Z,99.90
2018-09-14T10:11:44.257Z,99.90
2018-09-14T10:14:13.456Z,99.70
2018-09-14T10:16:42.563Z,99.90
2018-09-14T10:19:12.095Z,99.10
2018-09-14T10:21:41.373Z,99.50
2018-09-14T10:24:10.671Z,99.90
2018-09-14T10:26:40.019Z,99.40
2018-09-14T10:29:09.113Z,97.90
2018-09-14T10:31:39.191Z,97.00
2018-09-14T10:34:08.280Z,97.10
2018-09-14T10:36:37.342Z,95.70
2018-09-14T10:39:09.087Z,95.40
2018-09-14T10:41:39.212Z,95.90
2018-09-14T10:44:09.752Z,95.50
2018-09-14T10:46:39.053Z,95.30
2018-09-14T10:49:08.246Z,94.90
2018-09-14T10:51:37.559Z,95.10
2018-09-14T10:54:06.975Z,94.30
2018-09-14T10:56:36.382Z,93.70
2018-09-14T10:59:05.479Z,93.50
2018-09-14T11:01:34.644Z,94.10
2018-09-14T11:04:03.911Z,92.70
2018-09-14T11:06:33.306Z,92.70
2018-09-14T11:09:02.444Z,92.00
2018-09-14T11:11:32.416Z,92.70
2018-09-14T11:14:01.753Z,93.00
2018-09-14T11:16:31.169Z,93.20
2018-09-14T11:19:00.442Z,93.40
2018-09-14T11:21:29.596Z,93.40
2018-09-14T11:23:58.777Z,93.50
2018-09-14T11:26:29.952Z,93.10
2018-09-14T11:28:59.206Z,93.50
2018-09-14T11:31:30.345Z,93.30
2018-09-14T11:33:59.714Z,93.50
2018-09-14T11:36:28.909Z,92.80
2018-09-14T11:38:58.017Z,92.70
2018-09-14T11:41:28.811Z,93.00
2018-09-14T11:43:58.148Z,92.10
2018-09-14T11:46:27.245Z,91.90
2018-09-14T11:48:56.567Z,91.80
2018-09-14T11:51:25.734Z,91.80
2018-09-14T11:53:54.938Z,91.30
2018-09-14T11:56:24.135Z,91.20
2018-09-14T11:58:53.395Z,92.10
2018-09-14T12:01:23.294Z,92.50
2018-09-14T12:03:52.560Z,92.30
2018-09-14T12:06:22.358Z,92.20
2018-09-14T12:08:51.591Z,92.30
2018-09-14T12:11:21.374Z,92.30
2018-09-14T12:13:52.633Z,93.00
2018-09-14T12:16:21.929Z,93.10
2018-09-14T12:18:51.912Z,92.80
2018-09-14T12:21:21.567Z,91.70
2018-09-14T12:23:50.882Z,91.30
2018-09-14T12:26:20.049Z,90.20
2018-09-14T12:28:49.591Z,90.60
2018-09-14T12:31:19.996Z,91.10
2018-09-14T12:33:51.840Z,90.90
2018-09-14T12:36:20.938Z,91.20
2018-09-14T12:38:50.129Z,91.60
2018-09-14T12:41:19.247Z,90.70
2018-09-14T12:43:48.596Z,91.30
2018-09-14T12:46:17.789Z,91.30
2018-09-14T12:48:46.998Z,91.20
2018-09-14T12:51:16.746Z,90.30
2018-09-14T12:53:46.305Z,90.20
2018-09-14T12:56:16.004Z,88.80
2018-09-14T12:58:45.033Z,89.50
2018-09-14T13:01:14.300Z,90.60
2018-09-14T13:03:43.483Z,90.10
2018-09-14T13:06:12.769Z,90.50
2018-09-14T13:08:41.919Z,90.50
2018-09-14T13:11:11.060Z,90.00
2018-09-14T13:13:40.105Z,90.20
2018-09-14T13:16:09.148Z,90.00
2018-09-14T13:18:38.210Z,90.50
2018-09-14T13:21:07.750Z,90.00
2018-09-14T13:23:37.034Z,87.80
2018-09-14T13:26:06.114Z,87.40
2018-09-14T13:28:36.256Z,87.70
2018-09-14T13:31:05.770Z,88.00
2018-09-14T13:33:34.991Z,89.10
2018-09-14T13:36:05.502Z,89.50
2018-09-14T13:38:34.784Z,89.30
2018-09-14T13:41:03.975Z,91.70
2018-09-14T13:43:33.181Z,92.60
2018-09-14T13:46:02.352Z,93.10
2018-09-14T13:48:31.684Z,93.40
2018-09-14T13:51:01.574Z,93.20
2018-09-14T13:53:30.744Z,93.30
2018-09-14T13:56:00.656Z,94.00
2018-09-14T13:58:29.773Z,93.80
2018-09-14T14:00:59.004Z,93.00
2018-09-14T14:03:28.185Z,93.00
2018-09-14T14:05:57.252Z,93.00
2018-09-14T14:08:26.306Z,92.50
2018-09-14T14:10:56.297Z,93.00
2018-09-14T14:13:25.480Z,93.20
2018-09-14T14:15:54.857Z,93.30
2018-09-14T14:18:23.963Z,93.10
2018-09-14T14:20:53.118Z,92.90
2018-09-14T14:23:22.325Z,92.70
2018-09-14T14:25:52.096Z,92.90
2018-09-14T14:28:21.155Z,92.30
2018-09-14T14:30:50.345Z,91.70
2018-09-14T14:33:20.438Z,92.30
2018-09-14T14:35:49.680Z,92.50
2018-09-14T14:38:19.740Z,92.80
2018-09-14T14:40:48.841Z,91.90
2018-09-14T14:43:20.160Z,91.10
2018-09-14T14:45:49.229Z,91.50
2018-09-14T14:48:19.543Z,91.40
2018-09-14T14:50:48.796Z,91.30
2018-09-14T14:53:18.135Z,91.00
2018-09-14T14:55:47.245Z,90.30
2018-09-14T14:58:16.383Z,90.60
2018-09-14T15:00:45.667Z,89.80
2018-09-14T15:03:14.843Z,88.90
2018-09-14T15:05:45.463Z,89.10
2018-09-14T15:08:15.231Z,89.00
2018-09-14T15:10:47.058Z,88.90
2018-09-14T15:13:16.185Z,88.30
2018-09-14T15:15:45.514Z,88.70
2018-09-14T15:18:15.696Z,89.20
2018-09-14T15:20:44.853Z,89.70
2018-09-14T15:23:14.518Z,90.40
2018-09-14T15:25:43.786Z,90.00
2018-09-14T15:28:12.875Z,89.80
2018-09-14T15:30:42.344Z,89.60
2018-09-14T15:33:12.399Z,90.20
2018-09-14T15:35:41.530Z,90.10
2018-09-14T15:38:10.730Z,90.20
2018-09-14T15:40:39.953Z,90.00
2018-09-14T15:43:09.219Z,89.20
2018-09-14T15:45:40.150Z,90.40
2018-09-14T15:48:09.319Z,90.10
2018-09-14T15:50:39.310Z,90.80
2018-09-14T15:53:08.500Z,90.90
2018-09-14T15:55:37.804Z,91.10
2018-09-14T15:58:07.074Z,90.80
2018-09-14T16:00:36.443Z,91.00
2018-09-14T16:03:05.948Z,91.20
2018-09-14T16:05:35.147Z,91.70
2018-09-14T16:08:04.340Z,91.70
2018-09-14T16:10:33.596Z,92.10
2018-09-14T16:13:03.496Z,92.50
2018-09-14T16:15:32.680Z,92.90
2018-09-14T16:18:01.756Z,92.90
2018-09-14T16:20:30.884Z,93.00
2018-09-14T16:23:00.087Z,93.40
2018-09-14T16:25:29.334Z,93.80
2018-09-14T16:27:59.304Z,94.10
2018-09-14T16:30:28.664Z,94.20
2018-09-14T16:32:58.093Z,94.10
2018-09-14T16:35:29.074Z,94.60
2018-09-14T16:37:58.333Z,94.80
2018-09-14T16:40:27.622Z,95.20
2018-09-14T16:42:57.043Z,95.50
2018-09-14T16:45:26.588Z,95.40
2018-09-14T16:47:57.152Z,95.70
2018-09-14T16:50:26.384Z,95.70
2018-09-14T16:52:56.371Z,95.70
2018-09-14T16:55:25.688Z,96.00
2018-09-14T16:57:56.147Z,96.00
2018-09-14T17:00:25.350Z,95.80
2018-09-14T17:02:54.412Z,96.20
2018-09-14T17:05:24.337Z,96.20
2018-09-14T17:07:53.543Z,96.40
2018-09-14T17:10:23.493Z,96.60
2018-09-14T17:12:52.636Z,96.60
2018-09-14T17:15:22.572Z,96.90
2018-09-14T17:17:51.881Z,96.90
2018-09-14T17:20:21.916Z,96.90
2018-09-14T17:22:51.305Z,97.00
2018-09-14T17:25:20.457Z,97.20
2018-09-14T17:27:49.647Z,97.40
2018-09-14T17:30:19.903Z,97.50
2018-09-14T17:32:51.546Z,97.70
2018-09-14T17:35:20.827Z,97.70
2018-09-14T17:37:50.079Z,97.90
2018-09-14T17:40:19.490Z,97.80
2018-09-14T17:42:48.701Z,97.80
2018-09-14T17:45:26.173Z,98.00
2018-09-14T17:47:55.521Z,97.60
2018-09-14T17:50:25.710Z,97.70
2018-09-14T17:52:54.905Z,97.70
2018-09-14T17:55:24.091Z,98.00
2018-09-14T17:57:53.264Z,98.00
2018-09-14T18:00:23.820Z,97.90
2018-09-14T18:02:52.959Z,98.10
2018-09-14T18:05:22.691Z,97.90
2018-09-14T18:07:52.097Z,98.00
2018-09-14T18:10:21.910Z,98.00
2018-09-14T18:12:51.293Z,98.20
2018-09-14T18:15:20.423Z,98.40
2018-09-14T18:17:49.684Z,98.50
2018-09-14T18:20:19.017Z,98.60
2018-09-14T18:22:48.118Z,98.60
2018-09-14T18:25:17.748Z,98.80
2018-09-14T18:27:48.936Z,98.80
2018-09-14T18:30:18.568Z,99.20
2018-09-14T18:32:47.798Z,99.10
2018-09-14T18:35:16.978Z,99.10
2018-09-14T18:37:46.170Z,99.30
2018-09-14T18:40:15.267Z,99.10
2018-09-14T18:42:45.090Z,99.10
2018-09-14T18:45:14.404Z,99.00
2018-09-14T18:47:43.633Z,99.00
2018-09-14T18:50:13.421Z,98.80
2018-09-14T18:52:42.724Z,98.90
2018-09-14T18:55:11.846Z,99.10
2018-09-14T18:57:41.600Z,99.10
2018-09-14T19:00:10.691Z,99.00
2018-09-14T19:02:39.991Z,99.00
2018-09-14T19:05:09.199Z,99.00
2018-09-14T19:07:38.370Z,98.90
2018-09-14T19:10:07.583Z,98.80
2018-09-14T19:12:36.719Z,98.80
2018-09-14T19:15:06.932Z,98.60
2018-09-14T19:17:36.328Z,98.40
2018-09-14T19:20:06.145Z,98.50
2018-09-14T19:22:35.341Z,98.40
2018-09-14T19:25:04.586Z,98.30
2018-09-14T19:27:33.954Z,98.30
2018-09-14T19:30:03.358Z,98.30
2018-09-14T19:32:32.518Z,98.40
2018-09-14T19:35:01.630Z,98.60
2018-09-14T19:37:30.825Z,98.70
2018-09-14T19:39:59.887Z,98.80
2018-09-14T19:42:29.065Z,98.80
2018-09-14T19:44:58.278Z,99.10
2018-09-14T19:47:27.500Z,98.90
2018-09-14T19:49:56.626Z,99.20
2018-09-14T19:52:25.759Z,99.40
2018-09-14T19:54:55.233Z,99.40
2018-09-14T19:57:24.912Z,99.40
2018-09-14T19:59:53.910Z,99.70
2018-09-14T20:02:23.111Z,99.70
2018-09-14T20:04:52.261Z,99.80
2018-09-14T20:07:21.977Z,99.90
2018-09-14T20:09:51.972Z,99.90
2018-09-14T20:12:21.450Z,99.90
2018-09-14T20:14:50.850Z,99.90
2018-09-14T20:17:20.182Z,99.90
2018-09-14T20:19:49.360Z,99.90
2018-09-14T20:22:18.613Z,99.90
2018-09-14T20:24:47.843Z,99.90
2018-09-14T20:27:17.024Z,99.90
2018-09-14T20:29:46.175Z,99.90
2018-09-14T20:32:15.248Z,99.90
2018-09-14T20:34:44.472Z,99.90
2018-09-14T20:37:13.680Z,99.90
2018-09-14T20:39:42.687Z,99.90
2018-09-14T20:42:12.105Z,99.90
2018-09-14T20:44:41.799Z,99.90
2018-09-14T20:47:11.479Z,99.90
2018-09-14T20:49:40.742Z,99.90
2018-09-14T20:52:09.809Z,99.90
2018-09-14T20:54:38.935Z,99.90
2018-09-14T20:57:08.229Z,99.90
2018-09-14T20:59:37.547Z,99.90
2018-09-14T21:02:06.961Z,99.90
2018-09-14T21:04:36.136Z,99.90
2018-09-14T21:07:05.436Z,99.90
2018-09-14T21:09:34.672Z,99.90
2018-09-14T21:12:03.956Z,99.90
2018-09-14T21:14:33.023Z,99.90
2018-09-14T21:17:02.085Z,99.90
2018-09-14T21:19:31.125Z,99.90
2018-09-14T21:22:00.304Z,99.90
2018-09-14T21:24:29.604Z,99.90
2018-09-14T21:26:58.767Z,99.90
2018-09-14T21:29:28.091Z,99.90
2018-09-14T21:31:57.221Z,99.90
2018-09-14T21:34:26.297Z,99.90
2018-09-14T21:36:56.122Z,99.90
2018-09-14T21:39:25.325Z,99.90
2018-09-14T21:41:54.420Z,99.90
2018-09-14T21:44:23.578Z,99.90
2018-09-14T21:46:52.815Z,99.90
2018-09-14T21:49:22.144Z,99.90
2018-09-14T21:51:51.483Z,99.90
2018-09-14T21:54:20.608Z,99.90
2018-09-14T21:56:50.341Z,99.90
2018-09-14T21:59:19.514Z,99.90
2018-09-14T22:01:48.567Z,99.90
2018-09-14T22:04:17.651Z,99.90
2018-09-14T22:06:46.711Z,99.90
2018-09-14T22:09:16.007Z,99.90
2018-09-14T22:11:45.129Z,99.90
2018-09-14T22:14:14.610Z,99.90
2018-09-14T22:16:44.215Z,99.90
2018-09-14T22:19:13.263Z,99.90
2018-09-14T22:21:43.307Z,99.90
2018-09-14T22:24:12.370Z,99.90
2018-09-14T22:26:41.732Z,99.90
2018-09-14T22:29:11.304Z,99.90
2018-09-14T22:31:41.033Z,99.90
2018-09-14T22:34:10.131Z,99.90
2018-09-14T22:36:39.397Z,99.90
2018-09-14T22:39:10.565Z,99.90
2018-09-14T22:41:39.877Z,99.90
2018-09-14T22:44:09.200Z,99.90
2018-09-14T22:46:38.595Z,99.90
2018-09-14T22:49:07.916Z,99.90
2018-09-14T22:51:36.939Z,99.90
2018-09-14T22:54:06.096Z,99.90
2018-09-14T22:56:35.269Z,99.90
2018-09-14T22:59:04.426Z,99.90
2018-09-14T23:01:33.565Z,99.90
2018-09-14T23:04:02.697Z,99.90
2018-09-14T23:06:32.466Z,99.90
2018-09-14T23:09:01.787Z,99.90
2018-09-14T23:11:31.574Z,99.90
2018-09-14T23:14:00.898Z,99.90
2018-09-14T23:16:30.140Z,99.90
2018-09-14T23:18:59.203Z,99.90
2018-09-14T23:21:28.263Z,99.90
2018-09-14T23:23:57.369Z,99.90
2018-09-14T23:26:26.924Z,99.90
2018-09-14T23:28:56.023Z,99.90
2018-09-14T23:31:25.173Z,99.90
2018-09-14T23:33:54.358Z,99.90
2018-09-14T23:36:23.625Z,99.90
2018-09-14T23:38:52.858Z,99.90
2018-09-14T23:41:22.101Z,99.90
2018-09-14T23:43:51.230Z,99.90
2018-09-14T23:46:20.280Z,99.90
2018-09-14T23:48:49.970Z,99.90
2018-09-14T23:51:19.021Z,99.90
2018-09-14T23:53:48.249Z,99.90
2018-09-14T23:56:17.351Z,99.90
2018-09-14T23:58:47.748Z,99.90
