createdAt,value
2023-04-07T00:01:03.380Z,35.47
2023-04-07T00:03:30.786Z,40.35
2023-04-07T00:05:57.983Z,41.53
2023-04-07T00:08:24.991Z,38.47
2023-04-07T00:10:52.072Z,42.58
2023-04-07T00:13:19.010Z,42.20
2023-04-07T00:15:46.055Z,39.30
2023-04-07T00:18:13.097Z,41.03
2023-04-07T00:20:41.029Z,37.10
2023-04-07T00:23:08.044Z,44.87
2023-04-07T00:25:35.041Z,38.10
2023-04-07T00:28:02.041Z,37.00
2023-04-07T00:30:29.022Z,38.43
2023-04-07T00:32:57.059Z,40.33
2023-04-07T00:35:24.649Z,36.57
2023-04-07T00:37:51.653Z,35.70
2023-04-07T00:40:18.667Z,42.70
2023-04-07T00:42:45.855Z,36.13
2023-04-07T00:45:12.865Z,35.03
2023-04-07T00:47:40.379Z,35.87
2023-04-07T00:50:08.399Z,32.83
2023-04-07T00:52:35.981Z,33.67
2023-04-07T00:55:03.046Z,32.00
2023-04-07T00:57:29.994Z,32.53
2023-04-07T00:59:57.501Z,29.93
2023-04-07T01:05:30.079Z,30.63
2023-04-07T01:08:14.893Z,32.60
2023-04-07T01:10:53.533Z,29.80
2023-04-07T01:13:49.447Z,30.13
2023-04-07T01:16:29.669Z,35.00
2023-04-07T01:19:09.136Z,28.53
2023-04-07T01:21:39.532Z,33.63
2023-04-07T01:24:30.242Z,29.50
2023-04-07T01:27:33.775Z,31.10
2023-04-07T01:30:03.488Z,30.00
2023-04-07T01:32:31.651Z,30.13
2023-04-07T01:35:00.942Z,32.07
2023-04-07T01:37:28.861Z,24.83
2023-04-07T01:39:55.985Z,26.73
2023-04-07T01:42:24.149Z,28.93
2023-04-07T01:44:53.116Z,25.60
2023-04-07T01:47:20.688Z,30.77
2023-04-07T01:49:49.936Z,29.73
2023-04-07T01:52:17.413Z,26.53
2023-04-07T01:54:44.731Z,29.13
2023-04-07T01:57:11.719Z,28.10
2023-04-07T01:59:38.804Z,29.20
2023-04-07T02:02:05.899Z,25.47
2023-04-07T02:04:40.502Z,28.00
2023-04-07T02:07:21.261Z,32.57
2023-04-07T02:09:50.003Z,27.40
2023-04-07T02:12:17.798Z,33.57
2023-04-07T02:14:45.038Z,28.63
2023-04-07T02:17:13.607Z,27.07
2023-04-07T02:19:42.853Z,27.27
2023-04-07T02:22:10.510Z,31.83
2023-04-07T02:24:37.492Z,26.87
2023-04-07T02:27:04.471Z,26.30
2023-04-07T02:29:31.490Z,25.93
2023-04-07T02:31:58.662Z,30.50
2023-04-07T02:34:25.796Z,24.37
2023-04-07T02:36:52.915Z,25.93
2023-04-07T02:39:20.098Z,26.00
2023-04-07T02:41:47.118Z,25.23
2023-04-07T02:44:14.344Z,26.77
2023-04-07T02:46:41.907Z,25.10
2023-04-07T02:49:09.012Z,23.63
2023-04-07T02:51:36.053Z,24.27
2023-04-07T02:54:03.048Z,26.63
2023-04-07T02:56:30.035Z,24.50
2023-04-07T02:58:57.080Z,23.17
2023-04-07T03:01:24.428Z,22.77
2023-04-07T03:03:51.875Z,28.97
2023-04-07T03:06:19.259Z,22.17
2023-04-07T03:08:46.585Z,23.37
2023-04-07T03:11:13.787Z,22.43
2023-04-07T03:13:41.055Z,20.47
2023-04-07T03:16:08.187Z,22.20
2023-04-07T03:18:35.405Z,22.30
2023-04-07T03:21:03.092Z,20.87
2023-04-07T03:23:31.541Z,23.67
2023-04-07T03:25:58.505Z,26.23
2023-04-07T03:28:25.529Z,21.70
2023-04-07T03:30:52.727Z,22.90
2023-04-07T03:33:19.862Z,23.00
2023-04-07T03:35:46.967Z,20.50
2023-04-07T03:38:13.994Z,23.60
2023-04-07T03:40:41.440Z,23.33
2023-04-07T03:43:12.560Z,20.03
2023-04-07T03:45:39.857Z,22.63
2023-04-07T03:48:10.689Z,22.97
2023-04-07T03:50:39.071Z,24.53
2023-04-07T03:53:06.506Z,25.47
2023-04-07T03:55:37.089Z,25.17
2023-04-07T03:58:04.092Z,23.93
2023-04-07T04:00:33.231Z,19.40
2023-04-07T04:03:01.392Z,25.10
2023-04-07T04:05:28.430Z,26.10
2023-04-07T04:07:55.517Z,21.27
2023-04-07T04:10:22.892Z,28.60
2023-04-07T04:12:50.840Z,25.93
2023-04-07T04:15:17.980Z,23.60
2023-04-07T04:17:45.011Z,24.83
2023-04-07T04:20:12.390Z,22.67
2023-04-07T04:22:39.558Z,25.00
2023-04-07T04:25:06.929Z,25.63
2023-04-07T04:27:34.086Z,28.73
2023-04-07T04:30:01.177Z,22.47
2023-04-07T04:32:28.737Z,25.10
2023-04-07T04:34:56.147Z,22.40
2023-04-07T04:37:23.187Z,26.17
2023-04-07T04:39:50.841Z,24.37
2023-04-07T04:42:18.505Z,24.67
2023-04-07T04:44:45.617Z,32.90
2023-04-07T04:47:12.706Z,24.50
2023-04-07T04:49:40.333Z,25.87
2023-04-07T04:52:08.073Z,27.70
2023-04-07T04:54:35.456Z,31.30
2023-04-07T04:57:02.606Z,26.03
2023-04-07T04:59:29.567Z,26.13
2023-04-07T05:01:56.648Z,22.70
2023-04-07T05:04:23.951Z,27.37
2023-04-07T05:06:51.523Z,22.50
2023-04-07T05:09:18.523Z,26.27
2023-04-07T05:11:45.688Z,25.43
2023-04-07T05:14:12.888Z,25.10
2023-04-07T05:16:40.023Z,23.30
2023-04-07T05:19:07.271Z,20.90
2023-04-07T05:21:34.391Z,26.73
2023-04-07T05:24:01.463Z,29.57
2023-04-07T05:26:28.449Z,35.30
2023-04-07T05:28:55.537Z,30.67
2023-04-07T05:31:22.578Z,26.53
2023-04-07T05:33:53.049Z,28.57
2023-04-07T05:36:20.418Z,29.30
2023-04-07T05:38:47.531Z,29.40
2023-04-07T05:41:14.782Z,34.23
2023-04-07T05:43:41.848Z,33.00
2023-04-07T05:46:09.117Z,31.03
2023-04-07T05:48:36.399Z,40.87
2023-04-07T05:51:03.853Z,32.90
2023-04-07T05:53:31.025Z,38.13
2023-04-07T05:55:58.052Z,37.30
2023-04-07T05:58:25.759Z,36.97
2023-04-07T06:00:52.819Z,36.63
2023-04-07T06:03:20.009Z,29.43
2023-04-07T06:05:50.529Z,39.77
2023-04-07T06:08:17.631Z,35.03
2023-04-07T06:10:44.755Z,34.80
2023-04-07T06:13:11.781Z,34.10
2023-04-07T06:15:38.803Z,34.93
2023-04-07T06:18:05.975Z,33.13
2023-04-07T06:20:33.373Z,33.83
2023-04-07T06:23:00.427Z,32.93
2023-04-07T06:25:27.546Z,32.93
2023-04-07T06:27:55.634Z,38.10
2023-04-07T06:30:22.863Z,33.13
2023-04-07T06:32:49.973Z,30.73
2023-04-07T06:35:17.293Z,33.60
2023-04-07T06:37:44.401Z,28.33
2023-04-07T06:40:11.594Z,26.50
2023-04-07T06:42:38.662Z,30.80
2023-04-07T06:45:06.543Z,25.37
2023-04-07T06:47:33.683Z,26.63
2023-04-07T06:50:01.229Z,27.45
2023-04-07T06:52:28.591Z,29.38
2023-04-07T06:54:55.928Z,28.13
2023-04-07T06:57:23.110Z,28.83
2023-04-07T06:59:50.141Z,28.48
2023-04-07T07:02:17.264Z,25.30
2023-04-07T07:04:44.531Z,26.05
2023-04-07T07:07:11.511Z,24.55
2023-04-07T07:09:38.568Z,24.02
2023-04-07T07:12:06.508Z,21.35
2023-04-07T07:14:33.576Z,27.52
2023-04-07T07:17:01.218Z,24.33
2023-04-07T07:19:28.247Z,26.40
2023-04-07T07:21:55.975Z,20.90
2023-04-07T07:24:22.994Z,19.52
2023-04-07T07:26:50.034Z,19.98
2023-04-07T07:29:17.139Z,19.58
2023-04-07T07:31:44.227Z,15.75
2023-04-07T07:34:11.226Z,13.50
2023-04-07T07:36:38.309Z,14.38
2023-04-07T07:39:06.133Z,14.57
2023-04-07T07:41:33.257Z,16.05
2023-04-07T07:44:00.319Z,12.35
2023-04-07T07:46:27.518Z,14.88
2023-04-07T07:48:54.603Z,12.05
2023-04-07T07:51:21.978Z,13.73
2023-04-07T07:53:49.236Z,12.82
2023-04-07T07:56:16.645Z,13.00
2023-04-07T07:58:43.945Z,15.75
2023-04-07T08:01:11.148Z,17.45
2023-04-07T08:03:38.612Z,10.57
2023-04-07T08:06:06.643Z,14.98
2023-04-07T08:08:33.669Z,9.35
2023-04-07T08:11:01.046Z,9.65
2023-04-07T08:13:28.424Z,10.70
2023-04-07T08:15:55.592Z,12.65
2023-04-07T08:18:23.171Z,12.30
2023-04-07T08:20:50.360Z,12.15
2023-04-07T08:23:17.595Z,15.88
2023-04-07T08:25:44.675Z,12.88
2023-04-07T08:28:11.755Z,10.40
2023-04-07T08:30:38.798Z,9.98
2023-04-07T08:33:06.735Z,8.32
2023-04-07T08:35:33.931Z,10.82
2023-04-07T08:38:03.029Z,13.18
2023-04-07T08:40:30.558Z,10.82
2023-04-07T08:43:00.462Z,14.90
2023-04-07T08:45:28.059Z,11.45
2023-04-07T08:47:58.435Z,9.48
2023-04-07T08:50:28.250Z,11.95
2023-04-07T08:53:00.696Z,10.23
2023-04-07T08:55:27.833Z,11.70
2023-04-07T08:57:55.538Z,12.75
2023-04-07T09:00:22.797Z,9.98
2023-04-07T09:02:52.057Z,11.57
2023-04-07T09:05:19.199Z,10.73
2023-04-07T09:07:46.256Z,9.65
2023-04-07T09:10:13.318Z,10.13
2023-04-07T09:12:40.592Z,7.88
2023-04-07T09:15:08.788Z,9.52
2023-04-07T09:17:36.187Z,11.15
2023-04-07T09:20:04.846Z,12.25
2023-04-07T09:22:37.535Z,12.27
2023-04-07T09:25:31.090Z,8.48
2023-04-07T09:28:05.227Z,9.80
2023-04-07T09:30:34.393Z,4.97
2023-04-07T09:33:02.385Z,5.82
2023-04-07T09:35:29.905Z,6.65
2023-04-07T09:38:10.744Z,5.57
2023-04-07T09:40:38.735Z,6.13
2023-04-07T09:43:07.191Z,6.18
2023-04-07T09:45:39.319Z,5.30
2023-04-07T09:48:26.764Z,4.50
2023-04-07T09:51:14.035Z,6.53
2023-04-07T09:54:01.418Z,2.70
2023-04-07T09:56:50.631Z,5.00
2023-04-07T09:59:18.225Z,3.55
2023-04-07T10:01:45.357Z,3.88
2023-04-07T10:04:13.459Z,2.70
2023-04-07T10:06:42.141Z,5.90
2023-04-07T10:09:10.360Z,6.78
2023-04-07T10:11:37.936Z,5.60
2023-04-07T10:14:05.680Z,5.55
2023-04-07T10:16:33.122Z,5.40
2023-04-07T10:19:00.817Z,3.45
2023-04-07T10:21:28.052Z,4.55
2023-04-07T10:24:19.953Z,9.07
2023-04-07T10:27:03.801Z,7.13
2023-04-07T10:29:38.791Z,5.65
2023-04-07T10:32:06.881Z,7.22
2023-04-07T10:34:54.887Z,5.03
2023-04-07T10:37:23.151Z,6.35
2023-04-07T10:40:19.097Z,6.18
2023-04-07T10:42:49.784Z,5.75
2023-04-07T10:45:17.583Z,6.10
2023-04-07T10:48:02.932Z,6.38
2023-04-07T10:50:30.347Z,6.63
2023-04-07T10:53:16.474Z,5.38
2023-04-07T10:55:47.294Z,9.18
2023-04-07T10:58:25.999Z,7.28
2023-04-07T11:01:08.055Z,7.25
2023-04-07T11:03:52.666Z,5.68
2023-04-07T11:06:20.171Z,6.13
2023-04-07T11:08:50.735Z,6.47
2023-04-07T11:11:42.516Z,3.55
2023-04-07T11:14:09.582Z,6.45
2023-04-07T11:16:43.349Z,3.17
2023-04-07T11:19:10.641Z,5.90
2023-04-07T11:21:38.261Z,3.85
2023-04-07T11:24:05.865Z,6.05
2023-04-07T11:26:39.564Z,3.15
2023-04-07T11:29:07.141Z,5.50
2023-04-07T11:31:34.622Z,7.95
2023-04-07T11:34:05.182Z,6.95
2023-04-07T11:36:40.302Z,9.57
2023-04-07T11:39:21.446Z,5.70
2023-04-07T11:41:50.867Z,6.57
2023-04-07T11:44:18.448Z,5.85
2023-04-07T11:47:04.261Z,6.85
2023-04-07T11:49:32.488Z,4.57
2023-04-07T11:52:07.354Z,6.10
2023-04-07T11:54:52.239Z,7.55
2023-04-07T11:57:29.590Z,5.30
2023-04-07T12:00:23.144Z,7.65
2023-04-07T12:02:50.495Z,6.32
2023-04-07T12:05:18.114Z,3.92
2023-04-07T12:07:55.524Z,4.32
2023-04-07T12:10:27.719Z,5.55
2023-04-07T12:12:55.254Z,6.47
2023-04-07T12:15:23.034Z,8.60
2023-04-07T12:17:50.714Z,7.72
2023-04-07T12:20:17.880Z,9.68
2023-04-07T12:22:45.028Z,5.70
2023-04-07T12:25:12.019Z,5.78
2023-04-07T12:27:43.558Z,5.85
2023-04-07T12:30:13.548Z,5.88
2023-04-07T12:32:40.687Z,7.00
2023-04-07T12:35:08.754Z,7.60
2023-04-07T12:37:35.855Z,6.80
2023-04-07T12:40:03.260Z,4.80
2023-04-07T12:42:30.264Z,7.72
2023-04-07T12:44:57.241Z,6.78
2023-04-07T12:47:24.528Z,5.60
2023-04-07T12:49:51.618Z,7.88
2023-04-07T12:52:18.680Z,6.15
2023-04-07T12:54:45.752Z,8.23
2023-04-07T12:57:13.044Z,8.77
2023-04-07T12:59:40.106Z,6.38
2023-04-07T13:02:08.379Z,10.85
2023-04-07T13:04:37.043Z,5.45
2023-04-07T13:07:04.234Z,8.27
2023-04-07T13:09:31.339Z,6.78
2023-04-07T13:11:58.643Z,7.60
2023-04-07T13:14:25.988Z,6.45
2023-04-07T13:16:53.415Z,4.72
2023-04-07T13:19:20.590Z,7.38
2023-04-07T13:21:48.321Z,8.20
2023-04-07T13:24:15.962Z,8.98
2023-04-07T13:26:43.195Z,6.10
2023-04-07T13:29:10.663Z,9.43
2023-04-07T13:31:37.855Z,7.75
2023-04-07T13:34:04.935Z,6.30
2023-04-07T13:36:32.037Z,5.90
2023-04-07T13:38:59.761Z,5.55
2023-04-07T13:41:26.797Z,7.05
2023-04-07T13:43:53.938Z,7.07
2023-04-07T13:46:28.392Z,6.45
2023-04-07T13:48:56.776Z,5.68
2023-04-07T13:51:23.875Z,6.60
2023-04-07T13:53:51.142Z,6.95
2023-04-07T13:56:18.301Z,7.28
2023-04-07T13:58:45.329Z,6.80
2023-04-07T14:01:12.660Z,4.80
2023-04-07T14:03:39.764Z,8.05
2023-04-07T14:06:07.050Z,8.20
2023-04-07T14:08:34.085Z,5.88
2023-04-07T14:11:02.598Z,7.28
2023-04-07T14:13:29.714Z,7.10
2023-04-07T14:15:56.839Z,7.15
2023-04-07T14:18:24.688Z,7.75
2023-04-07T14:20:51.775Z,5.85
2023-04-07T14:23:33.818Z,5.88
2023-04-07T14:26:03.742Z,6.22
2023-04-07T14:28:30.821Z,8.68
2023-04-07T14:30:57.958Z,7.35
2023-04-07T14:33:26.098Z,6.07
2023-04-07T14:35:53.286Z,8.60
2023-04-07T14:38:24.528Z,6.38
2023-04-07T14:40:52.842Z,7.07
2023-04-07T14:43:19.959Z,7.22
2023-04-07T14:45:47.092Z,7.30
2023-04-07T14:48:14.165Z,6.82
2023-04-07T14:50:41.369Z,6.30
2023-04-07T14:53:08.701Z,6.80
2023-04-07T14:55:36.646Z,5.45
2023-04-07T14:58:03.613Z,7.50
2023-04-07T15:00:30.732Z,9.30
2023-04-07T15:02:57.897Z,6.82
2023-04-07T15:05:28.057Z,7.93
2023-04-07T15:07:55.342Z,8.00
2023-04-07T15:10:22.695Z,8.48
2023-04-07T15:12:50.525Z,7.30
2023-04-07T15:15:18.101Z,6.55
2023-04-07T15:17:45.681Z,4.85
2023-04-07T15:20:13.426Z,7.38
2023-04-07T15:22:40.743Z,5.85
2023-04-07T15:25:08.755Z,5.70
2023-04-07T15:27:36.198Z,6.75
2023-04-07T15:30:03.708Z,10.27
2023-04-07T15:32:34.015Z,8.57
2023-04-07T15:35:01.175Z,5.25
2023-04-07T15:37:28.256Z,7.50
2023-04-07T15:39:55.314Z,5.32
2023-04-07T15:42:22.380Z,7.32
2023-04-07T15:44:50.856Z,7.07
2023-04-07T15:47:17.820Z,6.80
2023-04-07T15:49:44.810Z,5.57
2023-04-07T15:52:13.600Z,5.82
2023-04-07T15:54:40.573Z,4.93
2023-04-07T15:57:07.616Z,6.80
2023-04-07T15:59:36.107Z,6.63
2023-04-07T16:02:03.371Z,6.57
2023-04-07T16:04:30.669Z,4.88
2023-04-07T16:06:57.947Z,8.48
2023-04-07T16:09:25.875Z,9.02
2023-04-07T16:11:52.958Z,7.00
2023-04-07T16:14:19.969Z,7.85
2023-04-07T16:16:47.079Z,8.05
2023-04-07T16:19:14.583Z,7.20
2023-04-07T16:21:41.723Z,5.97
2023-04-07T16:24:08.924Z,6.82
2023-04-07T16:26:35.980Z,7.50
2023-04-07T16:29:03.043Z,6.10
2023-04-07T16:31:30.120Z,3.30
2023-04-07T16:33:57.624Z,5.10
2023-04-07T16:36:24.795Z,6.05
2023-04-07T16:38:52.431Z,7.70
2023-04-07T16:41:20.290Z,5.43
2023-04-07T16:43:47.659Z,4.75
2023-04-07T16:46:14.864Z,9.10
2023-04-07T16:48:41.872Z,4.00
2023-04-07T16:51:08.822Z,4.45
2023-04-07T16:53:35.881Z,11.15
2023-04-07T16:56:03.257Z,5.82
2023-04-07T16:58:31.034Z,6.80
2023-04-07T17:00:58.087Z,7.90
2023-04-07T17:03:25.222Z,5.05
2023-04-07T17:05:52.676Z,5.80
2023-04-07T17:08:19.697Z,6.07
2023-04-07T17:10:46.721Z,4.93
2023-04-07T17:13:13.709Z,5.85
2023-04-07T17:15:41.262Z,5.40
2023-04-07T17:18:08.422Z,5.55
2023-04-07T17:20:35.524Z,7.00
2023-04-07T17:23:02.564Z,9.32
2023-04-07T17:25:29.609Z,5.25
2023-04-07T17:27:56.749Z,5.28
2023-04-07T17:30:23.731Z,5.07
2023-04-07T17:32:50.892Z,8.23
2023-04-07T17:35:18.376Z,6.45
2023-04-07T17:37:46.048Z,6.05
2023-04-07T17:40:13.466Z,6.07
2023-04-07T17:42:41.304Z,8.80
2023-04-07T17:45:09.038Z,6.65
2023-04-07T17:47:37.413Z,8.77
2023-04-07T17:50:08.863Z,7.13
2023-04-07T17:52:36.192Z,11.15
2023-04-07T17:55:03.291Z,5.72
2023-04-07T17:57:30.973Z,8.95
2023-04-07T17:59:58.155Z,8.43
2023-04-07T18:02:26.549Z,8.48
2023-04-07T18:04:54.372Z,9.05
2023-04-07T18:07:21.560Z,7.63
2023-04-07T18:09:49.526Z,5.63
2023-04-07T18:12:16.596Z,7.83
2023-04-07T18:14:43.750Z,13.00
2023-04-07T18:17:10.971Z,8.13
2023-04-07T18:19:38.124Z,8.87
2023-04-07T18:22:05.707Z,9.32
2023-04-07T18:24:32.942Z,4.82
2023-04-07T18:27:00.191Z,8.82
2023-04-07T18:29:27.261Z,6.47
2023-04-07T18:31:54.603Z,12.52
2023-04-07T18:34:21.682Z,9.10
2023-04-07T18:36:49.225Z,7.23
2023-04-07T18:39:16.469Z,9.65
2023-04-07T18:41:45.590Z,8.25
2023-04-07T18:44:13.337Z,7.07
2023-04-07T18:46:40.730Z,10.32
2023-04-07T18:49:08.073Z,12.95
2023-04-07T18:51:35.478Z,6.65
2023-04-07T18:54:02.625Z,7.45
2023-04-07T18:56:32.781Z,7.10
2023-04-07T18:59:00.169Z,7.70
2023-04-07T19:01:27.599Z,11.47
2023-04-07T19:03:55.059Z,11.70
2023-04-07T19:06:22.057Z,10.13
2023-04-07T19:08:50.827Z,9.30
2023-04-07T19:11:18.493Z,7.20
2023-04-07T19:13:45.946Z,12.98
2023-04-07T19:16:13.307Z,9.48
2023-04-07T19:18:40.411Z,9.57
2023-04-07T19:21:08.661Z,10.70
2023-04-07T19:23:36.225Z,16.93
2023-04-07T19:26:03.840Z,12.02
2023-04-07T19:28:31.401Z,9.77
2023-04-07T19:30:58.628Z,8.13
2023-04-07T19:33:25.802Z,10.90
2023-04-07T19:35:52.876Z,13.88
2023-04-07T19:38:20.015Z,6.23
2023-04-07T19:40:47.078Z,8.65
2023-04-07T19:43:16.424Z,12.57
2023-04-07T19:45:44.021Z,9.80
2023-04-07T19:48:11.925Z,8.63
2023-04-07T19:50:43.960Z,9.47
2023-04-07T19:53:16.228Z,8.90
2023-04-07T19:55:44.503Z,11.13
2023-04-07T19:58:12.172Z,17.73
2023-04-07T20:00:41.120Z,11.07
2023-04-07T20:03:08.322Z,13.32
2023-04-07T20:05:37.303Z,10.27
2023-04-07T20:08:04.372Z,12.02
2023-04-07T20:10:31.764Z,15.50
2023-04-07T20:12:58.858Z,10.40
2023-04-07T20:15:26.021Z,13.57
2023-04-07T20:17:53.145Z,9.57
2023-04-07T20:20:20.639Z,16.67
2023-04-07T20:22:47.949Z,15.17
2023-04-07T20:25:14.968Z,9.63
2023-04-07T20:27:42.056Z,9.27
2023-04-07T20:30:09.413Z,13.43
2023-04-07T20:32:36.706Z,14.27
2023-04-07T20:35:04.473Z,9.80
2023-04-07T20:37:31.875Z,11.15
2023-04-07T20:39:59.095Z,9.60
2023-04-07T20:42:26.164Z,12.77
2023-04-07T20:44:58.978Z,11.20
2023-04-07T20:47:26.181Z,14.48
2023-04-07T20:49:55.344Z,12.60
2023-04-07T20:52:22.604Z,14.17
2023-04-07T20:54:49.803Z,14.75
2023-04-07T20:57:16.982Z,8.93
2023-04-07T20:59:44.198Z,10.98
2023-04-07T21:02:11.513Z,11.95
2023-04-07T21:04:38.854Z,12.32
2023-04-07T21:07:06.181Z,14.10
2023-04-07T21:09:33.288Z,10.68
2023-04-07T21:12:03.771Z,15.07
2023-04-07T21:14:32.249Z,13.30
2023-04-07T21:16:59.843Z,11.40
2023-04-07T21:19:26.922Z,15.15
2023-04-07T21:21:54.329Z,14.60
2023-04-07T21:24:22.339Z,15.63
2023-04-07T21:26:49.988Z,18.67
2023-04-07T21:29:16.949Z,11.63
2023-04-07T21:31:44.051Z,12.47
2023-04-07T21:34:11.135Z,12.43
2023-04-07T21:36:38.491Z,12.37
2023-04-07T21:39:05.739Z,18.03
2023-04-07T21:41:33.054Z,14.40
2023-04-07T21:44:00.055Z,13.13
2023-04-07T21:46:27.606Z,10.47
2023-04-07T21:48:55.355Z,12.43
2023-04-07T21:51:22.845Z,10.73
2023-04-07T21:53:49.869Z,12.47
2023-04-07T21:56:16.842Z,22.70
2023-04-07T21:58:46.326Z,13.93
2023-04-07T22:01:13.812Z,12.73
2023-04-07T22:03:41.592Z,9.43
2023-04-07T22:06:08.669Z,10.77
2023-04-07T22:08:36.350Z,17.53
2023-04-07T22:11:03.545Z,11.70
2023-04-07T22:13:30.605Z,11.67
2023-04-07T22:15:59.862Z,17.77
2023-04-07T22:18:27.093Z,14.37
2023-04-07T22:20:54.287Z,19.70
2023-04-07T22:23:21.320Z,13.00
2023-04-07T22:25:49.356Z,12.90
2023-04-07T22:28:16.475Z,14.60
2023-04-07T22:30:43.663Z,11.83
2023-04-07T22:33:10.741Z,19.77
2023-04-07T22:35:38.436Z,12.97
2023-04-07T22:38:06.093Z,9.60
2023-04-07T22:40:33.261Z,16.47
2023-04-07T22:43:01.409Z,14.90
2023-04-07T22:45:29.273Z,14.73
2023-04-07T22:47:56.369Z,13.77
2023-04-07T22:50:23.436Z,14.43
2023-04-07T22:52:50.556Z,11.80
2023-04-07T22:55:17.653Z,14.43
2023-04-07T22:57:44.690Z,15.10
2023-04-07T23:00:12.891Z,12.27
2023-04-07T23:02:40.305Z,14.90
2023-04-07T23:05:10.241Z,12.50
2023-04-07T23:07:38.091Z,12.00
2023-04-07T23:10:07.951Z,20.70
2023-04-07T23:12:35.221Z,18.27
2023-04-07T23:15:02.191Z,12.13
2023-04-07T23:17:29.178Z,13.90
2023-04-07T23:19:56.216Z,11.43
2023-04-07T23:22:23.634Z,14.35
2023-04-07T23:24:50.789Z,16.00
2023-04-07T23:27:17.748Z,18.13
2023-04-07T23:29:44.829Z,18.00
2023-04-07T23:32:12.163Z,14.03
2023-04-07T23:34:40.816Z,16.63
2023-04-07T23:37:07.853Z,14.97
2023-04-07T23:39:34.864Z,12.67
2023-04-07T23:42:02.200Z,18.97
2023-04-07T23:44:29.201Z,20.17
2023-04-07T23:46:56.451Z,17.30
2023-04-07T23:49:23.557Z,11.90
2023-04-07T23:51:51.357Z,18.63
2023-04-07T23:54:18.521Z,15.47
2023-04-07T23:56:45.844Z,16.97
2023-04-07T23:59:13.588Z,16.05
