createdAt,value
2018-07-13T00:00:26.697Z,0
2018-07-13T00:01:27.284Z,0
2018-07-13T00:02:27.872Z,0
2018-07-13T00:03:28.507Z,0
2018-07-13T00:04:29.090Z,0
2018-07-13T00:05:29.678Z,0
2018-07-13T00:06:30.308Z,0
2018-07-13T00:07:30.900Z,0
2018-07-13T00:08:31.491Z,0
2018-07-13T00:09:32.163Z,0
2018-07-13T00:10:32.750Z,0
2018-07-13T00:11:33.337Z,0
2018-07-13T00:12:33.924Z,0
2018-07-13T00:13:34.561Z,0
2018-07-13T00:14:35.142Z,0
2018-07-13T00:15:35.727Z,0
2018-07-13T00:16:36.321Z,0
2018-07-13T00:17:36.961Z,0
2018-07-13T00:18:37.494Z,0
2018-07-13T00:19:38.085Z,0
2018-07-13T00:20:38.671Z,0
2018-07-13T00:21:39.260Z,0
2018-07-13T00:22:39.851Z,0
2018-07-13T00:23:40.439Z,0
2018-07-13T00:24:41.031Z,0
2018-07-13T00:25:41.671Z,0
2018-07-13T00:26:42.405Z,0
2018-07-13T00:27:42.992Z,0
2018-07-13T00:28:43.581Z,0
2018-07-13T00:29:44.224Z,0
2018-07-13T00:30:44.804Z,0
2018-07-13T00:31:45.392Z,0
2018-07-13T00:32:45.980Z,0
2018-07-13T00:33:46.572Z,0
2018-07-13T00:34:47.165Z,0
2018-07-13T00:35:47.755Z,0
2018-07-13T00:36:48.336Z,0
2018-07-13T00:37:48.930Z,0
2018-07-13T00:38:49.513Z,0
2018-07-13T00:39:50.114Z,0
2018-07-13T00:40:50.690Z,0
2018-07-13T00:41:51.327Z,0
2018-07-13T00:42:51.915Z,0
2018-07-13T00:43:52.496Z,0
2018-07-13T00:44:53.134Z,0
2018-07-13T00:45:53.720Z,0
2018-07-13T00:46:54.308Z,0
2018-07-13T00:47:54.897Z,0
2018-07-13T00:48:55.488Z,0
2018-07-13T00:49:56.129Z,0
2018-07-13T00:50:56.718Z,0
2018-07-13T00:51:57.302Z,0
2018-07-13T00:52:57.888Z,0
2018-07-13T00:53:58.473Z,0
2018-07-13T00:54:59.067Z,0
2018-07-13T00:55:59.654Z,0
2018-07-13T00:57:00.248Z,0
2018-07-13T00:58:00.833Z,0
2018-07-13T00:59:01.474Z,0
2018-07-13T01:00:02.164Z,0
2018-07-13T01:01:02.741Z,0
2018-07-13T01:02:03.335Z,0
2018-07-13T01:03:03.930Z,0
2018-07-13T01:04:04.565Z,0
2018-07-13T01:05:05.153Z,0
2018-07-13T01:06:05.744Z,0
2018-07-13T01:07:06.383Z,0
2018-07-13T01:08:06.968Z,0
2018-07-13T01:09:07.559Z,0
2018-07-13T01:10:08.148Z,0
2018-07-13T01:11:08.735Z,0
2018-07-13T01:12:09.316Z,0
2018-07-13T01:13:09.899Z,0
2018-07-13T01:14:10.488Z,0
2018-07-13T01:15:11.081Z,0
2018-07-13T01:16:11.666Z,0
2018-07-13T01:17:12.299Z,0
2018-07-13T01:18:12.940Z,0
2018-07-13T01:19:13.576Z,0
2018-07-13T01:20:14.163Z,0
2018-07-13T01:21:14.799Z,0
2018-07-13T01:22:15.390Z,0
2018-07-13T01:23:15.974Z,0
2018-07-13T01:24:16.611Z,0
2018-07-13T01:25:17.199Z,0
2018-07-13T01:26:17.837Z,0
2018-07-13T01:27:18.425Z,0
2018-07-13T01:28:19.013Z,0
2018-07-13T01:29:19.602Z,0
2018-07-13T01:30:20.190Z,0
2018-07-13T01:31:20.774Z,0
2018-07-13T01:32:21.357Z,0
2018-07-13T01:33:21.939Z,0
2018-07-13T01:34:22.529Z,0
2018-07-13T01:35:23.114Z,0
2018-07-13T01:36:23.703Z,0
2018-07-13T01:37:24.280Z,0
2018-07-13T01:38:24.864Z,0
2018-07-13T01:39:25.453Z,0
2018-07-13T01:40:26.089Z,0
2018-07-13T01:41:26.724Z,0
2018-07-13T01:42:27.312Z,0
2018-07-13T01:43:27.947Z,0
2018-07-13T01:44:28.535Z,0
2018-07-13T01:45:29.116Z,0
2018-07-13T01:46:29.699Z,0
2018-07-13T01:47:30.286Z,0
2018-07-13T01:48:30.879Z,0
2018-07-13T01:49:31.509Z,0
2018-07-13T01:50:32.094Z,0
2018-07-13T01:51:32.675Z,0
2018-07-13T01:52:33.257Z,0
2018-07-13T01:53:33.845Z,0
2018-07-13T01:54:34.432Z,0
2018-07-13T01:55:35.020Z,0
2018-07-13T01:56:35.597Z,0
2018-07-13T01:57:36.227Z,0
2018-07-13T01:58:36.811Z,0
2018-07-13T01:59:37.404Z,0
2018-07-13T02:00:38.083Z,0
2018-07-13T02:01:38.666Z,0
2018-07-13T02:02:39.304Z,0
2018-07-13T02:03:39.890Z,0
2018-07-13T02:04:40.471Z,0
2018-07-13T02:05:41.057Z,0
2018-07-13T02:06:41.641Z,0
2018-07-13T02:07:42.227Z,0
2018-07-13T02:08:42.808Z,0
2018-07-13T02:09:43.396Z,0
2018-07-13T02:10:43.981Z,0
2018-07-13T02:11:44.567Z,0
2018-07-13T02:12:45.156Z,0
2018-07-13T02:13:45.741Z,0
2018-07-13T02:14:46.327Z,0
2018-07-13T02:15:46.915Z,0
2018-07-13T02:16:47.551Z,0
2018-07-13T02:17:48.188Z,0
2018-07-13T02:18:48.773Z,0
2018-07-13T02:19:49.352Z,0
2018-07-13T02:20:49.940Z,0
2018-07-13T02:21:50.577Z,0
2018-07-13T02:22:51.162Z,0
2018-07-13T02:23:51.747Z,0
2018-07-13T02:24:52.333Z,0
2018-07-13T02:25:52.914Z,0
2018-07-13T02:26:53.501Z,0
2018-07-13T02:27:54.126Z,0
2018-07-13T02:28:54.753Z,0
2018-07-13T02:29:55.342Z,0
2018-07-13T02:30:55.954Z,0
2018-07-13T02:31:56.512Z,0
2018-07-13T02:32:57.094Z,0
2018-07-13T02:33:57.826Z,0
2018-07-13T02:34:58.448Z,0
2018-07-13T02:35:58.951Z,0
2018-07-13T02:36:59.530Z,0
2018-07-13T02:38:00.117Z,0
2018-07-13T02:39:00.804Z,0
2018-07-13T02:40:01.342Z,0
2018-07-13T02:41:01.945Z,0
2018-07-13T02:42:02.505Z,0
2018-07-13T02:43:03.092Z,0
2018-07-13T02:44:03.677Z,0
2018-07-13T02:45:04.264Z,0
2018-07-13T02:46:04.849Z,0
2018-07-13T02:47:05.434Z,0
2018-07-13T02:48:06.021Z,0
2018-07-13T02:49:06.606Z,0
2018-07-13T02:50:07.194Z,0
2018-07-13T02:51:07.823Z,0
2018-07-13T02:52:08.464Z,0
2018-07-13T02:53:09.045Z,0
2018-07-13T02:54:09.631Z,0
2018-07-13T02:55:10.217Z,0
2018-07-13T02:56:10.796Z,0
2018-07-13T02:57:11.381Z,0
2018-07-13T02:58:12.020Z,0
2018-07-13T02:59:12.604Z,0
2018-07-13T03:00:13.191Z,0
2018-07-13T03:01:13.772Z,0
2018-07-13T03:02:14.401Z,0
2018-07-13T03:03:14.978Z,0
2018-07-13T03:04:15.579Z,0
2018-07-13T03:05:16.154Z,0
2018-07-13T03:06:16.794Z,0
2018-07-13T03:07:17.420Z,0
2018-07-13T03:08:18.055Z,0
2018-07-13T03:09:18.640Z,0
2018-07-13T03:10:19.228Z,0
2018-07-13T03:11:19.865Z,0
2018-07-13T03:12:20.453Z,0
2018-07-13T03:13:21.034Z,0
2018-07-13T03:14:21.621Z,0
2018-07-13T03:15:22.251Z,0
2018-07-13T03:16:22.837Z,0
2018-07-13T03:17:23.430Z,0
2018-07-13T03:18:24.010Z,0
2018-07-13T03:19:24.591Z,0
2018-07-13T03:20:25.184Z,0
2018-07-13T03:21:25.759Z,0
2018-07-13T03:22:26.355Z,0
2018-07-13T03:23:26.976Z,0
2018-07-13T03:24:27.559Z,0
2018-07-13T03:25:28.148Z,0
2018-07-13T03:26:28.785Z,0
2018-07-13T03:27:29.421Z,0
2018-07-13T03:28:30.009Z,0
2018-07-13T03:29:30.642Z,0
2018-07-13T03:30:31.230Z,0
2018-07-13T03:31:31.815Z,0
2018-07-13T03:32:32.391Z,0
2018-07-13T03:33:32.979Z,0
2018-07-13T03:34:33.562Z,0
2018-07-13T03:35:34.191Z,0
2018-07-13T03:36:34.778Z,0
2018-07-13T03:37:35.415Z,0
2018-07-13T03:38:36.002Z,0
2018-07-13T03:39:36.581Z,0
2018-07-13T03:40:37.175Z,0
2018-07-13T03:41:37.753Z,0
2018-07-13T03:42:38.337Z,0
2018-07-13T03:43:38.926Z,0
2018-07-13T03:44:39.507Z,0
2018-07-13T03:45:40.148Z,0
2018-07-13T03:46:40.771Z,0
2018-07-13T03:47:41.364Z,0
2018-07-13T03:48:41.997Z,0
2018-07-13T03:49:42.581Z,0
2018-07-13T03:50:43.217Z,0
2018-07-13T03:51:43.846Z,0
2018-07-13T03:52:44.429Z,0
2018-07-13T03:53:45.018Z,0
2018-07-13T03:54:45.600Z,0
2018-07-13T03:55:46.187Z,0
2018-07-13T03:56:46.772Z,0
2018-07-13T03:57:47.358Z,0
2018-07-13T03:58:47.941Z,0
2018-07-13T03:59:48.525Z,0
2018-07-13T04:00:49.154Z,0
2018-07-13T04:01:49.793Z,0
2018-07-13T04:02:50.376Z,0
2018-07-13T04:03:50.989Z,0
2018-07-13T04:04:51.542Z,0
2018-07-13T04:05:52.174Z,0
2018-07-13T04:06:52.759Z,0
2018-07-13T04:07:53.349Z,0
2018-07-13T04:08:53.932Z,0
2018-07-13T04:09:54.518Z,0
2018-07-13T04:10:55.097Z,0
2018-07-13T04:11:55.684Z,0
2018-07-13T04:12:56.269Z,0
2018-07-13T04:13:56.855Z,0
2018-07-13T04:14:57.435Z,0
2018-07-13T04:15:58.020Z,0
2018-07-13T04:16:58.656Z,0
2018-07-13T04:17:59.240Z,0
2018-07-13T04:18:59.880Z,0
2018-07-13T04:20:00.457Z,0
2018-07-13T04:21:01.044Z,0
2018-07-13T04:22:01.722Z,0
2018-07-13T04:23:02.300Z,0
2018-07-13T04:24:02.931Z,0
2018-07-13T04:25:03.517Z,0
2018-07-13T04:26:04.099Z,0
2018-07-13T04:27:04.677Z,0
2018-07-13T04:28:05.258Z,0
2018-07-13T04:29:05.843Z,0
2018-07-13T04:30:06.432Z,0
2018-07-13T04:31:07.017Z,0
2018-07-13T04:32:07.649Z,0
2018-07-13T04:33:08.242Z,0
2018-07-13T04:34:08.898Z,0
2018-07-13T04:35:09.415Z,0
2018-07-13T04:36:09.998Z,0
2018-07-13T04:37:10.640Z,0
2018-07-13T04:38:11.269Z,0
2018-07-13T04:39:11.854Z,0
2018-07-13T04:40:12.436Z,0
2018-07-13T04:41:13.022Z,0
2018-07-13T04:42:13.608Z,0
2018-07-13T04:43:14.193Z,0
2018-07-13T04:44:14.828Z,0
2018-07-13T04:45:15.412Z,0
2018-07-13T04:46:15.994Z,0
2018-07-13T04:47:16.580Z,0
2018-07-13T04:48:17.168Z,0
2018-07-13T04:49:17.755Z,0
2018-07-13T04:50:18.439Z,0
2018-07-13T04:51:18.974Z,0
2018-07-13T04:52:19.556Z,0
2018-07-13T04:53:20.141Z,0
2018-07-13T04:54:20.727Z,0
2018-07-13T04:55:21.314Z,0
2018-07-13T04:56:21.900Z,0
2018-07-13T04:57:22.489Z,0
2018-07-13T04:58:23.123Z,0
2018-07-13T04:59:23.755Z,0
2018-07-13T05:00:24.336Z,0
2018-07-13T05:01:24.918Z,0
2018-07-13T05:02:25.557Z,0
2018-07-13T05:03:26.138Z,0
2018-07-13T05:04:26.725Z,0
2018-07-13T05:05:27.311Z,0
2018-07-13T05:06:27.896Z,0
2018-07-13T05:07:28.485Z,0
2018-07-13T05:08:29.071Z,0
2018-07-13T05:09:29.658Z,0
2018-07-13T05:10:30.289Z,0
2018-07-13T05:11:30.874Z,0
2018-07-13T05:12:31.464Z,0
2018-07-13T05:13:32.047Z,0
2018-07-13T05:14:32.630Z,0
2018-07-13T05:15:33.234Z,0
2018-07-13T05:16:33.837Z,0
2018-07-13T05:17:34.421Z,0
2018-07-13T05:18:35.010Z,0
2018-07-13T05:19:35.589Z,0
2018-07-13T05:20:36.225Z,0
2018-07-13T05:21:36.859Z,0
2018-07-13T05:22:37.445Z,0
2018-07-13T05:23:38.026Z,0
2018-07-13T05:24:38.615Z,0
2018-07-13T05:25:39.200Z,0
2018-07-13T05:26:39.786Z,0
2018-07-13T05:27:40.363Z,0
2018-07-13T05:28:40.946Z,0
2018-07-13T05:29:41.587Z,0
2018-07-13T05:30:42.222Z,0
2018-07-13T05:31:42.804Z,0
2018-07-13T05:32:43.488Z,0
2018-07-13T05:33:44.069Z,0
2018-07-13T05:34:44.659Z,0
2018-07-13T05:35:45.346Z,0
2018-07-13T05:36:45.935Z,0
2018-07-13T05:37:46.521Z,0
2018-07-13T05:38:47.099Z,0
2018-07-13T05:39:47.680Z,0
2018-07-13T05:40:48.310Z,0
2018-07-13T05:41:48.889Z,0
2018-07-13T05:42:49.478Z,0
2018-07-13T05:43:50.113Z,0
2018-07-13T05:44:50.701Z,0
2018-07-13T05:45:51.286Z,0
2018-07-13T05:46:51.869Z,0
2018-07-13T05:47:52.457Z,0
2018-07-13T05:48:53.089Z,0
2018-07-13T05:49:53.725Z,0
2018-07-13T05:50:54.307Z,0
2018-07-13T05:51:54.946Z,0
2018-07-13T05:52:55.527Z,0
2018-07-13T05:53:56.118Z,0
2018-07-13T05:54:56.700Z,0
2018-07-13T05:55:57.287Z,0
2018-07-13T05:56:57.872Z,0
2018-07-13T05:57:58.460Z,0
2018-07-13T05:58:59.037Z,0
2018-07-13T05:59:59.625Z,0
2018-07-13T06:01:00.213Z,0
2018-07-13T06:02:00.795Z,0
2018-07-13T06:03:01.383Z,0
2018-07-13T06:04:02.069Z,0
2018-07-13T06:05:02.601Z,0
2018-07-13T06:06:03.235Z,0
2018-07-13T06:07:03.816Z,0
2018-07-13T06:08:04.400Z,0
2018-07-13T06:09:05.031Z,0
2018-07-13T06:10:05.620Z,0
2018-07-13T06:11:06.206Z,0
2018-07-13T06:12:06.792Z,0
2018-07-13T06:13:07.380Z,0
2018-07-13T06:14:07.958Z,0
2018-07-13T06:15:08.596Z,0
2018-07-13T06:16:09.172Z,0
2018-07-13T06:17:09.761Z,0
2018-07-13T06:18:10.349Z,0
2018-07-13T06:19:10.975Z,0
2018-07-13T06:20:11.517Z,0
2018-07-13T06:21:12.106Z,0
2018-07-13T06:22:12.735Z,0
2018-07-13T06:23:13.324Z,0
2018-07-13T06:24:13.996Z,0
2018-07-13T06:25:14.544Z,0
2018-07-13T06:26:15.129Z,0
2018-07-13T06:27:15.766Z,0
2018-07-13T06:28:16.350Z,0
2018-07-13T06:29:16.931Z,0
2018-07-13T06:30:17.583Z,0
2018-07-13T06:31:18.110Z,0
2018-07-13T06:32:18.690Z,0
2018-07-13T06:33:19.279Z,0
2018-07-13T06:34:19.864Z,0
2018-07-13T06:35:20.450Z,0
2018-07-13T06:36:21.036Z,0
2018-07-13T06:37:21.620Z,0
2018-07-13T06:38:22.256Z,0
2018-07-13T06:39:22.842Z,0
2018-07-13T06:40:23.483Z,0
2018-07-13T06:41:24.112Z,0
2018-07-13T06:42:24.693Z,0
2018-07-13T06:43:25.283Z,0
2018-07-13T06:44:25.866Z,0
2018-07-13T06:45:26.454Z,0
2018-07-13T06:46:27.042Z,0
2018-07-13T06:47:27.672Z,0
2018-07-13T06:48:28.306Z,0
2018-07-13T06:49:28.893Z,0
2018-07-13T06:50:29.543Z,0
2018-07-13T06:51:30.064Z,0
2018-07-13T06:52:30.648Z,0
2018-07-13T06:53:31.234Z,0
2018-07-13T06:54:31.866Z,0
2018-07-13T06:55:32.456Z,0
2018-07-13T06:56:33.043Z,0
2018-07-13T06:57:33.679Z,0
2018-07-13T06:58:34.266Z,0
2018-07-13T06:59:34.847Z,0
2018-07-13T07:00:35.480Z,0
2018-07-13T07:01:36.070Z,0
2018-07-13T07:02:36.653Z,0
2018-07-13T07:03:37.237Z,0
2018-07-13T07:04:37.815Z,0
2018-07-13T07:05:38.401Z,0
2018-07-13T07:06:38.989Z,0
2018-07-13T07:07:39.608Z,0
2018-07-13T07:08:40.158Z,0
2018-07-13T07:09:40.745Z,0
2018-07-13T07:10:41.327Z,0
2018-07-13T07:11:41.910Z,0
2018-07-13T07:12:42.501Z,0
2018-07-13T07:13:43.088Z,0
2018-07-13T07:14:43.672Z,0
2018-07-13T07:15:44.260Z,0
2018-07-13T07:16:44.897Z,0
2018-07-13T07:17:45.538Z,0
2018-07-13T07:18:46.116Z,0
2018-07-13T07:19:46.702Z,0
2018-07-13T07:20:47.288Z,0
2018-07-13T07:21:47.871Z,0
2018-07-13T07:22:48.459Z,0
2018-07-13T07:23:49.099Z,0
2018-07-13T07:24:49.682Z,0
2018-07-13T07:25:50.268Z,0
2018-07-13T07:26:50.853Z,0
2018-07-13T07:27:51.439Z,0
2018-07-13T07:28:52.026Z,0
2018-07-13T07:29:52.611Z,0
2018-07-13T07:30:53.200Z,0
2018-07-13T07:31:53.784Z,0
2018-07-13T07:32:54.421Z,0
2018-07-13T07:33:55.004Z,0
2018-07-13T07:34:55.590Z,0
2018-07-13T07:35:56.228Z,0
2018-07-13T07:36:56.813Z,0
2018-07-13T07:37:57.395Z,0
2018-07-13T07:38:57.984Z,0
2018-07-13T07:39:58.565Z,0
2018-07-13T07:40:59.209Z,0
2018-07-13T07:41:59.828Z,0
2018-07-13T07:43:00.417Z,0
2018-07-13T07:44:01.131Z,0
2018-07-13T07:45:01.682Z,0
2018-07-13T07:46:02.269Z,0
2018-07-13T07:47:02.854Z,0
2018-07-13T07:48:03.438Z,0
2018-07-13T07:49:04.024Z,0
2018-07-13T07:50:04.633Z,0
2018-07-13T07:51:05.191Z,0
2018-07-13T07:52:05.780Z,0
2018-07-13T07:53:06.412Z,0
2018-07-13T07:54:06.993Z,0
2018-07-13T07:55:07.584Z,0
2018-07-13T07:56:08.164Z,0
2018-07-13T07:57:08.803Z,0
2018-07-13T07:58:09.389Z,0
2018-07-13T07:59:10.027Z,0
2018-07-13T08:00:10.612Z,0
2018-07-13T08:01:11.193Z,0
2018-07-13T08:02:11.773Z,0
2018-07-13T08:03:12.386Z,0
2018-07-13T08:04:12.945Z,0
2018-07-13T08:05:13.530Z,0
2018-07-13T08:06:14.308Z,0
2018-07-13T08:07:15.280Z,0
2018-07-13T08:08:15.339Z,0
2018-07-13T08:09:15.921Z,0
2018-07-13T08:10:16.508Z,0
2018-07-13T08:11:17.091Z,0
2018-07-13T08:12:17.678Z,0
2018-07-13T08:13:18.267Z,0
2018-07-13T08:14:18.991Z,0
2018-07-13T08:15:19.485Z,0
2018-07-13T08:16:20.072Z,4
2018-07-13T08:17:20.655Z,8
2018-07-13T08:18:21.291Z,4
2018-07-13T08:19:21.875Z,8
2018-07-13T08:20:27.533Z,8
2018-07-13T08:21:28.090Z,8
2018-07-13T08:22:28.679Z,8
2018-07-13T08:23:29.300Z,4
2018-07-13T08:24:29.884Z,4
2018-07-13T08:25:30.472Z,4
2018-07-13T08:26:31.106Z,4
2018-07-13T08:27:31.695Z,4
2018-07-13T08:28:32.277Z,4
2018-07-13T08:29:32.866Z,4
2018-07-13T08:30:33.502Z,4
2018-07-13T08:31:34.090Z,8
2018-07-13T08:32:34.676Z,8
2018-07-13T08:33:35.268Z,8
2018-07-13T08:34:35.849Z,8
2018-07-13T08:35:36.432Z,8
2018-07-13T08:36:37.015Z,8
2018-07-13T08:37:37.628Z,8
2018-07-13T08:38:38.236Z,8
2018-07-13T08:39:38.820Z,8
2018-07-13T08:40:39.408Z,8
2018-07-13T08:41:39.995Z,8
2018-07-13T08:42:40.577Z,8
2018-07-13T08:43:41.186Z,8
2018-07-13T08:44:41.748Z,8
2018-07-13T08:45:42.437Z,8
2018-07-13T08:46:42.968Z,8
2018-07-13T08:47:43.548Z,8
2018-07-13T08:48:44.188Z,8
2018-07-13T08:49:44.817Z,8
2018-07-13T08:50:45.400Z,8
2018-07-13T08:51:46.068Z,8
2018-07-13T08:52:46.572Z,12
2018-07-13T08:53:47.162Z,12
2018-07-13T08:54:47.752Z,8
2018-07-13T08:55:48.337Z,8
2018-07-13T08:56:48.973Z,8
2018-07-13T08:57:49.560Z,8
2018-07-13T08:58:50.195Z,8
2018-07-13T08:59:50.807Z,8
2018-07-13T09:00:51.369Z,8
2018-07-13T09:01:51.960Z,8
2018-07-13T09:02:52.586Z,8
2018-07-13T09:03:53.176Z,8
2018-07-13T09:04:53.762Z,12
2018-07-13T09:05:54.407Z,12
2018-07-13T09:06:54.987Z,12
2018-07-13T09:07:55.572Z,12
2018-07-13T09:08:56.158Z,8
2018-07-13T09:09:56.743Z,12
2018-07-13T09:10:57.377Z,8
2018-07-13T09:11:57.998Z,12
2018-07-13T09:12:58.568Z,8
2018-07-13T09:13:59.136Z,12
2018-07-13T09:14:59.770Z,12
2018-07-13T09:16:00.405Z,12
2018-07-13T09:17:00.992Z,12
2018-07-13T09:18:01.576Z,12
2018-07-13T09:19:02.165Z,12
2018-07-13T09:20:02.745Z,12
2018-07-13T09:21:03.334Z,12
2018-07-13T09:22:03.923Z,12
2018-07-13T09:23:04.505Z,12
2018-07-13T09:24:05.133Z,8
2018-07-13T09:25:05.731Z,12
2018-07-13T09:26:06.322Z,12
2018-07-13T09:27:06.905Z,12
2018-07-13T09:28:07.492Z,12
2018-07-13T09:29:08.078Z,16
2018-07-13T09:30:08.713Z,12
2018-07-13T09:31:09.321Z,12
2018-07-13T09:32:09.935Z,12
2018-07-13T09:33:10.534Z,12
2018-07-13T09:34:11.114Z,12
2018-07-13T09:35:11.750Z,12
2018-07-13T09:36:12.332Z,16
2018-07-13T09:37:12.922Z,12
2018-07-13T09:38:13.513Z,12
2018-07-13T09:39:14.092Z,12
2018-07-13T09:40:14.731Z,8
2018-07-13T09:41:15.314Z,12
2018-07-13T09:42:15.905Z,12
2018-07-13T09:43:16.499Z,12
2018-07-13T09:44:17.182Z,8
2018-07-13T09:45:17.818Z,12
2018-07-13T09:46:18.402Z,12
2018-07-13T09:47:19.038Z,12
2018-07-13T09:48:19.678Z,12
2018-07-13T09:49:20.313Z,12
2018-07-13T09:50:20.898Z,12
2018-07-13T09:51:21.533Z,12
2018-07-13T09:52:22.113Z,8
2018-07-13T09:53:22.704Z,12
2018-07-13T09:54:23.291Z,12
2018-07-13T09:55:23.876Z,12
2018-07-13T09:56:24.460Z,12
2018-07-13T09:57:25.050Z,12
2018-07-13T09:58:25.637Z,12
2018-07-13T09:59:26.225Z,8
2018-07-13T10:00:26.920Z,12
2018-07-13T10:01:27.497Z,12
2018-07-13T10:02:28.083Z,12
2018-07-13T10:03:28.664Z,20
2018-07-13T10:04:29.255Z,20
2018-07-13T10:05:29.840Z,20
2018-07-13T10:06:30.481Z,24
2018-07-13T10:07:31.064Z,24
2018-07-13T10:08:31.650Z,20
2018-07-13T10:09:32.287Z,20
2018-07-13T10:10:32.876Z,20
2018-07-13T10:11:33.463Z,24
2018-07-13T10:12:34.050Z,20
2018-07-13T10:13:34.639Z,20
2018-07-13T10:14:35.226Z,20
2018-07-13T10:15:35.811Z,20
2018-07-13T10:16:36.402Z,20
2018-07-13T10:17:36.992Z,20
2018-07-13T10:18:37.571Z,20
2018-07-13T10:19:38.163Z,20
2018-07-13T10:20:38.809Z,20
2018-07-13T10:21:39.334Z,24
2018-07-13T10:22:39.922Z,20
2018-07-13T10:23:40.558Z,24
2018-07-13T10:24:41.191Z,24
2018-07-13T10:25:41.825Z,24
2018-07-13T10:26:42.413Z,24
2018-07-13T10:27:43.001Z,24
2018-07-13T10:28:43.583Z,28
2018-07-13T10:29:44.173Z,28
2018-07-13T10:30:44.759Z,28
2018-07-13T10:31:45.353Z,28
2018-07-13T10:32:45.934Z,24
2018-07-13T10:33:46.517Z,24
2018-07-13T10:34:47.103Z,28
2018-07-13T10:35:47.691Z,24
2018-07-13T10:36:48.275Z,28
2018-07-13T10:37:48.864Z,28
2018-07-13T10:38:49.451Z,28
2018-07-13T10:39:50.036Z,24
2018-07-13T10:40:50.673Z,24
2018-07-13T10:41:51.257Z,28
2018-07-13T10:42:51.847Z,24
2018-07-13T10:43:52.440Z,5044
2018-07-13T10:44:53.080Z,8900
2018-07-13T10:45:53.667Z,7440
2018-07-13T10:46:54.262Z,7140
2018-07-13T10:47:54.854Z,7488
2018-07-13T10:48:55.497Z,8376
2018-07-13T10:49:56.090Z,9060
2018-07-13T10:50:56.684Z,10336
2018-07-13T10:51:57.272Z,9864
2018-07-13T10:52:57.868Z,9308
2018-07-13T10:53:58.457Z,8100
2018-07-13T10:54:59.047Z,8008
2018-07-13T10:55:59.638Z,10464
2018-07-13T10:57:00.271Z,7248
2018-07-13T10:58:00.866Z,5924
2018-07-13T10:59:01.460Z,4768
2018-07-13T11:00:02.103Z,4736
2018-07-13T11:01:02.697Z,4756
2018-07-13T11:02:03.284Z,4108
2018-07-13T11:03:03.879Z,3824
2018-07-13T11:04:04.474Z,4032
2018-07-13T11:05:05.061Z,4896
2018-07-13T11:06:05.657Z,5520
2018-07-13T11:07:06.244Z,4620
2018-07-13T11:08:06.883Z,7920
2018-07-13T11:09:07.487Z,9660
2018-07-13T11:10:08.133Z,7240
2018-07-13T11:11:08.729Z,7780
2018-07-13T11:12:09.321Z,10056
2018-07-13T11:13:09.915Z,11096
2018-07-13T11:14:10.509Z,9020
2018-07-13T11:15:11.147Z,7452
2018-07-13T11:16:11.747Z,10724
2018-07-13T11:17:12.393Z,10964
2018-07-13T11:18:12.988Z,6704
2018-07-13T11:19:13.581Z,9976
2018-07-13T11:20:14.175Z,6544
2018-07-13T11:21:14.764Z,6808
2018-07-13T11:22:15.364Z,7732
2018-07-13T11:23:15.962Z,11420
2018-07-13T11:24:16.622Z,7244
2018-07-13T11:25:17.151Z,6792
2018-07-13T11:26:17.795Z,5396
2018-07-13T11:27:18.386Z,4988
2018-07-13T11:28:19.035Z,5292
2018-07-13T11:29:19.673Z,7368
2018-07-13T11:30:25.478Z,11372
2018-07-13T11:31:26.173Z,5784
2018-07-13T11:32:26.819Z,6328
2018-07-13T11:33:27.417Z,6288
2018-07-13T11:34:28.114Z,6684
2018-07-13T11:35:28.708Z,7664
2018-07-13T11:36:29.305Z,7584
2018-07-13T11:37:29.902Z,12284
2018-07-13T11:38:30.537Z,6884
2018-07-13T11:39:31.131Z,9736
2018-07-13T11:40:31.727Z,9668
2018-07-13T11:41:32.324Z,7032
2018-07-13T11:42:32.912Z,7648
2018-07-13T11:43:33.511Z,11012
2018-07-13T11:44:34.105Z,4712
2018-07-13T11:45:34.701Z,4296
2018-07-13T11:46:35.296Z,4620
2018-07-13T11:47:35.888Z,5748
2018-07-13T11:48:36.529Z,6444
2018-07-13T11:49:37.170Z,6596
2018-07-13T11:50:37.818Z,7088
2018-07-13T11:51:38.407Z,8708
2018-07-13T11:52:39.002Z,6872
2018-07-13T11:53:39.598Z,4788
2018-07-13T11:54:40.194Z,4080
2018-07-13T11:55:40.782Z,3704
2018-07-13T11:56:41.376Z,3872
2018-07-13T11:57:41.975Z,4100
2018-07-13T11:58:42.571Z,4168
2018-07-13T11:59:43.167Z,4808
2018-07-13T12:00:43.758Z,5680
2018-07-13T12:01:44.389Z,7180
2018-07-13T12:02:44.942Z,13836
2018-07-13T12:03:45.540Z,7612
2018-07-13T12:04:46.134Z,6684
2018-07-13T12:05:46.731Z,12432
2018-07-13T12:06:47.478Z,44928
2018-07-13T12:07:48.388Z,47872
2018-07-13T12:08:48.718Z,48224
2018-07-13T12:09:49.322Z,15604
2018-07-13T12:10:49.919Z,6368
2018-07-13T12:11:50.561Z,9196
2018-07-13T12:12:51.158Z,13812
2018-07-13T12:13:51.745Z,13988
2018-07-13T12:14:52.340Z,43872
2018-07-13T12:15:52.941Z,43936
2018-07-13T12:16:53.542Z,45184
2018-07-13T12:17:54.135Z,39712
2018-07-13T12:18:54.724Z,14012
2018-07-13T12:19:55.383Z,8080
2018-07-13T12:20:55.922Z,10480
2018-07-13T12:21:56.516Z,9920
2018-07-13T12:22:57.162Z,8032
2018-07-13T12:23:57.822Z,13084
2018-07-13T12:24:58.357Z,11056
2018-07-13T12:25:58.996Z,6600
2018-07-13T12:26:59.653Z,7560
2018-07-13T12:28:00.187Z,7232
2018-07-13T12:29:00.786Z,7288
2018-07-13T12:30:01.430Z,7540
2018-07-13T12:31:02.026Z,8260
2018-07-13T12:32:02.628Z,23744
2018-07-13T12:33:03.239Z,44544
2018-07-13T12:34:03.880Z,46592
2018-07-13T12:35:04.522Z,45696
2018-07-13T12:36:05.121Z,43840
2018-07-13T12:37:05.721Z,44448
2018-07-13T12:38:06.327Z,44576
2018-07-13T12:39:06.922Z,43616
2018-07-13T12:40:07.521Z,44640
2018-07-13T12:41:08.123Z,45696
2018-07-13T12:42:08.724Z,45312
2018-07-13T12:43:09.368Z,45824
2018-07-13T12:44:09.972Z,47104
2018-07-13T12:45:10.611Z,43744
2018-07-13T12:46:11.291Z,41632
2018-07-13T12:47:11.805Z,43264
2018-07-13T12:48:12.410Z,47328
2018-07-13T12:49:13.055Z,49056
2018-07-13T12:50:13.695Z,48128
2018-07-13T12:51:14.293Z,47296
2018-07-13T12:52:14.893Z,47232
2018-07-13T12:53:15.537Z,45600
2018-07-13T12:54:16.157Z,42368
2018-07-13T12:55:16.797Z,40576
2018-07-13T12:56:17.385Z,40640
2018-07-13T12:57:17.988Z,40960
2018-07-13T12:58:18.684Z,43424
2018-07-13T12:59:19.303Z,44160
2018-07-13T13:00:19.876Z,44224
2018-07-13T13:01:20.481Z,44768
2018-07-13T13:02:21.126Z,44608
2018-07-13T13:03:21.730Z,42080
2018-07-13T13:04:22.330Z,41088
2018-07-13T13:05:22.931Z,41472
2018-07-13T13:06:23.525Z,41888
2018-07-13T13:07:24.129Z,41632
2018-07-13T13:08:24.729Z,39776
2018-07-13T13:09:25.331Z,40224
2018-07-13T13:10:25.978Z,39552
2018-07-13T13:11:26.584Z,41152
2018-07-13T13:12:27.179Z,42496
2018-07-13T13:13:27.829Z,43168
2018-07-13T13:14:28.433Z,43328
2018-07-13T13:15:29.086Z,43232
2018-07-13T13:16:29.737Z,42432
2018-07-13T13:17:30.332Z,41280
2018-07-13T13:18:30.930Z,39456
2018-07-13T13:19:31.532Z,37728
2018-07-13T13:20:32.132Z,37504
2018-07-13T13:21:32.762Z,37280
2018-07-13T13:22:33.385Z,35840
2018-07-13T13:23:33.993Z,32576
2018-07-13T13:24:34.635Z,30848
2018-07-13T13:25:35.232Z,29152
2018-07-13T13:26:35.833Z,28256
2018-07-13T13:27:36.437Z,27712
2018-07-13T13:28:37.035Z,26368
2018-07-13T13:29:37.639Z,24448
2018-07-13T13:30:38.285Z,22560
2018-07-13T13:31:38.887Z,21376
2018-07-13T13:32:39.483Z,19168
2018-07-13T13:33:40.086Z,16896
2018-07-13T13:34:40.739Z,14920
2018-07-13T13:35:41.434Z,13104
2018-07-13T13:36:41.940Z,11136
2018-07-13T13:37:42.544Z,10212
2018-07-13T13:38:43.146Z,9216
2018-07-13T13:39:43.795Z,8548
2018-07-13T13:40:44.396Z,8268
2018-07-13T13:41:45.000Z,8024
2018-07-13T13:42:45.596Z,7788
2018-07-13T13:43:46.194Z,7536
2018-07-13T13:44:46.789Z,7536
2018-07-13T13:45:47.438Z,7412
2018-07-13T13:46:48.084Z,7248
2018-07-13T13:47:48.690Z,7416
2018-07-13T13:48:49.337Z,7472
2018-07-13T13:49:50.093Z,7420
2018-07-13T13:50:50.587Z,7192
2018-07-13T13:51:51.190Z,7088
2018-07-13T13:52:51.837Z,7000
2018-07-13T13:53:52.437Z,6844
2018-07-13T13:54:53.031Z,6788
2018-07-13T13:55:53.634Z,6712
2018-07-13T13:56:54.227Z,6624
2018-07-13T13:57:54.823Z,6660
2018-07-13T13:58:55.475Z,6700
2018-07-13T13:59:56.172Z,6716
2018-07-13T14:00:56.679Z,6700
2018-07-13T14:01:57.270Z,6644
2018-07-13T14:02:57.872Z,6708
2018-07-13T14:03:58.466Z,6732
2018-07-13T14:04:59.062Z,6740
2018-07-13T14:05:59.658Z,6620
2018-07-13T14:07:00.309Z,6536
2018-07-13T14:08:00.951Z,6592
2018-07-13T14:09:01.693Z,6480
2018-07-13T14:10:02.202Z,6408
2018-07-13T14:11:02.801Z,6416
2018-07-13T14:12:03.412Z,6296
2018-07-13T14:13:04.039Z,6184
2018-07-13T14:14:04.637Z,6192
2018-07-13T14:15:05.236Z,5984
2018-07-13T14:16:05.830Z,6104
2018-07-13T14:17:06.424Z,6064
2018-07-13T14:18:07.076Z,5956
2018-07-13T14:19:07.673Z,5820
2018-07-13T14:20:08.272Z,5844
2018-07-13T14:21:08.865Z,5788
2018-07-13T14:22:09.459Z,5740
2018-07-13T14:23:10.108Z,5720
2018-07-13T14:24:10.709Z,5748
2018-07-13T14:25:11.305Z,5664