createdAt,value
2019-04-27T00:00:14.271Z,0.00
2019-04-27T00:01:13.893Z,0.00
2019-04-27T00:02:13.791Z,0.00
2019-04-27T00:03:13.713Z,0.00
2019-04-27T00:04:16.255Z,0.00
2019-04-27T00:05:14.311Z,0.00
2019-04-27T00:06:13.610Z,0.00
2019-04-27T00:07:16.994Z,0.00
2019-04-27T00:08:13.953Z,0.00
2019-04-27T00:09:14.471Z,0.00
2019-04-27T00:10:13.744Z,0.00
2019-04-27T00:11:13.706Z,0.00
2019-04-27T00:12:16.524Z,0.00
2019-04-27T00:13:15.037Z,0.00
2019-04-27T00:14:15.060Z,0.00
2019-04-27T00:15:13.177Z,0.00
2019-04-27T00:16:13.456Z,0.00
2019-04-27T00:17:12.968Z,0.00
2019-04-27T00:18:13.997Z,0.00
2019-04-27T00:19:13.183Z,0.00
2019-04-27T00:20:13.124Z,0.00
2019-04-27T00:21:13.464Z,0.00
2019-04-27T00:22:12.951Z,0.00
2019-04-27T00:23:13.274Z,0.00
2019-04-27T00:24:13.530Z,0.00
2019-04-27T00:25:13.117Z,0.00
2019-04-27T00:26:13.098Z,0.00
2019-04-27T00:27:13.390Z,0.00
2019-04-27T00:28:12.867Z,0.00
2019-04-27T00:29:11.644Z,0.00
2019-04-27T00:30:11.558Z,0.00
2019-04-27T00:31:13.147Z,0.00
2019-04-27T00:32:12.915Z,0.00
2019-04-27T00:33:11.319Z,0.00
2019-04-27T00:34:11.238Z,0.00
2019-04-27T00:35:11.159Z,0.00
2019-04-27T00:36:11.080Z,0.00
2019-04-27T00:37:10.998Z,0.00
2019-04-27T00:38:10.920Z,0.00
2019-04-27T00:39:10.839Z,0.00
2019-04-27T00:40:10.761Z,0.00
2019-04-27T00:41:10.678Z,0.00
2019-04-27T00:42:10.597Z,0.00
2019-04-27T00:43:10.520Z,0.00
2019-04-27T00:44:10.438Z,0.00
2019-04-27T00:45:10.358Z,0.00
2019-04-27T00:46:10.278Z,0.00
2019-04-27T00:47:10.197Z,0.00
2019-04-27T00:48:10.116Z,0.00
2019-04-27T00:49:10.038Z,0.00
2019-04-27T00:50:09.955Z,0.00
2019-04-27T00:51:09.877Z,0.00
2019-04-27T00:52:09.796Z,0.00
2019-04-27T00:53:09.715Z,0.00
2019-04-27T00:54:09.634Z,0.00
2019-04-27T00:55:09.555Z,0.00
2019-04-27T00:56:09.474Z,0.00
2019-04-27T00:57:09.393Z,0.00
2019-04-27T00:58:09.312Z,0.00
2019-04-27T00:59:09.239Z,0.00
2019-04-27T01:00:09.151Z,0.00
2019-04-27T01:01:09.070Z,0.00
2019-04-27T01:02:08.991Z,0.00
2019-04-27T01:03:08.913Z,0.00
2019-04-27T01:04:08.828Z,0.00
2019-04-27T01:05:08.748Z,0.00
2019-04-27T01:06:08.666Z,0.00
2019-04-27T01:07:08.586Z,0.00
2019-04-27T01:08:08.504Z,0.00
2019-04-27T01:09:08.433Z,0.00
2019-04-27T01:10:08.342Z,0.00
2019-04-27T01:11:08.266Z,0.00
2019-04-27T01:12:08.183Z,0.00
2019-04-27T01:13:08.102Z,0.00
2019-04-27T01:14:08.022Z,0.00
2019-04-27T01:15:07.941Z,0.00
2019-04-27T01:16:08.619Z,0.00
2019-04-27T01:17:08.885Z,0.00
2019-04-27T01:18:14.455Z,0.00
2019-04-27T01:19:08.479Z,0.00
2019-04-27T01:20:08.666Z,0.00
2019-04-27T01:21:09.197Z,0.00
2019-04-27T01:22:08.738Z,0.00
2019-04-27T01:23:08.890Z,0.00
2019-04-27T01:24:08.901Z,0.00
2019-04-27T01:25:08.803Z,0.00
2019-04-27T01:26:07.052Z,0.00
2019-04-27T01:27:08.690Z,0.00
2019-04-27T01:28:06.891Z,0.00
2019-04-27T01:29:06.810Z,0.00
2019-04-27T01:30:06.730Z,0.00
2019-04-27T01:31:06.649Z,0.00
2019-04-27T01:32:06.569Z,0.00
2019-04-27T01:33:06.488Z,0.00
2019-04-27T01:34:06.407Z,0.00
2019-04-27T01:35:06.325Z,0.00
2019-04-27T01:36:06.244Z,0.00
2019-04-27T01:37:06.166Z,0.00
2019-04-27T01:38:06.083Z,0.00
2019-04-27T01:39:06.003Z,0.00
2019-04-27T01:40:05.921Z,0.00
2019-04-27T01:41:05.840Z,0.00
2019-04-27T01:42:05.760Z,0.00
2019-04-27T01:43:05.680Z,0.00
2019-04-27T01:44:05.648Z,0.00
2019-04-27T01:45:05.516Z,0.00
2019-04-27T01:46:05.436Z,0.00
2019-04-27T01:47:05.356Z,0.00
2019-04-27T01:48:05.274Z,0.00
2019-04-27T01:49:05.195Z,0.00
2019-04-27T01:50:05.118Z,0.00
2019-04-27T01:51:05.034Z,0.00
2019-04-27T01:52:04.952Z,0.00
2019-04-27T01:53:04.871Z,0.00
2019-04-27T01:54:04.791Z,0.00
2019-04-27T01:55:04.710Z,0.00
2019-04-27T01:56:04.630Z,0.00
2019-04-27T01:57:04.549Z,0.00
2019-04-27T01:58:04.471Z,0.00
2019-04-27T01:59:04.385Z,0.00
2019-04-27T02:00:04.304Z,0.00
2019-04-27T02:01:04.224Z,0.00
2019-04-27T02:02:04.144Z,0.00
2019-04-27T02:03:04.062Z,0.00
2019-04-27T02:04:03.981Z,0.00
2019-04-27T02:05:03.901Z,0.00
2019-04-27T02:06:03.821Z,0.00
2019-04-27T02:07:03.739Z,0.00
2019-04-27T02:08:03.658Z,0.00
2019-04-27T02:09:03.577Z,0.00
2019-04-27T02:10:03.497Z,0.00
2019-04-27T02:11:03.416Z,0.00
2019-04-27T02:12:03.334Z,0.00
2019-04-27T02:13:03.254Z,0.00
2019-04-27T02:14:03.173Z,0.00
2019-04-27T02:15:03.092Z,0.00
2019-04-27T02:16:03.011Z,0.00
2019-04-27T02:17:02.931Z,0.00
2019-04-27T02:18:02.850Z,0.00
2019-04-27T02:19:02.768Z,0.00
2019-04-27T02:20:02.690Z,0.00
2019-04-27T02:21:02.607Z,0.00
2019-04-27T02:22:02.532Z,0.00
2019-04-27T02:23:02.446Z,0.00
2019-04-27T02:24:02.363Z,0.00
2019-04-27T02:25:02.284Z,0.00
2019-04-27T02:26:02.203Z,0.00
2019-04-27T02:27:02.121Z,0.00
2019-04-27T02:28:02.040Z,0.00
2019-04-27T02:29:01.959Z,0.00
2019-04-27T02:30:01.886Z,0.00
2019-04-27T02:31:02.149Z,0.00
2019-04-27T02:32:03.017Z,0.00
2019-04-27T02:33:01.638Z,0.00
2019-04-27T02:34:01.556Z,0.00
2019-04-27T02:35:01.477Z,0.00
2019-04-27T02:36:01.410Z,0.00
2019-04-27T02:37:02.743Z,0.00
2019-04-27T02:38:01.232Z,0.00
2019-04-27T02:39:01.150Z,0.00
2019-04-27T02:40:01.070Z,0.00
2019-04-27T02:41:00.987Z,0.00
2019-04-27T02:42:00.907Z,0.00
2019-04-27T02:43:00.826Z,0.00
2019-04-27T02:44:01.821Z,0.00
2019-04-27T02:45:00.663Z,0.00
2019-04-27T02:46:00.645Z,0.00
2019-04-27T02:47:00.645Z,0.00
2019-04-27T02:48:00.419Z,0.00
2019-04-27T02:49:06.000Z,0.00
2019-04-27T02:50:00.735Z,0.00
2019-04-27T02:51:00.179Z,0.00
2019-04-27T02:52:00.095Z,0.00
2019-04-27T02:53:03.099Z,0.00
2019-04-27T02:54:00.478Z,0.00
2019-04-27T02:54:59.852Z,0.00
2019-04-27T02:55:59.772Z,0.00
2019-04-27T02:56:59.690Z,0.00
2019-04-27T02:57:59.926Z,0.00
2019-04-27T02:58:59.758Z,0.00
2019-04-27T03:00:00.140Z,0.00
2019-04-27T03:00:59.442Z,0.00
2019-04-27T03:02:00.809Z,0.00
2019-04-27T03:03:01.970Z,0.00
2019-04-27T03:04:00.355Z,0.00
2019-04-27T03:05:00.637Z,0.00
2019-04-27T03:05:59.834Z,0.00
2019-04-27T03:07:00.318Z,0.00
2019-04-27T03:07:59.647Z,0.00
2019-04-27T03:09:00.390Z,0.00
2019-04-27T03:09:59.682Z,0.00
2019-04-27T03:11:00.978Z,0.00
2019-04-27T03:11:59.492Z,0.00
2019-04-27T03:13:00.065Z,0.00
2019-04-27T03:13:59.851Z,0.00
2019-04-27T03:14:59.685Z,0.00
2019-04-27T03:16:00.442Z,0.00
2019-04-27T03:17:00.173Z,0.00
2019-04-27T03:17:59.707Z,0.00
2019-04-27T03:19:11.415Z,0.00
2019-04-27T03:19:59.736Z,0.00
2019-04-27T03:21:00.203Z,0.00
2019-04-27T03:21:59.307Z,0.00
2019-04-27T03:22:59.997Z,0.00
2019-04-27T03:23:57.496Z,0.00
2019-04-27T03:24:59.750Z,0.00
2019-04-27T03:25:57.331Z,0.00
2019-04-27T03:26:59.980Z,0.00
2019-04-27T03:27:57.169Z,0.00
2019-04-27T03:28:57.090Z,0.00
2019-04-27T03:29:59.554Z,0.00
2019-04-27T03:31:01.978Z,0.00
2019-04-27T03:31:56.874Z,0.00
2019-04-27T03:32:58.820Z,0.00
2019-04-27T03:34:03.198Z,0.00
2019-04-27T03:34:56.601Z,0.00
2019-04-27T03:35:56.519Z,0.00
2019-04-27T03:36:56.438Z,0.00
2019-04-27T03:37:56.367Z,0.00
2019-04-27T03:38:56.274Z,0.00
2019-04-27T03:39:56.196Z,0.00
2019-04-27T03:40:56.113Z,0.00
2019-04-27T03:41:56.031Z,0.00
2019-04-27T03:42:55.953Z,0.00
2019-04-27T03:43:55.867Z,0.00
2019-04-27T03:44:55.788Z,0.00
2019-04-27T03:45:55.706Z,0.00
2019-04-27T03:46:55.636Z,0.00
2019-04-27T03:47:55.542Z,0.00
2019-04-27T03:48:55.461Z,0.00
2019-04-27T03:49:55.395Z,0.00
2019-04-27T03:50:55.300Z,0.00
2019-04-27T03:51:55.217Z,0.00
2019-04-27T03:52:55.137Z,0.00
2019-04-27T03:53:57.247Z,0.00
2019-04-27T03:54:54.974Z,0.00
2019-04-27T03:55:54.897Z,0.00
2019-04-27T03:56:54.812Z,0.00
2019-04-27T03:57:54.729Z,0.00
2019-04-27T03:58:54.648Z,0.00
2019-04-27T03:59:54.572Z,0.00
2019-04-27T04:00:54.488Z,0.00
2019-04-27T04:01:54.406Z,0.00
2019-04-27T04:02:54.325Z,0.00
2019-04-27T04:03:54.241Z,0.00
2019-04-27T04:04:54.162Z,0.00
2019-04-27T04:05:54.080Z,0.00
2019-04-27T04:06:54.000Z,0.00
2019-04-27T04:07:53.920Z,5.63
2019-04-27T04:08:55.218Z,5.63
2019-04-27T04:09:53.755Z,5.63
2019-04-27T04:10:53.674Z,5.63
2019-04-27T04:11:53.592Z,5.63
2019-04-27T04:12:56.005Z,5.63
2019-04-27T04:13:53.428Z,11.25
2019-04-27T04:14:53.360Z,11.25
2019-04-27T04:15:53.266Z,11.25
2019-04-27T04:16:53.185Z,11.25
2019-04-27T04:17:53.104Z,11.25
2019-04-27T04:18:53.024Z,11.25
2019-04-27T04:19:57.470Z,11.25
2019-04-27T04:20:52.862Z,11.25
2019-04-27T04:21:52.780Z,11.25
2019-04-27T04:22:52.699Z,11.25
2019-04-27T04:23:52.618Z,16.88
2019-04-27T04:24:52.536Z,16.88
2019-04-27T04:25:52.457Z,16.88
2019-04-27T04:26:52.383Z,16.88
2019-04-27T04:27:52.292Z,22.50
2019-04-27T04:28:52.213Z,22.50
2019-04-27T04:29:52.131Z,22.50
2019-04-27T04:30:52.051Z,28.13
2019-04-27T04:31:51.970Z,28.13
2019-04-27T04:32:52.118Z,28.13
2019-04-27T04:33:51.806Z,33.75
2019-04-27T04:34:51.735Z,33.75
2019-04-27T04:35:51.657Z,39.38
2019-04-27T04:36:51.565Z,39.38
2019-04-27T04:37:52.945Z,39.38
2019-04-27T04:38:51.400Z,45.00
2019-04-27T04:39:53.523Z,45.00
2019-04-27T04:40:51.242Z,45.00
2019-04-27T04:41:51.275Z,50.63
2019-04-27T04:42:51.077Z,50.63
2019-04-27T04:43:50.993Z,50.63
2019-04-27T04:44:50.921Z,50.63
2019-04-27T04:45:50.832Z,50.63
2019-04-27T04:46:50.765Z,50.63
2019-04-27T04:47:50.675Z,50.63
2019-04-27T04:48:50.590Z,56.25
2019-04-27T04:50:07.057Z,56.25
2019-04-27T04:50:50.439Z,56.25
2019-04-27T04:51:50.546Z,56.25
2019-04-27T04:52:50.269Z,56.25
2019-04-27T04:53:51.909Z,56.25
2019-04-27T04:54:50.106Z,56.25
2019-04-27T04:55:50.023Z,56.25
2019-04-27T04:56:49.942Z,56.25
2019-04-27T04:57:49.862Z,56.25
2019-04-27T04:58:49.849Z,61.88
2019-04-27T04:59:51.404Z,61.88
2019-04-27T05:00:50.343Z,61.88
2019-04-27T05:01:50.049Z,61.88
2019-04-27T05:02:49.456Z,61.88
2019-04-27T05:03:49.374Z,61.88
2019-04-27T05:04:49.307Z,61.88
2019-04-27T05:05:50.109Z,67.50
2019-04-27T05:06:50.711Z,67.50
2019-04-27T05:07:49.049Z,67.50
2019-04-27T05:08:49.451Z,67.50
2019-04-27T05:09:48.889Z,67.50
2019-04-27T05:10:49.684Z,67.50
2019-04-27T05:11:48.832Z,73.13
2019-04-27T05:12:50.419Z,73.13
2019-04-27T05:13:49.441Z,73.13
2019-04-27T05:14:49.012Z,78.75
2019-04-27T05:15:48.813Z,84.38
2019-04-27T05:16:48.896Z,84.38
2019-04-27T05:17:48.409Z,90.00
2019-04-27T05:18:49.522Z,90.00
2019-04-27T05:19:49.104Z,90.00
2019-04-27T05:20:48.647Z,84.38
2019-04-27T05:21:49.152Z,84.38
2019-04-27T05:22:49.137Z,90.00
2019-04-27T05:23:48.721Z,90.00
2019-04-27T05:24:49.249Z,90.00
2019-04-27T05:25:49.209Z,90.00
2019-04-27T05:26:48.704Z,90.00
2019-04-27T05:27:47.427Z,95.63
2019-04-27T05:28:49.182Z,95.63
2019-04-27T05:29:48.848Z,95.63
2019-04-27T05:30:48.707Z,95.63
2019-04-27T05:31:48.803Z,95.63
2019-04-27T05:32:47.028Z,101.25
2019-04-27T05:33:46.944Z,101.25
2019-04-27T05:34:46.863Z,101.25
2019-04-27T05:35:48.950Z,101.25
2019-04-27T05:36:48.993Z,101.25
2019-04-27T05:37:46.622Z,106.88
2019-04-27T05:38:46.877Z,106.88
2019-04-27T05:39:46.457Z,106.88
2019-04-27T05:40:46.378Z,106.88
2019-04-27T05:41:46.297Z,106.88
2019-04-27T05:42:50.517Z,112.50
2019-04-27T05:43:46.135Z,112.50
2019-04-27T05:44:46.680Z,112.50
2019-04-27T05:45:45.977Z,112.50
2019-04-27T05:46:45.896Z,112.50
2019-04-27T05:47:48.516Z,112.50
2019-04-27T05:48:45.732Z,118.13
2019-04-27T05:49:45.652Z,118.13
2019-04-27T05:50:46.039Z,118.13
2019-04-27T05:51:47.918Z,118.13
2019-04-27T05:52:45.411Z,118.13
2019-04-27T05:53:45.329Z,123.75
2019-04-27T05:54:45.250Z,123.75
2019-04-27T05:55:45.170Z,123.75
2019-04-27T05:56:45.098Z,123.75
2019-04-27T05:57:45.007Z,129.38
2019-04-27T05:58:44.928Z,129.38
2019-04-27T05:59:44.847Z,129.38
2019-04-27T06:00:44.765Z,135.00
2019-04-27T06:01:44.685Z,135.00
2019-04-27T06:02:44.606Z,135.00
2019-04-27T06:03:44.526Z,140.63
2019-04-27T06:04:44.444Z,140.63
2019-04-27T06:05:44.367Z,146.25
2019-04-27T06:06:44.285Z,146.25
2019-04-27T06:07:44.203Z,146.25
2019-04-27T06:08:44.123Z,146.25
2019-04-27T06:09:44.043Z,146.25
2019-04-27T06:10:43.968Z,146.25
2019-04-27T06:11:43.883Z,151.88
2019-04-27T06:12:43.802Z,151.88
2019-04-27T06:13:44.073Z,157.50
2019-04-27T06:14:43.643Z,157.50
2019-04-27T06:15:43.563Z,157.50
2019-04-27T06:16:43.482Z,157.50
2019-04-27T06:17:43.402Z,163.13
2019-04-27T06:18:43.674Z,163.13
2019-04-27T06:19:43.939Z,168.75
2019-04-27T06:20:53.292Z,180.00
2019-04-27T06:21:43.083Z,191.25
2019-04-27T06:22:43.004Z,196.88
2019-04-27T06:23:42.974Z,174.38
2019-04-27T06:24:42.844Z,168.75
2019-04-27T06:25:42.765Z,174.38
2019-04-27T06:26:42.687Z,168.75
2019-04-27T06:27:42.606Z,168.75
2019-04-27T06:28:42.525Z,174.38
2019-04-27T06:29:42.449Z,174.38
2019-04-27T06:30:42.366Z,174.38
2019-04-27T06:31:42.286Z,174.38
2019-04-27T06:32:42.207Z,174.38
2019-04-27T06:33:42.127Z,180.00
2019-04-27T06:34:42.050Z,180.00
2019-04-27T06:35:41.969Z,180.00
2019-04-27T06:36:41.890Z,180.00
2019-04-27T06:37:41.810Z,174.38
2019-04-27T06:38:41.732Z,180.00
2019-04-27T06:39:41.654Z,180.00
2019-04-27T06:40:41.574Z,180.00
2019-04-27T06:41:41.496Z,180.00
2019-04-27T06:42:41.415Z,174.38
2019-04-27T06:43:41.341Z,174.38
2019-04-27T06:44:41.261Z,174.38
2019-04-27T06:45:41.179Z,174.38
2019-04-27T06:46:41.100Z,174.38
2019-04-27T06:47:41.479Z,174.38
2019-04-27T06:48:40.940Z,180.00
2019-04-27T06:49:40.860Z,185.63
2019-04-27T06:50:40.783Z,191.25
2019-04-27T06:51:40.701Z,185.63
2019-04-27T06:52:40.623Z,185.63
2019-04-27T06:53:40.544Z,185.63
2019-04-27T06:55:40.385Z,185.63
2019-04-27T06:56:40.306Z,191.25
2019-04-27T06:57:41.238Z,196.88
2019-04-27T06:58:40.743Z,196.88
2019-04-27T06:59:40.108Z,208.13
2019-04-27T07:00:39.993Z,213.75
2019-04-27T07:01:39.916Z,219.38
2019-04-27T07:02:43.471Z,225.00
2019-04-27T07:03:39.760Z,241.88
2019-04-27T07:04:42.303Z,253.13
2019-04-27T07:05:39.606Z,264.38
2019-04-27T07:06:52.842Z,275.63
2019-04-27T07:07:39.630Z,281.25
2019-04-27T07:08:40.128Z,292.50
2019-04-27T07:12:04.937Z,326.25
2019-04-27T07:13:07.480Z,337.50
2019-04-27T07:14:04.782Z,326.25
2019-04-27T07:15:04.731Z,343.13
2019-04-27T07:16:04.626Z,354.38
2019-04-27T07:17:04.550Z,365.63
2019-04-27T07:18:04.474Z,388.13
2019-04-27T07:19:04.397Z,399.38
2019-04-27T07:20:04.323Z,410.63
2019-04-27T07:21:16.178Z,444.38
2019-04-27T07:22:04.169Z,455.63
2019-04-27T07:23:04.091Z,472.50
2019-04-27T07:24:04.016Z,450.00
2019-04-27T07:25:03.941Z,433.13
2019-04-27T07:26:03.868Z,466.88
2019-04-27T07:27:03.788Z,461.25
2019-04-27T07:28:03.713Z,455.63
2019-04-27T07:29:03.642Z,450.00
2019-04-27T07:30:03.565Z,438.75
2019-04-27T07:31:03.485Z,421.88
2019-04-27T07:32:03.413Z,399.38
2019-04-27T07:33:03.336Z,382.50
2019-04-27T07:34:03.261Z,376.88
2019-04-27T07:35:03.186Z,382.50
2019-04-27T07:36:03.111Z,393.75
2019-04-27T07:37:03.036Z,405.00
2019-04-27T07:38:02.961Z,410.63
2019-04-27T07:39:02.889Z,416.25
2019-04-27T07:40:02.810Z,421.88
2019-04-27T07:41:02.738Z,416.25
2019-04-27T07:42:02.663Z,421.88
2019-04-27T07:43:02.589Z,416.25
2019-04-27T07:44:02.514Z,416.25
2019-04-27T07:45:02.438Z,421.88
2019-04-27T07:46:02.364Z,427.50
2019-04-27T07:47:02.286Z,410.63
2019-04-27T07:48:02.212Z,410.63
2019-04-27T07:49:02.140Z,416.25
2019-04-27T07:50:02.081Z,421.88
2019-04-27T07:51:01.988Z,416.25
2019-04-27T07:52:01.913Z,399.38
2019-04-27T07:53:01.840Z,393.75
2019-04-27T07:54:01.765Z,399.38
2019-04-27T07:55:01.689Z,421.88
2019-04-27T07:56:01.615Z,421.88
2019-04-27T07:57:01.538Z,433.13
2019-04-27T07:58:01.466Z,433.13
2019-04-27T07:59:01.389Z,427.50
2019-04-27T08:00:01.315Z,405.00
2019-04-27T08:01:01.241Z,393.75
2019-04-27T08:02:01.172Z,405.00
2019-04-27T08:03:01.093Z,416.25
2019-04-27T08:04:01.016Z,433.13
2019-04-27T08:05:00.944Z,455.63
2019-04-27T08:06:00.867Z,466.88
2019-04-27T08:07:00.791Z,489.38
2019-04-27T08:08:00.723Z,511.88
2019-04-27T08:09:00.644Z,517.50
2019-04-27T08:10:01.554Z,495.00
2019-04-27T08:11:00.494Z,489.38
2019-04-27T08:12:00.418Z,489.38
2019-04-27T08:13:00.346Z,489.38
2019-04-27T08:14:00.270Z,523.13
2019-04-27T08:15:00.220Z,556.88
2019-04-27T08:16:00.122Z,573.75
2019-04-27T08:17:00.046Z,590.63
2019-04-27T08:17:59.972Z,596.25
2019-04-27T08:19:00.131Z,601.88
2019-04-27T08:19:59.822Z,596.25
2019-04-27T08:20:59.750Z,624.38
2019-04-27T08:22:01.541Z,585.00
2019-04-27T08:23:01.321Z,511.88
2019-04-27T08:23:59.527Z,483.75
2019-04-27T08:24:59.642Z,427.50
2019-04-27T08:25:59.379Z,388.13
2019-04-27T08:26:59.473Z,388.13
2019-04-27T08:28:00.288Z,489.38
2019-04-27T08:28:59.155Z,540.00
2019-04-27T08:29:59.084Z,585.00
2019-04-27T08:31:00.384Z,618.75
2019-04-27T08:31:58.935Z,568.13
2019-04-27T08:32:59.350Z,562.50
2019-04-27T08:34:00.091Z,500.63
2019-04-27T08:34:59.473Z,455.63
2019-04-27T08:35:59.140Z,416.25
2019-04-27T08:37:00.727Z,365.63
2019-04-27T08:37:59.393Z,337.50
2019-04-27T08:38:58.891Z,331.88
2019-04-27T08:39:59.224Z,331.88
2019-04-27T08:40:59.214Z,326.25
2019-04-27T08:41:59.479Z,343.13
2019-04-27T08:42:59.219Z,337.50
2019-04-27T08:43:58.702Z,343.13
2019-04-27T08:44:59.442Z,354.38
2019-04-27T08:45:58.907Z,371.25
2019-04-27T08:46:59.507Z,410.63
2019-04-27T08:47:59.501Z,478.13
2019-04-27T08:48:58.677Z,528.75
2019-04-27T08:49:59.097Z,540.00
2019-04-27T08:50:59.234Z,489.38
2019-04-27T08:52:01.367Z,472.50
2019-04-27T08:52:57.379Z,630.00
2019-04-27T08:53:59.003Z,624.38
2019-04-27T08:54:57.231Z,596.25
2019-04-27T08:55:59.055Z,540.00
2019-04-27T08:56:57.082Z,427.50
2019-04-27T08:57:58.572Z,337.50
2019-04-27T08:58:56.932Z,331.88
2019-04-27T08:59:56.857Z,337.50
2019-04-27T09:00:56.785Z,303.75
2019-04-27T09:01:58.595Z,264.38
2019-04-27T09:02:56.633Z,286.88
2019-04-27T09:03:56.559Z,264.38
2019-04-27T09:04:56.484Z,163.13
2019-04-27T09:05:56.412Z,180.00
2019-04-27T09:06:56.395Z,315.00
2019-04-27T09:07:56.262Z,421.88
2019-04-27T09:08:56.186Z,472.50
2019-04-27T09:09:56.112Z,382.50
2019-04-27T09:10:56.042Z,343.13
2019-04-27T09:11:55.963Z,343.13
2019-04-27T09:12:55.887Z,399.38
2019-04-27T09:13:55.812Z,281.25
2019-04-27T09:14:55.739Z,196.88
2019-04-27T09:15:55.662Z,241.88
2019-04-27T09:17:00.279Z,258.75
2019-04-27T09:17:55.513Z,213.75
2019-04-27T09:18:55.438Z,135.00
2019-04-27T09:19:55.363Z,151.88
2019-04-27T09:20:55.287Z,157.50
2019-04-27T09:21:55.215Z,123.75
2019-04-27T09:22:55.136Z,118.13
2019-04-27T09:23:55.061Z,151.88
2019-04-27T09:24:54.986Z,185.63
2019-04-27T09:25:54.911Z,196.88
2019-04-27T09:26:54.835Z,236.25
2019-04-27T09:27:54.759Z,388.13
2019-04-27T09:28:54.684Z,405.00
2019-04-27T09:29:54.609Z,388.13
2019-04-27T09:31:37.017Z,455.63
2019-04-27T09:32:40.791Z,483.75
2019-04-27T09:33:36.869Z,489.38
2019-04-27T09:34:36.789Z,433.13
2019-04-27T09:35:36.713Z,393.75
2019-04-27T09:36:37.536Z,478.13
2019-04-27T09:37:36.706Z,573.75
2019-04-27T09:38:36.485Z,579.38
2019-04-27T09:39:36.411Z,573.75
2019-04-27T09:40:36.335Z,517.50
2019-04-27T09:41:36.664Z,545.63
2019-04-27T09:42:38.293Z,579.38
2019-04-27T09:43:36.751Z,534.38
2019-04-27T09:44:37.111Z,506.25
2019-04-27T09:45:37.193Z,495.00
2019-04-27T09:46:36.413Z,511.88
2019-04-27T09:47:36.859Z,556.88
2019-04-27T09:48:36.206Z,573.75
2019-04-27T09:49:36.634Z,590.63
2019-04-27T09:50:36.066Z,579.38
2019-04-27T09:51:36.331Z,573.75
2019-04-27T09:52:35.836Z,579.38
2019-04-27T09:53:36.405Z,455.63
2019-04-27T09:54:36.580Z,545.63
2019-04-27T09:55:36.877Z,562.50
2019-04-27T09:56:36.379Z,556.88
2019-04-27T09:57:36.474Z,489.38
2019-04-27T09:58:36.637Z,478.13
2019-04-27T09:59:34.901Z,523.13
2019-04-27T10:00:36.445Z,500.63
2019-04-27T10:01:36.110Z,495.00
2019-04-27T10:02:36.501Z,495.00
2019-04-27T10:03:36.034Z,562.50
2019-04-27T10:04:35.579Z,568.13
2019-04-27T10:05:34.451Z,579.38
2019-04-27T10:06:36.231Z,489.38
2019-04-27T10:07:35.848Z,545.63
2019-04-27T10:08:34.225Z,450.00
2019-04-27T10:09:34.150Z,478.13
2019-04-27T10:10:34.074Z,590.63
2019-04-27T10:11:35.495Z,641.25
2019-04-27T10:12:34.459Z,691.88
2019-04-27T10:13:33.850Z,697.50
2019-04-27T10:14:33.774Z,686.25
2019-04-27T10:15:35.541Z,686.25
2019-04-27T10:16:33.625Z,680.63
2019-04-27T10:17:33.552Z,675.00
2019-04-27T10:18:33.479Z,680.63
2019-04-27T10:19:33.401Z,630.00
2019-04-27T10:20:38.301Z,624.38
2019-04-27T10:21:33.252Z,517.50
2019-04-27T10:22:41.241Z,489.38
2019-04-27T10:23:33.102Z,416.25
2019-04-27T10:24:33.027Z,573.75
2019-04-27T10:25:32.952Z,663.75
2019-04-27T10:26:32.876Z,663.75
2019-04-27T10:27:32.803Z,551.25
2019-04-27T10:28:32.728Z,720.00
2019-04-27T10:29:32.653Z,753.75
2019-04-27T10:30:32.579Z,663.75
2019-04-27T10:31:32.505Z,573.75
2019-04-27T10:32:32.431Z,483.75
2019-04-27T10:33:32.354Z,489.38
2019-04-27T10:34:32.280Z,556.88
2019-04-27T10:35:32.206Z,556.88
2019-04-27T10:36:32.130Z,517.50
2019-04-27T10:37:32.055Z,511.88
2019-04-27T10:38:31.989Z,534.38
2019-04-27T10:39:31.907Z,517.50
2019-04-27T10:40:31.836Z,489.38
2019-04-27T10:41:31.758Z,483.75
2019-04-27T10:42:31.683Z,472.50
2019-04-27T10:43:31.609Z,461.25
2019-04-27T10:44:31.535Z,450.00
2019-04-27T10:45:31.460Z,438.75
2019-04-27T10:46:31.384Z,438.75
2019-04-27T10:47:31.313Z,444.38
2019-04-27T10:48:31.237Z,444.38
2019-04-27T10:49:31.162Z,455.63
2019-04-27T10:50:31.086Z,455.63
2019-04-27T10:51:31.012Z,444.38
2019-04-27T10:52:30.938Z,506.25
2019-04-27T10:53:30.863Z,506.25
2019-04-27T10:54:30.786Z,500.63
2019-04-27T10:55:30.713Z,573.75
2019-04-27T10:56:30.638Z,590.63
2019-04-27T10:57:30.564Z,596.25
2019-04-27T10:58:30.487Z,601.88
2019-04-27T10:59:30.414Z,601.88
2019-04-27T11:00:30.339Z,568.13
2019-04-27T11:01:30.265Z,528.75
2019-04-27T11:02:30.190Z,495.00
2019-04-27T11:04:17.604Z,562.50
2019-04-27T11:05:17.528Z,545.63
2019-04-27T11:06:17.454Z,568.13
2019-04-27T11:07:17.380Z,579.38
2019-04-27T11:08:17.304Z,534.38
2019-04-27T11:09:17.231Z,438.75
2019-04-27T11:10:17.155Z,371.25
2019-04-27T11:11:17.082Z,371.25
2019-04-27T11:12:17.007Z,399.38
2019-04-27T11:13:16.932Z,286.88
2019-04-27T11:14:16.857Z,343.13
2019-04-27T11:15:16.784Z,309.38
2019-04-27T11:16:16.710Z,303.75
2019-04-27T11:17:16.637Z,326.25
2019-04-27T11:18:16.784Z,219.38
2019-04-27T11:19:17.017Z,264.38
2019-04-27T11:20:16.411Z,298.13
2019-04-27T11:21:16.338Z,270.00
2019-04-27T11:22:16.265Z,281.25
2019-04-27T11:23:16.487Z,427.50
2019-04-27T11:24:16.112Z,534.38
2019-04-27T11:25:16.513Z,714.38
2019-04-27T11:26:16.091Z,883.13
2019-04-27T11:27:15.887Z,1001.25
2019-04-27T11:28:15.838Z,1096.88
2019-04-27T11:29:15.743Z,1164.38
2019-04-27T11:30:15.778Z,1237.50
2019-04-27T11:31:17.293Z,1434.38
2019-04-27T11:32:15.915Z,2745.00
2019-04-27T11:33:16.218Z,2176.88
2019-04-27T11:34:15.366Z,1726.88
2019-04-27T11:35:15.707Z,1704.38
2019-04-27T11:36:16.916Z,1653.75
2019-04-27T11:37:15.145Z,1203.75
2019-04-27T11:38:16.617Z,1220.63
2019-04-27T11:39:16.270Z,1389.38
2019-04-27T11:40:14.925Z,883.13
2019-04-27T11:41:16.157Z,922.50
2019-04-27T11:42:14.785Z,1130.63
2019-04-27T11:43:16.064Z,922.50
2019-04-27T11:44:15.288Z,871.88
2019-04-27T11:45:14.561Z,843.75
2019-04-27T11:46:16.274Z,675.00
2019-04-27T11:47:16.095Z,433.13
2019-04-27T11:48:16.036Z,450.00
2019-04-27T11:49:15.619Z,421.88
2019-04-27T11:50:14.196Z,416.25
2019-04-27T11:51:17.104Z,455.63
2019-04-27T11:52:15.670Z,573.75
2019-04-27T11:53:20.724Z,776.25
2019-04-27T11:54:13.907Z,1001.25
2019-04-27T11:55:13.831Z,663.75
2019-04-27T11:56:13.757Z,883.13
2019-04-27T11:57:13.685Z,708.75
2019-04-27T11:58:13.611Z,1108.13
2019-04-27T11:59:13.539Z,1220.63
2019-04-27T12:00:13.464Z,1175.63
2019-04-27T12:01:13.389Z,1473.75
2019-04-27T12:02:13.316Z,1220.63
2019-04-27T12:03:13.242Z,1141.88
2019-04-27T12:05:13.097Z,1035.00
2019-04-27T12:06:13.024Z,1029.38
2019-04-27T12:07:12.949Z,1518.75
2019-04-27T12:08:12.877Z,1108.13
2019-04-27T12:09:12.805Z,843.75
2019-04-27T12:10:13.272Z,1147.50
2019-04-27T12:13:30.489Z,495.00
2019-04-27T12:15:20.088Z,438.75
2019-04-27T12:16:20.017Z,371.25
2019-04-27T12:17:19.941Z,427.50
2019-04-27T12:20:12.480Z,528.75
2019-04-27T12:21:09.784Z,545.63
2019-04-27T12:22:09.711Z,478.13
2019-04-27T12:23:09.638Z,455.63
2019-04-27T12:24:09.595Z,275.63
2019-04-27T12:25:09.495Z,309.38
2019-04-27T12:26:09.419Z,303.75
2019-04-27T12:27:09.344Z,483.75
2019-04-27T12:28:09.271Z,663.75
2019-04-27T12:29:09.196Z,444.38
2019-04-27T12:30:12.019Z,444.38
2019-04-27T12:31:09.211Z,461.25
2019-04-27T12:32:08.972Z,466.88
2019-04-27T12:33:08.902Z,360.00
2019-04-27T12:34:08.820Z,500.63
2019-04-27T12:35:08.745Z,669.38
2019-04-27T12:36:08.671Z,585.00
2019-04-27T12:37:08.597Z,680.63
2019-04-27T12:38:08.519Z,849.38
2019-04-27T12:39:08.445Z,798.75
2019-04-27T12:40:08.374Z,753.75
2019-04-27T12:41:08.292Z,731.25
2019-04-27T12:42:08.218Z,781.88
2019-04-27T12:43:08.140Z,793.13
2019-04-27T12:44:08.065Z,888.75
2019-04-27T12:45:07.989Z,1271.25
2019-04-27T12:46:07.913Z,1254.38
2019-04-27T12:47:07.838Z,1108.13
2019-04-27T12:48:07.762Z,956.25
2019-04-27T12:49:07.692Z,1040.63
2019-04-27T12:50:07.609Z,877.50
2019-04-27T12:51:07.536Z,669.38
2019-04-27T12:52:07.459Z,517.50
2019-04-27T12:53:07.385Z,635.63
2019-04-27T12:54:07.306Z,534.38
2019-04-27T12:55:07.231Z,871.88