createdAt,value
2017-08-07T00:01:52.910Z,6.90
2017-08-07T00:04:19.576Z,6.80
2017-08-07T00:06:46.264Z,6.20
2017-08-07T00:09:12.928Z,5.87
2017-08-07T00:11:39.615Z,6.22
2017-08-07T00:14:06.275Z,6.28
2017-08-07T00:16:32.936Z,6.65
2017-08-07T00:18:59.601Z,6.30
2017-08-07T00:21:26.259Z,6.55
2017-08-07T00:23:52.920Z,6.78
2017-08-07T00:26:19.579Z,6.60
2017-08-07T00:28:46.257Z,6.62
2017-08-07T00:31:12.924Z,7.18
2017-08-07T00:33:39.587Z,6.65
2017-08-07T00:36:06.251Z,6.70
2017-08-07T00:38:32.912Z,7.00
2017-08-07T00:40:59.577Z,6.57
2017-08-07T00:43:26.239Z,6.45
2017-08-07T00:45:52.901Z,7.53
2017-08-07T00:48:19.569Z,7.10
2017-08-07T00:50:46.248Z,6.85
2017-08-07T00:53:12.951Z,6.65
2017-08-07T00:55:39.616Z,7.03
2017-08-07T00:58:06.279Z,6.60
2017-08-07T01:00:32.940Z,7.43
2017-08-07T01:02:59.602Z,7.05
2017-08-07T01:05:26.259Z,6.20
2017-08-07T01:07:52.920Z,7.80
2017-08-07T01:10:19.576Z,6.60
2017-08-07T01:12:46.240Z,7.35
2017-08-07T01:15:12.904Z,7.35
2017-08-07T01:17:39.568Z,7.97
2017-08-07T01:20:06.228Z,7.07
2017-08-07T01:22:32.896Z,7.25
2017-08-07T01:24:59.551Z,7.45
2017-08-07T01:27:26.220Z,7.80
2017-08-07T01:29:52.965Z,8.00
2017-08-07T01:32:19.624Z,7.93
2017-08-07T01:34:46.576Z,7.53
2017-08-07T01:37:13.247Z,8.07
2017-08-07T01:39:39.910Z,7.40
2017-08-07T01:42:06.572Z,7.35
2017-08-07T01:44:33.231Z,7.72
2017-08-07T01:46:59.901Z,8.00
2017-08-07T01:49:26.568Z,8.23
2017-08-07T01:51:53.227Z,8.27
2017-08-07T01:54:19.891Z,8.52
2017-08-07T01:56:46.546Z,9.07
2017-08-07T01:59:13.211Z,9.02
2017-08-07T02:01:39.895Z,8.75
2017-08-07T02:04:06.564Z,7.75
2017-08-07T02:06:33.228Z,8.20
2017-08-07T02:08:59.893Z,7.93
2017-08-07T02:11:26.555Z,8.05
2017-08-07T02:13:53.216Z,7.80
2017-08-07T02:16:19.875Z,8.45
2017-08-07T02:18:46.560Z,8.45
2017-08-07T02:21:13.540Z,8.98
2017-08-07T02:23:40.232Z,9.50
2017-08-07T02:26:06.896Z,9.50
2017-08-07T02:28:33.597Z,9.27
2017-08-07T02:31:00.270Z,10.10
2017-08-07T02:33:26.960Z,8.85
2017-08-07T02:35:53.636Z,9.43
2017-08-07T02:38:20.328Z,9.30
2017-08-07T02:40:47.016Z,10.70
2017-08-07T02:43:13.716Z,10.73
2017-08-07T02:45:40.409Z,9.50
2017-08-07T02:48:07.085Z,10.30
2017-08-07T02:50:33.767Z,10.82
2017-08-07T02:53:00.457Z,9.48
2017-08-07T02:55:27.147Z,9.88
2017-08-07T02:57:53.823Z,11.20
2017-08-07T03:00:20.516Z,10.57
2017-08-07T03:02:47.192Z,11.38
2017-08-07T03:05:13.892Z,10.80
2017-08-07T03:07:40.567Z,10.57
2017-08-07T03:10:07.269Z,10.88
2017-08-07T03:12:33.940Z,11.10
2017-08-07T03:15:00.643Z,11.48
2017-08-07T03:17:27.320Z,10.27
2017-08-07T03:19:54.008Z,10.70
2017-08-07T03:22:20.679Z,12.25
2017-08-07T03:24:47.376Z,12.07
2017-08-07T03:27:14.060Z,11.43
2017-08-07T03:29:40.763Z,10.57
2017-08-07T03:32:07.427Z,12.27
2017-08-07T03:34:34.123Z,11.23
2017-08-07T03:37:00.803Z,11.48
2017-08-07T03:39:27.485Z,11.12
2017-08-07T03:41:54.152Z,11.25
2017-08-07T03:44:20.827Z,11.10
2017-08-07T03:46:47.528Z,11.90
2017-08-07T03:49:14.210Z,10.07
2017-08-07T03:51:40.902Z,11.77
2017-08-07T03:54:07.576Z,11.77
2017-08-07T03:56:34.276Z,10.75
2017-08-07T03:59:00.955Z,12.13
2017-08-07T04:01:27.646Z,10.98
2017-08-07T04:03:54.323Z,11.12
2017-08-07T04:06:21.096Z,11.20
2017-08-07T04:08:47.780Z,11.80
2017-08-07T04:11:14.457Z,10.55
2017-08-07T04:13:41.137Z,11.70
2017-08-07T04:16:07.819Z,11.27
2017-08-07T04:18:34.487Z,11.35
2017-08-07T04:21:01.165Z,11.43
2017-08-07T04:23:27.861Z,11.10
2017-08-07T04:25:54.533Z,11.70
2017-08-07T04:28:21.241Z,11.02
2017-08-07T04:30:48.225Z,10.80
2017-08-07T04:33:14.924Z,11.07
2017-08-07T04:35:41.595Z,11.65
2017-08-07T04:38:08.296Z,11.15
2017-08-07T04:40:34.967Z,11.55
2017-08-07T04:43:01.669Z,10.57
2017-08-07T04:45:28.346Z,11.12
2017-08-07T04:47:55.020Z,10.70
2017-08-07T04:50:21.694Z,9.45
2017-08-07T04:52:48.363Z,11.35
2017-08-07T04:55:15.028Z,9.60
2017-08-07T04:57:41.716Z,11.15
2017-08-07T05:00:08.388Z,10.25
2017-08-07T05:02:35.051Z,9.82
2017-08-07T05:05:02.236Z,10.25
2017-08-07T05:07:28.899Z,9.60
2017-08-07T05:09:55.596Z,9.93
2017-08-07T05:12:22.264Z,10.05
2017-08-07T05:14:48.951Z,9.10
2017-08-07T05:17:15.626Z,9.15
2017-08-07T05:19:42.328Z,8.88
2017-08-07T05:22:08.983Z,8.65
2017-08-07T05:24:35.692Z,8.88
2017-08-07T05:27:02.354Z,8.40
2017-08-07T05:29:29.016Z,8.48
2017-08-07T05:31:55.676Z,8.85
2017-08-07T05:34:22.339Z,8.13
2017-08-07T05:36:49.808Z,8.40
2017-08-07T05:39:16.471Z,8.25
2017-08-07T05:41:43.155Z,7.40
2017-08-07T05:44:09.824Z,7.28
2017-08-07T05:46:36.992Z,6.93
2017-08-07T05:49:03.708Z,6.72
2017-08-07T05:51:30.396Z,6.78
2017-08-07T05:53:57.056Z,6.43
2017-08-07T05:56:23.749Z,6.53
2017-08-07T05:58:50.403Z,6.25
2017-08-07T06:01:17.067Z,6.62
2017-08-07T06:03:43.737Z,6.18
2017-08-07T06:06:10.400Z,6.57
2017-08-07T06:08:37.059Z,5.90
2017-08-07T06:11:03.719Z,6.57
2017-08-07T06:13:30.386Z,6.23
2017-08-07T06:15:57.042Z,6.10
2017-08-07T06:18:23.700Z,5.10
2017-08-07T06:20:50.364Z,5.87
2017-08-07T06:23:17.061Z,5.10
2017-08-07T06:25:43.716Z,4.80
2017-08-07T06:28:10.398Z,4.90
2017-08-07T06:30:37.052Z,4.67
2017-08-07T06:33:03.748Z,4.17
2017-08-07T06:35:30.420Z,3.97
2017-08-07T06:37:57.113Z,4.57
2017-08-07T06:40:25.572Z,4.20
2017-08-07T06:42:52.244Z,4.20
2017-08-07T06:45:18.905Z,4.03
2017-08-07T06:47:45.569Z,4.57
2017-08-07T06:50:12.235Z,5.00
2017-08-07T06:52:38.896Z,4.33
2017-08-07T06:55:05.562Z,4.53
2017-08-07T06:57:32.227Z,4.20
2017-08-07T06:59:58.897Z,4.40
2017-08-07T07:02:25.563Z,4.47
2017-08-07T07:04:52.229Z,4.70
2017-08-07T07:07:18.888Z,4.93
2017-08-07T07:09:45.582Z,4.80
2017-08-07T07:12:12.243Z,5.40
2017-08-07T07:14:38.911Z,5.00
2017-08-07T07:17:05.568Z,4.50
2017-08-07T07:19:32.236Z,4.40
2017-08-07T07:21:58.910Z,3.87
2017-08-07T07:24:25.568Z,4.60
2017-08-07T07:26:52.227Z,3.90
2017-08-07T07:29:18.893Z,3.93
2017-08-07T07:31:45.567Z,4.10
2017-08-07T07:34:12.223Z,4.37
2017-08-07T07:36:38.875Z,3.83
2017-08-07T07:39:05.540Z,3.93
2017-08-07T07:41:32.243Z,3.70
2017-08-07T07:43:58.923Z,3.90
2017-08-07T07:46:25.576Z,4.10
2017-08-07T07:48:52.235Z,3.40
2017-08-07T07:51:18.896Z,3.43
2017-08-07T07:53:45.568Z,3.97
2017-08-07T07:56:12.232Z,4.10
2017-08-07T07:58:38.895Z,3.40
2017-08-07T08:01:05.568Z,3.73
2017-08-07T08:03:32.229Z,3.87
2017-08-07T08:05:58.896Z,3.73
2017-08-07T08:08:25.557Z,3.77
2017-08-07T08:10:52.219Z,3.30
2017-08-07T08:13:18.932Z,3.87
2017-08-07T08:15:45.597Z,3.60
2017-08-07T08:18:12.252Z,3.17
2017-08-07T08:20:38.921Z,3.43
2017-08-07T08:23:05.580Z,3.57
2017-08-07T08:25:32.244Z,3.30
2017-08-07T08:27:58.916Z,3.70
2017-08-07T08:30:25.575Z,4.07
2017-08-07T08:32:52.236Z,3.47
2017-08-07T08:35:18.908Z,3.40
2017-08-07T08:37:45.565Z,3.50
2017-08-07T08:40:12.237Z,4.27
2017-08-07T08:42:38.908Z,3.70
2017-08-07T08:45:05.569Z,3.37
2017-08-07T08:47:32.232Z,3.30
2017-08-07T08:49:58.887Z,3.37
2017-08-07T08:52:25.824Z,3.20
2017-08-07T08:54:52.480Z,3.27
2017-08-07T08:57:19.171Z,3.20
2017-08-07T08:59:45.828Z,3.77
2017-08-07T09:02:12.522Z,3.57
2017-08-07T09:04:39.189Z,3.63
2017-08-07T09:07:05.879Z,3.50
2017-08-07T09:09:32.552Z,3.40
2017-08-07T09:11:59.483Z,3.63
2017-08-07T09:14:26.139Z,3.43
2017-08-07T09:16:52.826Z,3.67
2017-08-07T09:19:19.496Z,3.00
2017-08-07T09:21:46.188Z,3.17
2017-08-07T09:24:12.856Z,3.43
2017-08-07T09:26:39.573Z,3.20
2017-08-07T09:29:06.234Z,3.33
2017-08-07T09:31:32.896Z,3.07
2017-08-07T09:33:59.568Z,3.20
2017-08-07T09:36:26.227Z,3.40
2017-08-07T09:38:52.936Z,3.03
2017-08-07T09:41:19.586Z,3.30
2017-08-07T09:43:47.356Z,3.40
2017-08-07T09:46:14.024Z,3.60
2017-08-07T09:48:40.715Z,3.60
2017-08-07T09:51:07.371Z,3.87
2017-08-07T09:53:34.076Z,3.80
2017-08-07T09:56:00.735Z,3.60
2017-08-07T09:58:27.436Z,3.30
2017-08-07T10:00:54.092Z,3.43
2017-08-07T10:03:20.775Z,3.40
2017-08-07T10:05:47.458Z,3.20
2017-08-07T10:08:14.149Z,3.47
2017-08-07T10:10:40.808Z,3.20
2017-08-07T10:13:07.504Z,3.90
2017-08-07T10:15:34.169Z,2.90
2017-08-07T10:18:01.708Z,3.07
2017-08-07T10:20:28.376Z,3.03
2017-08-07T10:22:55.031Z,3.07
2017-08-07T10:25:21.699Z,3.00
2017-08-07T10:27:48.360Z,3.40
2017-08-07T10:30:15.020Z,3.07
2017-08-07T10:32:41.679Z,2.83
2017-08-07T10:35:08.453Z,3.17
2017-08-07T10:37:35.115Z,3.03
2017-08-07T10:40:01.800Z,3.03
2017-08-07T10:42:28.457Z,2.90
2017-08-07T10:44:55.148Z,3.20
2017-08-07T10:47:21.835Z,3.10
2017-08-07T10:49:48.524Z,3.20
2017-08-07T10:52:15.192Z,3.20
2017-08-07T10:54:41.878Z,3.17
2017-08-07T10:57:08.543Z,3.10
2017-08-07T10:59:35.221Z,3.40
2017-08-07T11:02:01.879Z,3.00
2017-08-07T11:04:28.540Z,2.97
2017-08-07T11:06:55.200Z,3.47
2017-08-07T11:09:21.863Z,2.80
2017-08-07T11:11:48.542Z,3.00
2017-08-07T11:14:15.203Z,2.87
2017-08-07T11:16:41.887Z,3.13
2017-08-07T11:19:08.549Z,3.10
2017-08-07T11:21:35.251Z,3.27
2017-08-07T11:24:01.922Z,3.00
2017-08-07T11:26:28.576Z,3.10
2017-08-07T11:28:55.233Z,2.73
2017-08-07T11:31:21.904Z,2.80
2017-08-07T11:33:48.572Z,2.93
2017-08-07T11:36:15.248Z,3.07
2017-08-07T11:38:41.915Z,3.30
2017-08-07T11:41:08.576Z,3.20
2017-08-07T11:43:35.263Z,3.20
2017-08-07T11:46:01.915Z,3.30
2017-08-07T11:48:28.600Z,3.40
2017-08-07T11:50:55.259Z,3.50
2017-08-07T11:53:21.948Z,3.10
2017-08-07T11:55:48.613Z,3.73
2017-08-07T11:58:15.311Z,3.20
2017-08-07T12:00:41.981Z,2.97
2017-08-07T12:03:08.636Z,2.80
2017-08-07T12:05:35.297Z,2.90
2017-08-07T12:08:01.964Z,3.10
2017-08-07T12:10:28.619Z,3.17
2017-08-07T12:12:55.276Z,3.20
2017-08-07T12:15:21.935Z,3.33
2017-08-07T12:17:48.599Z,3.17
2017-08-07T12:20:15.262Z,3.30
2017-08-07T12:22:41.915Z,3.67
2017-08-07T12:25:08.595Z,3.27
2017-08-07T12:27:35.256Z,2.90
2017-08-07T12:30:01.923Z,3.60
2017-08-07T12:32:28.596Z,3.07
2017-08-07T12:34:55.279Z,3.73
2017-08-07T12:37:21.953Z,3.43
2017-08-07T12:39:49.446Z,3.70
2017-08-07T12:42:16.107Z,3.20
2017-08-07T12:44:42.779Z,3.20
2017-08-07T12:47:09.455Z,3.17
2017-08-07T12:49:36.113Z,3.10
2017-08-07T12:52:02.784Z,3.80
2017-08-07T12:54:29.443Z,3.80
2017-08-07T12:56:56.099Z,3.30
2017-08-07T12:59:22.763Z,3.13
2017-08-07T13:01:49.429Z,3.50
2017-08-07T13:04:16.093Z,3.60
2017-08-07T13:06:42.752Z,3.10
2017-08-07T13:09:09.413Z,3.40
2017-08-07T13:11:36.072Z,3.57
2017-08-07T13:14:02.736Z,3.40
2017-08-07T13:16:29.433Z,3.80
2017-08-07T13:18:56.092Z,3.00
2017-08-07T13:21:22.763Z,2.90
2017-08-07T13:23:49.420Z,3.07
2017-08-07T13:26:16.081Z,3.30
2017-08-07T13:28:42.741Z,3.33
2017-08-07T13:31:09.424Z,3.20
2017-08-07T13:33:36.088Z,3.53
2017-08-07T13:36:02.752Z,2.73
2017-08-07T13:38:29.419Z,2.80
2017-08-07T13:40:56.087Z,2.90
2017-08-07T13:43:22.752Z,3.23
2017-08-07T13:48:22.460Z,3.20
2017-08-07T13:50:49.124Z,3.07
2017-08-07T13:53:15.819Z,3.07
2017-08-07T13:55:42.474Z,2.97
2017-08-07T13:58:09.138Z,3.10
2017-08-07T14:00:35.808Z,3.17
2017-08-07T14:03:02.473Z,2.83
2017-08-07T14:05:29.132Z,3.20
2017-08-07T14:07:55.800Z,3.20
2017-08-07T14:12:55.588Z,3.70
2017-08-07T14:15:22.247Z,3.03
2017-08-07T14:17:48.904Z,3.20
2017-08-07T14:20:15.560Z,3.07
2017-08-07T14:22:42.223Z,3.13
2017-08-07T14:25:08.875Z,3.37
2017-08-07T14:27:35.533Z,2.77
2017-08-07T14:30:02.187Z,2.90
2017-08-07T14:32:28.865Z,3.00
2017-08-07T14:34:55.541Z,3.10
2017-08-07T14:37:22.235Z,3.30
2017-08-07T14:39:48.895Z,3.43
2017-08-07T14:42:15.592Z,3.20
2017-08-07T14:44:42.251Z,3.27
2017-08-07T14:47:08.935Z,3.63
2017-08-07T14:49:35.592Z,3.20
2017-08-07T14:52:02.287Z,3.33
2017-08-07T14:54:28.952Z,3.10
2017-08-07T14:56:55.639Z,3.30
2017-08-07T14:59:22.300Z,2.83
2017-08-07T15:01:48.967Z,3.03
2017-08-07T15:04:15.624Z,2.83
2017-08-07T15:06:42.288Z,2.73
2017-08-07T15:09:08.987Z,3.13
2017-08-07T15:11:35.665Z,3.10
2017-08-07T15:14:02.368Z,2.77
2017-08-07T15:16:29.025Z,3.20
2017-08-07T15:18:55.699Z,3.10
2017-08-07T15:21:22.365Z,2.70
2017-08-07T15:23:49.052Z,2.83
2017-08-07T15:26:15.713Z,3.20
2017-08-07T15:28:42.399Z,2.40
2017-08-07T15:31:09.106Z,3.30
2017-08-07T15:33:35.802Z,2.60
2017-08-07T15:36:02.459Z,3.10
2017-08-07T15:38:29.186Z,2.80
2017-08-07T15:40:55.843Z,3.03
2017-08-07T15:43:22.499Z,3.33
2017-08-07T15:45:49.155Z,3.07
2017-08-07T15:48:15.820Z,3.40
2017-08-07T15:50:42.495Z,2.90
2017-08-07T15:53:09.164Z,3.13
2017-08-07T15:55:35.863Z,2.93
2017-08-07T15:58:02.528Z,3.17
2017-08-07T16:00:29.215Z,3.10
2017-08-07T16:02:55.874Z,3.40
2017-08-07T16:05:22.557Z,3.20
2017-08-07T16:07:49.220Z,2.90
2017-08-07T16:10:15.908Z,3.40
2017-08-07T16:12:42.572Z,3.40
2017-08-07T16:15:09.271Z,2.97
2017-08-07T16:17:35.952Z,3.10
2017-08-07T16:20:02.623Z,2.80
2017-08-07T16:22:29.368Z,3.30
2017-08-07T16:24:56.045Z,3.03
2017-08-07T16:27:22.744Z,3.20
2017-08-07T16:29:55.262Z,3.07
2017-08-07T16:32:21.952Z,3.70
2017-08-07T16:34:48.611Z,3.10
2017-08-07T16:37:15.336Z,3.07
2017-08-07T16:39:41.992Z,3.10
2017-08-07T16:42:08.680Z,2.90
2017-08-07T16:44:35.337Z,3.23
2017-08-07T16:47:01.997Z,3.37
2017-08-07T16:49:28.712Z,3.43
2017-08-07T16:51:55.378Z,3.00
2017-08-07T16:54:22.042Z,3.50
2017-08-07T16:56:48.700Z,3.17
2017-08-07T16:59:15.376Z,3.07
2017-08-07T17:01:42.041Z,3.27
2017-08-07T17:04:08.736Z,2.97
2017-08-07T17:06:35.408Z,3.17
2017-08-07T17:09:02.096Z,3.60
2017-08-07T17:11:28.756Z,3.10
2017-08-07T17:13:55.445Z,3.67
2017-08-07T17:16:22.115Z,3.77
2017-08-07T17:18:48.816Z,4.10
2017-08-07T17:21:15.479Z,3.17
2017-08-07T17:23:42.137Z,3.00
2017-08-07T17:26:08.804Z,3.70
2017-08-07T17:28:35.495Z,3.40
2017-08-07T17:31:02.218Z,4.07
2017-08-07T17:33:28.871Z,3.70
2017-08-07T17:35:55.564Z,4.00
2017-08-07T17:38:22.244Z,6.33
2017-08-07T17:40:48.900Z,5.13
2017-08-07T17:43:15.607Z,3.70
2017-08-07T17:45:42.293Z,3.70
2017-08-07T17:48:08.956Z,3.87
2017-08-07T17:50:35.645Z,4.00
2017-08-07T17:53:02.319Z,4.20
2017-08-07T17:55:29.020Z,4.13
2017-08-07T17:57:55.704Z,3.90
2017-08-07T18:00:22.383Z,4.13
2017-08-07T18:02:49.039Z,4.00
2017-08-07T18:05:15.704Z,4.67
2017-08-07T18:07:42.359Z,5.33
2017-08-07T18:10:09.027Z,4.30
2017-08-07T18:12:35.691Z,4.60
2017-08-07T18:15:02.415Z,5.17
2017-08-07T18:17:29.090Z,5.20
2017-08-07T18:19:55.784Z,6.30
2017-08-07T18:22:22.465Z,6.93
2017-08-07T18:24:49.125Z,7.70
2017-08-07T18:27:15.831Z,8.13
2017-08-07T18:29:42.492Z,9.30
2017-08-07T18:32:09.147Z,6.97
2017-08-07T18:34:35.807Z,7.00
2017-08-07T18:37:02.482Z,6.72
2017-08-07T18:39:29.140Z,7.77
2017-08-07T18:41:55.817Z,6.20
2017-08-07T18:44:22.490Z,6.00
2017-08-07T18:46:49.161Z,5.55
2017-08-07T18:49:15.838Z,5.35
2017-08-07T18:51:42.509Z,5.18
2017-08-07T18:54:09.221Z,5.40
2017-08-07T18:56:35.899Z,4.47
2017-08-07T18:59:02.597Z,4.70
2017-08-07T19:01:29.269Z,4.95
2017-08-07T19:03:55.965Z,4.80
2017-08-07T19:06:22.633Z,5.30
2017-08-07T19:08:49.300Z,6.10
2017-08-07T19:11:15.976Z,5.70
2017-08-07T19:13:42.640Z,5.00
2017-08-07T19:16:09.299Z,5.28
2017-08-07T19:18:35.964Z,4.60
2017-08-07T19:21:02.624Z,4.45
2017-08-07T19:23:29.298Z,4.70
2017-08-07T19:25:55.963Z,4.85
2017-08-07T19:28:22.637Z,5.00
2017-08-07T19:30:49.295Z,5.30
2017-08-07T19:33:15.956Z,5.25
2017-08-07T19:35:42.643Z,5.25
2017-08-07T19:38:09.304Z,5.05
2017-08-07T19:40:35.992Z,7.47
2017-08-07T19:43:02.659Z,7.50
2017-08-07T19:45:29.320Z,6.80
2017-08-07T19:47:55.984Z,7.10
2017-08-07T19:50:22.652Z,6.07
2017-08-07T19:52:49.324Z,6.15
2017-08-07T19:55:15.988Z,6.12
2017-08-07T19:57:42.664Z,5.70
2017-08-07T20:00:09.328Z,5.35
2017-08-07T20:02:35.996Z,5.85
2017-08-07T20:05:02.664Z,5.53
2017-08-07T20:07:29.639Z,5.72
2017-08-07T20:09:56.298Z,5.60
2017-08-07T20:12:22.960Z,5.35
2017-08-07T20:14:49.629Z,5.65
2017-08-07T20:17:16.318Z,6.62
2017-08-07T20:19:42.976Z,6.10
2017-08-07T20:22:09.641Z,6.05
2017-08-07T20:24:36.300Z,5.75
2017-08-07T20:27:02.963Z,5.78
2017-08-07T20:29:29.623Z,7.57
2017-08-07T20:31:56.282Z,7.57
2017-08-07T20:34:22.944Z,7.53
2017-08-07T20:36:49.608Z,9.38
2017-08-07T20:39:19.300Z,11.18
2017-08-07T20:41:45.972Z,11.63
2017-08-07T20:44:12.640Z,16.35
2017-08-07T20:46:39.308Z,18.98
2017-08-07T20:49:05.972Z,19.73
2017-08-07T20:51:32.672Z,19.77
2017-08-07T20:53:59.345Z,19.50
2017-08-07T20:56:26.040Z,18.55
2017-08-07T20:58:52.712Z,19.75
2017-08-07T21:01:19.404Z,18.00
2017-08-07T21:03:46.076Z,10.48
2017-08-07T21:06:12.771Z,14.10
2017-08-07T21:08:39.442Z,15.40
2017-08-07T21:11:06.136Z,12.25
2017-08-07T21:13:32.800Z,10.38
2017-08-07T21:15:59.506Z,9.60
2017-08-07T21:18:26.163Z,9.63
2017-08-07T21:20:52.841Z,10.63
2017-08-07T21:23:19.509Z,8.85
2017-08-07T21:25:46.167Z,8.38
2017-08-07T21:28:12.863Z,9.70
2017-08-07T21:30:39.519Z,8.63
2017-08-07T21:33:06.227Z,9.57
2017-08-07T21:35:32.895Z,9.30
2017-08-07T21:37:59.580Z,8.82
2017-08-07T21:40:26.311Z,8.18
2017-08-07T21:42:53.001Z,8.27
2017-08-07T21:45:19.665Z,7.30
2017-08-07T21:47:46.364Z,8.50
2017-08-07T21:50:13.027Z,6.90
2017-08-07T21:52:39.695Z,6.70
2017-08-07T21:55:06.363Z,7.00
2017-08-07T21:57:33.019Z,6.80
2017-08-07T21:59:59.687Z,6.05
2017-08-07T22:02:26.348Z,8.43
2017-08-07T22:04:53.033Z,5.93
2017-08-07T22:07:19.692Z,6.50
2017-08-07T22:09:46.378Z,6.10
2017-08-07T22:12:13.038Z,6.57
2017-08-07T22:14:39.719Z,7.00
2017-08-07T22:17:06.376Z,6.32
2017-08-07T22:19:33.041Z,6.80
2017-08-07T22:21:59.700Z,6.57
2017-08-07T22:24:26.362Z,6.30
2017-08-07T22:26:53.019Z,6.45
2017-08-07T22:29:19.676Z,6.32
2017-08-07T22:31:46.667Z,6.25
2017-08-07T22:34:13.328Z,6.35
2017-08-07T22:36:40.012Z,6.60
2017-08-07T22:39:06.671Z,6.97
2017-08-07T22:41:33.364Z,5.80
2017-08-07T22:44:00.028Z,6.40
2017-08-07T22:46:26.728Z,6.72
2017-08-07T22:48:53.394Z,6.87
2017-08-07T22:51:20.052Z,6.15
2017-08-07T22:53:46.720Z,5.95
2017-08-07T22:56:14.255Z,5.97
2017-08-07T22:58:40.924Z,6.07
2017-08-07T23:01:07.584Z,6.00
2017-08-07T23:03:34.264Z,6.37
2017-08-07T23:06:00.939Z,6.45
2017-08-07T23:08:27.635Z,6.25
2017-08-07T23:10:54.291Z,6.62
2017-08-07T23:13:20.983Z,6.50
2017-08-07T23:15:47.643Z,6.97
2017-08-07T23:18:14.358Z,5.57
2017-08-07T23:20:41.020Z,6.07
2017-08-07T23:23:07.687Z,7.40
2017-08-07T23:25:34.347Z,6.78
2017-08-07T23:28:01.311Z,6.53
2017-08-07T23:30:28.000Z,7.60
2017-08-07T23:32:54.659Z,6.95
2017-08-07T23:35:21.347Z,7.20
2017-08-07T23:37:48.035Z,7.45
2017-08-07T23:40:14.716Z,7.05
2017-08-07T23:42:41.384Z,7.70
2017-08-07T23:45:08.068Z,6.90
2017-08-07T23:47:34.726Z,7.57
2017-08-07T23:50:01.434Z,6.80
2017-08-07T23:52:28.091Z,6.87
2017-08-07T23:54:54.751Z,6.53
2017-08-07T23:57:21.416Z,6.95
2017-08-07T23:59:48.074Z,7.15
