createdAt,value
2023-02-11T00:01:48.595Z,101544.00
2023-02-11T00:04:15.594Z,101540.02
2023-02-11T00:06:43.055Z,101542.19
2023-02-11T00:09:13.604Z,101541.05
2023-02-11T00:11:40.699Z,101537.02
2023-02-11T00:14:08.015Z,101528.88
2023-02-11T00:16:35.801Z,101523.50
2023-02-11T00:19:05.149Z,101517.95
2023-02-11T00:21:34.460Z,101510.70
2023-02-11T00:24:01.823Z,101505.70
2023-02-11T00:26:32.954Z,101498.06
2023-02-11T00:29:00.478Z,101494.92
2023-02-11T00:31:27.588Z,101497.66
2023-02-11T00:33:55.212Z,101500.31
2023-02-11T00:36:24.172Z,101499.70
2023-02-11T00:38:57.235Z,101506.80
2023-02-11T00:41:24.558Z,101500.27
2023-02-11T00:43:52.103Z,101500.52
2023-02-11T00:46:21.497Z,101500.64
2023-02-11T00:48:54.299Z,101498.88
2023-02-11T00:51:23.909Z,101502.07
2023-02-11T00:53:50.763Z,101501.63
2023-02-11T00:56:20.444Z,101497.68
2023-02-11T00:58:47.412Z,101493.04
2023-02-11T01:01:14.287Z,101496.59
2023-02-11T01:03:43.598Z,101499.05
2023-02-11T01:06:11.003Z,101498.67
2023-02-11T01:08:38.732Z,101492.23
2023-02-11T01:11:07.750Z,101490.04
2023-02-11T01:13:36.845Z,101482.05
2023-02-11T01:16:11.120Z,101483.36
2023-02-11T01:18:38.261Z,101476.95
2023-02-11T01:21:05.365Z,101473.00
2023-02-11T01:23:32.450Z,101470.92
2023-02-11T01:25:59.433Z,101475.20
2023-02-11T01:28:31.834Z,101474.12
2023-02-11T01:31:11.100Z,101475.20
2023-02-11T01:33:38.403Z,101468.88
2023-02-11T01:36:07.512Z,101466.23
2023-02-11T01:38:35.394Z,101466.80
2023-02-11T01:41:07.770Z,101475.31
2023-02-11T01:43:39.744Z,101473.22
2023-02-11T01:46:31.124Z,101474.96
2023-02-11T01:49:10.637Z,101477.44
2023-02-11T01:51:44.308Z,101482.52
2023-02-11T01:54:40.991Z,101484.71
2023-02-11T01:57:24.290Z,101490.66
2023-02-11T02:00:08.181Z,101493.95
2023-02-11T02:02:59.863Z,101495.52
2023-02-11T02:05:51.600Z,101493.25
2023-02-11T02:08:22.924Z,101496.53
2023-02-11T02:10:56.145Z,101495.20
2023-02-11T02:13:23.368Z,101492.76
2023-02-11T02:15:54.091Z,101491.48
2023-02-11T02:18:51.113Z,101488.75
2023-02-11T02:21:56.458Z,101484.29
2023-02-11T02:24:56.352Z,101489.41
2023-02-11T02:27:37.800Z,101483.80
2023-02-11T02:30:28.572Z,101487.75
2023-02-11T02:33:07.963Z,101489.06
2023-02-11T02:36:08.385Z,101485.02
2023-02-11T02:38:53.464Z,101484.77
2023-02-11T02:41:26.976Z,101486.52
2023-02-11T02:43:53.792Z,101487.90
2023-02-11T02:46:29.382Z,101488.96
2023-02-11T02:49:02.000Z,101490.20
2023-02-11T02:51:51.646Z,101488.52
2023-02-11T02:54:35.261Z,101479.03
2023-02-11T02:57:28.289Z,101472.23
2023-02-11T03:00:13.974Z,101467.80
2023-02-11T03:02:54.563Z,101468.15
2023-02-11T03:05:23.408Z,101471.52
2023-02-11T03:08:05.028Z,101472.64
2023-02-11T03:10:41.282Z,101476.93
2023-02-11T03:13:17.106Z,101478.52
2023-02-11T03:15:49.009Z,101480.61
2023-02-11T03:18:17.748Z,101476.20
2023-02-11T03:20:54.243Z,101473.17
2023-02-11T03:23:28.465Z,101477.11
2023-02-11T03:25:57.820Z,101479.23
2023-02-11T03:28:36.749Z,101480.67
2023-02-11T03:31:22.302Z,101477.02
2023-02-11T03:34:17.098Z,101469.80
2023-02-11T03:36:50.594Z,101467.70
2023-02-11T03:39:20.787Z,101465.12
2023-02-11T03:41:48.294Z,101466.17
2023-02-11T03:44:15.880Z,101463.91
2023-02-11T03:46:50.713Z,101462.05
2023-02-11T03:49:19.730Z,101458.33
2023-02-11T03:51:48.384Z,101456.14
2023-02-11T03:54:18.382Z,101448.94
2023-02-11T03:56:53.315Z,101449.59
2023-02-11T03:59:25.890Z,101448.59
2023-02-11T04:01:53.245Z,101444.66
2023-02-11T04:04:20.504Z,101434.42
2023-02-11T04:06:52.785Z,101437.06
2023-02-11T04:09:22.535Z,101437.27
2023-02-11T04:11:51.364Z,101433.87
2023-02-11T04:14:18.823Z,101437.36
2023-02-11T04:16:45.899Z,101439.02
2023-02-11T04:19:12.774Z,101437.16
2023-02-11T04:21:45.290Z,101437.28
2023-02-11T04:24:12.195Z,101441.98
2023-02-11T04:26:40.619Z,101445.39
2023-02-11T04:29:07.503Z,101448.99
2023-02-11T04:31:35.491Z,101449.42
2023-02-11T04:34:02.846Z,101449.21
2023-02-11T04:36:30.032Z,101448.95
2023-02-11T04:39:02.712Z,101446.92
2023-02-11T04:41:29.901Z,101446.50
2023-02-11T04:43:58.051Z,101445.21
2023-02-11T04:46:25.278Z,101452.38
2023-02-11T04:48:56.610Z,101445.31
2023-02-11T04:51:24.213Z,101441.14
2023-02-11T04:53:51.962Z,101437.74
2023-02-11T04:56:19.114Z,101438.61
2023-02-11T04:58:46.251Z,101440.92
2023-02-11T05:01:14.075Z,101440.30
2023-02-11T05:03:41.219Z,101440.11
2023-02-11T05:06:09.141Z,101438.80
2023-02-11T05:08:36.187Z,101432.98
2023-02-11T05:11:04.751Z,101430.06
2023-02-11T05:13:31.645Z,101427.33
2023-02-11T05:15:59.876Z,101426.55
2023-02-11T05:18:27.570Z,101428.29
2023-02-11T05:20:54.633Z,101428.85
2023-02-11T05:23:21.659Z,101427.96
2023-02-11T05:25:49.096Z,101431.39
2023-02-11T05:31:06.528Z,101432.02
2023-02-11T05:33:33.539Z,101428.45
2023-02-11T05:36:01.468Z,101427.94
2023-02-11T05:38:33.523Z,101426.80
2023-02-11T05:41:00.496Z,101426.96
2023-02-11T05:43:27.317Z,101432.16
2023-02-11T05:45:54.872Z,101432.47
2023-02-11T05:48:22.948Z,101434.66
2023-02-11T05:50:50.244Z,101435.48
2023-02-11T05:53:17.246Z,101437.20
2023-02-11T05:55:44.598Z,101438.92
2023-02-11T05:58:11.392Z,101440.42
2023-02-11T06:00:43.579Z,101431.85
2023-02-11T06:03:10.500Z,101429.11
2023-02-11T06:05:37.623Z,101426.95
2023-02-11T06:08:10.298Z,101428.40
2023-02-11T06:10:37.904Z,101421.64
2023-02-11T06:13:04.901Z,101420.98
2023-02-11T06:15:33.776Z,101419.48
2023-02-11T06:18:01.012Z,101421.46
2023-02-11T06:20:34.384Z,101423.58
2023-02-11T06:23:01.468Z,101421.89
2023-02-11T06:25:33.349Z,101413.13
2023-02-11T06:28:00.321Z,101414.90
2023-02-11T06:30:27.184Z,101408.59
2023-02-11T06:32:54.360Z,101411.64
2023-02-11T06:35:21.403Z,101412.04
2023-02-11T06:37:49.200Z,101410.19
2023-02-11T06:40:21.290Z,101413.67
2023-02-11T06:42:51.092Z,101411.08
2023-02-11T06:45:18.547Z,101407.32
2023-02-11T06:47:51.305Z,101402.47
2023-02-11T06:50:18.332Z,101399.36
2023-02-11T06:52:46.159Z,101399.06
2023-02-11T06:55:13.814Z,101394.52
2023-02-11T06:57:41.855Z,101390.86
2023-02-11T07:00:12.215Z,101394.61
2023-02-11T07:02:46.413Z,101394.97
2023-02-11T07:05:18.568Z,101389.19
2023-02-11T07:07:45.482Z,101387.22
2023-02-11T07:10:13.292Z,101388.77
2023-02-11T07:12:40.836Z,101386.91
2023-02-11T07:15:08.063Z,101385.30
2023-02-11T07:17:35.456Z,101380.98
2023-02-11T07:20:02.373Z,101381.91
2023-02-11T07:22:29.843Z,101379.60
2023-02-11T07:24:56.881Z,101381.36
2023-02-11T07:27:24.872Z,101379.35
2023-02-11T07:29:52.008Z,101376.86
2023-02-11T07:32:19.071Z,101369.44
2023-02-11T07:34:48.229Z,101371.94
2023-02-11T07:37:15.401Z,101368.63
2023-02-11T07:39:45.723Z,101371.05
2023-02-11T07:42:12.498Z,101374.71
2023-02-11T07:44:39.728Z,101375.14
2023-02-11T07:47:11.672Z,101369.06
2023-02-11T07:49:40.967Z,101370.08
2023-02-11T07:52:07.928Z,101367.77
2023-02-11T07:54:35.289Z,101368.35
2023-02-11T07:57:02.556Z,101360.08
2023-02-11T07:59:29.614Z,101361.23
2023-02-11T08:01:56.507Z,101360.77
2023-02-11T08:04:23.669Z,101361.41
2023-02-11T08:06:52.338Z,101359.53
2023-02-11T08:09:19.643Z,101359.84
2023-02-11T08:11:47.977Z,101354.20
2023-02-11T08:14:17.240Z,101350.90
2023-02-11T08:16:45.095Z,101346.48
2023-02-11T08:19:14.384Z,101349.98
2023-02-11T08:21:46.952Z,101346.37
2023-02-11T08:24:14.054Z,101341.83
2023-02-11T08:26:40.944Z,101337.28
2023-02-11T08:29:10.521Z,101332.91
2023-02-11T08:31:39.662Z,101336.17
2023-02-11T08:34:07.190Z,101338.64
2023-02-11T08:36:35.542Z,101333.40
2023-02-11T08:39:17.941Z,101334.76
2023-02-11T08:41:51.302Z,101330.14
2023-02-11T08:44:19.872Z,101337.04
2023-02-11T08:46:47.003Z,101334.54
2023-02-11T08:49:14.160Z,101323.64
2023-02-11T08:51:41.015Z,101326.59
2023-02-11T08:54:09.636Z,101328.38
2023-02-11T08:56:37.531Z,101321.49
2023-02-11T08:59:07.045Z,101314.62
2023-02-11T09:01:34.014Z,101311.16
2023-02-11T09:04:01.169Z,101305.05
2023-02-11T09:06:28.580Z,101303.30
2023-02-11T09:09:00.704Z,101301.23
2023-02-11T09:11:30.123Z,101298.59
2023-02-11T09:13:58.266Z,101293.91
2023-02-11T09:16:27.939Z,101288.16
2023-02-11T09:18:59.291Z,101279.77
2023-02-11T09:21:27.188Z,101276.83
2023-02-11T09:23:54.077Z,101273.68
2023-02-11T09:26:23.163Z,101269.64
2023-02-11T09:28:50.853Z,101267.10
2023-02-11T09:31:20.611Z,101265.30
2023-02-11T09:33:53.401Z,101266.95
2023-02-11T09:36:22.427Z,101262.70
2023-02-11T09:38:49.529Z,101267.56
2023-02-11T09:41:22.627Z,101260.37
2023-02-11T09:43:55.489Z,101255.04
2023-02-11T09:46:22.842Z,101252.42
2023-02-11T09:48:51.341Z,101251.60
2023-02-11T09:51:30.215Z,101250.00
2023-02-11T09:54:01.297Z,101244.20
2023-02-11T09:56:29.195Z,101243.92
2023-02-11T09:58:56.094Z,101242.40
2023-02-11T10:01:49.076Z,101236.96
2023-02-11T10:04:46.049Z,101236.62
2023-02-11T10:07:32.151Z,101228.20
2023-02-11T10:10:17.416Z,101225.45
2023-02-11T10:12:56.816Z,101216.90
2023-02-11T10:15:44.399Z,101212.02
2023-02-11T10:18:50.621Z,101204.30
2023-02-11T10:21:41.593Z,101199.40
2023-02-11T10:24:10.259Z,101192.41
2023-02-11T10:26:37.435Z,101188.70
2023-02-11T10:29:26.805Z,101188.60
2023-02-11T10:31:55.952Z,101184.17
2023-02-11T10:34:23.997Z,101181.99
2023-02-11T10:36:50.814Z,101185.70
2023-02-11T10:39:18.870Z,101182.34
2023-02-11T10:41:47.042Z,101181.98
2023-02-11T10:44:47.625Z,101179.34
2023-02-11T10:47:22.014Z,101178.01
2023-02-11T10:49:49.213Z,101174.58
2023-02-11T10:52:23.304Z,101172.73
2023-02-11T10:55:11.081Z,101168.48
2023-02-11T10:57:44.009Z,101162.58
2023-02-11T11:00:25.703Z,101159.73
2023-02-11T11:03:04.305Z,101165.96
2023-02-11T11:05:36.083Z,101161.36
2023-02-11T11:08:05.492Z,101163.38
2023-02-11T11:10:46.421Z,101159.69
2023-02-11T11:13:22.421Z,101162.12
2023-02-11T11:16:06.174Z,101158.90
2023-02-11T11:18:33.256Z,101155.11
2023-02-11T11:21:10.761Z,101151.44
2023-02-11T11:23:37.598Z,101151.48
2023-02-11T11:26:11.224Z,101141.80
2023-02-11T11:28:40.568Z,101144.45
2023-02-11T11:31:15.136Z,101139.80
2023-02-11T11:33:43.494Z,101131.45
2023-02-11T11:36:12.364Z,101128.48
2023-02-11T11:38:44.671Z,101128.16
2023-02-11T11:41:25.393Z,101123.29
2023-02-11T11:44:14.546Z,101125.63
2023-02-11T11:46:42.092Z,101119.75
2023-02-11T11:49:28.163Z,101119.73
2023-02-11T11:52:09.394Z,101124.48
2023-02-11T11:54:36.714Z,101126.45
2023-02-11T11:57:10.458Z,101121.73
2023-02-11T11:59:37.745Z,101123.81
2023-02-11T12:02:10.936Z,101120.48
2023-02-11T12:05:01.110Z,101119.32
2023-02-11T12:07:32.474Z,101117.50
2023-02-11T12:10:24.452Z,101107.70
2023-02-11T12:13:10.256Z,101107.48
2023-02-11T12:15:50.239Z,101101.41
2023-02-11T12:18:55.000Z,101102.28
2023-02-11T12:21:25.550Z,101099.56
2023-02-11T12:24:30.064Z,101092.16
2023-02-11T12:27:18.242Z,101094.58
2023-02-11T12:29:57.268Z,101096.73
2023-02-11T12:32:55.120Z,101091.19
2023-02-11T12:35:31.131Z,101093.43
2023-02-11T12:38:30.518Z,101091.91
2023-02-11T12:41:16.000Z,101085.91
2023-02-11T12:43:43.537Z,101078.45
2023-02-11T12:46:14.494Z,101082.04
2023-02-11T12:48:47.721Z,101080.66
2023-02-11T12:51:33.494Z,101078.58
2023-02-11T12:54:20.116Z,101068.69
2023-02-11T12:57:06.777Z,101073.48
2023-02-11T12:59:58.568Z,101074.27
2023-02-11T13:02:46.898Z,101071.45
2023-02-11T13:05:16.959Z,101068.33
2023-02-11T13:07:45.435Z,101068.59
2023-02-11T13:10:24.709Z,101066.21
2023-02-11T13:13:10.608Z,101065.70
2023-02-11T13:15:38.208Z,101058.38
2023-02-11T13:18:19.199Z,101060.56
2023-02-11T13:21:11.066Z,101055.54
2023-02-11T13:23:46.151Z,101056.89
2023-02-11T13:26:25.762Z,101042.36
2023-02-11T13:28:56.965Z,101038.57
2023-02-11T13:31:27.028Z,101038.63
2023-02-11T13:33:54.243Z,101033.48
2023-02-11T13:36:22.719Z,101028.17
2023-02-11T13:38:56.765Z,101025.16
2023-02-11T13:41:44.626Z,101024.52
2023-02-11T13:44:11.557Z,101019.71
2023-02-11T13:46:57.808Z,101011.16
2023-02-11T13:49:42.026Z,101012.22
2023-02-11T13:52:28.654Z,101007.83
2023-02-11T13:54:58.100Z,101001.59
2023-02-11T13:57:29.217Z,100997.27
2023-02-11T13:59:57.978Z,100998.11
2023-02-11T14:02:54.223Z,101001.23
2023-02-11T14:05:53.798Z,100991.73
2023-02-11T14:08:43.105Z,100991.05
2023-02-11T14:11:28.837Z,100989.98
2023-02-11T14:14:03.385Z,100981.15
2023-02-11T14:16:38.004Z,100978.35
2023-02-11T14:19:08.055Z,100973.80
2023-02-11T14:21:36.418Z,100964.79
2023-02-11T14:24:15.495Z,100963.53
2023-02-11T14:26:47.669Z,100955.36
2023-02-11T14:29:19.408Z,100951.56
2023-02-11T14:32:08.377Z,100949.02
2023-02-11T14:34:54.427Z,100941.31
2023-02-11T14:37:38.171Z,100937.99
2023-02-11T14:40:10.416Z,100935.23
2023-02-11T14:42:37.736Z,100932.62
2023-02-11T14:45:10.337Z,100930.98
2023-02-11T14:47:42.861Z,100926.58
2023-02-11T14:50:21.912Z,100931.79
2023-02-11T14:52:54.080Z,100928.80
2023-02-11T14:55:31.088Z,100930.61
2023-02-11T14:58:14.297Z,100932.89
2023-02-11T15:00:55.008Z,100940.39
2023-02-11T15:03:35.645Z,100936.43
2023-02-11T15:06:19.234Z,100938.13
2023-02-11T15:09:16.053Z,100940.77
2023-02-11T15:11:48.947Z,100940.31
2023-02-11T15:14:28.914Z,100935.48
2023-02-11T15:16:58.048Z,100934.27
2023-02-11T15:19:34.785Z,100932.64
2023-02-11T15:22:06.562Z,100937.23
2023-02-11T15:24:35.281Z,100935.01
2023-02-11T15:27:04.091Z,100934.98
2023-02-11T15:29:40.223Z,100937.58
2023-02-11T15:32:18.284Z,100938.73
2023-02-11T15:34:45.878Z,100932.84
2023-02-11T15:37:21.436Z,100934.97
2023-02-11T15:39:48.382Z,100931.57
2023-02-11T15:42:34.060Z,100932.83
2023-02-11T15:45:20.137Z,100932.77
2023-02-11T15:47:49.879Z,100930.00
2023-02-11T15:50:24.925Z,100927.67
2023-02-11T15:52:52.998Z,100924.64
2023-02-11T15:55:20.170Z,100922.67
2023-02-11T15:57:59.701Z,100921.58
2023-02-11T16:00:37.291Z,100915.23
2023-02-11T16:03:05.006Z,100914.36
2023-02-11T16:05:42.949Z,100917.70
2023-02-11T16:08:28.879Z,100918.80
2023-02-11T16:11:07.944Z,100919.39
2023-02-11T16:13:46.422Z,100912.30
2023-02-11T16:16:32.851Z,100913.32
2023-02-11T16:19:07.750Z,100912.77
2023-02-11T16:21:41.784Z,100908.85
2023-02-11T16:24:38.578Z,100912.55
2023-02-11T16:27:24.726Z,100911.12
2023-02-11T16:29:55.992Z,100904.89
2023-02-11T16:32:26.278Z,100901.54
2023-02-11T16:35:06.810Z,100895.36
2023-02-11T16:37:38.221Z,100895.63
2023-02-11T16:40:10.067Z,100884.83
2023-02-11T16:42:40.717Z,100884.27
2023-02-11T16:45:15.510Z,100881.73
2023-02-11T16:47:45.597Z,100876.38
2023-02-11T16:50:23.376Z,100875.52
2023-02-11T16:52:54.697Z,100871.05
2023-02-11T16:55:25.254Z,100871.74
2023-02-11T16:57:57.023Z,100861.45
2023-02-11T17:00:25.572Z,100855.13
2023-02-11T17:02:55.529Z,100856.51
2023-02-11T17:14:06.464Z,100829.05
2023-02-11T17:16:33.565Z,100826.45
2023-02-11T17:19:00.388Z,100821.79
2023-02-11T17:21:29.892Z,100815.96
2023-02-11T17:23:58.289Z,100813.59
2023-02-11T17:26:26.380Z,100807.29
2023-02-11T17:28:53.792Z,100802.17
2023-02-11T17:31:21.521Z,100799.57
2023-02-11T17:33:49.089Z,100803.73
2023-02-11T17:36:16.145Z,100798.91
2023-02-11T17:38:50.669Z,100801.00
2023-02-11T17:41:23.843Z,100796.48
2023-02-11T17:43:51.071Z,100794.17
2023-02-11T17:46:18.402Z,100793.37
2023-02-11T17:48:45.830Z,100794.08
2023-02-11T17:51:24.194Z,100788.84
2023-02-11T17:53:57.680Z,100786.73
2023-02-11T17:56:24.813Z,100791.09
2023-02-11T17:58:56.955Z,100780.17
2023-02-11T18:01:32.331Z,100782.17
2023-02-11T18:03:59.492Z,100783.16
2023-02-11T18:06:28.440Z,100778.73
2023-02-11T18:08:59.323Z,100776.12
2023-02-11T18:11:27.419Z,100768.39
2023-02-11T18:13:55.047Z,100764.11
2023-02-11T18:16:23.182Z,100758.69
2023-02-11T18:18:50.227Z,100758.17
2023-02-11T18:21:18.428Z,100752.75
2023-02-11T18:23:45.615Z,100752.16
2023-02-11T18:26:12.926Z,100742.71
2023-02-11T18:28:40.188Z,100738.78
2023-02-11T18:31:08.193Z,100730.94
2023-02-11T18:33:36.643Z,100721.15
2023-02-11T18:36:07.507Z,100723.71
2023-02-11T18:38:35.268Z,100708.71
2023-02-11T18:41:02.807Z,100713.27
2023-02-11T18:43:33.959Z,100705.15
2023-02-11T18:46:01.899Z,100694.39
2023-02-11T18:48:28.968Z,100686.83
2023-02-11T18:50:56.465Z,100686.04
2023-02-11T18:53:29.168Z,100684.45
2023-02-11T18:55:56.107Z,100682.48
2023-02-11T18:58:23.341Z,100679.73
2023-02-11T19:00:50.331Z,100677.05
2023-02-11T19:03:17.346Z,100677.59
2023-02-11T19:05:45.981Z,100674.90
2023-02-11T19:08:13.310Z,100663.73
2023-02-11T19:10:42.380Z,100666.05
2023-02-11T19:13:09.293Z,100660.70
2023-02-11T19:15:45.119Z,100656.20
2023-02-11T19:18:14.032Z,100656.91
2023-02-11T19:20:42.225Z,100656.02
2023-02-11T19:23:09.591Z,100651.50
2023-02-11T19:25:36.958Z,100649.67
2023-02-11T19:28:04.383Z,100642.43
2023-02-11T19:30:31.745Z,100640.29
2023-02-11T19:33:05.189Z,100634.63
2023-02-11T19:35:35.131Z,100631.11
2023-02-11T19:38:04.235Z,100631.28
2023-02-11T19:40:31.670Z,100625.10
2023-02-11T19:43:04.124Z,100626.56
2023-02-11T19:45:31.127Z,100622.65
2023-02-11T19:47:58.132Z,100624.70
2023-02-11T19:50:24.970Z,100620.67
2023-02-11T19:52:51.732Z,100613.83
2023-02-11T19:55:18.851Z,100621.18
2023-02-11T19:57:52.659Z,100612.07
2023-02-11T20:00:19.967Z,100612.34
2023-02-11T20:02:48.074Z,100602.54
2023-02-11T20:05:20.539Z,100604.90
2023-02-11T20:07:47.848Z,100607.95
2023-02-11T20:10:15.398Z,100599.46
2023-02-11T20:12:42.462Z,100610.19
2023-02-11T20:15:09.681Z,100589.33
2023-02-11T20:17:37.075Z,100590.97
2023-02-11T20:20:06.181Z,100590.48
2023-02-11T20:22:34.053Z,100589.27
2023-02-11T20:25:01.010Z,100596.01
2023-02-11T20:27:32.010Z,100595.27
2023-02-11T20:29:58.881Z,100593.76
2023-02-11T20:32:25.824Z,100587.43
2023-02-11T20:34:52.697Z,100580.27
2023-02-11T20:37:19.842Z,100580.24
2023-02-11T20:39:46.995Z,100582.65
2023-02-11T20:42:19.836Z,100573.15
2023-02-11T20:44:46.691Z,100567.29
2023-02-11T20:47:13.919Z,100562.77
2023-02-11T20:49:41.172Z,100554.17
2023-02-11T20:52:08.482Z,100553.67
2023-02-11T20:54:35.701Z,100545.88
2023-02-11T20:57:06.935Z,100542.02
2023-02-11T20:59:34.216Z,100529.56
2023-02-11T21:02:01.796Z,100530.54
2023-02-11T21:04:29.907Z,100536.02
2023-02-11T21:07:01.412Z,100527.27
2023-02-11T21:09:30.474Z,100520.08
2023-02-11T21:12:02.465Z,100523.80
2023-02-11T21:14:29.880Z,100522.27
2023-02-11T21:16:57.125Z,100523.36
2023-02-11T21:19:29.366Z,100521.89
2023-02-11T21:22:00.206Z,100519.55
2023-02-11T21:24:27.573Z,100517.61
2023-02-11T21:26:55.545Z,100512.22
2023-02-11T21:29:22.990Z,100516.67
2023-02-11T21:31:51.026Z,100513.88
2023-02-11T21:40:36.688Z,100505.69
2023-02-11T21:43:05.900Z,100506.53
2023-02-11T21:45:34.297Z,100505.53
2023-02-11T21:48:02.870Z,100505.32
2023-02-11T21:50:31.149Z,100507.58
2023-02-11T21:52:59.452Z,100497.55
2023-02-11T21:55:27.662Z,100498.18
2023-02-11T21:57:56.155Z,100484.45
2023-02-11T22:00:24.877Z,100489.23
2023-02-11T22:02:53.532Z,100487.38
2023-02-11T22:05:22.014Z,100481.60
2023-02-11T22:07:50.593Z,100476.91
2023-02-11T22:10:21.226Z,100472.51
2023-02-11T22:12:49.736Z,100461.07
2023-02-11T22:15:23.424Z,100456.02
2023-02-11T22:17:52.513Z,100450.92
2023-02-11T22:20:20.997Z,100452.94
2023-02-11T22:22:56.051Z,100449.05
2023-02-11T22:25:24.213Z,100447.77
2023-02-11T22:27:52.659Z,100435.66
2023-02-11T22:30:20.948Z,100428.95
2023-02-11T22:32:49.861Z,100420.56
2023-02-11T22:35:18.088Z,100417.05
2023-02-11T22:37:46.554Z,100414.27
2023-02-11T22:40:14.988Z,100411.10
2023-02-11T22:42:45.583Z,100414.36
2023-02-11T22:45:13.977Z,100409.45
2023-02-11T22:47:48.498Z,100406.34
2023-02-11T22:50:16.937Z,100404.16
2023-02-11T22:52:47.324Z,100392.18
2023-02-11T22:55:15.779Z,100393.20
2023-02-11T22:57:44.653Z,100388.44
2023-02-11T23:00:19.773Z,100384.14
2023-02-11T23:02:55.947Z,100391.12
2023-02-11T23:05:24.454Z,100383.02
2023-02-11T23:07:52.933Z,100381.41
2023-02-11T23:10:21.831Z,100380.79
2023-02-11T23:12:50.339Z,100379.82
2023-02-11T23:15:18.792Z,100373.84
2023-02-11T23:17:57.726Z,100369.63
2023-02-11T23:20:25.903Z,100360.67
2023-02-11T23:23:05.105Z,100358.95
2023-02-11T23:25:33.847Z,100353.20
2023-02-11T23:28:02.319Z,100345.92
2023-02-11T23:30:37.632Z,100350.56
2023-02-11T23:33:08.878Z,100338.27
2023-02-11T23:35:37.253Z,100341.20
2023-02-11T23:38:05.575Z,100340.79
2023-02-11T23:40:33.912Z,100338.05
2023-02-11T23:43:02.466Z,100330.47
2023-02-11T23:45:36.044Z,100330.77
2023-02-11T23:48:04.785Z,100327.63
2023-02-11T23:50:39.197Z,100325.55
2023-02-11T23:53:08.011Z,100326.06
2023-02-11T23:55:41.186Z,100318.72
2023-02-11T23:58:10.886Z,100313.35
