createdAt,value
2017-12-23T00:00:05.398Z,0.00
2017-12-23T00:01:57.199Z,0.00
2017-12-23T00:02:57.091Z,0.00
2017-12-23T00:04:48.959Z,0.00
2017-12-23T00:05:48.894Z,0.00
2017-12-23T00:07:40.916Z,0.00
2017-12-23T00:08:40.827Z,0.00
2017-12-23T00:10:32.733Z,0.00
2017-12-23T00:11:32.571Z,0.00
2017-12-23T00:13:24.321Z,0.00
2017-12-23T00:14:24.233Z,0.00
2017-12-23T00:16:16.099Z,0.00
2017-12-23T00:17:15.989Z,0.00
2017-12-23T00:19:07.824Z,0.00
2017-12-23T00:20:07.909Z,0.00
2017-12-23T00:21:59.520Z,0.00
2017-12-23T00:22:59.573Z,0.00
2017-12-23T00:24:51.572Z,0.00
2017-12-23T00:25:51.509Z,0.00
2017-12-23T00:27:43.541Z,0.00
2017-12-23T00:28:43.465Z,0.00
2017-12-23T00:30:35.748Z,0.00
2017-12-23T00:31:36.185Z,0.00
2017-12-23T00:33:27.886Z,0.00
2017-12-23T00:34:27.363Z,0.00
2017-12-23T00:36:19.290Z,0.00
2017-12-23T00:37:19.048Z,0.00
2017-12-23T00:39:10.903Z,0.00
2017-12-23T00:40:10.863Z,0.00
2017-12-23T00:42:02.620Z,0.00
2017-12-23T00:43:02.841Z,0.00
2017-12-23T00:44:54.351Z,0.00
2017-12-23T00:45:54.708Z,0.00
2017-12-23T00:47:46.132Z,0.00
2017-12-23T00:48:46.122Z,0.00
2017-12-23T00:50:37.860Z,0.00
2017-12-23T00:51:37.772Z,0.00
2017-12-23T00:53:29.951Z,0.00
2017-12-23T00:54:30.420Z,0.00
2017-12-23T00:56:22.211Z,0.00
2017-12-23T00:57:21.609Z,0.00
2017-12-23T00:59:13.742Z,0.00
2017-12-23T01:00:13.813Z,0.00
2017-12-23T01:02:05.289Z,0.00
2017-12-23T01:03:05.155Z,0.00
2017-12-23T01:04:56.971Z,0.00
2017-12-23T01:05:56.910Z,0.00
2017-12-23T01:07:48.768Z,0.00
2017-12-23T01:08:48.687Z,0.00
2017-12-23T01:10:40.502Z,0.00
2017-12-23T01:11:40.404Z,0.00
2017-12-23T01:13:32.176Z,0.00
2017-12-23T01:14:32.124Z,0.00
2017-12-23T01:16:23.865Z,0.00
2017-12-23T01:17:23.799Z,0.00
2017-12-23T01:19:15.545Z,0.00
2017-12-23T01:20:15.501Z,0.00
2017-12-23T01:22:07.277Z,0.00
2017-12-23T01:23:07.204Z,0.00
2017-12-23T01:24:58.915Z,0.00
2017-12-23T01:25:58.850Z,0.00
2017-12-23T01:27:50.628Z,0.00
2017-12-23T01:28:50.525Z,0.00
2017-12-23T01:30:42.312Z,0.00
2017-12-23T01:31:42.250Z,0.00
2017-12-23T01:33:34.045Z,0.00
2017-12-23T01:34:33.938Z,0.00
2017-12-23T01:36:25.732Z,0.00
2017-12-23T01:37:25.666Z,0.00
2017-12-23T01:39:17.419Z,0.00
2017-12-23T01:40:17.376Z,0.00
2017-12-23T01:42:09.138Z,0.00
2017-12-23T01:43:09.049Z,0.00
2017-12-23T01:45:00.791Z,0.00
2017-12-23T01:46:00.732Z,0.00
2017-12-23T01:47:52.493Z,0.00
2017-12-23T01:48:52.417Z,0.00
2017-12-23T01:50:44.304Z,0.00
2017-12-23T01:51:44.116Z,0.00
2017-12-23T01:53:36.018Z,0.00
2017-12-23T01:54:35.797Z,0.00
2017-12-23T01:56:27.883Z,0.00
2017-12-23T01:57:28.072Z,0.00
2017-12-23T01:59:20.083Z,0.00
2017-12-23T02:00:19.598Z,0.00
2017-12-23T02:02:11.522Z,0.00
2017-12-23T02:03:11.293Z,0.00
2017-12-23T02:05:02.883Z,0.00
2017-12-23T02:06:02.819Z,0.00
2017-12-23T02:07:54.613Z,0.00
2017-12-23T02:08:54.523Z,0.00
2017-12-23T02:10:46.289Z,0.00
2017-12-23T02:11:46.212Z,0.00
2017-12-23T02:13:37.972Z,0.00
2017-12-23T02:14:37.910Z,0.00
2017-12-23T02:16:30.192Z,0.00
2017-12-23T02:17:29.883Z,0.00
2017-12-23T02:19:21.719Z,0.00
2017-12-23T02:20:21.656Z,0.00
2017-12-23T02:22:13.475Z,0.00
2017-12-23T02:23:13.395Z,0.00
2017-12-23T02:25:05.341Z,0.00
2017-12-23T02:26:05.267Z,0.00
2017-12-23T02:27:57.220Z,0.00
2017-12-23T02:28:56.956Z,0.00
2017-12-23T02:30:49.139Z,0.00
2017-12-23T02:31:48.678Z,0.00
2017-12-23T02:33:40.409Z,0.00
2017-12-23T02:34:40.325Z,0.00
2017-12-23T02:36:32.149Z,0.00
2017-12-23T02:37:32.248Z,0.00
2017-12-23T02:39:23.897Z,0.00
2017-12-23T02:40:23.702Z,0.00
2017-12-23T02:42:15.446Z,0.00
2017-12-23T02:43:15.380Z,0.00
2017-12-23T02:45:07.143Z,0.00
2017-12-23T02:46:07.107Z,0.00
2017-12-23T02:47:58.919Z,0.00
2017-12-23T02:48:58.774Z,0.00
2017-12-23T02:50:50.565Z,0.00
2017-12-23T02:51:50.536Z,0.00
2017-12-23T02:53:42.229Z,0.00
2017-12-23T02:54:42.175Z,0.00
2017-12-23T02:56:33.944Z,0.00
2017-12-23T02:57:33.857Z,0.00
2017-12-23T02:59:25.618Z,0.00
2017-12-23T03:00:25.536Z,0.00
2017-12-23T03:02:17.310Z,0.00
2017-12-23T03:03:17.442Z,0.00
2017-12-23T03:05:09.250Z,0.00
2017-12-23T03:06:09.257Z,0.00
2017-12-23T03:08:01.294Z,0.00
2017-12-23T03:09:01.017Z,0.00
2017-12-23T03:10:53.310Z,0.00
2017-12-23T03:11:52.834Z,0.00
2017-12-23T03:13:44.549Z,0.00
2017-12-23T03:14:44.501Z,0.00
2017-12-23T03:16:36.278Z,0.00
2017-12-23T03:17:36.164Z,0.00
2017-12-23T03:19:27.929Z,0.00
2017-12-23T03:20:27.855Z,0.00
2017-12-23T03:22:21.444Z,0.00
2017-12-23T03:23:20.642Z,0.00
2017-12-23T03:25:12.273Z,0.00
2017-12-23T03:26:12.216Z,0.00
2017-12-23T03:28:04.716Z,0.00
2017-12-23T03:29:04.650Z,0.00
2017-12-23T03:30:56.384Z,0.00
2017-12-23T03:31:56.309Z,0.00
2017-12-23T03:33:48.533Z,0.00
2017-12-23T03:34:48.216Z,0.00
2017-12-23T03:36:40.364Z,0.00
2017-12-23T03:37:39.985Z,0.00
2017-12-23T03:39:31.646Z,0.00
2017-12-23T03:40:31.920Z,0.00
2017-12-23T03:42:23.587Z,0.00
2017-12-23T03:43:23.350Z,0.00
2017-12-23T03:45:15.088Z,0.00
2017-12-23T03:46:15.009Z,0.00
2017-12-23T03:48:06.749Z,0.00
2017-12-23T03:49:06.819Z,0.00
2017-12-23T03:50:58.649Z,0.00
2017-12-23T03:51:58.373Z,0.00
2017-12-23T03:53:50.861Z,0.00
2017-12-23T03:54:50.744Z,0.00
2017-12-23T03:56:43.998Z,0.00
2017-12-23T03:57:42.835Z,0.00
2017-12-23T03:59:34.411Z,0.00
2017-12-23T04:00:34.498Z,0.00
2017-12-23T04:02:26.707Z,0.00
2017-12-23T04:03:26.814Z,0.00
2017-12-23T04:05:18.882Z,0.00
2017-12-23T04:06:18.580Z,0.00
2017-12-23T04:08:11.013Z,0.00
2017-12-23T04:09:10.682Z,0.00
2017-12-23T04:11:02.403Z,0.00
2017-12-23T04:12:02.548Z,0.00
2017-12-23T04:13:54.132Z,0.00
2017-12-23T04:14:54.025Z,0.00
2017-12-23T04:16:46.342Z,0.00
2017-12-23T04:17:46.100Z,0.00
2017-12-23T04:19:38.025Z,0.00
2017-12-23T04:20:37.936Z,0.00
2017-12-23T04:22:29.687Z,0.00
2017-12-23T04:23:29.622Z,0.00
2017-12-23T04:25:21.406Z,0.00
2017-12-23T04:26:21.323Z,0.00
2017-12-23T04:28:13.282Z,0.00
2017-12-23T04:29:13.350Z,0.00
2017-12-23T04:31:05.014Z,0.00
2017-12-23T04:32:04.900Z,0.00
2017-12-23T04:33:56.655Z,0.00
2017-12-23T04:34:56.640Z,0.00
2017-12-23T04:36:48.459Z,0.00
2017-12-23T04:37:48.387Z,0.00
2017-12-23T04:39:41.623Z,0.00
2017-12-23T04:40:40.116Z,0.00
2017-12-23T04:42:32.191Z,0.00
2017-12-23T04:43:31.787Z,0.00
2017-12-23T04:45:24.086Z,0.00
2017-12-23T04:46:23.889Z,0.00
2017-12-23T04:48:16.740Z,0.00
2017-12-23T04:49:16.605Z,0.00
2017-12-23T04:51:08.389Z,0.00
2017-12-23T04:52:08.279Z,0.00
2017-12-23T04:54:00.703Z,0.00
2017-12-23T04:55:00.296Z,0.00
2017-12-23T04:56:52.066Z,0.00
2017-12-23T04:57:51.972Z,0.00
2017-12-23T04:59:43.822Z,0.00
2017-12-23T05:00:43.988Z,0.00
2017-12-23T05:02:35.605Z,0.00
2017-12-23T05:03:35.485Z,0.00
2017-12-23T05:05:27.629Z,0.00
2017-12-23T05:06:27.182Z,0.00
2017-12-23T05:08:19.109Z,0.00
2017-12-23T05:09:19.016Z,0.00
2017-12-23T05:11:10.917Z,0.00
2017-12-23T05:12:10.745Z,0.00
2017-12-23T05:14:03.483Z,0.00
2017-12-23T05:15:03.052Z,0.00
2017-12-23T05:16:54.839Z,0.00
2017-12-23T05:17:54.756Z,0.00
2017-12-23T05:19:46.690Z,0.00
2017-12-23T05:20:46.533Z,0.00
2017-12-23T05:22:39.132Z,0.00
2017-12-23T05:23:38.746Z,0.00
2017-12-23T05:25:30.540Z,0.00
2017-12-23T05:26:30.494Z,0.00
2017-12-23T05:28:22.392Z,0.00
2017-12-23T05:29:22.300Z,0.00
2017-12-23T05:31:14.072Z,0.00
2017-12-23T05:32:14.000Z,0.00
2017-12-23T05:34:06.047Z,0.00
2017-12-23T05:35:06.090Z,0.00
2017-12-23T05:36:57.857Z,0.00
2017-12-23T05:37:58.806Z,0.00
2017-12-23T05:39:50.211Z,0.00
2017-12-23T05:40:49.584Z,0.00
2017-12-23T05:42:41.489Z,0.00
2017-12-23T05:43:41.355Z,0.00
2017-12-23T05:45:33.213Z,0.00
2017-12-23T05:46:33.035Z,0.00
2017-12-23T05:48:25.052Z,0.00
2017-12-23T05:49:24.953Z,0.00
2017-12-23T05:51:16.713Z,0.00
2017-12-23T05:52:16.625Z,0.00
2017-12-23T05:54:08.383Z,0.00
2017-12-23T05:55:08.309Z,0.00
2017-12-23T05:57:00.051Z,0.00
2017-12-23T05:57:59.984Z,0.00
2017-12-23T05:59:51.770Z,0.00
2017-12-23T06:00:51.738Z,0.00
2017-12-23T06:02:43.636Z,0.00
2017-12-23T06:03:43.477Z,0.00
2017-12-23T06:05:35.402Z,0.00
2017-12-23T06:06:35.203Z,0.00
2017-12-23T06:08:27.093Z,0.00
2017-12-23T06:09:27.006Z,0.00
2017-12-23T06:11:18.756Z,0.00
2017-12-23T06:12:18.694Z,0.00
2017-12-23T06:14:10.509Z,0.00
2017-12-23T06:15:10.382Z,0.00
2017-12-23T06:17:02.356Z,0.00
2017-12-23T06:18:02.224Z,0.00
2017-12-23T06:19:54.102Z,0.00
2017-12-23T06:20:53.894Z,0.00
2017-12-23T06:22:45.705Z,0.00
2017-12-23T06:23:45.716Z,0.00
2017-12-23T06:25:37.480Z,0.00
2017-12-23T06:26:37.378Z,0.00
2017-12-23T06:28:29.305Z,0.00
2017-12-23T06:29:29.260Z,0.00
2017-12-23T06:31:20.987Z,0.00
2017-12-23T06:32:21.055Z,0.00
2017-12-23T06:34:12.974Z,0.00
2017-12-23T06:35:12.921Z,0.00
2017-12-23T06:37:04.716Z,0.00
2017-12-23T06:38:04.636Z,0.00
2017-12-23T06:39:56.489Z,0.00
2017-12-23T06:40:57.363Z,0.00
2017-12-23T06:42:48.469Z,0.00
2017-12-23T06:43:48.328Z,0.00
2017-12-23T06:45:40.149Z,0.00
2017-12-23T06:46:40.056Z,0.00
2017-12-23T06:48:32.472Z,4.00
2017-12-23T06:49:32.062Z,4.00
2017-12-23T06:51:23.854Z,0.00
2017-12-23T06:52:23.682Z,4.00
2017-12-23T06:54:17.101Z,4.00
2017-12-23T06:55:16.687Z,4.00
2017-12-23T06:57:09.343Z,8.00
2017-12-23T06:58:09.278Z,4.00
2017-12-23T07:00:01.209Z,8.00
2017-12-23T07:01:01.123Z,8.00
2017-12-23T07:02:53.807Z,12.00
2017-12-23T07:03:52.894Z,12.00
2017-12-23T07:05:44.887Z,16.00
2017-12-23T07:06:44.903Z,16.00
2017-12-23T07:08:36.709Z,20.00
2017-12-23T07:09:36.632Z,20.00
2017-12-23T07:11:28.463Z,28.00
2017-12-23T07:12:28.371Z,28.00
2017-12-23T07:14:20.353Z,32.00
2017-12-23T07:15:20.136Z,40.00
2017-12-23T07:17:11.900Z,40.00
2017-12-23T07:18:11.818Z,44.00
2017-12-23T07:20:03.655Z,52.00
2017-12-23T07:21:04.049Z,56.00
2017-12-23T07:22:55.344Z,56.00
2017-12-23T07:23:55.260Z,60.00
2017-12-23T07:25:47.747Z,72.00
2017-12-23T07:26:47.206Z,68.00
2017-12-23T07:28:39.377Z,80.00
2017-12-23T07:29:38.806Z,80.00
2017-12-23T07:31:30.632Z,92.00
2017-12-23T07:32:30.634Z,100.00
2017-12-23T07:34:22.385Z,120.00
2017-12-23T07:35:22.303Z,132.00
2017-12-23T07:37:14.167Z,136.00
2017-12-23T07:38:14.047Z,148.00
2017-12-23T07:40:05.849Z,156.00
2017-12-23T07:41:05.778Z,152.00
2017-12-23T07:42:57.713Z,180.00
2017-12-23T07:43:57.636Z,176.00
2017-12-23T07:45:49.267Z,180.00
2017-12-23T07:46:49.257Z,196.00
2017-12-23T07:48:41.085Z,200.00
2017-12-23T07:49:40.903Z,200.00
2017-12-23T07:51:32.667Z,212.00
2017-12-23T07:52:32.601Z,236.00
2017-12-23T07:54:24.397Z,244.00
2017-12-23T07:55:24.313Z,256.00
2017-12-23T07:57:16.041Z,248.00
2017-12-23T07:58:15.992Z,244.00
2017-12-23T08:00:07.751Z,292.00
2017-12-23T08:01:07.711Z,296.00
2017-12-23T08:02:59.602Z,288.00
2017-12-23T08:03:59.446Z,284.00
2017-12-23T08:05:51.271Z,308.00
2017-12-23T08:06:51.175Z,308.00
2017-12-23T08:08:42.948Z,308.00
2017-12-23T08:09:42.877Z,332.00
2017-12-23T08:11:34.655Z,308.00
2017-12-23T08:12:34.589Z,332.00
2017-12-23T08:14:26.334Z,364.00
2017-12-23T08:15:26.309Z,364.00
2017-12-23T08:17:18.192Z,368.00
2017-12-23T08:18:18.018Z,336.00
2017-12-23T08:20:09.801Z,324.00
2017-12-23T08:21:09.720Z,312.00
2017-12-23T08:23:01.488Z,344.00
2017-12-23T08:24:01.421Z,344.00
2017-12-23T08:25:53.282Z,348.00
2017-12-23T08:26:53.165Z,384.00
2017-12-23T08:28:44.981Z,396.00
2017-12-23T08:29:44.872Z,432.00
2017-12-23T08:31:36.907Z,476.00
2017-12-23T08:32:36.838Z,484.00
2017-12-23T08:34:28.716Z,500.00
2017-12-23T08:35:29.489Z,500.00
2017-12-23T08:37:20.505Z,512.00
2017-12-23T08:38:20.327Z,532.00
2017-12-23T08:40:12.856Z,520.00
2017-12-23T08:41:12.121Z,532.00
2017-12-23T08:43:03.893Z,544.00
2017-12-23T08:44:03.823Z,540.00
2017-12-23T08:45:55.664Z,540.00
2017-12-23T08:46:55.580Z,488.00
2017-12-23T08:48:47.334Z,556.00
2017-12-23T08:49:47.261Z,592.00
2017-12-23T08:51:39.105Z,580.00
2017-12-23T08:52:39.042Z,568.00
2017-12-23T08:54:30.812Z,568.00
2017-12-23T08:55:30.735Z,616.00
2017-12-23T08:57:22.491Z,496.00
2017-12-23T08:58:22.442Z,508.00
2017-12-23T09:00:14.426Z,536.00
2017-12-23T09:01:14.174Z,608.00
2017-12-23T09:03:05.889Z,544.00
2017-12-23T09:04:05.832Z,500.00
2017-12-23T09:05:58.995Z,492.00
2017-12-23T09:06:57.550Z,536.00
2017-12-23T09:08:49.451Z,568.00
2017-12-23T09:09:49.284Z,600.00
2017-12-23T09:11:41.065Z,724.00
2017-12-23T09:12:41.039Z,724.00
2017-12-23T09:14:32.904Z,972.00
2017-12-23T09:15:32.747Z,1104.00
2017-12-23T09:17:24.525Z,1044.00
2017-12-23T09:18:24.507Z,916.00
2017-12-23T09:20:16.385Z,984.00
2017-12-23T09:21:16.300Z,976.00
2017-12-23T09:23:08.087Z,876.00
2017-12-23T09:24:08.005Z,868.00
2017-12-23T09:26:00.177Z,900.00
2017-12-23T09:26:59.745Z,896.00
2017-12-23T09:28:51.469Z,888.00
2017-12-23T09:29:51.393Z,896.00
2017-12-23T09:31:43.153Z,964.00
2017-12-23T09:32:43.106Z,900.00
2017-12-23T09:34:34.955Z,912.00
2017-12-23T09:35:34.800Z,948.00
2017-12-23T09:37:26.638Z,996.00
2017-12-23T09:38:26.609Z,1012.00
2017-12-23T09:40:18.999Z,964.00
2017-12-23T09:41:18.926Z,988.00
2017-12-23T09:43:10.622Z,836.00
2017-12-23T09:44:10.568Z,800.00
2017-12-23T09:46:02.529Z,936.00
2017-12-23T09:47:02.453Z,1132.00
2017-12-23T09:48:54.327Z,1328.00
2017-12-23T09:49:54.309Z,1580.00
2017-12-23T09:51:46.095Z,1772.00
2017-12-23T09:52:45.982Z,1500.00
2017-12-23T09:54:37.745Z,1828.00
2017-12-23T09:55:37.670Z,1808.00
2017-12-23T09:57:29.520Z,1752.00
2017-12-23T09:58:29.410Z,1848.00
2017-12-23T10:00:21.202Z,1872.00
2017-12-23T10:01:21.188Z,1516.00
2017-12-23T10:03:13.580Z,1672.00
2017-12-23T10:04:12.861Z,1476.00
2017-12-23T10:06:04.669Z,1324.00
2017-12-23T10:07:04.584Z,1340.00
2017-12-23T10:08:56.996Z,1240.00
2017-12-23T10:09:56.396Z,1212.00
2017-12-23T10:11:48.338Z,1044.00
2017-12-23T10:12:48.271Z,892.00
2017-12-23T10:14:40.279Z,952.00
2017-12-23T10:15:40.148Z,944.00
2017-12-23T10:17:31.969Z,896.00
2017-12-23T10:18:31.875Z,816.00
2017-12-23T10:20:23.664Z,916.00
2017-12-23T10:21:23.705Z,1092.00
2017-12-23T10:23:15.668Z,1048.00
2017-12-23T10:24:15.623Z,1344.00
2017-12-23T10:26:07.640Z,1612.00
2017-12-23T10:27:07.296Z,1880.00
2017-12-23T10:29:00.277Z,1340.00
2017-12-23T10:30:00.646Z,1512.00
2017-12-23T10:31:52.880Z,2156.00
2017-12-23T10:32:52.798Z,1948.00
2017-12-23T10:34:44.617Z,2200.00
2017-12-23T10:35:44.506Z,1476.00
2017-12-23T10:37:36.574Z,1292.00
2017-12-23T10:38:36.432Z,1172.00
2017-12-23T10:40:28.099Z,1172.00
2017-12-23T10:41:28.098Z,1220.00
2017-12-23T10:43:19.924Z,1268.00
2017-12-23T10:44:20.124Z,1412.00
2017-12-23T10:46:11.639Z,1512.00
2017-12-23T10:47:11.504Z,1200.00
2017-12-23T10:49:03.364Z,1324.00
2017-12-23T10:50:03.693Z,1372.00
2017-12-23T10:51:55.043Z,1360.00
2017-12-23T10:52:55.041Z,1392.00
2017-12-23T10:54:47.215Z,1448.00
2017-12-23T10:55:47.123Z,1844.00
2017-12-23T10:57:39.594Z,1828.00
2017-12-23T10:58:38.951Z,2352.00
2017-12-23T11:00:30.787Z,2172.00
2017-12-23T11:01:30.702Z,2240.00
2017-12-23T11:03:23.265Z,1728.00
2017-12-23T11:04:22.612Z,1892.00
2017-12-23T11:06:14.758Z,2220.00
2017-12-23T11:07:14.445Z,2504.00
2017-12-23T11:09:06.333Z,2352.00
2017-12-23T11:10:06.210Z,2616.00
2017-12-23T11:11:58.151Z,2160.00
2017-12-23T11:12:58.112Z,2492.00
2017-12-23T11:14:49.978Z,3012.00
2017-12-23T11:15:49.883Z,2428.00
2017-12-23T11:17:41.849Z,2780.00
2017-12-23T11:18:42.034Z,2968.00
2017-12-23T11:20:35.671Z,2684.00
2017-12-23T11:21:34.091Z,3112.00
2017-12-23T11:23:26.066Z,3308.00
2017-12-23T11:24:25.761Z,3088.00
2017-12-23T11:26:18.224Z,3336.00
2017-12-23T11:27:17.673Z,3080.00
2017-12-23T11:29:09.446Z,3036.00
2017-12-23T11:30:09.364Z,2924.00
2017-12-23T11:32:01.541Z,3128.00
2017-12-23T11:33:01.449Z,2668.00
2017-12-23T11:34:53.303Z,2776.00
2017-12-23T11:35:53.318Z,2908.00
2017-12-23T11:37:45.126Z,2692.00
2017-12-23T11:38:45.163Z,2700.00
2017-12-23T11:40:36.886Z,1888.00
2017-12-23T11:41:37.356Z,1540.00
2017-12-23T11:43:28.953Z,1528.00
2017-12-23T11:44:28.525Z,1944.00
2017-12-23T11:46:20.407Z,1720.00
2017-12-23T11:47:20.221Z,1860.00
2017-12-23T11:49:12.188Z,1576.00
2017-12-23T11:50:12.054Z,1480.00
2017-12-23T11:52:03.886Z,1640.00
2017-12-23T11:53:03.814Z,1792.00
2017-12-23T11:54:55.637Z,1848.00
2017-12-23T11:55:55.596Z,2388.00
2017-12-23T11:57:48.385Z,2112.00
2017-12-23T11:58:48.529Z,2648.00
2017-12-23T12:00:40.147Z,2824.00
2017-12-23T12:01:40.040Z,2660.00
2017-12-23T12:03:31.836Z,2192.00
2017-12-23T12:04:31.823Z,2044.00
2017-12-23T12:06:23.964Z,2016.00
2017-12-23T12:07:23.465Z,1920.00
2017-12-23T12:09:15.354Z,2388.00
2017-12-23T12:10:15.282Z,2576.00
2017-12-23T12:12:07.164Z,2036.00
2017-12-23T12:13:07.034Z,2124.00
2017-12-23T12:14:58.797Z,1900.00
2017-12-23T12:15:58.701Z,1836.00
2017-12-23T12:17:50.556Z,1444.00
2017-12-23T12:18:51.689Z,1616.00
2017-12-23T12:20:42.260Z,1440.00
2017-12-23T12:21:42.093Z,1376.00
2017-12-23T12:23:34.098Z,1200.00
2017-12-23T12:24:33.903Z,1120.00
2017-12-23T12:26:25.630Z,1012.00
2017-12-23T12:27:25.618Z,1104.00
2017-12-23T12:29:17.514Z,920.00
2017-12-23T12:30:17.573Z,916.00
2017-12-23T12:32:09.212Z,960.00
2017-12-23T12:33:09.138Z,976.00
2017-12-23T12:35:00.937Z,996.00
2017-12-23T12:36:00.842Z,932.00
2017-12-23T12:37:52.617Z,1100.00
2017-12-23T12:38:52.547Z,1168.00
2017-12-23T12:40:44.354Z,1340.00
2017-12-23T12:41:44.512Z,1128.00
2017-12-23T12:43:36.737Z,1476.00
2017-12-23T12:44:36.176Z,1388.00
2017-12-23T12:46:28.219Z,1420.00
2017-12-23T12:47:27.846Z,1420.00
2017-12-23T12:49:19.826Z,1372.00
2017-12-23T12:50:19.804Z,1212.00
2017-12-23T12:52:11.806Z,1168.00
2017-12-23T12:53:11.560Z,1164.00
2017-12-23T12:55:03.499Z,908.00
2017-12-23T12:56:03.309Z,976.00
2017-12-23T12:57:55.294Z,840.00
2017-12-23T12:58:55.108Z,920.00
2017-12-23T13:00:46.845Z,868.00
2017-12-23T13:01:47.068Z,752.00
2017-12-23T13:03:38.526Z,760.00
2017-12-23T13:04:38.454Z,912.00
2017-12-23T13:06:30.248Z,964.00
2017-12-23T13:07:30.161Z,788.00
2017-12-23T13:09:21.943Z,884.00
2017-12-23T13:10:21.874Z,908.00
2017-12-23T13:12:13.819Z,1092.00
2017-12-23T13:13:13.709Z,956.00
2017-12-23T13:15:06.753Z,952.00
2017-12-23T13:16:06.685Z,884.00
2017-12-23T13:17:58.564Z,1000.00
2017-12-23T13:18:58.381Z,952.00
2017-12-23T13:20:50.332Z,892.00
2017-12-23T13:21:50.418Z,908.00
2017-12-23T13:23:42.222Z,912.00
2017-12-23T13:24:42.762Z,892.00
2017-12-23T13:26:34.876Z,1056.00
2017-12-23T13:27:34.046Z,936.00
2017-12-23T13:29:25.949Z,940.00
2017-12-23T13:30:25.841Z,1112.00
2017-12-23T13:32:17.729Z,940.00
2017-12-23T13:33:17.730Z,900.00
2017-12-23T13:35:09.349Z,856.00
2017-12-23T13:36:09.305Z,852.00
2017-12-23T13:38:01.062Z,784.00
2017-12-23T13:39:01.070Z,800.00
2017-12-23T13:40:53.074Z,868.00
2017-12-23T13:41:53.214Z,776.00
2017-12-23T13:43:44.798Z,824.00
2017-12-23T13:44:44.753Z,944.00
2017-12-23T13:46:36.677Z,988.00
2017-12-23T13:47:36.560Z,944.00
2017-12-23T13:49:28.311Z,884.00
2017-12-23T13:50:28.229Z,860.00
2017-12-23T13:52:20.341Z,820.00
2017-12-23T13:53:20.287Z,764.00
2017-12-23T13:55:12.694Z,728.00
2017-12-23T13:56:11.784Z,748.00
2017-12-23T13:58:04.050Z,596.00
2017-12-23T13:59:03.542Z,620.00
2017-12-23T14:00:55.273Z,552.00
2017-12-23T14:01:55.197Z,540.00
2017-12-23T14:03:47.190Z,444.00
2017-12-23T14:04:46.966Z,392.00
2017-12-23T14:06:38.882Z,404.00
2017-12-23T14:07:38.739Z,456.00
2017-12-23T14:09:31.074Z,380.00
2017-12-23T14:10:31.093Z,356.00
2017-12-23T14:12:22.855Z,288.00
2017-12-23T14:13:22.966Z,284.00
2017-12-23T14:15:14.634Z,312.00
2017-12-23T14:16:14.545Z,276.00
2017-12-23T14:18:06.466Z,280.00
2017-12-23T14:19:06.408Z,276.00
2017-12-23T14:20:58.192Z,240.00
2017-12-23T14:21:58.074Z,232.00
2017-12-23T14:23:49.873Z,240.00
2017-12-23T14:24:49.880Z,200.00
2017-12-23T14:26:41.613Z,188.00
2017-12-23T14:27:41.508Z,192.00
2017-12-23T14:29:33.510Z,156.00
2017-12-23T14:30:33.422Z,148.00
2017-12-23T14:32:25.267Z,124.00
2017-12-23T14:33:25.120Z,124.00
2017-12-23T14:35:16.924Z,104.00
2017-12-23T14:36:16.844Z,104.00
2017-12-23T14:38:08.622Z,96.00
2017-12-23T14:39:08.749Z,80.00
2017-12-23T14:41:00.385Z,80.00
2017-12-23T14:42:00.345Z,72.00
2017-12-23T14:43:52.122Z,68.00
2017-12-23T14:44:52.031Z,64.00
2017-12-23T14:46:43.836Z,60.00
2017-12-23T14:47:43.732Z,56.00
2017-12-23T14:49:35.498Z,44.00
2017-12-23T14:50:35.433Z,44.00
2017-12-23T14:52:27.362Z,40.00
2017-12-23T14:53:27.217Z,36.00
2017-12-23T14:55:19.034Z,40.00
2017-12-23T14:56:18.958Z,32.00
2017-12-23T14:58:10.700Z,28.00
2017-12-23T14:59:10.646Z,28.00
2017-12-23T15:01:02.437Z,28.00
2017-12-23T15:02:02.340Z,28.00
2017-12-23T15:03:54.170Z,24.00
2017-12-23T15:04:54.097Z,20.00
2017-12-23T15:06:46.522Z,16.00
2017-12-23T15:07:45.981Z,12.00
2017-12-23T15:09:37.744Z,12.00
2017-12-23T15:10:37.672Z,8.00
2017-12-23T15:12:29.536Z,8.00
2017-12-23T15:13:29.401Z,4.00
2017-12-23T15:15:21.272Z,4.00
2017-12-23T15:16:21.272Z,4.00
2017-12-23T15:18:13.089Z,4.00
2017-12-23T15:19:12.957Z,4.00
2017-12-23T15:21:04.695Z,0.00
2017-12-23T15:22:04.815Z,0.00
2017-12-23T15:23:56.388Z,4.00
2017-12-23T15:24:56.320Z,4.00
2017-12-23T15:26:48.167Z,0.00
2017-12-23T15:27:48.073Z,0.00
2017-12-23T15:29:39.869Z,0.00
2017-12-23T15:30:39.795Z,0.00
2017-12-23T15:32:31.641Z,0.00
2017-12-23T15:33:31.531Z,0.00
2017-12-23T15:35:23.290Z,0.00
2017-12-23T15:36:23.256Z,0.00
2017-12-23T15:38:15.088Z,0.00
2017-12-23T15:39:15.039Z,0.00
2017-12-23T15:41:06.871Z,0.00
2017-12-23T15:42:06.866Z,0.00
2017-12-23T15:43:58.638Z,0.00
2017-12-23T15:44:58.554Z,0.00
2017-12-23T15:46:50.758Z,0.00
2017-12-23T15:47:50.694Z,0.00
2017-12-23T15:49:42.524Z,0.00
2017-12-23T15:50:42.547Z,0.00
2017-12-23T15:52:34.217Z,0.00
2017-12-23T15:53:34.262Z,0.00
2017-12-23T15:55:25.952Z,0.00
2017-12-23T15:56:25.856Z,0.00
2017-12-23T15:58:18.247Z,0.00
2017-12-23T15:59:18.000Z,0.00
2017-12-23T16:01:09.761Z,0.00
2017-12-23T16:02:09.691Z,0.00
2017-12-23T16:04:01.495Z,0.00
2017-12-23T16:05:01.399Z,0.00
2017-12-23T16:06:53.225Z,0.00
2017-12-23T16:07:53.172Z,0.00
2017-12-23T16:09:45.047Z,0.00
2017-12-23T16:10:44.951Z,0.00
2017-12-23T16:12:36.758Z,0.00
2017-12-23T16:13:36.715Z,0.00
2017-12-23T16:15:28.982Z,0.00
2017-12-23T16:16:28.537Z,0.00
2017-12-23T16:18:20.407Z,0.00
2017-12-23T16:19:20.348Z,0.00
2017-12-23T16:21:12.127Z,0.00
2017-12-23T16:22:12.044Z,0.00
2017-12-23T16:24:03.804Z,0.00
2017-12-23T16:25:03.764Z,0.00
2017-12-23T16:26:55.621Z,0.00
2017-12-23T16:27:55.550Z,0.00
2017-12-23T16:29:47.434Z,0.00
2017-12-23T16:30:47.376Z,0.00
2017-12-23T16:32:39.146Z,0.00
2017-12-23T16:33:39.065Z,0.00
2017-12-23T16:35:30.865Z,0.00
2017-12-23T16:36:30.796Z,0.00
2017-12-23T16:38:22.766Z,0.00
2017-12-23T16:39:22.480Z,0.00
2017-12-23T16:41:14.318Z,0.00
2017-12-23T16:42:14.186Z,0.00
2017-12-23T16:44:06.046Z,0.00
2017-12-23T16:45:05.961Z,0.00
2017-12-23T16:46:57.804Z,0.00
2017-12-23T16:47:57.726Z,0.00
2017-12-23T16:49:49.710Z,0.00
2017-12-23T16:50:49.500Z,0.00
2017-12-23T16:52:41.331Z,0.00
2017-12-23T16:53:41.232Z,0.00
2017-12-23T16:55:32.953Z,0.00
2017-12-23T16:56:32.892Z,0.00
2017-12-23T16:58:24.758Z,0.00
2017-12-23T16:59:24.664Z,0.00
2017-12-23T17:01:16.551Z,0.00
2017-12-23T17:02:16.434Z,0.00
2017-12-23T17:04:08.235Z,0.00
2017-12-23T17:05:08.118Z,0.00
2017-12-23T17:06:59.940Z,0.00
2017-12-23T17:07:59.898Z,0.00
2017-12-23T17:09:52.242Z,0.00
2017-12-23T17:10:51.729Z,0.00
2017-12-23T17:12:43.444Z,0.00
2017-12-23T17:13:43.412Z,0.00
2017-12-23T17:15:35.193Z,0.00
2017-12-23T17:16:35.179Z,0.00
2017-12-23T17:18:26.873Z,0.00
2017-12-23T17:19:26.808Z,0.00
2017-12-23T17:21:18.649Z,0.00
2017-12-23T17:22:18.528Z,0.00
2017-12-23T17:24:10.370Z,0.00
2017-12-23T17:25:10.172Z,0.00
2017-12-23T17:27:02.021Z,0.00
2017-12-23T17:28:01.881Z,0.00
2017-12-23T17:29:53.772Z,0.00
2017-12-23T17:30:53.640Z,0.00
2017-12-23T17:32:45.599Z,0.00
2017-12-23T17:33:45.583Z,0.00
2017-12-23T17:35:37.368Z,0.00
2017-12-23T17:36:37.275Z,0.00
2017-12-23T17:38:29.042Z,0.00
2017-12-23T17:39:28.987Z,0.00
2017-12-23T17:41:20.732Z,0.00
2017-12-23T17:42:20.665Z,0.00
2017-12-23T17:44:12.407Z,0.00
2017-12-23T17:45:12.358Z,0.00
2017-12-23T17:47:04.112Z,0.00
2017-12-23T17:48:04.046Z,0.00
2017-12-23T17:49:55.922Z,0.00
2017-12-23T17:50:55.826Z,0.00
2017-12-23T17:52:47.627Z,0.00
2017-12-23T17:53:47.556Z,0.00
2017-12-23T17:55:39.364Z,0.00
2017-12-23T17:56:39.256Z,0.00
2017-12-23T17:58:31.014Z,0.00
2017-12-23T17:59:30.985Z,0.00
2017-12-23T18:01:22.772Z,0.00
2017-12-23T18:02:22.688Z,0.00
2017-12-23T18:04:14.613Z,0.00
2017-12-23T18:05:14.465Z,0.00
2017-12-23T18:07:06.158Z,0.00
2017-12-23T18:08:06.078Z,0.00
2017-12-23T18:09:57.930Z,0.00
2017-12-23T18:10:57.784Z,0.00
2017-12-23T18:12:49.605Z,0.00
2017-12-23T18:13:49.519Z,0.00
2017-12-23T18:15:41.325Z,0.00
2017-12-23T18:16:41.232Z,0.00
2017-12-23T18:18:33.044Z,0.00
2017-12-23T18:19:32.972Z,0.00
2017-12-23T18:21:24.769Z,0.00
2017-12-23T18:22:24.646Z,0.00
2017-12-23T18:24:16.443Z,0.00
2017-12-23T18:25:16.385Z,0.00
2017-12-23T18:27:08.170Z,0.00