createdAt,value
2023-01-04T00:00:00.513Z,1.0
2023-01-04T00:01:01.004Z,1.0
2023-01-04T00:02:00.532Z,1.0
2023-01-04T00:03:00.732Z,1.0
2023-01-04T00:04:00.543Z,1.0
2023-01-04T00:05:00.539Z,1.0
2023-01-04T00:06:02.118Z,1.0
2023-01-04T00:07:00.504Z,1.0
2023-01-04T00:08:00.485Z,1.0
2023-01-04T00:09:00.484Z,1.0
2023-01-04T00:10:00.555Z,1.0
2023-01-04T00:11:01.593Z,1.0
2023-01-04T00:12:00.465Z,1.0
2023-01-04T00:13:00.470Z,1.0
2023-01-04T00:14:00.500Z,1.0
2023-01-04T00:15:00.492Z,1.0
2023-01-04T00:16:08.112Z,1.0
2023-01-04T00:17:00.561Z,1.0
2023-01-04T00:18:00.503Z,1.0
2023-01-04T00:19:00.492Z,1.0
2023-01-04T00:20:00.517Z,1.0
2023-01-04T00:21:10.422Z,1.0
2023-01-04T00:22:00.502Z,1.0
2023-01-04T00:23:00.565Z,1.0
2023-01-04T00:24:00.552Z,1.0
2023-01-04T00:25:00.542Z,1.1
2023-01-04T00:26:00.500Z,1.1
2023-01-04T00:27:00.523Z,1.1
2023-01-04T00:28:00.470Z,1.1
2023-01-04T00:29:02.203Z,1.1
2023-01-04T00:30:00.509Z,1.1
2023-01-04T00:31:01.266Z,1.1
2023-01-04T00:32:00.509Z,1.1
2023-01-04T00:33:00.468Z,1.1
2023-01-04T00:34:01.477Z,1.1
2023-01-04T00:35:00.472Z,1.1
2023-01-04T00:36:01.515Z,1.1
2023-01-04T00:37:00.501Z,1.1
2023-01-04T00:38:00.742Z,1.1
2023-01-04T00:39:01.182Z,1.1
2023-01-04T00:40:00.536Z,1.1
2023-01-04T00:41:00.908Z,1.1
2023-01-04T00:42:01.210Z,1.1
2023-01-04T00:43:00.516Z,1.1
2023-01-04T00:44:00.561Z,1.1
2023-01-04T00:45:00.503Z,1.1
2023-01-04T00:46:00.513Z,1.1
2023-01-04T00:47:01.750Z,1.1
2023-01-04T00:48:00.462Z,1.1
2023-01-04T00:49:01.162Z,1.1
2023-01-04T00:50:00.507Z,1.1
2023-01-04T00:51:00.465Z,1.1
2023-01-04T00:52:00.799Z,1.1
2023-01-04T00:53:00.496Z,1.1
2023-01-04T00:54:00.997Z,1.1
2023-01-04T00:55:00.464Z,1.1
2023-01-04T00:56:00.492Z,1.1
2023-01-04T00:57:00.693Z,1.1
2023-01-04T00:58:00.515Z,1.1
2023-01-04T00:59:01.565Z,1.1
2023-01-04T01:00:00.510Z,1.1
2023-01-04T01:01:05.086Z,1.1
2023-01-04T01:02:00.649Z,1.1
2023-01-04T01:03:00.900Z,1.1
2023-01-04T01:04:01.678Z,1.1
2023-01-04T01:05:00.492Z,1.1
2023-01-04T01:06:02.428Z,1.1
2023-01-04T01:07:00.496Z,1.1
2023-01-04T01:08:01.126Z,1.1
2023-01-04T01:09:00.787Z,1.1
2023-01-04T01:10:00.489Z,1.1
2023-01-04T01:11:04.405Z,1.1
2023-01-04T01:12:00.516Z,1.1
2023-01-04T01:13:00.506Z,1.1
2023-01-04T01:14:00.484Z,1.1
2023-01-04T01:15:00.871Z,1.1
2023-01-04T01:16:01.658Z,1.1
2023-01-04T01:17:00.513Z,1.1
2023-01-04T01:18:00.498Z,1.1
2023-01-04T01:19:00.500Z,1.1
2023-01-04T01:20:00.679Z,1.1
2023-01-04T01:21:03.929Z,1.1
2023-01-04T01:22:00.488Z,1.1
2023-01-04T01:23:00.544Z,1.1
2023-01-04T01:24:00.512Z,1.1
2023-01-04T01:25:00.522Z,1.1
2023-01-04T01:26:00.960Z,1.1
2023-01-04T01:27:00.475Z,1.1
2023-01-04T01:28:00.473Z,1.1
2023-01-04T01:29:00.483Z,1.1
2023-01-04T01:30:00.474Z,1.1
2023-01-04T01:31:09.098Z,1.1
2023-01-04T01:32:00.609Z,1.1
2023-01-04T01:33:00.513Z,1.1
2023-01-04T01:34:00.779Z,1.1
2023-01-04T01:35:00.505Z,1.1
2023-01-04T01:36:01.122Z,1.1
2023-01-04T01:37:00.496Z,1.1
2023-01-04T01:38:00.962Z,1.1
2023-01-04T01:39:00.497Z,1.1
2023-01-04T01:40:00.489Z,1.1
2023-01-04T01:41:00.479Z,1.1
2023-01-04T01:42:00.484Z,1.1
2023-01-04T01:43:00.476Z,1.1
2023-01-04T01:44:05.773Z,1.1
2023-01-04T01:45:02.504Z,0.9
2023-01-04T01:46:00.540Z,0.9
2023-01-04T01:47:00.766Z,0.9
2023-01-04T01:48:03.041Z,0.9
2023-01-04T01:49:04.258Z,0.9
2023-01-04T01:50:01.539Z,0.9
2023-01-04T01:51:01.916Z,0.9
2023-01-04T01:52:03.896Z,0.9
2023-01-04T01:53:01.835Z,0.9
2023-01-04T01:54:03.629Z,0.9
2023-01-04T01:55:03.499Z,0.9
2023-01-04T01:56:03.312Z,0.9
2023-01-04T01:57:02.175Z,0.9
2023-01-04T01:58:01.073Z,0.9
2023-01-04T01:59:01.174Z,0.9
2023-01-04T02:00:03.317Z,0.9
2023-01-04T02:01:00.833Z,0.9
2023-01-04T02:02:00.818Z,0.9
2023-01-04T02:03:08.539Z,0.9
2023-01-04T02:04:01.829Z,0.9
2023-01-04T02:05:01.117Z,1.0
2023-01-04T02:06:02.159Z,1.0
2023-01-04T02:07:01.450Z,1.0
2023-01-04T02:08:01.481Z,1.0
2023-01-04T02:09:01.020Z,1.0
2023-01-04T02:10:00.810Z,1.0
2023-01-04T02:11:00.539Z,1.0
2023-01-04T02:12:00.518Z,1.0
2023-01-04T02:13:04.006Z,1.0
2023-01-04T02:14:01.257Z,1.0
2023-01-04T02:15:00.722Z,1.0
2023-01-04T02:16:10.445Z,1.0
2023-01-04T02:17:03.753Z,1.0
2023-01-04T02:18:06.781Z,1.0
2023-01-04T02:19:05.572Z,1.0
2023-01-04T02:20:10.442Z,1.0
2023-01-04T02:21:05.538Z,1.0
2023-01-04T02:22:01.555Z,1.0
2023-01-04T02:23:03.743Z,1.0
2023-01-04T02:24:10.426Z,1.0
2023-01-04T02:25:10.449Z,1.0
2023-01-04T02:26:10.425Z,1.0
2023-01-04T02:27:03.760Z,1.0
2023-01-04T02:28:10.469Z,1.0
2023-01-04T02:29:00.484Z,1.0
2023-01-04T02:30:09.680Z,1.0
2023-01-04T02:31:10.444Z,1.0
2023-01-04T02:32:02.603Z,1.0
2023-01-04T02:33:03.714Z,1.0
2023-01-04T02:34:10.431Z,1.0
2023-01-04T02:35:10.455Z,1.0
2023-01-04T02:36:03.701Z,1.0
2023-01-04T02:37:10.409Z,1.0
2023-01-04T02:38:06.676Z,1.0
2023-01-04T02:39:03.731Z,1.0
2023-01-04T02:40:03.755Z,1.0
2023-01-04T02:41:10.447Z,1.0
2023-01-04T02:42:10.427Z,1.0
2023-01-04T02:43:04.661Z,1.0
2023-01-04T02:44:00.468Z,0.9
2023-01-04T02:45:03.075Z,0.9
2023-01-04T02:46:05.300Z,0.9
2023-01-04T02:47:03.565Z,0.9
2023-01-04T02:48:01.060Z,0.9
2023-01-04T02:49:01.565Z,0.9
2023-01-04T02:50:04.612Z,0.9
2023-01-04T02:51:00.551Z,0.9
2023-01-04T02:52:00.474Z,0.9
2023-01-04T02:53:03.725Z,0.9
2023-01-04T02:54:10.434Z,0.9
2023-01-04T02:55:03.377Z,0.9
2023-01-04T02:56:10.433Z,0.9
2023-01-04T02:57:10.429Z,0.9
2023-01-04T02:58:06.541Z,0.9
2023-01-04T02:59:03.757Z,0.9
2023-01-04T03:00:01.472Z,0.9
2023-01-04T03:01:00.464Z,0.9
2023-01-04T03:02:09.143Z,0.9
2023-01-04T03:03:00.567Z,0.9
2023-01-04T03:04:10.534Z,1.1
2023-01-04T03:05:09.725Z,1.1
2023-01-04T03:06:04.052Z,1.1
2023-01-04T03:07:07.072Z,1.1
2023-01-04T03:08:08.271Z,1.1
2023-01-04T03:09:06.685Z,1.1
2023-01-04T03:10:06.498Z,1.1
2023-01-04T03:11:03.916Z,1.1
2023-01-04T03:12:06.642Z,1.1
2023-01-04T03:13:06.928Z,1.1
2023-01-04T03:14:31.881Z,1.1
2023-01-04T03:15:07.459Z,1.1
2023-01-04T03:16:03.890Z,1.1
2023-01-04T03:17:03.414Z,1.1
2023-01-04T03:18:10.424Z,1.1
2023-01-04T03:19:03.710Z,1.1
2023-01-04T03:20:00.908Z,1.1
2023-01-04T03:21:02.731Z,1.1
2023-01-04T03:22:01.537Z,1.1
2023-01-04T03:23:06.240Z,1.1
2023-01-04T03:24:01.891Z,1.1
2023-01-04T03:25:00.730Z,1.1
2023-01-04T03:26:10.398Z,1.1
2023-01-04T03:27:04.356Z,1.1
2023-01-04T03:28:00.566Z,1.1
2023-01-04T03:29:06.734Z,1.1
2023-01-04T03:30:03.413Z,1.1
2023-01-04T03:31:03.584Z,1.1
2023-01-04T03:32:05.778Z,1.1
2023-01-04T03:33:04.526Z,1.1
2023-01-04T03:34:00.555Z,1.1
2023-01-04T03:35:00.587Z,1.1
2023-01-04T03:36:10.428Z,1.1
2023-01-04T03:37:07.871Z,1.1
2023-01-04T03:38:04.639Z,1.1
2023-01-04T03:39:04.951Z,1.1
2023-01-04T03:40:10.412Z,1.1
2023-01-04T03:41:10.402Z,1.1
2023-01-04T03:42:03.719Z,1.1
2023-01-04T03:43:10.401Z,1.1
2023-01-04T03:44:06.233Z,0.8
2023-01-04T03:45:10.769Z,0.8
2023-01-04T03:46:05.150Z,0.8
2023-01-04T03:47:06.181Z,0.8
2023-01-04T03:48:06.742Z,0.8
2023-01-04T03:49:08.570Z,0.8
2023-01-04T03:50:05.395Z,0.8
2023-01-04T03:51:07.626Z,0.8
2023-01-04T03:52:02.426Z,0.8
2023-01-04T03:53:01.285Z,0.8
2023-01-04T03:54:07.018Z,0.8
2023-01-04T03:55:02.140Z,0.8
2023-01-04T03:56:01.321Z,0.8
2023-01-04T03:57:01.539Z,0.8
2023-01-04T03:58:00.515Z,0.8
2023-01-04T03:59:00.631Z,0.8
2023-01-04T04:00:04.825Z,0.8
2023-01-04T04:01:02.199Z,0.8
2023-01-04T04:02:01.581Z,0.8
2023-01-04T04:03:03.727Z,0.8
2023-01-04T04:04:00.774Z,1.0
2023-01-04T04:05:00.918Z,1.0
2023-01-04T04:06:00.487Z,1.0
2023-01-04T04:07:00.523Z,1.0
2023-01-04T04:08:00.515Z,1.0
2023-01-04T04:09:00.546Z,1.0
2023-01-04T04:10:00.465Z,1.0
2023-01-04T04:11:01.571Z,1.0
2023-01-04T04:12:00.528Z,1.0
2023-01-04T04:13:00.604Z,1.0
2023-01-04T04:14:00.515Z,1.0
2023-01-04T04:15:00.510Z,1.0
2023-01-04T04:16:00.520Z,1.0
2023-01-04T04:17:00.706Z,1.0
2023-01-04T04:18:00.501Z,1.0
2023-01-04T04:19:06.335Z,1.0
2023-01-04T04:20:00.513Z,1.0
2023-01-04T04:21:00.505Z,1.0
2023-01-04T04:22:00.508Z,1.0
2023-01-04T04:23:00.513Z,1.0
2023-01-04T04:24:00.520Z,0.9
2023-01-04T04:25:00.518Z,0.9
2023-01-04T04:26:00.520Z,0.9
2023-01-04T04:27:00.482Z,0.9
2023-01-04T04:28:00.480Z,0.9
2023-01-04T04:29:00.491Z,0.9
2023-01-04T04:30:00.613Z,0.9
2023-01-04T04:31:00.591Z,0.9
2023-01-04T04:32:00.566Z,0.9
2023-01-04T04:33:00.474Z,0.9
2023-01-04T04:34:00.569Z,0.9
2023-01-04T04:35:00.508Z,0.9
2023-01-04T04:36:00.489Z,0.9
2023-01-04T04:37:00.474Z,0.9
2023-01-04T04:38:00.508Z,0.9
2023-01-04T04:39:00.509Z,0.9
2023-01-04T04:40:00.779Z,0.9
2023-01-04T04:41:10.410Z,0.9
2023-01-04T04:42:00.517Z,0.9
2023-01-04T04:43:00.496Z,0.9
2023-01-04T04:44:00.495Z,0.8
2023-01-04T04:45:00.472Z,0.8
2023-01-04T04:46:00.884Z,0.8
2023-01-04T04:47:00.522Z,0.8
2023-01-04T04:48:00.472Z,0.8
2023-01-04T04:49:00.674Z,0.8
2023-01-04T04:50:00.482Z,0.8
2023-01-04T04:51:00.469Z,0.8
2023-01-04T04:52:00.517Z,0.8
2023-01-04T04:53:00.500Z,0.8
2023-01-04T04:54:00.858Z,0.8
2023-01-04T04:55:00.470Z,0.8
2023-01-04T04:56:00.495Z,0.8
2023-01-04T04:57:00.476Z,0.8
2023-01-04T04:58:00.498Z,0.8
2023-01-04T04:59:00.502Z,0.8
2023-01-04T05:00:00.518Z,0.8
2023-01-04T05:01:00.663Z,0.8
2023-01-04T05:02:00.715Z,0.8
2023-01-04T05:03:01.076Z,0.8
2023-01-04T05:04:00.493Z,0.9
2023-01-04T05:05:00.506Z,0.9
2023-01-04T05:06:00.935Z,0.9
2023-01-04T05:07:00.474Z,0.9
2023-01-04T05:08:00.479Z,0.9
2023-01-04T05:09:00.474Z,0.9
2023-01-04T05:10:00.500Z,0.9
2023-01-04T05:11:03.682Z,0.9
2023-01-04T05:12:00.469Z,0.9
2023-01-04T05:13:00.568Z,0.9
2023-01-04T05:14:00.471Z,0.9
2023-01-04T05:15:00.496Z,0.9
2023-01-04T05:16:01.000Z,0.9
2023-01-04T05:17:00.557Z,0.9
2023-01-04T05:18:00.637Z,0.9
2023-01-04T05:19:00.475Z,0.9
2023-01-04T05:20:01.061Z,0.9
2023-01-04T05:21:00.531Z,0.9
2023-01-04T05:22:00.514Z,0.9
2023-01-04T05:23:00.827Z,0.9
2023-01-04T05:24:00.472Z,0.9
2023-01-04T05:25:00.546Z,0.9
2023-01-04T05:26:01.184Z,0.9
2023-01-04T05:27:00.469Z,0.9
2023-01-04T05:28:00.502Z,0.9
2023-01-04T05:29:00.495Z,0.9
2023-01-04T05:30:00.574Z,0.9
2023-01-04T05:31:00.531Z,0.9
2023-01-04T05:32:00.571Z,0.9
2023-01-04T05:33:00.900Z,0.9
2023-01-04T05:34:00.494Z,0.9
2023-01-04T05:35:00.505Z,0.9
2023-01-04T05:36:02.218Z,0.9
2023-01-04T05:37:00.515Z,0.9
2023-01-04T05:38:00.516Z,0.9
2023-01-04T05:39:00.488Z,0.9
2023-01-04T05:40:00.501Z,0.9
2023-01-04T05:41:00.548Z,0.9
2023-01-04T05:42:00.467Z,0.9
2023-01-04T05:43:00.502Z,0.9
2023-01-04T05:44:00.510Z,1.3
2023-01-04T05:45:00.486Z,1.3
2023-01-04T05:46:00.571Z,1.3
2023-01-04T05:47:00.515Z,1.3
2023-01-04T05:48:00.517Z,1.3
2023-01-04T05:49:00.498Z,1.3
2023-01-04T05:50:01.344Z,1.3
2023-01-04T05:51:00.473Z,1.3
2023-01-04T05:52:00.464Z,1.3
2023-01-04T05:53:00.492Z,1.3
2023-01-04T05:54:00.494Z,1.3
2023-01-04T05:55:00.585Z,1.3
2023-01-04T05:56:00.495Z,1.3
2023-01-04T05:57:00.562Z,1.3
2023-01-04T05:58:00.509Z,1.3
2023-01-04T05:59:00.516Z,1.3
2023-01-04T06:00:00.665Z,1.3
2023-01-04T06:01:00.498Z,1.3
2023-01-04T06:02:00.651Z,1.3
2023-01-04T06:03:00.664Z,1.3
2023-01-04T06:04:00.529Z,0.8
2023-01-04T06:05:00.483Z,0.8
2023-01-04T06:06:00.494Z,0.8
2023-01-04T06:07:00.495Z,0.8
2023-01-04T06:08:00.493Z,0.8
2023-01-04T06:09:00.467Z,0.8
2023-01-04T06:10:00.679Z,0.8
2023-01-04T06:11:00.498Z,0.8
2023-01-04T06:12:00.483Z,0.8
2023-01-04T06:13:00.474Z,0.8
2023-01-04T06:14:00.504Z,0.8
2023-01-04T06:15:00.560Z,0.8
2023-01-04T06:16:00.469Z,0.8
2023-01-04T06:17:00.584Z,0.8
2023-01-04T06:18:00.493Z,0.8
2023-01-04T06:19:01.045Z,0.8
2023-01-04T06:20:00.616Z,0.8
2023-01-04T06:21:00.482Z,0.8
2023-01-04T06:22:00.477Z,0.8
2023-01-04T06:23:00.505Z,0.8
2023-01-04T06:24:00.502Z,0.8
2023-01-04T06:25:00.508Z,0.8
2023-01-04T06:26:00.474Z,0.8
2023-01-04T06:27:00.997Z,0.8
2023-01-04T06:28:00.481Z,0.8
2023-01-04T06:29:00.504Z,0.8
2023-01-04T06:30:00.560Z,0.8
2023-01-04T06:31:04.594Z,0.8
2023-01-04T06:32:00.496Z,0.8
2023-01-04T06:33:00.479Z,0.8
2023-01-04T06:34:00.553Z,0.8
2023-01-04T06:35:00.546Z,0.8
2023-01-04T06:36:00.545Z,0.8
2023-01-04T06:37:00.653Z,0.8
2023-01-04T06:38:00.502Z,0.8
2023-01-04T06:39:00.707Z,0.8
2023-01-04T06:40:00.500Z,0.8
2023-01-04T06:41:00.485Z,0.8
2023-01-04T06:42:06.340Z,0.8
2023-01-04T06:43:00.494Z,0.8
2023-01-04T06:44:00.847Z,0.7
2023-01-04T06:45:00.507Z,0.7
2023-01-04T06:46:00.522Z,0.7
2023-01-04T06:47:00.496Z,0.7
2023-01-04T06:48:03.405Z,0.7
2023-01-04T06:49:00.540Z,0.7
2023-01-04T06:50:00.531Z,0.7
2023-01-04T06:51:00.519Z,0.7
2023-01-04T06:52:00.484Z,0.7
2023-01-04T06:53:00.478Z,0.7
2023-01-04T06:54:00.637Z,0.7
2023-01-04T06:55:00.489Z,0.7
2023-01-04T06:56:00.505Z,0.7
2023-01-04T06:57:00.468Z,0.7
2023-01-04T06:58:00.539Z,0.7
2023-01-04T06:59:00.507Z,0.7
2023-01-04T07:00:00.624Z,0.7
2023-01-04T07:01:00.512Z,0.7
2023-01-04T07:02:00.556Z,0.7
2023-01-04T07:03:12.511Z,1.0
2023-01-04T07:04:00.551Z,1.0
2023-01-04T07:05:00.768Z,1.0
2023-01-04T07:06:02.858Z,1.0
2023-01-04T07:07:01.120Z,1.0
2023-01-04T07:08:07.664Z,1.0
2023-01-04T07:09:00.475Z,1.0
2023-01-04T07:10:05.406Z,1.0
2023-01-04T07:11:00.674Z,1.0
2023-01-04T07:12:00.801Z,1.0
2023-01-04T07:13:00.517Z,1.0
2023-01-04T07:14:00.473Z,1.0
2023-01-04T07:15:00.470Z,1.0
2023-01-04T07:16:00.571Z,1.0
2023-01-04T07:17:00.506Z,1.0
2023-01-04T07:18:00.503Z,1.0
2023-01-04T07:19:00.502Z,1.0
2023-01-04T07:20:00.603Z,1.0
2023-01-04T07:21:00.636Z,1.0
2023-01-04T07:22:00.501Z,1.0
2023-01-04T07:23:00.494Z,0.8
2023-01-04T07:24:00.494Z,0.8
2023-01-04T07:25:00.479Z,0.8
2023-01-04T07:26:00.973Z,0.8
2023-01-04T07:27:00.884Z,0.8
2023-01-04T07:28:00.980Z,0.8
2023-01-04T07:29:00.684Z,0.8
2023-01-04T07:30:00.482Z,0.8
2023-01-04T07:31:07.927Z,0.8
2023-01-04T07:32:00.511Z,0.8
2023-01-04T07:33:00.505Z,0.8
2023-01-04T07:34:00.480Z,0.8
2023-01-04T07:35:00.628Z,0.8
2023-01-04T07:36:01.221Z,0.8
2023-01-04T07:37:00.514Z,0.8
2023-01-04T07:38:01.417Z,0.8
2023-01-04T07:39:00.774Z,0.8
2023-01-04T07:40:00.559Z,0.8
2023-01-04T07:41:00.664Z,0.8
2023-01-04T07:42:00.482Z,0.8
2023-01-04T07:43:00.498Z,0.6
2023-01-04T07:44:00.562Z,0.6
2023-01-04T07:45:00.539Z,0.6
2023-01-04T07:46:00.543Z,0.6
2023-01-04T07:47:00.475Z,0.6
2023-01-04T07:48:00.492Z,0.6
2023-01-04T07:49:00.842Z,0.6
2023-01-04T07:50:00.481Z,0.6
2023-01-04T07:51:00.483Z,0.6
2023-01-04T07:52:00.494Z,0.6
2023-01-04T07:53:00.697Z,0.6
2023-01-04T07:54:00.530Z,0.6
2023-01-04T07:55:00.505Z,0.6
2023-01-04T07:56:00.514Z,0.6
2023-01-04T07:57:00.502Z,0.6
2023-01-04T07:58:00.489Z,0.6
2023-01-04T07:59:00.511Z,0.6
2023-01-04T08:00:00.514Z,0.6
2023-01-04T08:01:09.072Z,0.6
2023-01-04T08:02:00.698Z,0.6
2023-01-04T08:03:00.631Z,0.7
2023-01-04T08:04:00.586Z,0.7
2023-01-04T08:05:00.676Z,0.7
2023-01-04T08:06:02.492Z,0.7
2023-01-04T08:07:00.527Z,0.7
2023-01-04T08:08:00.473Z,0.7
2023-01-04T08:09:01.057Z,0.7
2023-01-04T08:10:00.501Z,0.7
2023-01-04T08:11:02.317Z,0.7
2023-01-04T08:12:00.478Z,0.7
2023-01-04T08:13:00.573Z,0.7
2023-01-04T08:14:00.799Z,0.7
2023-01-04T08:15:00.524Z,0.7
2023-01-04T08:16:00.608Z,0.7
2023-01-04T08:17:00.500Z,0.7
2023-01-04T08:18:00.499Z,0.7
2023-01-04T08:19:02.670Z,0.7
2023-01-04T08:20:00.512Z,0.7
2023-01-04T08:21:02.141Z,0.7
2023-01-04T08:22:00.481Z,0.7
2023-01-04T08:23:00.494Z,0.7
2023-01-04T08:24:01.048Z,0.7
2023-01-04T08:25:00.504Z,0.7
2023-01-04T08:26:01.438Z,0.7
2023-01-04T08:27:00.480Z,0.7
2023-01-04T08:28:00.480Z,0.7
2023-01-04T08:29:00.511Z,0.7
2023-01-04T08:30:00.545Z,0.7
2023-01-04T08:31:05.548Z,0.7
2023-01-04T08:32:00.478Z,0.7
2023-01-04T08:33:00.471Z,0.7
2023-01-04T08:34:02.931Z,0.7
2023-01-04T08:35:00.515Z,0.7
2023-01-04T08:36:10.448Z,0.7
2023-01-04T08:37:00.555Z,0.7
2023-01-04T08:38:28.457Z,0.7
2023-01-04T08:39:02.481Z,0.7
2023-01-04T08:40:00.808Z,0.7
2023-01-04T08:41:16.668Z,0.7
2023-01-04T08:42:09.923Z,0.7
2023-01-04T08:43:00.470Z,0.6
2023-01-04T08:44:00.484Z,0.6
2023-01-04T08:45:00.494Z,0.6
2023-01-04T08:46:01.405Z,0.6
2023-01-04T08:47:00.633Z,0.6
2023-01-04T08:48:00.484Z,0.6
2023-01-04T08:49:00.514Z,0.6
2023-01-04T08:50:06.343Z,0.6
2023-01-04T08:51:01.508Z,0.6
2023-01-04T08:52:00.511Z,0.6
2023-01-04T08:53:00.472Z,0.6
2023-01-04T08:54:00.509Z,0.6
2023-01-04T08:55:00.473Z,0.6
2023-01-04T08:56:00.850Z,0.6
2023-01-04T08:57:00.520Z,0.6
2023-01-04T08:58:00.477Z,0.6
2023-01-04T08:59:00.987Z,0.6
2023-01-04T09:00:00.561Z,0.6
2023-01-04T09:01:01.466Z,0.6
2023-01-04T09:02:05.162Z,0.6
2023-01-04T09:03:00.800Z,0.7
2023-01-04T09:04:00.920Z,0.7
2023-01-04T09:05:00.597Z,0.7
2023-01-04T09:06:01.317Z,0.7
2023-01-04T09:07:00.488Z,0.7
2023-01-04T09:08:00.491Z,0.7
2023-01-04T09:09:00.499Z,0.7
2023-01-04T09:10:00.492Z,0.7
2023-01-04T09:11:04.838Z,0.7
2023-01-04T09:12:00.515Z,0.7
2023-01-04T09:13:00.510Z,0.7
2023-01-04T09:14:07.457Z,0.7
2023-01-04T09:15:00.570Z,0.7
2023-01-04T09:16:01.032Z,0.7
2023-01-04T09:17:00.479Z,0.7
2023-01-04T09:18:31.406Z,0.7
2023-01-04T09:19:00.561Z,0.7
2023-01-04T09:20:00.482Z,0.7
2023-01-04T09:21:09.318Z,0.7
2023-01-04T09:22:00.563Z,0.7
2023-01-04T09:23:00.468Z,0.6
2023-01-04T09:24:00.500Z,0.6
2023-01-04T09:25:00.515Z,0.6
2023-01-04T09:26:09.152Z,0.6
2023-01-04T09:27:00.560Z,0.6
2023-01-04T09:28:00.472Z,0.6
2023-01-04T09:29:00.504Z,0.6
2023-01-04T09:30:00.512Z,0.6
2023-01-04T09:31:08.943Z,0.6
2023-01-04T09:32:00.676Z,0.6
2023-01-04T09:33:00.495Z,0.6
2023-01-04T09:34:17.087Z,0.6
2023-01-04T09:35:00.507Z,0.6
2023-01-04T09:36:02.308Z,0.6
2023-01-04T09:37:00.494Z,0.6
2023-01-04T09:38:00.484Z,0.6
2023-01-04T09:39:00.515Z,0.6
2023-01-04T09:40:00.486Z,0.6
2023-01-04T09:41:09.043Z,0.6
2023-01-04T09:42:01.369Z,0.6
2023-01-04T09:43:20.048Z,0.6
2023-01-04T09:44:04.135Z,0.6
2023-01-04T09:45:23.495Z,0.6
2023-01-04T09:46:05.698Z,0.6
2023-01-04T09:47:05.840Z,0.6
2023-01-04T09:48:05.654Z,0.6
2023-01-04T09:49:10.432Z,0.6
2023-01-04T09:50:10.405Z,0.6
2023-01-04T09:51:03.303Z,0.6
2023-01-04T09:52:10.445Z,0.6
2023-01-04T09:53:09.225Z,0.6
2023-01-04T09:54:04.546Z,0.6
2023-01-04T09:55:36.309Z,0.6
2023-01-04T09:56:05.954Z,0.6
2023-01-04T09:57:01.891Z,0.6
2023-01-04T09:58:04.299Z,0.6
2023-01-04T09:59:04.610Z,0.6
2023-01-04T10:00:04.863Z,0.6
2023-01-04T10:01:00.564Z,0.6
2023-01-04T10:02:03.755Z,0.6
2023-01-04T10:03:10.577Z,0.7
2023-01-04T10:04:01.456Z,0.7
2023-01-04T10:05:01.212Z,0.7
2023-01-04T10:06:00.823Z,0.7
2023-01-04T10:07:04.917Z,0.7
2023-01-04T10:08:00.870Z,0.7
2023-01-04T10:09:02.136Z,0.7
2023-01-04T10:10:00.578Z,0.7
2023-01-04T10:11:10.416Z,0.7
2023-01-04T10:12:03.767Z,0.7
2023-01-04T10:13:10.451Z,0.7
2023-01-04T10:14:07.174Z,0.7
2023-01-04T10:15:01.487Z,0.7
2023-01-04T10:16:07.734Z,0.7
2023-01-04T10:17:12.816Z,0.7
2023-01-04T10:20:08.030Z,0.7
2023-01-04T10:21:32.679Z,0.7
2023-01-04T10:22:04.735Z,0.7
2023-01-04T10:23:07.010Z,1.2
2023-01-04T10:24:10.399Z,1.2
2023-01-04T10:25:10.432Z,1.2
2023-01-04T10:26:08.734Z,1.2
2023-01-04T10:27:05.291Z,1.2
2023-01-04T10:28:10.426Z,1.2
2023-01-04T10:29:10.448Z,1.2
2023-01-04T10:30:00.490Z,1.2
2023-01-04T10:31:39.573Z,1.2
2023-01-04T10:32:04.178Z,1.2
2023-01-04T10:33:09.440Z,1.2
2023-01-04T10:34:15.317Z,1.2
2023-01-04T10:35:01.565Z,1.2
2023-01-04T10:36:00.937Z,1.2
2023-01-04T10:37:05.395Z,1.2
2023-01-04T10:38:01.967Z,1.2
2023-01-04T10:39:03.059Z,1.2
2023-01-04T10:40:00.830Z,1.2
2023-01-04T10:41:01.700Z,1.2
2023-01-04T10:42:10.399Z,1.2
2023-01-04T10:43:03.500Z,0.6
2023-01-04T10:44:14.102Z,0.6
2023-01-04T10:45:09.383Z,0.6
2023-01-04T10:46:09.199Z,0.6
2023-01-04T10:47:05.346Z,0.6
2023-01-04T10:48:06.728Z,0.6
2023-01-04T10:49:07.173Z,0.6
2023-01-04T10:50:04.130Z,0.6
2023-01-04T10:51:09.213Z,0.6
2023-01-04T10:52:06.304Z,0.6
2023-01-04T10:53:03.061Z,0.6
2023-01-04T10:54:06.076Z,0.6
2023-01-04T10:55:03.730Z,0.6
2023-01-04T10:56:25.281Z,0.6
2023-01-04T10:57:07.099Z,0.6
2023-01-04T10:58:05.703Z,0.6
2023-01-04T10:59:08.800Z,0.6
2023-01-04T11:00:04.200Z,0.6
2023-01-04T11:01:10.545Z,0.6
2023-01-04T11:02:05.802Z,0.6
2023-01-04T11:03:10.584Z,0.6
2023-01-04T11:04:10.427Z,0.6
2023-01-04T11:05:07.820Z,0.6
2023-01-04T11:06:09.171Z,0.6
2023-01-04T11:07:10.401Z,0.6
2023-01-04T11:08:04.671Z,0.6
2023-01-04T11:09:02.524Z,0.6
2023-01-04T11:10:03.978Z,0.6
2023-01-04T11:11:04.589Z,0.6
2023-01-04T11:12:01.325Z,0.6
2023-01-04T11:13:01.092Z,0.6
2023-01-04T11:14:00.535Z,0.6
2023-01-04T11:15:00.610Z,0.6
2023-01-04T11:16:03.059Z,0.6
2023-01-04T11:17:01.628Z,0.6
2023-01-04T11:18:01.747Z,0.6
2023-01-04T11:19:00.515Z,0.6
2023-01-04T11:20:00.607Z,0.6
2023-01-04T11:21:02.873Z,0.6
2023-01-04T11:22:04.734Z,0.6
2023-01-04T11:23:05.185Z,0.7
2023-01-04T11:24:30.351Z,0.7
2023-01-04T11:26:05.913Z,0.7
2023-01-04T11:27:04.067Z,0.7
2023-01-04T11:28:05.459Z,0.7
2023-01-04T11:29:04.636Z,0.7
2023-01-04T11:30:03.209Z,0.7
2023-01-04T11:31:00.474Z,0.7
2023-01-04T11:32:03.937Z,0.7
2023-01-04T11:33:02.321Z,0.7
2023-01-04T11:34:01.328Z,0.7
2023-01-04T11:35:00.559Z,0.7
2023-01-04T11:36:00.502Z,0.7
2023-01-04T11:37:00.485Z,0.7
2023-01-04T11:38:10.406Z,0.7
2023-01-04T11:39:00.646Z,0.7
2023-01-04T11:40:10.445Z,0.7
2023-01-04T11:41:01.508Z,0.7
2023-01-04T11:42:03.726Z,0.7
2023-01-04T11:43:10.135Z,0.7
2023-01-04T11:44:02.089Z,0.7
2023-01-04T11:45:00.509Z,0.7
2023-01-04T11:46:10.444Z,0.7
2023-01-04T11:47:05.006Z,0.7
2023-01-04T11:48:00.506Z,0.7
2023-01-04T11:49:00.493Z,0.7
2023-01-04T11:50:00.480Z,0.7
2023-01-04T11:51:00.901Z,0.7
2023-01-04T11:52:00.555Z,0.7
2023-01-04T11:53:00.787Z,0.7
2023-01-04T11:54:01.819Z,0.7
2023-01-04T11:55:10.405Z,0.7
2023-01-04T11:56:10.413Z,0.7
2023-01-04T11:57:08.825Z,0.7
2023-01-04T11:58:10.457Z,0.7
2023-01-04T11:59:02.408Z,0.7
2023-01-04T12:00:09.847Z,0.7
2023-01-04T12:01:00.711Z,0.7
2023-01-04T12:02:10.563Z,0.6
2023-01-04T12:03:10.428Z,0.6
2023-01-04T12:04:01.003Z,0.6
2023-01-04T12:05:00.483Z,0.6
2023-01-04T12:06:01.480Z,0.6
2023-01-04T12:07:05.352Z,0.6
2023-01-04T12:08:00.518Z,0.6
2023-01-04T12:09:00.566Z,0.6
2023-01-04T12:10:02.221Z,0.6
2023-01-04T12:11:02.029Z,0.6
2023-01-04T12:12:00.522Z,0.6
2023-01-04T12:13:00.900Z,0.6
2023-01-04T12:14:00.766Z,0.6
2023-01-04T12:15:04.136Z,0.6
2023-01-04T12:16:00.482Z,0.6
2023-01-04T12:17:10.433Z,0.6
2023-01-04T12:18:03.300Z,0.6
2023-01-04T12:19:00.493Z,0.6
2023-01-04T12:20:02.181Z,0.6
2023-01-04T12:21:01.130Z,0.6
2023-01-04T12:22:01.382Z,0.7
2023-01-04T12:23:00.488Z,0.7
2023-01-04T12:24:04.464Z,0.7
2023-01-04T12:25:01.430Z,0.7
2023-01-04T12:26:00.742Z,0.7
2023-01-04T12:27:00.985Z,0.7
2023-01-04T12:28:00.742Z,0.7
2023-01-04T12:29:10.438Z,0.7
2023-01-04T12:30:04.744Z,0.7
2023-01-04T12:31:12.633Z,0.7
2023-01-04T12:32:00.479Z,0.7
2023-01-04T12:33:10.410Z,0.7
2023-01-04T12:34:10.404Z,0.7
2023-01-04T12:35:00.505Z,0.7
2023-01-04T12:36:04.637Z,0.7
2023-01-04T12:37:05.169Z,0.7
2023-01-04T12:38:00.506Z,0.7
2023-01-04T12:39:02.627Z,0.7
2023-01-04T12:40:00.508Z,0.7
2023-01-04T12:41:00.471Z,0.7
2023-01-04T12:42:00.894Z,0.7
2023-01-04T12:43:10.407Z,0.7
2023-01-04T12:44:01.270Z,0.7
2023-01-04T12:45:01.604Z,0.7
2023-01-04T12:46:10.473Z,0.7
2023-01-04T12:47:00.605Z,0.7
2023-01-04T12:48:10.406Z,0.7
2023-01-04T12:49:10.401Z,0.7
2023-01-04T12:50:01.489Z,0.7
2023-01-04T12:51:30.143Z,0.7
2023-01-04T12:53:19.936Z,0.7
2023-01-04T12:54:02.001Z,0.7
2023-01-04T12:55:01.669Z,0.7
2023-01-04T12:56:00.496Z,0.7
2023-01-04T12:57:10.503Z,0.7
2023-01-04T12:58:01.488Z,0.7
2023-01-04T12:59:25.755Z,0.7
2023-01-04T13:00:04.061Z,0.7
2023-01-04T13:01:00.510Z,0.7
2023-01-04T13:02:10.643Z,0.6
2023-01-04T13:03:10.644Z,0.6
2023-01-04T13:04:05.568Z,0.6
2023-01-04T13:06:02.286Z,0.6
2023-01-04T13:07:07.446Z,0.6
2023-01-04T13:08:00.750Z,0.6
2023-01-04T13:09:00.695Z,0.6
2023-01-04T13:10:06.815Z,0.6
2023-01-04T13:11:01.468Z,0.6
2023-01-04T13:12:10.413Z,0.6
2023-01-04T13:13:06.949Z,0.6
2023-01-04T13:14:04.953Z,0.6
2023-01-04T13:15:04.872Z,0.6
2023-01-04T13:16:03.695Z,0.6
2023-01-04T13:17:10.507Z,0.6
2023-01-04T13:18:00.629Z,0.6
2023-01-04T13:19:01.708Z,0.6
2023-01-04T13:20:10.407Z,0.6
2023-01-04T13:21:09.785Z,0.6
2023-01-04T13:22:00.620Z,0.6
2023-01-04T13:23:00.543Z,0.6
2023-01-04T13:24:02.593Z,0.6
2023-01-04T13:25:00.722Z,0.6
2023-01-04T13:26:10.412Z,0.6
2023-01-04T13:27:04.760Z,0.6
2023-01-04T13:28:01.715Z,0.6
2023-01-04T13:29:07.833Z,0.6
2023-01-04T13:30:00.529Z,0.6
2023-01-04T13:31:00.650Z,0.6
2023-01-04T13:32:01.705Z,0.6
2023-01-04T13:33:27.611Z,0.6
2023-01-04T13:34:01.092Z,0.6
2023-01-04T13:35:03.679Z,0.6
2023-01-04T13:36:03.065Z,0.6
2023-01-04T13:37:04.615Z,0.6
2023-01-04T13:38:00.571Z,0.6
2023-01-04T13:39:00.947Z,0.6
2023-01-04T13:40:10.438Z,0.6
2023-01-04T13:41:01.431Z,0.6
2023-01-04T13:42:01.329Z,0.6
2023-01-04T13:43:10.428Z,0.6
2023-01-04T13:44:00.452Z,0.6
2023-01-04T13:45:20.833Z,0.6
2023-01-04T13:46:10.479Z,0.6
2023-01-04T13:47:00.585Z,0.6
2023-01-04T13:48:01.955Z,0.6
2023-01-04T13:49:01.175Z,0.6
2023-01-04T13:50:00.772Z,0.6
2023-01-04T13:51:03.257Z,0.6