createdAt,value
2019-03-03T18:33:17.790Z,999.38
2019-03-03T18:34:17.773Z,999.33
2019-03-03T18:35:23.293Z,999.42
2019-03-03T18:35:55.268Z,999.39
2019-03-03T18:36:55.252Z,999.34
2019-03-03T18:37:55.295Z,999.27
2019-03-03T18:38:55.236Z,999.27
2019-03-03T18:39:55.221Z,999.25
2019-03-03T18:40:55.262Z,999.27
2019-03-03T18:41:55.198Z,999.33
2019-03-03T18:42:55.238Z,999.31
2019-03-03T18:43:55.164Z,999.26
2019-03-03T18:44:55.147Z,999.26
2019-03-03T18:45:55.133Z,999.35
2019-03-03T18:46:55.141Z,999.35
2019-03-03T18:47:55.090Z,999.29
2019-03-03T18:48:55.129Z,999.30
2019-03-03T18:49:55.055Z,999.32
2019-03-03T18:50:55.086Z,999.27
2019-03-03T18:51:55.018Z,999.34
2019-03-03T18:52:55.087Z,999.26
2019-03-03T18:53:54.976Z,999.24
2019-03-03T18:54:54.954Z,999.25
2019-03-03T18:55:54.933Z,999.24
2019-03-03T18:56:54.915Z,999.27
2019-03-03T18:57:54.890Z,999.30
2019-03-03T18:58:54.924Z,999.26
2019-03-03T18:59:55.576Z,999.19
2019-03-03T19:00:54.833Z,999.31
2019-03-03T19:01:54.806Z,999.27
2019-03-03T19:02:54.840Z,999.27
2019-03-03T19:03:54.771Z,999.29
2019-03-03T19:04:54.810Z,999.33
2019-03-03T19:05:56.006Z,999.25
2019-03-03T19:06:54.733Z,999.22
2019-03-03T19:07:54.720Z,999.26
2019-03-03T19:08:54.770Z,999.21
2019-03-03T19:09:54.692Z,999.27
2019-03-03T19:10:54.675Z,999.22
2019-03-03T19:11:54.664Z,999.18
2019-03-03T19:12:54.659Z,999.19
2019-03-03T19:13:54.640Z,999.17
2019-03-03T19:14:54.718Z,999.17
2019-03-03T19:15:54.623Z,999.27
2019-03-03T19:16:54.660Z,999.17
2019-03-03T19:17:54.593Z,999.18
2019-03-03T19:18:54.579Z,999.09
2019-03-03T19:19:54.562Z,999.11
2019-03-03T19:20:54.546Z,999.14
2019-03-03T19:21:54.532Z,999.15
2019-03-03T19:22:54.747Z,999.04
2019-03-03T19:23:54.553Z,999.09
2019-03-03T19:24:54.488Z,999.13
2019-03-03T19:25:54.468Z,999.10
2019-03-03T19:26:54.448Z,999.06
2019-03-03T19:27:54.431Z,999.01
2019-03-03T19:28:54.415Z,999.08
2019-03-03T19:29:54.456Z,998.95
2019-03-03T19:30:54.386Z,998.99
2019-03-03T19:31:54.369Z,998.99
2019-03-03T19:32:54.356Z,999.09
2019-03-03T19:33:54.343Z,998.94
2019-03-03T19:34:54.330Z,998.97
2019-03-03T19:35:54.370Z,999.01
2019-03-03T19:36:54.312Z,999.01
2019-03-03T19:37:54.292Z,998.89
2019-03-03T19:38:54.278Z,998.91
2019-03-03T19:39:54.315Z,998.91
2019-03-03T19:40:54.256Z,998.82
2019-03-03T19:41:54.284Z,998.90
2019-03-03T19:42:54.223Z,998.82
2019-03-03T19:43:54.208Z,998.87
2019-03-03T19:44:54.201Z,998.82
2019-03-03T19:45:54.187Z,998.77
2019-03-03T19:46:54.245Z,998.71
2019-03-03T19:47:54.169Z,998.75
2019-03-03T19:48:54.159Z,998.79
2019-03-03T19:49:54.148Z,998.72
2019-03-03T19:50:54.137Z,998.73
2019-03-03T19:51:54.120Z,998.65
2019-03-03T19:52:54.160Z,998.72
2019-03-03T19:53:54.095Z,998.67
2019-03-03T19:54:54.080Z,998.67
2019-03-03T19:55:54.071Z,998.60
2019-03-03T19:56:54.062Z,998.59
2019-03-03T19:57:54.102Z,998.59
2019-03-03T19:58:54.039Z,998.54
2019-03-03T19:59:54.032Z,998.61
2019-03-03T20:00:54.031Z,998.62
2019-03-03T20:01:56.914Z,998.61
2019-03-03T20:02:56.949Z,998.59
2019-03-03T20:03:56.870Z,998.57
2019-03-03T20:04:56.902Z,998.53
2019-03-03T20:05:57.645Z,998.54
2019-03-03T20:06:56.812Z,998.52
2019-03-03T20:07:56.785Z,998.57
2019-03-03T20:08:56.762Z,998.64
2019-03-03T20:09:56.739Z,998.58
2019-03-03T20:10:56.719Z,998.62
2019-03-03T20:11:56.752Z,998.61
2019-03-03T20:12:56.680Z,998.52
2019-03-03T20:13:56.664Z,998.59
2019-03-03T20:14:56.645Z,998.58
2019-03-03T20:15:56.627Z,998.56
2019-03-03T20:16:56.660Z,998.59
2019-03-03T20:17:56.585Z,998.54
2019-03-03T20:18:56.622Z,998.52
2019-03-03T20:19:56.548Z,998.57
2019-03-03T20:20:56.531Z,998.51
2019-03-03T20:21:56.518Z,998.46
2019-03-03T20:22:56.595Z,998.50
2019-03-03T20:23:56.472Z,998.43
2019-03-03T20:24:56.451Z,998.39
2019-03-03T20:25:56.485Z,998.47
2019-03-03T20:26:56.413Z,998.41
2019-03-03T20:27:56.395Z,998.41
2019-03-03T20:28:56.377Z,998.37
2019-03-03T20:29:56.356Z,998.41
2019-03-03T20:30:56.412Z,998.44
2019-03-03T20:31:56.331Z,998.41
2019-03-03T20:32:56.326Z,998.38
2019-03-03T20:33:56.344Z,998.42
2019-03-03T20:34:56.298Z,998.39
2019-03-03T20:35:56.283Z,998.37
2019-03-03T20:36:56.312Z,998.38
2019-03-03T20:38:18.567Z,998.35
2019-03-03T20:39:18.501Z,998.36
2019-03-03T20:40:18.381Z,998.32
2019-03-03T20:41:18.311Z,998.38
2019-03-03T20:42:18.239Z,998.32
2019-03-03T20:43:18.208Z,998.29
2019-03-03T20:44:18.108Z,998.23
2019-03-03T20:45:18.028Z,998.34
2019-03-03T20:46:20.053Z,998.23
2019-03-03T20:47:17.891Z,998.25
2019-03-03T20:48:26.667Z,998.24
2019-03-03T20:49:26.593Z,998.25
2019-03-03T20:50:26.558Z,998.22
2019-03-03T20:51:26.523Z,998.22
2019-03-03T20:52:28.690Z,998.27
2019-03-03T20:53:26.497Z,998.25
2019-03-03T20:54:26.403Z,998.18
2019-03-03T20:55:26.365Z,998.16
2019-03-03T20:56:26.331Z,998.19
2019-03-03T20:57:26.290Z,998.16
2019-03-03T20:58:26.336Z,998.03
