createdAt,value
2022-09-24T00:02:22.025Z,98789.13
2022-09-24T00:05:09.007Z,98787.41
2022-09-24T00:07:55.283Z,98802.88
2022-09-24T00:10:43.006Z,98805.41
2022-09-24T00:13:29.466Z,98781.34
2022-09-24T00:16:17.642Z,98797.69
2022-09-24T00:19:04.300Z,98801.16
2022-09-24T00:21:50.515Z,98785.63
2022-09-24T00:24:55.534Z,98797.69
2022-09-24T00:27:41.757Z,98788.16
2022-09-24T00:30:28.215Z,98787.34
2022-09-24T00:33:15.398Z,98769.25
2022-09-24T00:36:04.856Z,98672.09
2022-09-24T00:38:57.372Z,98666.97
2022-09-24T00:41:47.077Z,98786.47
2022-09-24T00:44:45.805Z,98785.59
2022-09-24T00:47:42.116Z,98779.59
2022-09-24T00:50:34.721Z,98788.19
2022-09-24T00:53:29.010Z,98772.69
2022-09-24T00:56:16.859Z,98764.06
2022-09-24T00:59:06.484Z,98734.00
2022-09-24T01:01:57.478Z,98743.44
2022-09-24T01:04:44.111Z,98758.03
2022-09-24T01:07:30.524Z,98760.63
2022-09-24T01:10:40.866Z,98745.13
2022-09-24T01:13:43.942Z,98755.44
2022-09-24T01:16:45.167Z,98744.25
2022-09-24T01:19:49.147Z,98706.47
2022-09-24T01:22:47.707Z,98749.41
2022-09-24T01:26:04.187Z,98713.31
2022-09-24T01:29:20.420Z,98722.81
2022-09-24T01:32:13.808Z,98711.66
2022-09-24T01:35:03.502Z,98733.19
2022-09-24T01:38:02.058Z,98734.06
2022-09-24T01:40:58.963Z,98735.81
2022-09-24T01:43:45.843Z,98727.22
2022-09-24T01:46:32.645Z,98692.81
2022-09-24T01:49:44.821Z,98722.91
2022-09-24T01:52:37.323Z,98717.78
2022-09-24T01:55:28.575Z,98705.72
2022-09-24T01:58:34.351Z,98576.75
2022-09-24T02:01:32.641Z,98706.59
2022-09-24T02:04:25.726Z,98693.69
2022-09-24T02:07:24.824Z,98703.09
2022-09-24T02:10:20.317Z,98645.53
2022-09-24T02:13:13.952Z,98694.53
2022-09-24T02:16:05.739Z,98640.38
2022-09-24T02:18:57.699Z,98654.97
2022-09-24T02:21:45.810Z,98695.38
2022-09-24T02:24:40.202Z,98648.09
2022-09-24T02:27:30.406Z,98675.63
2022-09-24T02:30:17.846Z,98692.78
2022-09-24T02:33:28.654Z,98687.63
2022-09-24T02:36:15.103Z,98691.03
2022-09-24T02:39:01.680Z,98682.41
2022-09-24T02:41:49.909Z,98682.41
2022-09-24T02:44:36.891Z,98680.69
2022-09-24T02:47:23.451Z,98660.03
2022-09-24T02:50:09.950Z,98673.78
2022-09-24T02:52:56.607Z,98686.72
2022-09-24T02:55:47.653Z,98694.47
2022-09-24T02:58:37.591Z,98502.00
2022-09-24T03:01:24.683Z,98497.72
2022-09-24T03:04:11.635Z,98696.22
2022-09-24T03:06:58.146Z,98686.75
2022-09-24T03:09:44.229Z,98686.75
2022-09-24T03:12:30.859Z,98675.56
2022-09-24T03:15:17.306Z,98680.72
2022-09-24T03:18:04.107Z,98666.13
2022-09-24T03:21:08.698Z,98664.41
2022-09-24T03:23:55.015Z,98679.00
2022-09-24T03:26:41.726Z,98673.84
2022-09-24T03:29:46.437Z,98661.78
2022-09-24T03:32:33.743Z,98649.75
2022-09-24T03:35:20.627Z,98649.69
2022-09-24T03:38:06.840Z,98618.78
2022-09-24T03:40:53.449Z,98652.31
2022-09-24T03:43:40.508Z,98647.16
2022-09-24T03:46:28.364Z,98660.88
2022-09-24T03:49:15.057Z,98665.13
2022-09-24T03:52:01.695Z,98666.00
2022-09-24T03:54:47.934Z,98622.19
2022-09-24T03:57:34.899Z,98643.72
2022-09-24T04:00:23.705Z,98536.34
2022-09-24T04:03:11.173Z,98664.28
2022-09-24T04:05:57.737Z,98556.97
2022-09-24T04:08:44.158Z,98586.16
2022-09-24T04:11:30.403Z,98617.06
2022-09-24T04:14:16.848Z,98645.44
2022-09-24T04:17:03.724Z,98629.09
2022-09-24T04:19:50.967Z,98623.09
2022-09-24T04:22:37.405Z,98638.56
2022-09-24T04:25:25.493Z,98620.53
2022-09-24T04:28:11.922Z,98587.03
2022-09-24T04:30:58.456Z,98645.47
2022-09-24T04:33:44.759Z,98649.75
2022-09-24T04:36:30.847Z,98623.09
2022-09-24T04:39:17.197Z,98629.97
2022-09-24T04:42:03.955Z,98637.72
2022-09-24T04:44:54.001Z,98615.34
2022-09-24T04:47:42.126Z,98613.63
2022-09-24T04:50:33.162Z,98603.31
2022-09-24T04:53:19.664Z,98618.78
2022-09-24T04:56:11.935Z,98629.94
2022-09-24T04:58:58.984Z,98625.63
2022-09-24T05:01:46.220Z,98630.75
2022-09-24T05:04:32.797Z,98641.09
2022-09-24T05:07:19.025Z,98636.75
2022-09-24T05:10:06.593Z,98634.22
2022-09-24T05:12:53.349Z,98642.81
2022-09-24T05:15:43.156Z,98604.19
2022-09-24T05:18:30.032Z,98622.25
2022-09-24T05:21:16.496Z,98627.41
2022-09-24T05:24:03.007Z,98643.72
2022-09-24T05:27:08.202Z,98649.75
2022-09-24T05:29:54.586Z,98652.28
2022-09-24T05:32:41.038Z,98656.63
2022-09-24T05:35:27.486Z,98661.75
2022-09-24T05:38:13.720Z,98660.88
2022-09-24T05:41:00.244Z,98666.91
2022-09-24T05:43:46.560Z,98666.06
2022-09-24T05:46:33.249Z,98635.13
2022-09-24T05:49:19.725Z,98668.59
2022-09-24T05:52:06.875Z,98671.19
2022-09-24T05:54:53.201Z,98679.72
2022-09-24T05:57:39.631Z,98670.22
2022-09-24T06:00:25.759Z,98673.63
2022-09-24T06:03:16.855Z,98669.28
2022-09-24T06:06:03.548Z,98667.50
2022-09-24T06:08:49.683Z,98625.41
2022-09-24T06:11:40.156Z,98656.28
2022-09-24T06:14:32.597Z,98633.09
2022-09-24T06:17:19.443Z,98509.44
2022-09-24T06:20:06.413Z,98661.25
2022-09-24T06:22:57.510Z,98532.44
2022-09-24T06:25:44.177Z,98532.44
2022-09-24T06:28:30.827Z,98662.00
2022-09-24T06:31:17.150Z,98666.34
2022-09-24T06:34:03.765Z,98662.03
2022-09-24T06:36:54.820Z,98662.03
2022-09-24T06:39:41.079Z,98679.88
2022-09-24T06:42:27.770Z,98674.72
2022-09-24T06:45:15.645Z,98670.28
2022-09-24T06:48:04.437Z,98694.22
2022-09-24T06:50:51.457Z,98693.34
2022-09-24T06:53:38.531Z,98653.72
2022-09-24T06:56:24.825Z,98689.00
2022-09-24T06:59:11.497Z,98703.69
2022-09-24T07:01:59.304Z,98695.84
2022-09-24T07:04:45.415Z,98680.28
2022-09-24T07:07:34.888Z,98681.97
2022-09-24T07:10:21.363Z,98686.28
2022-09-24T07:13:07.881Z,98672.47
2022-09-24T07:15:54.503Z,98639.88
2022-09-24T07:18:40.721Z,98704.09
2022-09-24T07:21:26.882Z,98669.81
2022-09-24T07:24:13.338Z,98708.38
2022-09-24T07:26:59.676Z,98706.66
2022-09-24T07:29:46.063Z,98712.66
2022-09-24T07:32:32.307Z,98721.88
2022-09-24T07:35:20.987Z,98704.63
2022-09-24T07:38:12.192Z,98694.03
2022-09-24T07:40:59.246Z,98696.38
2022-09-24T07:43:45.698Z,98706.63
2022-09-24T07:46:32.203Z,98733.28
2022-09-24T07:49:18.961Z,98732.50
2022-09-24T07:52:04.975Z,98724.84
2022-09-24T07:54:52.277Z,98706.53
2022-09-24T07:57:39.323Z,98746.88
2022-09-24T08:00:25.457Z,98719.22
2022-09-24T08:03:12.117Z,98717.41
2022-09-24T08:05:59.928Z,98736.91
2022-09-24T08:08:49.446Z,98712.13
2022-09-24T08:11:35.724Z,98717.19
2022-09-24T08:14:21.869Z,98714.69
2022-09-24T08:17:08.158Z,98703.56
2022-09-24T08:19:56.994Z,98728.31
2022-09-24T08:22:43.650Z,98725.75
2022-09-24T08:25:31.156Z,98707.78
2022-09-24T08:28:22.559Z,98731.72
2022-09-24T08:31:12.200Z,98740.41
2022-09-24T08:33:59.158Z,98715.41
2022-09-24T08:36:50.617Z,98733.28
2022-09-24T08:39:41.517Z,98615.00
2022-09-24T08:42:49.282Z,98680.88
2022-09-24T08:46:19.406Z,98711.59
2022-09-24T08:49:13.645Z,98738.00
2022-09-24T08:52:09.985Z,98744.75
2022-09-24T08:55:02.334Z,98732.72
2022-09-24T08:58:18.667Z,98737.78
2022-09-24T09:01:07.729Z,98747.22
2022-09-24T09:04:21.974Z,98745.38
2022-09-24T09:07:28.281Z,98691.34
2022-09-24T09:10:34.437Z,98752.84
2022-09-24T09:13:30.186Z,98748.47
2022-09-24T09:16:48.119Z,98723.81
2022-09-24T09:19:35.305Z,98744.84
2022-09-24T09:22:28.046Z,98744.56
2022-09-24T09:25:22.794Z,98730.72
2022-09-24T09:28:15.093Z,98708.38
2022-09-24T09:31:04.070Z,98735.78
2022-09-24T09:34:13.920Z,98723.63
2022-09-24T09:37:07.739Z,98727.56
2022-09-24T09:40:17.382Z,98737.97
2022-09-24T09:43:12.313Z,98735.13
2022-09-24T09:46:06.310Z,98735.63
2022-09-24T09:48:58.574Z,98710.88
2022-09-24T09:51:48.754Z,98735.78
2022-09-24T09:54:39.715Z,98728.38
2022-09-24T09:57:26.411Z,98699.28
2022-09-24T10:00:26.683Z,98729.81
2022-09-24T10:03:22.026Z,98723.88
2022-09-24T10:06:08.345Z,98709.78
2022-09-24T10:09:06.022Z,98718.22
2022-09-24T10:11:52.402Z,98708.25
2022-09-24T10:14:38.966Z,98712.66
2022-09-24T10:17:29.611Z,98720.25
2022-09-24T10:20:21.842Z,98725.75
2022-09-24T10:23:20.954Z,98705.25
2022-09-24T10:26:08.400Z,98723.28
2022-09-24T10:29:13.476Z,98724.78
2022-09-24T10:31:59.989Z,98722.72
2022-09-24T10:35:00.915Z,98727.34
2022-09-24T10:37:52.843Z,98722.69
2022-09-24T10:40:41.091Z,98722.44
2022-09-24T10:43:27.514Z,98725.69
2022-09-24T10:46:38.098Z,98718.59
2022-09-24T10:50:02.845Z,98720.91
2022-09-24T10:53:12.013Z,98722.13
2022-09-24T10:56:07.801Z,98720.94
2022-09-24T10:58:57.035Z,98721.28
2022-09-24T11:02:28.846Z,98718.25
2022-09-24T11:05:31.851Z,98702.78
2022-09-24T11:08:25.305Z,98714.84
2022-09-24T11:11:44.698Z,98715.50
2022-09-24T11:14:56.790Z,98723.28
2022-09-24T11:17:52.182Z,98717.44
2022-09-24T11:21:04.227Z,98716.72
2022-09-24T11:24:18.605Z,98695.66
2022-09-24T11:27:17.353Z,98716.06
2022-09-24T11:30:18.042Z,98707.84
2022-09-24T11:33:26.234Z,98707.38
2022-09-24T11:36:30.982Z,98712.72
2022-09-24T11:39:31.136Z,98694.84
2022-09-24T11:42:20.659Z,98706.50
2022-09-24T11:45:36.251Z,98710.22
2022-09-24T11:48:39.758Z,98708.69
2022-09-24T11:51:34.915Z,98700.75
2022-09-24T11:54:21.332Z,98701.78
2022-09-24T11:57:24.125Z,98674.91
2022-09-24T12:00:19.806Z,98705.22
2022-09-24T12:03:26.136Z,98706.03
2022-09-24T12:06:24.399Z,98668.31
2022-09-24T12:09:26.349Z,98689.25
2022-09-24T12:12:20.015Z,98668.41
2022-09-24T12:15:21.878Z,98691.13
2022-09-24T12:18:17.643Z,98686.78
2022-09-24T12:21:15.488Z,98684.03
2022-09-24T12:24:36.043Z,98687.34
2022-09-24T12:27:30.182Z,98688.13
2022-09-24T12:30:59.623Z,98682.91
2022-09-24T12:34:02.907Z,98692.34
2022-09-24T12:37:11.567Z,98681.94
2022-09-24T12:40:10.163Z,98671.66
2022-09-24T12:42:58.239Z,98645.16
2022-09-24T12:45:45.998Z,98673.91
2022-09-24T12:48:38.473Z,98660.50
2022-09-24T12:51:35.475Z,98676.81
2022-09-24T12:54:34.469Z,98644.97
2022-09-24T12:57:26.614Z,98644.22
2022-09-24T13:00:31.833Z,98674.94
2022-09-24T13:03:34.992Z,98668.16
2022-09-24T13:06:42.389Z,98665.63
2022-09-24T13:09:40.493Z,98655.00
2022-09-24T13:12:33.056Z,98654.91
2022-09-24T13:15:28.345Z,98655.09
2022-09-24T13:18:24.957Z,98638.13
2022-09-24T13:21:21.669Z,98638.38
2022-09-24T13:24:11.973Z,98634.25
2022-09-24T13:27:30.659Z,98649.03
2022-09-24T13:30:35.937Z,98641.72
2022-09-24T13:33:29.699Z,98644.94
2022-09-24T13:36:28.346Z,98655.88
2022-09-24T13:39:41.584Z,98617.59
2022-09-24T13:42:36.214Z,98647.50
2022-09-24T13:45:24.225Z,98582.59
2022-09-24T13:48:34.163Z,98643.44
2022-09-24T13:51:27.260Z,98635.44
2022-09-24T13:54:23.564Z,98643.28
2022-09-24T13:57:21.239Z,98632.31
2022-09-24T14:00:22.614Z,98606.47
2022-09-24T14:03:26.134Z,98633.50
2022-09-24T14:06:15.424Z,98637.69
2022-09-24T14:09:02.166Z,98647.59
2022-09-24T14:11:53.542Z,98604.44
2022-09-24T14:14:47.452Z,98600.28
2022-09-24T14:17:33.799Z,98625.66
2022-09-24T14:20:22.159Z,98642.53
2022-09-24T14:23:18.911Z,98639.25
2022-09-24T14:26:06.239Z,98634.72
2022-09-24T14:28:53.438Z,98646.53
2022-09-24T14:31:48.186Z,98641.53
2022-09-24T14:34:40.101Z,98630.41
2022-09-24T14:37:40.166Z,98644.06
2022-09-24T14:40:28.954Z,98641.44
2022-09-24T14:43:24.483Z,98643.88
2022-09-24T14:46:19.612Z,98578.81
2022-09-24T14:49:24.395Z,98627.78
2022-09-24T14:52:32.539Z,98631.31
2022-09-24T14:55:20.947Z,98606.44
2022-09-24T14:58:27.802Z,98608.41
2022-09-24T15:01:17.250Z,98626.06
2022-09-24T15:04:07.965Z,98622.13
2022-09-24T15:06:55.272Z,98589.50
2022-09-24T15:09:42.063Z,98615.63
2022-09-24T15:12:31.357Z,98594.34
2022-09-24T15:15:17.509Z,98622.63
2022-09-24T15:18:05.602Z,98609.06
2022-09-24T15:20:51.853Z,98621.13
2022-09-24T15:23:38.298Z,98614.28
2022-09-24T15:26:33.216Z,98617.41
2022-09-24T15:29:24.134Z,98598.44
2022-09-24T15:32:20.666Z,98609.00
2022-09-24T15:35:09.194Z,98607.44
2022-09-24T15:37:58.521Z,98577.03
2022-09-24T15:40:45.230Z,98598.63
2022-09-24T15:43:31.845Z,98585.75
2022-09-24T15:46:18.053Z,98581.59
2022-09-24T15:49:05.945Z,98604.75
2022-09-24T15:51:55.368Z,98564.88
2022-09-24T15:54:41.998Z,98606.28
2022-09-24T15:57:28.138Z,98610.72
2022-09-24T16:00:19.380Z,98595.78
2022-09-24T16:03:06.331Z,98610.31
2022-09-24T16:05:53.152Z,98610.97
2022-09-24T16:08:40.263Z,98593.47
2022-09-24T16:11:27.325Z,98588.34
2022-09-24T16:14:13.747Z,98604.59
2022-09-24T16:16:59.910Z,98579.44
2022-09-24T16:19:46.438Z,98568.25
2022-09-24T16:22:32.826Z,98580.31
2022-09-24T16:25:19.299Z,98557.50
2022-09-24T16:28:05.554Z,98605.50
2022-09-24T16:30:52.575Z,98591.94
2022-09-24T16:33:39.777Z,98609.22
2022-09-24T16:36:26.327Z,98575.97
2022-09-24T16:39:12.739Z,98589.06
2022-09-24T16:41:59.457Z,98587.41
2022-09-24T16:44:45.830Z,98570.56
2022-09-24T16:47:32.200Z,98554.66
2022-09-24T16:50:20.117Z,98571.88
2022-09-24T16:53:06.777Z,98590.91
2022-09-24T16:56:01.462Z,98591.22
2022-09-24T16:58:47.942Z,98600.03
2022-09-24T17:01:34.382Z,98573.97
2022-09-24T17:04:22.490Z,98579.94
2022-09-24T17:07:10.251Z,98595.50
2022-09-24T17:10:15.929Z,98567.38
2022-09-24T17:13:02.808Z,98582.97
2022-09-24T17:15:49.063Z,98585.59
2022-09-24T17:18:36.212Z,98596.84
2022-09-24T17:21:23.042Z,98617.41
2022-09-24T17:24:10.054Z,98585.00
2022-09-24T17:26:56.811Z,98623.59
2022-09-24T17:29:43.180Z,98605.63
2022-09-24T17:32:29.547Z,98520.13
2022-09-24T17:35:15.908Z,98615.13
2022-09-24T17:38:02.864Z,98604.06
2022-09-24T17:40:59.943Z,98636.66
2022-09-24T17:43:46.383Z,98632.44
2022-09-24T17:46:35.305Z,98603.50
2022-09-24T17:49:21.942Z,98604.34
2022-09-24T17:52:09.025Z,98630.97
2022-09-24T17:54:55.469Z,98524.91
2022-09-24T17:57:41.761Z,98650.84
2022-09-24T18:00:28.153Z,98567.84
2022-09-24T18:03:14.659Z,98644.88
2022-09-24T18:06:07.649Z,98501.19
2022-09-24T18:08:54.239Z,98521.66
2022-09-24T18:11:48.789Z,98579.88
2022-09-24T18:14:35.444Z,98636.41
2022-09-24T18:17:21.837Z,98601.50
2022-09-24T18:20:08.621Z,98522.78
2022-09-24T18:22:55.353Z,98658.28
2022-09-24T18:25:42.398Z,98633.34
2022-09-24T18:28:28.912Z,98593.16
2022-09-24T18:31:16.296Z,98522.28
2022-09-24T18:34:05.738Z,98663.50
2022-09-24T18:36:52.183Z,98584.78
2022-09-24T18:39:38.485Z,98632.72
2022-09-24T18:42:25.665Z,98622.44
2022-09-24T18:45:12.177Z,98631.94
2022-09-24T18:47:58.394Z,98633.66
2022-09-24T18:50:45.496Z,98662.00
2022-09-24T18:53:32.732Z,98629.63
2022-09-24T18:56:19.314Z,98645.00
2022-09-24T18:59:12.243Z,98644.03
2022-09-24T19:01:59.908Z,98642.34
2022-09-24T19:04:46.567Z,98634.59
2022-09-24T19:07:32.834Z,98639.72
2022-09-24T19:10:19.241Z,98629.63
2022-09-24T19:13:06.420Z,98610.50
2022-09-24T19:15:53.170Z,98589.97
2022-09-24T19:18:40.912Z,98652.84
2022-09-24T19:21:27.342Z,98641.00
2022-09-24T19:24:13.603Z,98659.00
2022-09-24T19:27:00.195Z,98675.50
2022-09-24T19:29:46.676Z,98678.19
2022-09-24T19:32:34.932Z,98664.66
2022-09-24T19:38:24.933Z,98635.59
2022-09-24T19:41:19.155Z,98638.38
2022-09-24T19:44:08.868Z,98624.59
2022-09-24T19:46:56.018Z,98623.84
2022-09-24T19:49:42.669Z,98632.47
2022-09-24T19:52:28.894Z,98651.31
2022-09-24T19:55:15.779Z,98664.16
2022-09-24T19:58:02.304Z,98643.66
2022-09-24T20:00:48.594Z,98645.56
2022-09-24T20:03:36.447Z,98655.06
2022-09-24T20:06:25.438Z,98622.53
2022-09-24T20:09:11.618Z,98642.31
2022-09-24T20:11:58.217Z,98631.22
2022-09-24T20:14:45.109Z,98621.81
2022-09-24T20:17:31.361Z,98627.00
2022-09-24T20:20:18.262Z,98644.19
2022-09-24T20:23:04.568Z,98653.56
2022-09-24T20:26:10.373Z,98662.06
2022-09-24T20:28:57.128Z,98662.19
2022-09-24T20:31:51.759Z,98684.53
2022-09-24T20:34:38.423Z,98678.63
2022-09-24T20:37:24.702Z,98698.38
2022-09-24T20:40:11.497Z,98694.06
2022-09-24T20:42:58.129Z,98658.84
2022-09-24T20:45:44.807Z,98677.00
2022-09-24T20:48:32.031Z,98678.69
2022-09-24T20:51:20.763Z,98679.50
2022-09-24T20:54:07.372Z,98680.44
2022-09-24T20:56:54.142Z,98665.91
2022-09-24T20:59:40.765Z,98676.19
2022-09-24T21:02:27.138Z,98664.19
2022-09-24T21:05:13.452Z,98674.53
2022-09-24T21:07:59.799Z,98652.31
2022-09-24T21:10:46.259Z,98659.13
2022-09-24T21:13:34.018Z,98691.81
2022-09-24T21:16:25.720Z,98657.50
2022-09-24T21:19:13.940Z,98686.56
2022-09-24T21:22:01.602Z,98686.69
2022-09-24T21:24:51.676Z,98669.59
2022-09-24T21:27:38.639Z,98690.19
2022-09-24T21:30:25.401Z,98674.84
2022-09-24T21:33:11.995Z,98660.09
2022-09-24T21:36:06.879Z,98649.03
2022-09-24T21:38:58.768Z,98678.13
2022-09-24T21:41:49.901Z,98645.38
2022-09-24T21:44:36.306Z,98688.47
2022-09-24T21:47:22.587Z,98658.56
2022-09-24T21:50:09.605Z,98614.97
2022-09-24T21:52:55.949Z,98645.78
2022-09-24T21:55:45.753Z,98658.69
2022-09-24T21:58:32.670Z,98699.16
2022-09-24T22:01:30.635Z,98695.66
2022-09-24T22:04:17.379Z,98693.88
2022-09-24T22:07:03.990Z,98699.84
2022-09-24T22:09:50.410Z,98657.72
2022-09-24T22:12:37.064Z,98635.41
2022-09-24T22:15:23.390Z,98626.00
2022-09-24T22:18:13.025Z,98699.00
2022-09-24T22:21:04.893Z,98649.31
2022-09-24T22:23:51.242Z,98694.75
2022-09-24T22:26:37.773Z,98676.72
2022-09-24T22:29:23.997Z,98693.97
2022-09-24T22:32:11.110Z,98663.03
2022-09-24T22:35:16.671Z,98655.34
2022-09-24T22:38:03.034Z,98687.19
2022-09-24T22:40:50.091Z,98599.50
2022-09-24T22:43:36.882Z,98699.19
2022-09-24T22:46:26.868Z,98700.94
2022-09-24T22:49:13.673Z,98633.00
2022-09-24T22:52:00.297Z,98678.53
2022-09-24T22:54:46.924Z,98644.25
2022-09-24T22:57:34.669Z,98669.13
2022-09-24T23:00:20.934Z,98663.13
2022-09-24T23:03:07.593Z,98650.97
2022-09-24T23:05:53.931Z,98687.97
2022-09-24T23:08:42.623Z,98668.34
2022-09-24T23:11:31.703Z,98674.28
2022-09-24T23:14:17.989Z,98661.38
2022-09-24T23:17:04.555Z,98644.28
2022-09-24T23:19:52.629Z,98654.56
2022-09-24T23:22:39.138Z,98677.84
2022-09-24T23:25:25.763Z,98686.38
2022-09-24T23:28:11.863Z,98644.28
2022-09-24T23:30:59.103Z,98687.22
2022-09-24T23:33:45.547Z,98610.94
2022-09-24T23:36:32.491Z,98670.09
2022-09-24T23:39:18.858Z,98644.19
2022-09-24T23:42:06.939Z,98645.13
2022-09-24T23:44:53.533Z,98650.38
2022-09-24T23:47:39.845Z,98689.00
2022-09-24T23:50:26.264Z,98683.91
2022-09-24T23:53:15.071Z,98658.19
2022-09-24T23:56:02.795Z,98656.47
2022-09-24T23:58:49.194Z,98647.09
