createdAt,value
2023-05-10T00:00:18.968Z,99.99
2023-05-10T00:01:18.600Z,99.99
2023-05-10T00:02:18.585Z,99.99
2023-05-10T00:03:18.629Z,99.99
2023-05-10T00:04:18.588Z,99.99
2023-05-10T00:05:18.480Z,99.99
2023-05-10T00:06:18.470Z,99.99
2023-05-10T00:07:18.456Z,99.99
2023-05-10T00:08:18.395Z,99.99
2023-05-10T00:09:18.369Z,99.99
2023-05-10T00:10:18.482Z,99.99
2023-05-10T00:11:18.786Z,99.99
2023-05-10T00:12:18.301Z,99.99
2023-05-10T00:13:18.287Z,99.99
2023-05-10T00:14:18.236Z,99.99
2023-05-10T00:15:18.225Z,99.99
2023-05-10T00:16:18.253Z,99.99
2023-05-10T00:17:18.158Z,99.99
2023-05-10T00:18:18.132Z,99.99
2023-05-10T00:19:18.105Z,99.99
2023-05-10T00:20:18.360Z,99.99
2023-05-10T00:21:18.050Z,99.99
2023-05-10T00:22:18.046Z,99.99
2023-05-10T00:23:18.017Z,99.99
2023-05-10T00:24:17.994Z,99.99
2023-05-10T00:25:17.955Z,99.99
2023-05-10T00:26:17.943Z,99.99
2023-05-10T00:27:17.896Z,99.99
2023-05-10T00:28:17.870Z,99.99
2023-05-10T00:29:17.840Z,99.99
2023-05-10T00:30:18.034Z,99.99
2023-05-10T00:31:17.791Z,99.99
2023-05-10T00:32:17.782Z,99.99
2023-05-10T00:33:17.739Z,99.99
2023-05-10T00:34:17.710Z,99.99
2023-05-10T00:35:17.701Z,99.99
2023-05-10T00:36:17.659Z,99.99
2023-05-10T00:37:17.632Z,99.99
2023-05-10T00:38:17.640Z,99.99
2023-05-10T00:39:17.592Z,99.99
2023-05-10T00:40:17.894Z,99.99
2023-05-10T00:41:17.535Z,99.99
2023-05-10T00:42:17.499Z,99.99
2023-05-10T00:43:17.477Z,99.99
2023-05-10T00:44:17.458Z,99.99
2023-05-10T00:45:17.430Z,99.99
2023-05-10T00:46:17.417Z,99.99
2023-05-10T00:47:17.376Z,99.99
2023-05-10T00:48:17.346Z,99.99
2023-05-10T00:49:17.324Z,99.99
2023-05-10T00:50:17.597Z,99.99
2023-05-10T00:51:17.285Z,99.99
2023-05-10T00:52:17.241Z,99.99
2023-05-10T00:53:17.217Z,99.99
2023-05-10T00:54:17.209Z,99.99
2023-05-10T00:55:17.162Z,99.99
2023-05-10T00:56:17.140Z,99.99
2023-05-10T00:57:17.113Z,99.99
2023-05-10T00:58:17.087Z,99.99
2023-05-10T00:59:17.063Z,99.99
2023-05-10T01:00:17.238Z,99.99
2023-05-10T01:01:17.032Z,99.99
2023-05-10T01:02:17.049Z,99.99
2023-05-10T01:03:17.020Z,99.99
2023-05-10T01:04:16.940Z,99.99
2023-05-10T01:05:17.079Z,99.99
2023-05-10T01:06:16.885Z,99.99
2023-05-10T01:07:16.854Z,99.99
2023-05-10T01:08:16.832Z,99.99
2023-05-10T01:09:16.802Z,99.99
2023-05-10T01:10:17.101Z,99.99
2023-05-10T01:11:16.752Z,99.99
2023-05-10T01:12:16.747Z,99.99
2023-05-10T01:13:16.713Z,99.99
2023-05-10T01:14:16.671Z,99.99
2023-05-10T01:15:16.652Z,99.99
2023-05-10T01:16:16.655Z,99.99
2023-05-10T01:17:16.595Z,99.99
2023-05-10T01:18:16.582Z,99.99
2023-05-10T01:19:16.556Z,99.99
2023-05-10T01:20:16.689Z,99.99
2023-05-10T01:21:16.499Z,99.99
2023-05-10T01:22:16.467Z,99.99
2023-05-10T01:23:16.444Z,99.99
2023-05-10T01:24:16.415Z,99.99
2023-05-10T01:25:16.405Z,99.99
2023-05-10T01:26:16.565Z,99.99
2023-05-10T01:27:16.351Z,99.99
2023-05-10T01:28:16.308Z,99.99
2023-05-10T01:29:16.293Z,99.99
2023-05-10T01:30:16.450Z,99.99
2023-05-10T01:31:16.260Z,99.99
2023-05-10T01:32:16.211Z,99.99
2023-05-10T01:33:16.184Z,99.99
2023-05-10T01:34:16.155Z,99.99
2023-05-10T01:35:16.135Z,99.99
2023-05-10T01:36:16.103Z,99.99
2023-05-10T01:37:16.078Z,99.99
2023-05-10T01:38:16.082Z,99.99
2023-05-10T01:39:16.022Z,99.99
2023-05-10T01:40:16.366Z,99.99
2023-05-10T01:41:15.968Z,99.99
2023-05-10T01:42:16.006Z,99.99
2023-05-10T01:43:15.973Z,99.99
2023-05-10T01:44:15.894Z,99.99
2023-05-10T01:45:15.865Z,99.99
2023-05-10T01:46:15.856Z,99.99
2023-05-10T01:47:15.815Z,99.99
2023-05-10T01:48:15.818Z,99.99
2023-05-10T01:49:15.764Z,99.99
2023-05-10T01:50:15.961Z,99.99
2023-05-10T01:51:15.711Z,99.99
2023-05-10T01:52:15.684Z,99.99
2023-05-10T01:53:15.661Z,99.99
2023-05-10T01:54:15.659Z,99.99
2023-05-10T01:55:15.632Z,99.99
2023-05-10T01:56:15.575Z,99.99
2023-05-10T01:57:15.551Z,99.99
2023-05-10T01:58:15.544Z,99.99
2023-05-10T01:59:15.509Z,99.99
2023-05-10T02:00:15.770Z,99.99
2023-05-10T02:01:15.589Z,99.99
2023-05-10T02:02:15.436Z,99.99
2023-05-10T02:03:15.461Z,99.99
2023-05-10T02:04:15.374Z,99.99
2023-05-10T02:05:15.343Z,99.99
2023-05-10T02:06:15.317Z,99.99
2023-05-10T02:07:15.302Z,99.99
2023-05-10T02:08:15.265Z,99.99
2023-05-10T02:09:15.244Z,99.99
2023-05-10T02:10:15.501Z,99.99
2023-05-10T02:11:15.195Z,99.99
2023-05-10T02:12:15.169Z,99.99
2023-05-10T02:13:15.164Z,99.99
2023-05-10T02:14:15.129Z,99.99
2023-05-10T02:15:15.084Z,99.99
2023-05-10T02:16:15.071Z,99.99
2023-05-10T02:17:15.046Z,99.99
2023-05-10T02:18:15.014Z,99.99
2023-05-10T02:19:14.981Z,99.99
2023-05-10T02:20:15.177Z,99.99
2023-05-10T02:21:14.929Z,99.99
2023-05-10T02:22:14.900Z,99.99
2023-05-10T02:23:14.894Z,99.99
2023-05-10T02:24:14.855Z,99.99
2023-05-10T02:25:14.833Z,99.99
2023-05-10T02:26:14.798Z,99.99
2023-05-10T02:27:14.774Z,99.99
2023-05-10T02:28:14.764Z,99.99
2023-05-10T02:29:14.720Z,99.99
2023-05-10T02:30:14.888Z,99.99
2023-05-10T02:31:14.669Z,99.99
2023-05-10T02:32:14.714Z,99.99
2023-05-10T02:33:14.616Z,99.99
2023-05-10T02:34:14.590Z,99.99
2023-05-10T02:35:14.563Z,99.99
2023-05-10T02:36:14.538Z,99.99
2023-05-10T02:37:14.511Z,99.99
2023-05-10T02:38:14.494Z,99.99
2023-05-10T02:39:14.479Z,99.99
2023-05-10T02:40:14.507Z,99.99
2023-05-10T02:41:14.412Z,99.99
2023-05-10T02:42:14.387Z,99.99
2023-05-10T02:43:14.363Z,99.99
2023-05-10T02:44:14.337Z,99.99
2023-05-10T02:45:14.303Z,99.99
2023-05-10T02:46:14.368Z,99.99
2023-05-10T02:47:14.255Z,99.99
2023-05-10T02:48:14.258Z,99.99
2023-05-10T02:49:14.200Z,99.99
2023-05-10T02:50:14.332Z,99.99
2023-05-10T02:51:14.153Z,99.99
2023-05-10T02:52:14.123Z,99.99
2023-05-10T02:53:14.097Z,99.99
2023-05-10T02:54:14.069Z,99.99
2023-05-10T02:55:14.047Z,99.99
2023-05-10T02:56:14.019Z,99.99
2023-05-10T02:57:13.996Z,99.99
2023-05-10T02:58:13.966Z,99.99
2023-05-10T02:59:13.943Z,99.99
2023-05-10T03:00:14.043Z,99.99
2023-05-10T03:01:13.926Z,99.99
2023-05-10T03:02:13.901Z,99.99
2023-05-10T03:03:13.838Z,99.99
2023-05-10T03:04:13.821Z,99.99
2023-05-10T03:05:13.787Z,99.99
2023-05-10T03:06:13.759Z,99.99
2023-05-10T03:07:13.743Z,99.99
2023-05-10T03:08:13.704Z,99.99
2023-05-10T03:09:13.680Z,99.99
2023-05-10T03:10:13.697Z,99.99
2023-05-10T03:11:13.626Z,99.99
2023-05-10T03:12:13.606Z,99.99
2023-05-10T03:13:13.691Z,99.99
2023-05-10T03:14:13.553Z,99.99
2023-05-10T03:15:13.524Z,99.99
2023-05-10T03:16:13.542Z,99.99
2023-05-10T03:17:13.472Z,99.99
2023-05-10T03:18:13.470Z,99.99
2023-05-10T03:19:13.421Z,99.99
2023-05-10T03:20:13.446Z,99.99
2023-05-10T03:21:13.377Z,99.99
2023-05-10T03:22:13.381Z,99.99
2023-05-10T03:23:13.318Z,99.99
2023-05-10T03:24:13.315Z,99.99
2023-05-10T03:25:13.293Z,99.99
2023-05-10T03:26:13.238Z,99.99
2023-05-10T03:27:13.211Z,99.99
2023-05-10T03:28:13.191Z,99.99
2023-05-10T03:29:13.157Z,99.99
2023-05-10T03:30:13.141Z,99.99
2023-05-10T03:31:13.130Z,99.99
2023-05-10T03:32:13.083Z,99.99
2023-05-10T03:33:13.068Z,99.99
2023-05-10T03:34:13.048Z,99.99
2023-05-10T03:35:13.011Z,99.99
2023-05-10T03:36:12.977Z,99.99
2023-05-10T03:37:12.952Z,99.99
2023-05-10T03:38:12.926Z,99.99
2023-05-10T03:39:12.902Z,99.99
2023-05-10T03:40:12.896Z,99.99
2023-05-10T03:41:12.854Z,99.99
2023-05-10T03:42:12.904Z,99.99
2023-05-10T03:43:12.797Z,99.99
2023-05-10T03:44:12.770Z,99.99
2023-05-10T03:45:12.744Z,99.99
2023-05-10T03:46:12.748Z,99.99
2023-05-10T03:47:12.688Z,99.99
2023-05-10T03:48:12.707Z,99.99
2023-05-10T03:49:12.640Z,99.99
2023-05-10T03:50:12.644Z,99.99
2023-05-10T03:51:12.591Z,99.99
2023-05-10T03:52:12.564Z,99.99
2023-05-10T03:53:12.537Z,99.99
2023-05-10T03:54:12.520Z,99.99
2023-05-10T03:55:12.486Z,99.99
2023-05-10T03:56:12.457Z,99.99
2023-05-10T03:57:12.432Z,99.99
2023-05-10T03:58:12.406Z,99.99
2023-05-10T03:59:12.379Z,99.99
2023-05-10T04:00:12.356Z,99.99
2023-05-10T04:01:12.327Z,99.99
2023-05-10T04:02:12.324Z,99.99
2023-05-10T04:03:12.346Z,99.99
2023-05-10T04:04:12.295Z,99.99
2023-05-10T04:05:12.222Z,99.99
2023-05-10T04:06:12.266Z,99.99
2023-05-10T04:07:12.174Z,99.99
2023-05-10T04:08:12.148Z,99.99
2023-05-10T04:09:12.119Z,99.99
2023-05-10T04:10:12.100Z,99.99
2023-05-10T04:11:12.073Z,99.99
2023-05-10T04:12:12.043Z,99.99
2023-05-10T04:13:12.031Z,99.99
2023-05-10T04:14:11.993Z,99.99
2023-05-10T04:15:11.963Z,99.99
2023-05-10T04:16:11.963Z,99.99
2023-05-10T04:17:12.008Z,99.99
2023-05-10T04:18:11.954Z,99.99
2023-05-10T04:19:11.865Z,99.99
2023-05-10T04:20:11.835Z,99.99
2023-05-10T04:21:11.812Z,99.99
2023-05-10T04:22:11.807Z,99.99
2023-05-10T04:23:11.757Z,99.99
2023-05-10T04:24:12.702Z,99.99
2023-05-10T04:25:11.703Z,99.99
2023-05-10T04:26:11.680Z,99.99
2023-05-10T04:27:11.654Z,99.99
2023-05-10T04:28:11.628Z,99.99
2023-05-10T04:29:11.603Z,99.99
2023-05-10T04:30:11.596Z,99.99
2023-05-10T04:31:11.595Z,99.99
2023-05-10T04:32:11.524Z,99.99
2023-05-10T04:33:11.505Z,99.99
2023-05-10T04:34:11.471Z,99.99
2023-05-10T04:35:11.456Z,99.99
2023-05-10T04:36:11.420Z,99.99
2023-05-10T04:37:11.405Z,99.99
2023-05-10T04:38:11.388Z,99.99
2023-05-10T04:39:11.337Z,99.99
2023-05-10T04:40:11.324Z,99.99
2023-05-10T04:41:11.288Z,99.99
2023-05-10T04:42:11.262Z,99.99
2023-05-10T04:43:11.239Z,99.99
2023-05-10T04:44:11.218Z,99.99
2023-05-10T04:45:11.187Z,99.99
2023-05-10T04:46:11.275Z,99.99
2023-05-10T04:47:12.696Z,99.99
2023-05-10T04:48:11.110Z,99.99
2023-05-10T04:49:11.082Z,99.99
2023-05-10T04:50:11.058Z,99.99
2023-05-10T04:51:11.041Z,99.99
2023-05-10T04:52:11.001Z,99.99
2023-05-10T04:53:10.998Z,99.99
2023-05-10T04:54:10.975Z,99.99
2023-05-10T04:55:11.086Z,99.99
2023-05-10T04:56:10.909Z,99.99
2023-05-10T04:57:10.873Z,99.99
2023-05-10T04:58:10.849Z,99.99
2023-05-10T04:59:10.820Z,99.99
2023-05-10T05:00:10.801Z,99.99
2023-05-10T05:01:10.831Z,99.99
2023-05-10T05:02:10.858Z,99.99
2023-05-10T05:03:10.815Z,99.99
2023-05-10T05:04:10.705Z,99.99
2023-05-10T05:05:10.665Z,99.99
2023-05-10T05:06:10.642Z,99.99
2023-05-10T05:07:10.616Z,99.99
2023-05-10T05:08:10.599Z,99.99
2023-05-10T05:09:10.565Z,99.99
2023-05-10T05:10:10.567Z,99.99
2023-05-10T05:11:10.511Z,99.99
2023-05-10T05:12:10.486Z,99.99
2023-05-10T05:13:10.495Z,99.99
2023-05-10T05:14:10.431Z,99.99
2023-05-10T05:15:10.407Z,99.99
2023-05-10T05:16:10.414Z,99.99
2023-05-10T05:17:10.355Z,99.99
2023-05-10T05:18:10.391Z,99.99
2023-05-10T05:19:10.307Z,99.99
2023-05-10T05:20:10.279Z,99.99
2023-05-10T05:21:10.250Z,99.99
2023-05-10T05:22:10.227Z,99.99
2023-05-10T05:23:10.204Z,99.99
2023-05-10T05:24:10.178Z,99.99
2023-05-10T05:25:10.152Z,99.99
2023-05-10T05:26:10.156Z,99.99
2023-05-10T05:27:10.092Z,99.99
2023-05-10T05:28:10.074Z,99.99
2023-05-10T05:29:10.050Z,99.99
2023-05-10T05:30:10.035Z,99.99
2023-05-10T05:31:10.176Z,99.99
2023-05-10T05:32:10.002Z,99.99
2023-05-10T05:33:10.000Z,99.99
2023-05-10T05:34:09.925Z,99.99
2023-05-10T05:35:09.940Z,99.99
2023-05-10T05:36:09.866Z,99.99
2023-05-10T05:37:09.837Z,99.99
2023-05-10T05:38:09.814Z,99.99
2023-05-10T05:39:09.785Z,99.99
2023-05-10T05:40:09.911Z,99.99
2023-05-10T05:41:09.733Z,99.99
2023-05-10T05:42:09.724Z,99.99
2023-05-10T05:43:09.682Z,99.99
2023-05-10T05:44:09.657Z,99.99
2023-05-10T05:45:09.628Z,99.99
2023-05-10T05:46:09.646Z,99.99
2023-05-10T05:47:09.582Z,99.99
2023-05-10T05:48:09.573Z,99.99
2023-05-10T05:49:09.526Z,99.99
2023-05-10T05:50:09.502Z,99.99
2023-05-10T05:51:09.474Z,99.99
2023-05-10T05:52:09.451Z,99.99
2023-05-10T05:53:09.426Z,99.99
2023-05-10T05:54:09.410Z,99.99
2023-05-10T05:55:09.369Z,99.99
2023-05-10T05:56:09.351Z,99.99
2023-05-10T05:57:09.351Z,99.99
2023-05-10T05:58:09.319Z,99.99
2023-05-10T05:59:09.268Z,99.99
2023-05-10T06:00:09.285Z,99.99
2023-05-10T06:01:09.220Z,99.99
2023-05-10T06:02:09.235Z,99.99
2023-05-10T06:03:09.307Z,99.99
2023-05-10T06:04:09.198Z,99.99
2023-05-10T06:05:09.118Z,99.99
2023-05-10T06:06:09.093Z,99.99
2023-05-10T06:07:09.066Z,99.99
2023-05-10T06:08:09.037Z,99.99
2023-05-10T06:09:09.013Z,99.99
2023-05-10T06:10:08.992Z,99.99
2023-05-10T06:11:08.964Z,99.99
2023-05-10T06:12:08.946Z,99.99
2023-05-10T06:13:08.996Z,99.99
2023-05-10T06:14:08.960Z,99.99
2023-05-10T06:15:08.859Z,99.99
2023-05-10T06:16:08.873Z,99.99
2023-05-10T06:17:08.814Z,99.99
2023-05-10T06:18:08.814Z,99.99
2023-05-10T06:19:08.756Z,99.99
2023-05-10T06:20:08.733Z,99.99
2023-05-10T06:21:08.702Z,99.99
2023-05-10T06:22:08.689Z,99.99
2023-05-10T06:23:08.654Z,98.79
2023-05-10T06:24:08.635Z,98.90
2023-05-10T06:25:08.603Z,99.61
2023-05-10T06:26:08.578Z,99.99
2023-05-10T06:27:08.554Z,99.99
2023-05-10T06:28:08.529Z,99.41
2023-05-10T06:29:08.502Z,99.99
2023-05-10T06:30:13.064Z,97.88
2023-05-10T06:31:08.539Z,95.98
2023-05-10T06:32:08.430Z,94.56
2023-05-10T06:33:08.484Z,96.34
2023-05-10T06:34:08.370Z,96.70
2023-05-10T06:35:08.349Z,97.05
2023-05-10T06:36:08.320Z,97.05
2023-05-10T06:37:08.297Z,97.05
2023-05-10T06:38:08.281Z,96.54
2023-05-10T06:39:08.242Z,98.83
2023-05-10T06:40:08.223Z,97.77
2023-05-10T06:41:08.197Z,97.71
2023-05-10T06:42:08.167Z,97.20
2023-05-10T06:43:08.140Z,97.09
2023-05-10T06:44:08.120Z,98.73
2023-05-10T06:45:08.095Z,99.04
2023-05-10T06:46:08.146Z,99.54
2023-05-10T06:47:08.034Z,98.73
2023-05-10T06:48:08.037Z,99.85
2023-05-10T06:49:07.987Z,99.85
2023-05-10T06:50:07.960Z,98.73
2023-05-10T06:51:07.932Z,98.63
2023-05-10T06:52:07.907Z,99.65
2023-05-10T06:53:07.878Z,99.54
2023-05-10T06:54:07.854Z,99.54
2023-05-10T06:55:07.837Z,96.79
2023-05-10T06:56:07.802Z,99.14
2023-05-10T06:57:16.084Z,99.60
2023-05-10T06:58:07.749Z,97.00
2023-05-10T06:59:07.899Z,97.61
2023-05-10T07:00:07.813Z,99.80
2023-05-10T07:01:07.939Z,98.89
2023-05-10T07:02:07.767Z,97.30
2023-05-10T07:03:07.646Z,97.71
2023-05-10T07:04:07.596Z,98.32
2023-05-10T07:05:07.585Z,99.50
2023-05-10T07:06:08.603Z,99.09
2023-05-10T07:07:07.518Z,99.35
2023-05-10T07:08:07.507Z,97.66
2023-05-10T07:09:07.465Z,97.46
2023-05-10T07:10:07.439Z,97.56
2023-05-10T07:11:07.412Z,97.05
2023-05-10T07:12:09.584Z,96.54
2023-05-10T07:13:07.411Z,97.56
2023-05-10T07:14:07.341Z,97.62
2023-05-10T07:15:07.321Z,96.30
2023-05-10T07:16:07.348Z,94.15
2023-05-10T07:17:07.290Z,95.21
2023-05-10T07:18:07.472Z,97.77
2023-05-10T07:19:07.209Z,94.50
2023-05-10T07:20:07.176Z,96.95
2023-05-10T07:21:07.242Z,98.74
2023-05-10T07:22:07.128Z,97.00
2023-05-10T07:23:07.102Z,94.87
2023-05-10T07:24:07.078Z,95.17
2023-05-10T07:25:07.052Z,96.30
2023-05-10T07:26:07.023Z,96.45
2023-05-10T07:27:07.001Z,95.74
2023-05-10T07:28:06.971Z,98.34
2023-05-10T07:29:06.944Z,93.76
2023-05-10T07:30:06.934Z,93.09
2023-05-10T07:31:06.986Z,94.72
2023-05-10T07:32:06.949Z,93.50
2023-05-10T07:33:06.966Z,94.66
2023-05-10T07:34:06.840Z,95.58
2023-05-10T07:35:06.790Z,95.84
2023-05-10T07:36:06.765Z,97.16
2023-05-10T07:37:06.738Z,94.62
2023-05-10T07:38:06.721Z,95.98
2023-05-10T07:39:06.688Z,95.94
2023-05-10T07:40:06.662Z,95.17
2023-05-10T07:41:06.647Z,96.09
2023-05-10T07:42:06.646Z,96.39
2023-05-10T07:43:06.591Z,98.49
2023-05-10T07:44:06.564Z,98.54
2023-05-10T07:45:06.535Z,98.85
2023-05-10T07:46:06.566Z,98.44
2023-05-10T07:47:06.485Z,93.40
2023-05-10T07:48:06.505Z,94.31
2023-05-10T07:49:06.437Z,96.25
2023-05-10T07:50:06.516Z,95.64
2023-05-10T07:51:06.379Z,97.42
2023-05-10T07:52:06.356Z,94.07
2023-05-10T07:53:06.330Z,95.90
2023-05-10T07:54:06.306Z,94.37
2023-05-10T07:55:06.273Z,93.70
2023-05-10T07:56:06.257Z,93.29
2023-05-10T07:57:06.227Z,93.80
2023-05-10T07:58:06.200Z,93.29
2023-05-10T07:59:06.185Z,93.66
2023-05-10T08:00:06.153Z,93.82
2023-05-10T08:01:06.124Z,95.65
2023-05-10T08:02:06.152Z,95.14
2023-05-10T08:03:06.167Z,90.25
2023-05-10T08:04:06.135Z,90.86
2023-05-10T08:05:06.030Z,93.82
2023-05-10T08:06:06.013Z,93.51
2023-05-10T08:07:05.986Z,90.30
2023-05-10T08:08:05.950Z,93.35
2023-05-10T08:09:05.937Z,90.91
2023-05-10T08:10:05.899Z,90.46
2023-05-10T08:11:05.875Z,89.38
2023-05-10T08:12:05.844Z,91.01
2023-05-10T08:13:05.819Z,90.34
2023-05-10T08:14:05.796Z,91.62
2023-05-10T08:15:05.774Z,91.22
2023-05-10T08:16:05.772Z,93.41
2023-05-10T08:17:05.726Z,95.24
2023-05-10T08:18:05.706Z,96.47
2023-05-10T08:19:05.866Z,94.95
2023-05-10T08:20:05.642Z,89.15
2023-05-10T08:21:05.613Z,89.61
2023-05-10T08:22:05.652Z,93.12
2023-05-10T08:23:05.565Z,89.66
2023-05-10T08:24:05.539Z,91.14
2023-05-10T08:25:05.518Z,89.01
2023-05-10T08:26:05.505Z,90.13
2023-05-10T08:27:05.468Z,90.80
2023-05-10T08:28:05.446Z,90.96
2023-05-10T08:29:05.428Z,85.17
2023-05-10T08:30:05.397Z,82.06
2023-05-10T08:31:05.408Z,82.04
2023-05-10T08:32:05.341Z,85.64
2023-05-10T08:33:05.365Z,84.17
2023-05-10T08:34:05.305Z,86.31
2023-05-10T08:35:05.289Z,85.84
2023-05-10T08:36:05.241Z,86.29
2023-05-10T08:37:05.226Z,84.76
2023-05-10T08:38:05.231Z,83.95
2023-05-10T08:39:07.696Z,86.29
2023-05-10T08:40:05.149Z,85.68
2023-05-10T08:41:05.134Z,85.27
2023-05-10T08:42:05.093Z,86.49
2023-05-10T08:43:05.073Z,87.37
2023-05-10T08:44:05.044Z,84.62
2023-05-10T08:45:05.021Z,84.05
2023-05-10T08:46:05.020Z,84.19
2023-05-10T08:47:05.119Z,85.27
2023-05-10T08:48:04.991Z,84.86
2023-05-10T08:49:04.923Z,87.98
2023-05-10T08:50:04.896Z,83.40
2023-05-10T08:51:04.881Z,82.59
2023-05-10T08:52:04.904Z,84.01
2023-05-10T08:53:04.825Z,84.72
2023-05-10T08:54:04.820Z,84.07
2023-05-10T08:55:04.777Z,82.85
2023-05-10T08:56:04.771Z,84.11
2023-05-10T08:57:04.746Z,83.81
2023-05-10T08:58:04.707Z,85.03
2023-05-10T08:59:04.680Z,81.20
2023-05-10T09:00:04.652Z,83.34
2023-05-10T09:01:04.685Z,84.42
2023-05-10T09:02:04.603Z,82.62
2023-05-10T09:03:04.622Z,82.32
2023-05-10T09:04:04.608Z,84.25
2023-05-10T09:05:04.708Z,84.82
2023-05-10T09:06:04.505Z,83.60
2023-05-10T09:07:04.483Z,81.57
2023-05-10T09:08:04.454Z,83.13
2023-05-10T09:09:04.428Z,84.56
2023-05-10T09:10:04.432Z,83.13
2023-05-10T09:11:04.379Z,84.25
2023-05-10T09:12:04.354Z,85.06
2023-05-10T09:13:04.330Z,84.62
2023-05-10T09:14:04.303Z,84.62
2023-05-10T09:15:04.282Z,83.60
2023-05-10T09:16:19.872Z,84.56
2023-05-10T09:17:04.273Z,84.76
2023-05-10T09:18:04.247Z,84.86
2023-05-10T09:19:04.232Z,86.65
2023-05-10T09:20:04.152Z,87.87
2023-05-10T09:21:04.126Z,84.92
2023-05-10T09:22:04.107Z,85.33
2023-05-10T09:23:04.084Z,83.70
2023-05-10T09:24:04.053Z,83.40
2023-05-10T09:25:04.025Z,85.13
2023-05-10T09:26:04.026Z,83.44
2023-05-10T09:27:03.982Z,84.62
2023-05-10T09:28:03.978Z,84.99
2023-05-10T09:29:03.950Z,85.19
2023-05-10T09:30:03.903Z,84.78
2023-05-10T09:31:03.948Z,82.14
2023-05-10T09:32:03.861Z,82.65
2023-05-10T09:33:03.847Z,87.84
2023-05-10T09:34:03.798Z,83.15
2023-05-10T09:35:03.774Z,82.45
2023-05-10T09:36:03.748Z,83.15
2023-05-10T09:37:03.732Z,84.54
2023-05-10T09:38:03.701Z,83.53
2023-05-10T09:39:03.673Z,85.09
2023-05-10T09:40:03.649Z,82.24
2023-05-10T09:41:03.638Z,87.23
2023-05-10T09:42:03.624Z,82.28
2023-05-10T09:43:03.581Z,82.79
2023-05-10T09:44:03.554Z,83.23
2023-05-10T09:45:03.520Z,83.34
2023-05-10T09:46:03.525Z,85.68
2023-05-10T09:47:03.475Z,87.47
2023-05-10T09:48:03.519Z,88.08
2023-05-10T09:49:03.421Z,80.99
2023-05-10T09:50:03.402Z,82.12
2023-05-10T09:51:03.372Z,82.76
2023-05-10T09:52:03.346Z,83.27
2023-05-10T09:53:03.320Z,82.76
2023-05-10T09:54:03.300Z,82.26
2023-05-10T09:55:03.273Z,81.40
2023-05-10T09:56:03.247Z,84.15
2023-05-10T09:57:03.216Z,84.72
2023-05-10T09:58:03.234Z,79.74
2023-05-10T09:59:03.169Z,82.38
2023-05-10T10:00:03.144Z,82.65
2023-05-10T10:01:03.160Z,82.20
2023-05-10T10:02:03.129Z,78.64
2023-05-10T10:03:03.112Z,78.85
2023-05-10T10:04:03.045Z,79.19
2023-05-10T10:05:03.063Z,80.17
2023-05-10T10:06:02.996Z,83.12
2023-05-10T10:07:02.966Z,78.75
2023-05-10T10:08:02.949Z,77.83
2023-05-10T10:09:02.917Z,78.75
2023-05-10T10:10:02.896Z,80.98
2023-05-10T10:11:02.883Z,81.45
2023-05-10T10:12:02.847Z,77.49
2023-05-10T10:13:02.820Z,77.49
2023-05-10T10:14:02.822Z,76.41
2023-05-10T10:15:02.773Z,77.12
2023-05-10T10:16:02.907Z,80.71
2023-05-10T10:18:02.708Z,77.39
2023-05-10T10:19:02.811Z,76.17
2023-05-10T10:20:02.645Z,80.19
2023-05-10T10:21:02.623Z,77.01
2023-05-10T10:22:02.595Z,73.46
2023-05-10T10:23:02.574Z,75.63
2023-05-10T10:24:02.548Z,75.56
2023-05-10T10:25:02.524Z,75.56
2023-05-10T10:26:02.503Z,74.85
2023-05-10T10:27:02.482Z,76.58
2023-05-10T10:28:02.453Z,76.07
2023-05-10T10:29:02.427Z,76.88
2023-05-10T10:30:02.419Z,77.66
2023-05-10T10:31:02.409Z,74.95
2023-05-10T10:32:02.355Z,73.83
2023-05-10T10:33:05.613Z,74.58
2023-05-10T10:34:02.304Z,75.97
2023-05-10T10:35:02.309Z,75.36
2023-05-10T10:36:02.257Z,74.04
2023-05-10T10:37:02.231Z,74.95
2023-05-10T10:38:02.209Z,74.95
2023-05-10T10:39:02.182Z,73.74
2023-05-10T10:40:02.168Z,73.83
2023-05-10T10:41:02.144Z,72.78
2023-05-10T10:42:02.126Z,70.89
2023-05-10T10:43:02.107Z,72.14
2023-05-10T10:44:02.068Z,74.55
2023-05-10T10:45:02.036Z,76.14
2023-05-10T10:46:02.037Z,74.21
2023-05-10T10:47:02.108Z,73.19
2023-05-10T10:48:02.056Z,77.42
2023-05-10T10:49:01.947Z,79.17
2023-05-10T10:50:01.924Z,78.83
2023-05-10T10:51:01.900Z,70.93
2023-05-10T10:52:01.875Z,75.42
2023-05-10T10:53:01.863Z,70.29
2023-05-10T10:54:01.822Z,72.58
2023-05-10T10:55:01.797Z,74.98
2023-05-10T10:56:01.774Z,69.10
2023-05-10T10:57:01.749Z,72.61
2023-05-10T10:58:02.072Z,67.11
2023-05-10T10:59:01.702Z,68.53
2023-05-10T11:00:01.676Z,70.65
2023-05-10T11:01:01.689Z,75.79
2023-05-10T11:02:01.684Z,70.45
2023-05-10T11:03:01.634Z,69.85
2023-05-10T11:04:01.617Z,69.04
2023-05-10T11:05:01.559Z,69.92
2023-05-10T11:06:01.536Z,69.54
2023-05-10T11:07:01.513Z,71.97
2023-05-10T11:08:01.500Z,72.72
2023-05-10T11:09:01.465Z,72.85
2023-05-10T11:10:01.442Z,75.16
2023-05-10T11:11:01.434Z,74.34
2023-05-10T11:12:01.413Z,74.44
2023-05-10T11:13:01.372Z,71.30
2023-05-10T11:14:01.346Z,72.62
2023-05-10T11:15:01.321Z,72.65
2023-05-10T11:16:01.297Z,75.40
2023-05-10T11:17:01.448Z,73.43
2023-05-10T11:18:01.288Z,71.91
2023-05-10T11:19:01.254Z,75.40
2023-05-10T11:20:01.197Z,72.25
2023-05-10T11:21:01.176Z,73.26
2023-05-10T11:22:01.150Z,74.07
2023-05-10T11:23:01.161Z,78.34
2023-05-10T11:24:01.122Z,73.46
2023-05-10T11:25:01.080Z,73.97
2023-05-10T11:26:01.058Z,77.70
2023-05-10T11:27:01.034Z,72.01
2023-05-10T11:28:01.004Z,72.52
2023-05-10T11:29:00.984Z,72.92
2023-05-10T11:30:01.840Z,75.97
2023-05-10T11:31:00.958Z,73.90
2023-05-10T11:32:00.928Z,70.96
2023-05-10T11:33:00.914Z,70.59
2023-05-10T11:34:00.906Z,73.80
2023-05-10T11:35:00.834Z,70.83
2023-05-10T11:36:00.813Z,71.20
2023-05-10T11:37:00.803Z,70.32
2023-05-10T11:38:00.771Z,70.52
2023-05-10T11:39:00.769Z,69.91
2023-05-10T11:40:00.715Z,70.86
2023-05-10T11:41:00.688Z,72.55
2023-05-10T11:42:00.689Z,69.60
2023-05-10T11:43:00.643Z,69.51
2023-05-10T11:44:00.616Z,69.37
2023-05-10T11:45:00.587Z,69.57
2023-05-10T11:46:00.654Z,68.39
2023-05-10T11:47:00.546Z,68.70
2023-05-10T11:48:00.573Z,68.49
2023-05-10T11:49:00.497Z,69.40
2023-05-10T11:50:00.491Z,68.79
2023-05-10T11:51:00.446Z,66.97
2023-05-10T11:52:00.422Z,67.98
2023-05-10T11:53:00.402Z,67.10
2023-05-10T11:54:00.372Z,66.29
2023-05-10T11:55:00.352Z,69.13
2023-05-10T11:56:00.325Z,67.91
2023-05-10T11:57:00.298Z,69.03
2023-05-10T11:58:00.279Z,68.52
2023-05-10T11:59:00.255Z,68.52
2023-05-10T12:00:00.226Z,68.32
2023-05-10T12:01:00.202Z,66.69
2023-05-10T12:02:00.188Z,66.16
2023-05-10T12:03:00.284Z,66.66
2023-05-10T12:04:00.388Z,66.53
2023-05-10T12:05:00.219Z,65.42
2023-05-10T12:06:00.124Z,66.02
2023-05-10T12:07:00.059Z,65.99
2023-05-10T12:08:00.041Z,67.92
2023-05-10T12:09:00.002Z,64.17
2023-05-10T12:09:59.976Z,64.88
2023-05-10T12:10:59.954Z,65.79
2023-05-10T12:11:59.944Z,65.69
2023-05-10T12:12:59.908Z,64.88
2023-05-10T12:13:59.893Z,68.49
2023-05-10T12:14:59.860Z,71.47
2023-05-10T12:15:59.899Z,67.72
2023-05-10T12:16:59.824Z,64.58
2023-05-10T12:17:59.840Z,66.81
2023-05-10T12:18:59.796Z,69.34
2023-05-10T12:19:59.739Z,65.09
2023-05-10T12:20:59.716Z,65.59
2023-05-10T12:21:59.713Z,65.77
2023-05-10T12:23:00.702Z,68.87
2023-05-10T12:23:59.644Z,69.07
2023-05-10T12:24:59.619Z,68.97
2023-05-10T12:25:59.606Z,69.78
2023-05-10T12:26:59.571Z,70.18
2023-05-10T12:27:59.553Z,72.41
2023-05-10T12:28:59.525Z,73.99
2023-05-10T12:29:59.502Z,74.97
2023-05-10T12:30:59.479Z,75.13
2023-05-10T12:31:59.508Z,74.66
2023-05-10T12:32:59.469Z,76.28
2023-05-10T12:33:59.410Z,76.04
2023-05-10T12:34:59.386Z,75.10
2023-05-10T12:35:59.361Z,75.51
2023-05-10T12:36:59.343Z,74.53
2023-05-10T12:37:59.339Z,74.02
2023-05-10T12:38:59.294Z,75.20
2023-05-10T12:39:59.275Z,76.35
2023-05-10T12:40:59.357Z,77.06
2023-05-10T12:41:59.231Z,77.36
2023-05-10T12:42:59.243Z,76.75
2023-05-10T12:43:59.180Z,77.46
2023-05-10T12:44:59.155Z,76.59
2023-05-10T12:45:59.182Z,77.43
2023-05-10T12:46:59.111Z,77.26
2023-05-10T12:47:59.108Z,79.02
2023-05-10T12:49:08.539Z,77.84
2023-05-10T12:49:59.042Z,79.26
2023-05-10T12:50:59.021Z,79.46
2023-05-10T12:51:59.013Z,79.10
2023-05-10T12:52:58.973Z,80.11