createdAt,value
2023-06-12T00:01:30.900Z,41.19
2023-06-12T00:03:59.444Z,40.94
2023-06-12T00:06:29.665Z,40.90
2023-06-12T00:08:58.192Z,41.65
2023-06-12T00:11:25.311Z,41.69
2023-06-12T00:13:52.436Z,42.60
2023-06-12T00:16:19.614Z,43.30
2023-06-12T00:18:48.214Z,44.33
2023-06-12T00:21:15.416Z,45.14
2023-06-12T00:23:42.973Z,45.13
2023-06-12T00:26:13.117Z,45.46
2023-06-12T00:28:44.437Z,45.56
2023-06-12T00:31:11.520Z,45.71
2023-06-12T00:33:39.167Z,45.75
2023-06-12T00:36:06.593Z,46.46
2023-06-12T00:38:36.201Z,46.21
2023-06-12T00:41:04.066Z,46.67
2023-06-12T00:43:31.267Z,46.52
2023-06-12T00:45:58.855Z,46.67
2023-06-12T00:48:26.048Z,47.03
2023-06-12T00:50:57.581Z,46.93
2023-06-12T00:53:25.254Z,46.09
2023-06-12T00:55:52.400Z,46.06
2023-06-12T00:58:19.666Z,46.21
2023-06-12T01:00:49.648Z,46.45
2023-06-12T01:03:18.636Z,46.21
2023-06-12T01:05:47.604Z,46.24
2023-06-12T01:08:35.683Z,45.81
2023-06-12T01:11:08.967Z,45.47
2023-06-12T01:13:36.922Z,44.81
2023-06-12T01:16:04.733Z,44.83
2023-06-12T01:18:34.051Z,44.46
2023-06-12T01:21:09.204Z,44.71
2023-06-12T01:23:57.020Z,44.91
2023-06-12T01:26:48.310Z,45.68
2023-06-12T01:29:29.804Z,45.68
2023-06-12T01:32:06.972Z,46.11
2023-06-12T01:34:55.069Z,46.14
2023-06-12T01:37:35.188Z,45.83
2023-06-12T01:40:10.066Z,45.78
2023-06-12T01:42:38.253Z,45.81
2023-06-12T01:45:06.401Z,46.16
2023-06-12T01:47:33.750Z,45.94
2023-06-12T01:50:01.317Z,46.03
2023-06-12T01:52:28.764Z,46.02
2023-06-12T01:54:59.532Z,45.61
2023-06-12T01:57:29.164Z,46.44
2023-06-12T01:59:56.922Z,46.43
2023-06-12T02:02:24.795Z,46.67
2023-06-12T02:04:52.086Z,46.62
2023-06-12T02:07:19.236Z,46.04
2023-06-12T02:09:47.966Z,46.68
2023-06-12T02:12:16.596Z,46.32
2023-06-12T02:14:44.125Z,46.00
2023-06-12T02:17:15.079Z,45.80
2023-06-12T02:19:42.394Z,46.06
2023-06-12T02:22:09.525Z,45.66
2023-06-12T02:24:37.073Z,45.57
2023-06-12T02:27:05.395Z,45.51
2023-06-12T02:29:32.791Z,45.87
2023-06-12T02:32:01.180Z,46.12
2023-06-12T02:34:28.762Z,46.37
2023-06-12T02:36:56.730Z,46.53
2023-06-12T02:39:28.424Z,46.67
2023-06-12T02:41:56.518Z,46.40
2023-06-12T02:44:23.731Z,46.30
2023-06-12T02:46:59.973Z,46.31
2023-06-12T02:49:36.888Z,46.31
2023-06-12T02:52:06.109Z,46.67
2023-06-12T02:54:34.069Z,46.73
2023-06-12T02:57:02.812Z,46.60
2023-06-12T02:59:30.115Z,46.51
2023-06-12T03:02:01.804Z,46.59
2023-06-12T03:04:49.150Z,46.65
2023-06-12T03:07:19.290Z,46.48
2023-06-12T03:09:46.540Z,46.37
2023-06-12T03:12:14.989Z,46.26
2023-06-12T03:14:43.779Z,46.37
2023-06-12T03:17:11.402Z,46.32
2023-06-12T03:19:39.084Z,46.31
2023-06-12T03:22:06.259Z,46.82
2023-06-12T03:24:33.370Z,46.53
2023-06-12T03:27:00.724Z,46.55
2023-06-12T03:29:30.403Z,46.55
2023-06-12T03:31:58.075Z,46.35
2023-06-12T03:34:28.443Z,46.41
2023-06-12T03:36:55.799Z,46.16
2023-06-12T03:39:26.952Z,46.03
2023-06-12T03:41:58.647Z,46.34
2023-06-12T03:44:57.855Z,45.94
2023-06-12T03:47:26.992Z,46.09
2023-06-12T03:49:55.257Z,45.88
2023-06-12T03:52:22.718Z,46.30
2023-06-12T03:54:52.351Z,46.31
2023-06-12T03:57:21.564Z,45.98
2023-06-12T03:59:48.799Z,46.16
2023-06-12T04:02:16.043Z,45.79
2023-06-12T04:04:43.476Z,45.77
2023-06-12T04:07:12.435Z,45.80
2023-06-12T04:09:39.853Z,46.07
2023-06-12T04:12:07.675Z,46.16
2023-06-12T04:14:35.405Z,45.64
2023-06-12T04:17:02.892Z,45.90
2023-06-12T04:19:30.124Z,45.86
2023-06-12T04:21:57.402Z,46.31
2023-06-12T04:24:25.892Z,46.17
2023-06-12T04:26:55.518Z,46.52
2023-06-12T04:29:22.763Z,46.23
2023-06-12T04:31:51.394Z,46.61
2023-06-12T04:34:18.612Z,46.57
2023-06-12T04:36:46.836Z,46.55
2023-06-12T04:39:15.408Z,46.73
2023-06-12T04:41:43.615Z,46.42
2023-06-12T04:44:10.766Z,46.98
2023-06-12T04:46:41.622Z,46.53
2023-06-12T04:49:10.373Z,46.60
2023-06-12T04:51:40.316Z,46.82
2023-06-12T04:54:10.332Z,47.27
2023-06-12T04:56:41.772Z,46.74
2023-06-12T04:59:10.124Z,46.67
2023-06-12T05:01:39.529Z,46.93
2023-06-12T05:04:08.466Z,47.12
2023-06-12T05:06:39.282Z,46.89
2023-06-12T05:09:10.123Z,46.72
2023-06-12T05:11:37.659Z,47.11
2023-06-12T05:14:06.505Z,46.82
2023-06-12T05:16:33.920Z,46.77
2023-06-12T05:19:01.558Z,46.67
2023-06-12T05:21:29.495Z,46.73
2023-06-12T05:23:57.177Z,46.62
2023-06-12T05:26:24.710Z,46.47
2023-06-12T05:28:52.646Z,46.73
2023-06-12T05:31:19.944Z,46.46
2023-06-12T05:33:47.587Z,46.98
2023-06-12T05:36:16.600Z,46.93
2023-06-12T05:38:47.584Z,46.93
2023-06-12T05:41:16.889Z,47.51
2023-06-12T05:43:47.445Z,47.24
2023-06-12T05:46:14.895Z,47.22
2023-06-12T05:48:42.218Z,47.12
2023-06-12T05:51:09.540Z,47.14
2023-06-12T05:53:37.687Z,46.90
2023-06-12T05:56:06.812Z,47.20
2023-06-12T05:58:35.524Z,46.77
2023-06-12T06:01:04.001Z,47.06
2023-06-12T06:03:50.326Z,46.88
2023-06-12T06:06:18.271Z,46.90
2023-06-12T06:08:45.925Z,46.58
2023-06-12T06:11:13.918Z,46.42
2023-06-12T06:13:42.716Z,46.09
2023-06-12T06:16:12.261Z,45.75
2023-06-12T06:18:41.877Z,45.49
2023-06-12T06:21:09.328Z,45.44
2023-06-12T06:23:37.245Z,45.02
2023-06-12T06:26:05.352Z,45.16
2023-06-12T06:28:33.010Z,44.35
2023-06-12T06:31:01.127Z,43.66
2023-06-12T06:33:28.335Z,43.16
2023-06-12T06:35:56.442Z,43.09
2023-06-12T06:38:26.171Z,42.83
2023-06-12T06:40:54.046Z,42.65
2023-06-12T06:43:21.757Z,41.38
2023-06-12T06:45:53.973Z,41.19
2023-06-12T06:48:21.929Z,40.54
2023-06-12T06:50:49.004Z,39.44
2023-06-12T06:53:16.241Z,38.15
2023-06-12T06:55:45.119Z,38.09
2023-06-12T06:58:14.481Z,36.87
2023-06-12T07:00:42.161Z,36.51
2023-06-12T07:03:10.005Z,35.17
2023-06-12T07:05:38.681Z,34.56
2023-06-12T07:08:05.925Z,34.17
2023-06-12T07:10:36.160Z,34.54
2023-06-12T07:13:04.371Z,32.43
2023-06-12T07:15:43.843Z,32.69
2023-06-12T07:18:11.782Z,32.05
2023-06-12T07:20:38.949Z,32.37
2023-06-12T07:23:07.064Z,31.40
2023-06-12T07:25:36.287Z,29.45
2023-06-12T07:28:04.269Z,29.14
2023-06-12T07:30:32.110Z,28.87
2023-06-12T07:32:59.346Z,28.38
2023-06-12T07:35:26.663Z,27.54
2023-06-12T07:37:54.159Z,27.84
2023-06-12T07:40:21.724Z,27.65
2023-06-12T07:42:50.139Z,26.85
2023-06-12T07:45:19.132Z,26.60
2023-06-12T07:47:48.896Z,25.65
2023-06-12T07:50:16.978Z,25.83
2023-06-12T07:52:44.794Z,25.62
2023-06-12T07:55:12.186Z,25.12
2023-06-12T07:57:40.064Z,25.47
2023-06-12T08:00:08.918Z,25.10
2023-06-12T08:02:59.750Z,24.96
2023-06-12T08:05:36.033Z,24.20
2023-06-12T08:08:06.706Z,24.59
2023-06-12T08:10:35.603Z,24.75
2023-06-12T08:13:03.034Z,24.63
2023-06-12T08:15:30.698Z,25.01
2023-06-12T08:17:58.075Z,24.36
2023-06-12T08:20:25.311Z,24.38
2023-06-12T08:22:57.767Z,23.89
2023-06-12T08:25:27.168Z,24.24
2023-06-12T08:27:57.394Z,23.89
2023-06-12T08:30:25.371Z,24.35
2023-06-12T08:32:52.612Z,23.94
2023-06-12T08:35:21.599Z,23.74
2023-06-12T08:37:49.542Z,23.62
2023-06-12T08:40:17.294Z,23.42
2023-06-12T08:42:54.693Z,23.64
2023-06-12T08:45:24.935Z,23.47
2023-06-12T08:47:53.046Z,23.84
2023-06-12T08:50:21.375Z,23.24
2023-06-12T08:52:48.968Z,23.59
2023-06-12T08:55:17.321Z,23.53
2023-06-12T08:57:45.132Z,23.22
2023-06-12T09:00:16.805Z,23.32
2023-06-12T09:02:49.283Z,23.09
2023-06-12T09:05:21.345Z,22.85
2023-06-12T09:07:49.478Z,22.79
2023-06-12T09:10:16.688Z,22.66
2023-06-12T09:12:46.374Z,22.28
2023-06-12T09:15:18.616Z,22.35
2023-06-12T09:17:50.379Z,22.50
2023-06-12T09:20:40.780Z,22.29
2023-06-12T09:23:09.432Z,22.75
2023-06-12T09:25:47.212Z,22.33
2023-06-12T09:28:25.934Z,22.50
2023-06-12T09:30:55.356Z,22.40
2023-06-12T09:33:28.839Z,22.12
2023-06-12T09:35:56.234Z,22.21
2023-06-12T09:38:30.856Z,21.78
2023-06-12T09:40:59.353Z,22.13
2023-06-12T09:43:29.980Z,21.81
2023-06-12T09:46:00.793Z,21.71
2023-06-12T09:51:24.900Z,21.45
2023-06-12T09:53:57.102Z,21.25
2023-06-12T09:56:25.349Z,21.27
2023-06-12T09:58:54.732Z,21.41
2023-06-12T10:01:22.757Z,20.47
2023-06-12T10:03:54.601Z,20.44
2023-06-12T10:06:24.954Z,20.31
2023-06-12T10:08:54.675Z,19.93
2023-06-12T10:11:22.329Z,19.97
2023-06-12T10:13:49.393Z,20.27
2023-06-12T10:16:17.899Z,20.08
2023-06-12T10:18:45.299Z,20.28
2023-06-12T10:21:12.738Z,19.89
2023-06-12T10:23:40.783Z,19.83
2023-06-12T10:26:08.710Z,19.54
2023-06-12T10:28:37.228Z,19.55
2023-06-12T10:31:14.992Z,20.09
2023-06-12T10:34:08.159Z,19.78
2023-06-12T10:36:43.266Z,19.91
2023-06-12T10:39:21.134Z,19.98
2023-06-12T10:41:59.538Z,19.57
2023-06-12T10:44:38.312Z,20.27
2023-06-12T10:47:06.038Z,19.87
2023-06-12T10:50:03.242Z,20.02
2023-06-12T10:52:31.118Z,19.81
2023-06-12T10:55:14.019Z,20.17
2023-06-12T10:57:48.299Z,19.97
2023-06-12T11:00:18.271Z,20.34
2023-06-12T11:03:00.067Z,20.48
2023-06-12T11:05:29.127Z,20.40
2023-06-12T11:07:58.711Z,20.28
2023-06-12T11:10:28.018Z,20.27
2023-06-12T11:12:55.639Z,20.28
2023-06-12T11:15:23.603Z,19.82
2023-06-12T11:17:52.000Z,20.25
2023-06-12T11:20:24.189Z,19.43
2023-06-12T11:23:02.162Z,19.66
2023-06-12T11:25:42.780Z,19.96
2023-06-12T11:28:10.700Z,20.12
2023-06-12T11:30:43.612Z,19.54
2023-06-12T11:33:17.884Z,19.71
2023-06-12T11:35:50.374Z,20.05
2023-06-12T11:40:54.653Z,19.17
2023-06-12T11:43:24.563Z,18.89
2023-06-12T11:45:54.110Z,18.97
2023-06-12T11:50:53.703Z,19.17
2023-06-12T11:53:24.326Z,19.39
2023-06-12T11:58:34.771Z,19.54
2023-06-12T12:01:12.101Z,19.48
2023-06-12T12:03:41.970Z,19.71
2023-06-12T12:06:09.222Z,19.70
2023-06-12T12:08:36.847Z,19.65
2023-06-12T12:11:34.166Z,19.67
2023-06-12T12:14:03.530Z,19.42
2023-06-12T12:16:39.917Z,19.31
2023-06-12T12:19:20.945Z,19.77
2023-06-12T12:21:48.407Z,19.82
2023-06-12T12:24:15.637Z,19.94
2023-06-12T12:26:43.363Z,19.99
2023-06-12T12:29:11.811Z,19.84
2023-06-12T12:31:39.088Z,19.96
2023-06-12T12:34:06.597Z,20.40
2023-06-12T12:36:33.768Z,20.32
2023-06-12T12:39:01.061Z,19.99
2023-06-12T12:41:28.743Z,19.90
2023-06-12T12:43:56.100Z,19.97
2023-06-12T12:46:26.439Z,20.38
2023-06-12T12:48:53.844Z,20.21
2023-06-12T12:51:21.259Z,20.38
2023-06-12T12:53:48.467Z,20.23
2023-06-12T12:56:15.700Z,20.33
2023-06-12T12:58:44.068Z,20.50
2023-06-12T13:01:11.325Z,20.60
2023-06-12T13:03:39.898Z,20.92
2023-06-12T13:06:09.234Z,20.44
2023-06-12T13:08:38.202Z,20.46
2023-06-12T13:11:05.454Z,20.73
2023-06-12T13:13:34.044Z,20.58
2023-06-12T13:16:02.156Z,20.79
2023-06-12T13:18:29.487Z,20.67
2023-06-12T13:20:56.525Z,20.98
2023-06-12T13:23:23.751Z,20.81
2023-06-12T13:25:52.152Z,21.06
2023-06-12T13:28:19.402Z,20.71
2023-06-12T13:30:46.767Z,21.02
2023-06-12T13:33:14.544Z,20.99
2023-06-12T13:35:41.690Z,20.90
2023-06-12T13:38:08.837Z,20.62
2023-06-12T13:40:36.030Z,20.36
2023-06-12T13:43:03.451Z,20.90
2023-06-12T13:45:32.290Z,21.49
2023-06-12T13:48:04.422Z,20.78
2023-06-12T13:50:31.980Z,20.33
2023-06-12T13:52:59.113Z,20.68
2023-06-12T13:55:26.854Z,20.90
2023-06-12T13:57:56.518Z,20.66
2023-06-12T14:00:24.649Z,20.69
2023-06-12T14:02:53.203Z,20.58
2023-06-12T14:05:21.079Z,20.57
2023-06-12T14:07:49.283Z,20.37
2023-06-12T14:10:20.423Z,20.68
2023-06-12T14:12:48.026Z,21.07
2023-06-12T14:15:15.215Z,20.85
2023-06-12T14:17:42.598Z,21.13
2023-06-12T14:20:10.612Z,20.65
2023-06-12T14:22:38.096Z,20.60
2023-06-12T14:25:05.720Z,21.06
2023-06-12T14:27:34.771Z,20.78
2023-06-12T14:30:02.096Z,20.89
2023-06-12T14:32:29.400Z,20.98
2023-06-12T14:34:56.655Z,20.99
2023-06-12T14:37:23.914Z,21.16
2023-06-12T14:39:51.202Z,20.77
2023-06-12T14:42:18.409Z,20.77
2023-06-12T14:44:45.636Z,20.46
2023-06-12T14:47:13.716Z,20.62
2023-06-12T14:49:40.897Z,20.75
2023-06-12T14:52:20.171Z,21.00
2023-06-12T14:54:51.058Z,21.24
2023-06-12T14:57:18.454Z,20.97
2023-06-12T14:59:45.524Z,20.85
2023-06-12T15:02:12.635Z,20.88
2023-06-12T15:04:40.760Z,21.08
2023-06-12T15:07:07.901Z,20.92
2023-06-12T15:09:35.129Z,21.19
2023-06-12T15:12:02.294Z,21.36
2023-06-12T15:14:29.495Z,21.27
2023-06-12T15:16:56.912Z,21.36
2023-06-12T15:19:25.303Z,20.97
2023-06-12T15:21:52.483Z,21.38
2023-06-12T15:24:19.941Z,21.27
2023-06-12T15:26:47.152Z,21.24
2023-06-12T15:29:14.537Z,21.43
2023-06-12T15:31:41.605Z,21.77
2023-06-12T15:34:08.920Z,21.73
2023-06-12T15:36:36.775Z,21.82
2023-06-12T15:39:05.187Z,22.01
2023-06-12T15:41:32.300Z,22.10
2023-06-12T15:43:59.449Z,22.54
2023-06-12T15:46:26.833Z,22.12
2023-06-12T15:48:53.968Z,22.07
2023-06-12T15:51:21.060Z,22.05
2023-06-12T15:53:48.200Z,22.13
2023-06-12T15:56:15.891Z,21.78
2023-06-12T15:58:45.259Z,21.98
2023-06-12T16:01:12.551Z,22.11
2023-06-12T16:03:39.886Z,21.76
2023-06-12T16:06:07.370Z,21.77
2023-06-12T16:08:34.549Z,21.72
2023-06-12T16:11:02.159Z,22.25
2023-06-12T16:13:29.166Z,22.12
2023-06-12T16:15:56.419Z,22.22
2023-06-12T16:18:23.600Z,22.57
2023-06-12T16:20:50.780Z,22.42
2023-06-12T16:23:18.946Z,22.63
2023-06-12T16:25:46.411Z,22.92
2023-06-12T16:28:13.650Z,22.73
2023-06-12T16:30:40.838Z,22.88
2023-06-12T16:33:08.091Z,22.75
2023-06-12T16:35:35.376Z,22.65
2023-06-12T16:38:02.765Z,22.89
2023-06-12T16:40:29.998Z,23.02
2023-06-12T16:42:58.190Z,22.85
2023-06-12T16:45:25.722Z,22.92
2023-06-12T16:47:53.107Z,23.08
2023-06-12T16:50:21.150Z,23.30
2023-06-12T16:52:48.389Z,23.11
2023-06-12T16:55:16.264Z,23.46
2023-06-12T16:57:44.545Z,23.13
2023-06-12T17:00:13.032Z,23.48
2023-06-12T17:02:40.378Z,23.49
2023-06-12T17:05:08.542Z,23.87
2023-06-12T17:07:35.737Z,23.78
2023-06-12T17:10:03.218Z,23.93
2023-06-12T17:12:30.593Z,24.13
2023-06-12T17:14:57.892Z,24.70
2023-06-12T17:17:25.519Z,25.10
2023-06-12T17:19:52.856Z,25.40
2023-06-12T17:22:20.034Z,25.42
2023-06-12T17:24:47.464Z,25.28
2023-06-12T17:27:14.781Z,25.53
2023-06-12T17:29:42.172Z,25.64
2023-06-12T17:32:09.667Z,25.66
2023-06-12T17:34:37.982Z,25.58
2023-06-12T17:37:05.873Z,25.83
2023-06-12T17:39:33.017Z,26.00
2023-06-12T17:42:00.260Z,25.75
2023-06-12T17:44:28.532Z,25.72
2023-06-12T17:46:55.925Z,25.88
2023-06-12T17:49:23.239Z,25.82
2023-06-12T17:51:50.761Z,26.18
2023-06-12T17:54:18.131Z,26.06
2023-06-12T17:56:47.419Z,26.15
2023-06-12T17:59:14.779Z,26.09
2023-06-12T18:01:42.070Z,26.33
2023-06-12T18:04:09.470Z,26.34
2023-06-12T18:06:37.777Z,26.35
2023-06-12T18:09:06.138Z,26.51
2023-06-12T18:11:33.354Z,26.65
2023-06-12T18:14:00.814Z,26.83
2023-06-12T18:16:28.223Z,26.88
2023-06-12T18:18:55.619Z,26.66
2023-06-12T18:21:23.013Z,27.04
2023-06-12T18:23:51.472Z,27.24
2023-06-12T18:26:19.124Z,27.32
2023-06-12T18:28:46.461Z,27.32
2023-06-12T18:31:13.608Z,27.43
2023-06-12T18:33:40.755Z,27.48
2023-06-12T18:36:08.139Z,27.53
2023-06-12T18:38:35.510Z,27.72
2023-06-12T18:41:02.927Z,27.73
2023-06-12T18:43:30.081Z,27.79
2023-06-12T18:45:57.227Z,27.86
2023-06-12T18:48:24.392Z,27.83
2023-06-12T18:50:51.681Z,28.04
2023-06-12T18:53:18.948Z,28.03
2023-06-12T18:55:46.333Z,28.24
2023-06-12T18:58:13.702Z,28.42
2023-06-12T19:00:40.969Z,28.24
2023-06-12T19:03:09.010Z,28.60
2023-06-12T19:05:36.355Z,28.30
2023-06-12T19:08:03.464Z,28.65
2023-06-12T19:10:30.557Z,28.66
2023-06-12T19:12:57.712Z,28.64
2023-06-12T19:15:24.951Z,28.64
2023-06-12T19:17:54.717Z,28.99
2023-06-12T19:20:22.056Z,28.75
2023-06-12T19:22:49.338Z,29.06
2023-06-12T19:25:17.204Z,29.43
2023-06-12T19:27:44.717Z,29.34
2023-06-12T19:30:14.412Z,29.31
2023-06-12T19:32:45.602Z,29.50
2023-06-12T19:35:13.996Z,29.51
2023-06-12T19:37:41.491Z,29.58
2023-06-12T19:40:10.217Z,29.72
2023-06-12T19:42:37.507Z,30.00
2023-06-12T19:45:08.527Z,29.78
2023-06-12T19:47:37.823Z,29.90
2023-06-12T19:50:06.090Z,30.00
2023-06-12T19:52:34.448Z,30.07
2023-06-12T19:55:01.596Z,30.30
2023-06-12T19:57:28.856Z,30.15
2023-06-12T19:59:56.010Z,30.51
2023-06-12T20:02:23.250Z,30.50
2023-06-12T20:04:50.453Z,30.51
2023-06-12T20:07:17.751Z,30.55
2023-06-12T20:09:44.851Z,30.60
2023-06-12T20:12:12.779Z,30.61
2023-06-12T20:14:39.882Z,30.71
2023-06-12T20:17:07.103Z,30.62
2023-06-12T20:19:35.114Z,30.91
2023-06-12T20:22:02.437Z,30.93
2023-06-12T20:24:35.240Z,30.90
2023-06-12T20:27:02.972Z,30.95
2023-06-12T20:29:30.134Z,31.03
2023-06-12T20:31:57.428Z,31.26
2023-06-12T20:34:24.649Z,31.43
2023-06-12T20:36:51.942Z,31.48
2023-06-12T20:39:19.114Z,31.65
2023-06-12T20:41:46.203Z,31.89
2023-06-12T20:44:13.380Z,32.07
2023-06-12T20:46:40.582Z,32.35
2023-06-12T20:49:07.942Z,32.79
2023-06-12T20:51:35.372Z,33.40
2023-06-12T20:54:02.590Z,33.95
2023-06-12T20:56:30.800Z,34.56
2023-06-12T20:58:58.130Z,34.89
2023-06-12T21:01:25.795Z,35.44
2023-06-12T21:03:54.008Z,35.63
2023-06-12T21:06:22.505Z,35.86
2023-06-12T21:08:57.002Z,36.41
2023-06-12T21:11:37.807Z,36.51
2023-06-12T21:14:13.653Z,36.80
2023-06-12T21:16:41.168Z,37.02
2023-06-12T21:19:08.370Z,37.41
2023-06-12T21:21:35.896Z,37.28
2023-06-12T21:24:04.140Z,37.66
2023-06-12T21:26:31.482Z,37.58
2023-06-12T21:28:59.249Z,37.76
2023-06-12T21:31:32.469Z,38.11
2023-06-12T21:34:02.952Z,38.42
2023-06-12T21:36:32.743Z,38.88
2023-06-12T21:39:00.331Z,39.31
2023-06-12T21:41:27.964Z,39.41
2023-06-12T21:43:55.500Z,39.74
2023-06-12T21:46:23.308Z,40.06
2023-06-12T21:48:51.104Z,40.01
2023-06-12T21:51:18.385Z,39.83
2023-06-12T21:53:45.869Z,40.22
2023-06-12T21:56:13.172Z,40.38
2023-06-12T21:58:40.427Z,40.09
2023-06-12T22:01:07.790Z,40.63
2023-06-12T22:03:35.152Z,40.84
2023-06-12T22:06:02.620Z,41.00
2023-06-12T22:08:29.895Z,40.98
2023-06-12T22:10:57.200Z,41.01
2023-06-12T22:13:24.503Z,40.96
2023-06-12T22:15:52.528Z,41.48
2023-06-12T22:18:19.814Z,42.18
2023-06-12T22:20:47.175Z,42.84
2023-06-12T22:23:15.088Z,43.38
2023-06-12T22:25:42.940Z,43.84
2023-06-12T22:28:10.399Z,44.24
2023-06-12T22:30:56.267Z,44.66
2023-06-12T22:33:24.927Z,45.38
2023-06-12T22:35:52.206Z,45.36
2023-06-12T22:38:19.599Z,45.74
2023-06-12T22:40:46.843Z,45.90
2023-06-12T22:43:16.462Z,45.97
2023-06-12T22:45:44.607Z,46.01
2023-06-12T22:48:12.115Z,46.35
2023-06-12T22:50:39.795Z,46.34
2023-06-12T22:53:14.531Z,46.13
2023-06-12T22:55:42.849Z,46.16
2023-06-12T22:58:10.534Z,46.09
2023-06-12T23:00:37.862Z,46.11
2023-06-12T23:03:05.108Z,45.70
2023-06-12T23:05:33.072Z,45.59
2023-06-12T23:08:00.467Z,45.72
2023-06-12T23:10:27.841Z,46.07
2023-06-12T23:12:57.498Z,46.04
2023-06-12T23:15:24.920Z,46.33
2023-06-12T23:17:52.472Z,45.99
2023-06-12T23:20:21.054Z,46.15
2023-06-12T23:22:54.773Z,45.98
2023-06-12T23:25:23.491Z,46.16
2023-06-12T23:27:58.390Z,46.11
2023-06-12T23:30:27.021Z,46.04
2023-06-12T23:32:57.507Z,45.97
2023-06-12T23:35:24.899Z,46.24
2023-06-12T23:37:52.451Z,45.93
2023-06-12T23:40:19.804Z,46.21
2023-06-12T23:42:48.217Z,46.23
2023-06-12T23:45:16.128Z,45.99
2023-06-12T23:47:43.465Z,46.49
2023-06-12T23:50:11.268Z,46.29
2023-06-12T23:52:38.660Z,46.54
2023-06-12T23:55:06.595Z,46.84
2023-06-12T23:57:33.878Z,46.51
