createdAt,value
2023-12-31T00:00:19.563Z,99385.59
2023-12-31T00:03:07.047Z,99381.34
2023-12-31T00:05:34.821Z,99384.00
2023-12-31T00:08:27.147Z,99384.00
2023-12-31T00:11:36.068Z,99378.06
2023-12-31T00:14:10.734Z,99378.28
2023-12-31T00:16:38.439Z,99379.91
2023-12-31T00:20:10.222Z,99364.19
2023-12-31T00:26:20.231Z,99381.94
2023-12-31T00:31:32.083Z,99386.25
2023-12-31T00:33:59.801Z,99381.94
2023-12-31T00:36:52.943Z,99382.78
2023-12-31T00:39:20.099Z,99381.94
2023-12-31T00:41:48.015Z,99385.59
2023-12-31T00:44:20.821Z,99401.53
2023-12-31T00:47:14.481Z,99393.56
2023-12-31T00:49:42.288Z,99383.59
2023-12-31T00:52:09.689Z,99388.91
2023-12-31T00:54:36.836Z,99385.22
2023-12-31T00:57:24.057Z,99386.88
2023-12-31T00:59:52.203Z,99390.16
2023-12-31T01:02:26.426Z,99383.19
2023-12-31T01:04:55.322Z,99393.00
2023-12-31T01:07:23.657Z,99390.16
2023-12-31T01:09:51.023Z,99395.47
2023-12-31T01:12:18.067Z,99393.81
2023-12-31T01:15:04.349Z,99403.63
2023-12-31T01:18:23.002Z,99392.59
2023-12-31T01:20:50.447Z,99398.34
2023-12-31T01:23:17.539Z,99401.00
2023-12-31T01:32:25.105Z,99387.34
2023-12-31T01:34:57.295Z,99382.03
2023-12-31T01:37:32.702Z,99385.69
2023-12-31T01:40:03.902Z,99396.69
2023-12-31T01:42:31.231Z,99395.06
2023-12-31T01:44:58.339Z,99386.50
2023-12-31T01:47:25.841Z,99383.00
2023-12-31T01:49:53.109Z,99381.56
2023-12-31T01:52:26.480Z,99380.94
2023-12-31T01:54:55.119Z,99384.81
2023-12-31T01:57:28.484Z,99380.72
2023-12-31T02:00:21.744Z,99383.16
2023-12-31T02:03:11.488Z,99375.56
2023-12-31T02:05:39.667Z,99380.25
2023-12-31T02:08:07.083Z,99386.34
2023-12-31T02:13:17.816Z,99388.34
2023-12-31T02:15:54.576Z,99379.31
2023-12-31T02:18:22.536Z,99379.72
2023-12-31T02:20:49.843Z,99374.78
2023-12-31T02:23:21.887Z,99373.16
2023-12-31T02:26:19.288Z,99371.72
2023-12-31T02:28:47.334Z,99370.28
2023-12-31T02:31:15.487Z,99369.41
2023-12-31T02:33:43.257Z,99369.78
2023-12-31T02:36:10.476Z,99366.53
2023-12-31T02:38:44.757Z,99376.91
2023-12-31T02:41:11.807Z,99363.63
2023-12-31T02:43:39.230Z,99359.53
2023-12-31T02:46:31.356Z,99359.53
2023-12-31T02:49:49.189Z,99367.03
2023-12-31T02:52:41.397Z,99364.16
2023-12-31T02:55:12.490Z,99368.44
2023-12-31T03:00:21.565Z,99373.25
2023-12-31T03:02:48.614Z,99366.69
2023-12-31T03:05:16.634Z,99372.75
2023-12-31T03:07:43.845Z,99372.31
2023-12-31T03:10:20.658Z,99375.34
2023-12-31T03:12:48.805Z,99370.63
2023-12-31T03:16:07.017Z,99375.47
2023-12-31T03:18:34.406Z,99375.06
2023-12-31T03:21:20.775Z,99383.19
2023-12-31T03:23:55.481Z,99380.09
2023-12-31T03:26:27.404Z,99384.31
2023-12-31T03:28:54.717Z,99380.22
2023-12-31T03:31:22.088Z,99369.16
2023-12-31T03:33:49.235Z,99372.22
2023-12-31T03:37:07.956Z,99370.94
2023-12-31T03:39:35.260Z,99382.09
2023-12-31T03:42:02.631Z,99380.03
2023-12-31T03:44:29.686Z,99381.59
2023-12-31T03:47:22.650Z,99376.31
2023-12-31T03:49:49.839Z,99380.34
2023-12-31T03:52:44.419Z,99379.47
2023-12-31T03:56:22.719Z,99377.59
2023-12-31T03:59:26.071Z,99377.53
2023-12-31T04:01:58.119Z,99371.97
2023-12-31T04:04:44.870Z,99372.44
2023-12-31T04:07:12.214Z,99376.91
2023-12-31T04:09:43.475Z,99375.66
2023-12-31T04:12:28.671Z,99379.66
2023-12-31T04:15:21.353Z,99374.72
2023-12-31T04:18:06.841Z,99371.47
2023-12-31T04:22:16.929Z,99371.84
2023-12-31T04:24:44.339Z,99375.03
2023-12-31T04:27:11.287Z,99383.16
2023-12-31T04:30:30.064Z,99375.59
2023-12-31T04:32:57.113Z,99372.50
2023-12-31T04:35:51.445Z,99381.09
2023-12-31T04:38:19.143Z,99378.16
2023-12-31T04:40:47.935Z,99382.84
2023-12-31T04:44:06.064Z,99390.31
2023-12-31T04:46:41.500Z,99374.44
2023-12-31T04:49:34.263Z,99386.66
2023-12-31T04:53:17.141Z,99379.72
2023-12-31T04:55:45.430Z,99382.38
2023-12-31T04:58:12.668Z,99378.09
2023-12-31T05:01:24.896Z,99364.88
2023-12-31T05:03:52.061Z,99369.50
2023-12-31T05:06:44.319Z,99380.47
2023-12-31T05:12:20.244Z,99362.88
2023-12-31T05:15:12.257Z,99370.97
2023-12-31T05:17:51.970Z,99358.13
2023-12-31T05:20:19.142Z,99360.78
2023-12-31T05:22:48.256Z,99364.78
2023-12-31T05:25:16.139Z,99360.31
2023-12-31T05:27:44.098Z,99356.84
2023-12-31T05:30:11.894Z,99355.22
2023-12-31T05:32:39.366Z,99349.91
2023-12-31T05:35:07.120Z,99350.91
2023-12-31T05:37:37.136Z,99339.06
2023-12-31T05:40:10.117Z,99341.72
2023-12-31T05:42:38.131Z,99335.41
2023-12-31T05:45:19.500Z,99337.06
2023-12-31T05:47:56.189Z,99326.47
2023-12-31T05:50:23.512Z,99328.09
2023-12-31T05:52:50.926Z,99329.75
2023-12-31T05:55:18.016Z,99335.41
2023-12-31T05:57:45.500Z,99339.88
2023-12-31T06:00:16.587Z,99329.69
2023-12-31T06:02:45.300Z,99326.56
2023-12-31T06:05:14.054Z,99330.03
2023-12-31T06:07:41.433Z,99335.88
2023-12-31T06:10:10.056Z,99335.88
2023-12-31T06:12:38.910Z,99333.59
2023-12-31T06:15:09.015Z,99330.31
2023-12-31T06:17:41.160Z,99328.50
2023-12-31T06:20:09.108Z,99333.31
2023-12-31T06:22:36.946Z,99327.19
2023-12-31T06:25:06.020Z,99316.81
2023-12-31T06:27:35.249Z,99315.16
2023-12-31T06:30:02.409Z,99311.06
2023-12-31T06:32:29.915Z,99314.25
2023-12-31T06:34:57.077Z,99304.03
2023-12-31T06:37:24.439Z,99308.53
2023-12-31T06:39:52.560Z,99310.00
2023-12-31T06:42:19.845Z,99312.25
2023-12-31T06:44:47.766Z,99306.13
2023-12-31T06:47:15.315Z,99299.59
2023-12-31T06:49:42.459Z,99302.84
2023-12-31T06:52:35.244Z,99299.22
2023-12-31T06:55:52.926Z,99290.28
2023-12-31T06:58:20.384Z,99300.06
2023-12-31T07:00:50.342Z,99297.97
2023-12-31T07:03:23.938Z,99293.47
2023-12-31T07:05:53.938Z,99293.47
2023-12-31T07:08:29.213Z,99290.19
2023-12-31T07:10:56.524Z,99283.91
2023-12-31T07:13:28.089Z,99284.91
2023-12-31T07:15:59.601Z,99283.28
2023-12-31T07:18:27.652Z,99277.34
2023-12-31T07:20:58.540Z,99276.69
2023-12-31T07:23:26.294Z,99274.69
2023-12-31T07:25:53.704Z,99263.47
2023-12-31T07:28:22.146Z,99274.41
2023-12-31T07:30:49.441Z,99274.06
2023-12-31T07:33:17.223Z,99269.78
2023-12-31T07:35:44.437Z,99266.47
2023-12-31T07:38:12.487Z,99258.94
2023-12-31T07:40:40.114Z,99259.94
2023-12-31T07:43:09.601Z,99261.59
2023-12-31T07:45:37.101Z,99251.00
2023-12-31T07:48:10.214Z,99250.19
2023-12-31T07:50:37.749Z,99241.44
2023-12-31T07:53:05.076Z,99242.41
2023-12-31T07:55:32.140Z,99242.41
2023-12-31T07:57:59.457Z,99241.63
2023-12-31T08:00:27.261Z,99228.22
2023-12-31T08:02:54.561Z,99226.13
2023-12-31T08:05:22.400Z,99232.78
2023-12-31T08:07:49.940Z,99222.03
2023-12-31T08:10:26.281Z,99220.28
2023-12-31T08:13:23.317Z,99222.09
2023-12-31T08:15:50.398Z,99216.00
2023-12-31T08:18:17.787Z,99217.84
2023-12-31T08:20:44.869Z,99216.75
2023-12-31T08:23:12.205Z,99223.28
2023-12-31T08:25:39.356Z,99218.28
2023-12-31T08:28:35.269Z,99215.00
2023-12-31T08:31:22.881Z,99210.69
2023-12-31T08:33:50.276Z,99209.53
2023-12-31T08:36:38.502Z,99203.03
2023-12-31T08:42:24.884Z,99209.72
2023-12-31T08:45:06.212Z,99209.53
2023-12-31T08:48:33.154Z,99201.22
2023-12-31T08:51:00.837Z,99199.41
2023-12-31T08:53:28.402Z,99198.59
2023-12-31T08:55:56.053Z,99188.84
2023-12-31T08:58:23.149Z,99191.13
2023-12-31T09:00:50.610Z,99191.75
2023-12-31T09:03:17.678Z,99187.09
2023-12-31T09:05:45.252Z,99182.44
2023-12-31T09:08:12.397Z,99182.44
2023-12-31T09:11:12.630Z,99186.16
2023-12-31T09:13:39.678Z,99176.03
2023-12-31T09:16:07.233Z,99174.66
2023-12-31T09:18:34.312Z,99174.47
2023-12-31T09:21:01.621Z,99176.94
2023-12-31T09:23:54.571Z,99172.91
2023-12-31T09:26:23.625Z,99163.97
2023-12-31T09:28:51.264Z,99163.97
2023-12-31T09:31:21.603Z,99158.28
2023-12-31T09:33:49.155Z,99147.34
2023-12-31T09:36:23.398Z,99142.31
2023-12-31T09:38:50.684Z,99129.53
2023-12-31T09:41:25.532Z,99125.25
2023-12-31T09:44:27.426Z,99135.25
2023-12-31T09:47:10.857Z,99126.75
2023-12-31T09:50:38.791Z,99111.94
2023-12-31T09:53:27.513Z,99111.56
2023-12-31T09:55:58.024Z,99101.59
2023-12-31T09:58:28.773Z,99100.03
2023-12-31T10:00:55.881Z,99102.09
2023-12-31T10:03:24.632Z,99094.41
2023-12-31T10:05:54.256Z,99098.94
2023-12-31T10:08:22.665Z,99092.88
2023-12-31T10:11:15.784Z,99085.78
2023-12-31T10:14:16.634Z,99084.66
2023-12-31T10:16:53.506Z,99075.91
2023-12-31T10:20:08.916Z,99075.94
2023-12-31T10:22:37.740Z,99074.97
2023-12-31T10:25:29.456Z,99072.16
2023-12-31T10:27:57.208Z,99073.38
2023-12-31T10:30:24.644Z,99052.03
2023-12-31T10:32:52.127Z,99056.16
2023-12-31T10:35:21.649Z,99064.31
2023-12-31T10:37:57.465Z,99056.19
2023-12-31T10:41:09.598Z,99048.66
2023-12-31T10:44:16.102Z,99034.63
2023-12-31T10:47:13.044Z,99038.31
2023-12-31T10:49:47.310Z,99034.66
2023-12-31T10:52:17.425Z,99035.88
2023-12-31T10:55:05.432Z,99022.84
2023-12-31T10:57:54.637Z,99020.41
2023-12-31T11:00:25.256Z,99018.59
2023-12-31T11:03:19.226Z,99017.78
2023-12-31T11:06:41.648Z,99005.38
2023-12-31T11:09:35.839Z,98995.34
2023-12-31T11:12:06.121Z,98998.00
2023-12-31T11:14:43.073Z,98987.41
2023-12-31T11:18:07.488Z,98978.44
2023-12-31T11:21:07.416Z,98972.28
2023-12-31T11:24:30.037Z,98969.00
2023-12-31T11:27:18.151Z,98969.81
2023-12-31T11:29:53.856Z,98970.00
2023-12-31T11:32:26.743Z,98964.88
2023-12-31T11:34:54.574Z,98958.72
2023-12-31T11:37:29.690Z,98949.94
2023-12-31T11:39:57.430Z,98946.03
2023-12-31T11:42:35.379Z,98936.63
2023-12-31T11:45:02.861Z,98936.19
2023-12-31T11:47:44.699Z,98925.97
2023-12-31T11:50:12.330Z,98927.16
2023-12-31T11:52:43.158Z,98919.38
2023-12-31T11:55:16.452Z,98913.41
2023-12-31T11:57:51.735Z,98904.00
2023-12-31T12:00:31.912Z,98901.53
2023-12-31T12:03:24.046Z,98895.75
2023-12-31T12:05:51.665Z,98891.06
2023-12-31T12:08:21.010Z,98887.53
2023-12-31T12:11:05.165Z,98876.25
2023-12-31T12:13:45.874Z,98874.94
2023-12-31T12:16:14.869Z,98876.53
2023-12-31T12:19:38.612Z,98848.69
2023-12-31T12:22:08.931Z,98855.63
2023-12-31T12:24:41.689Z,98848.09
2023-12-31T12:27:10.082Z,98861.38
2023-12-31T12:29:39.124Z,98854.00
2023-12-31T12:35:00.428Z,98849.34
2023-12-31T12:37:29.684Z,98844.88
2023-12-31T12:39:58.030Z,98838.53
2023-12-31T12:42:29.269Z,98839.97
2023-12-31T12:44:58.583Z,98832.16
2023-12-31T12:47:30.076Z,98832.13
2023-12-31T12:49:58.361Z,98823.31
2023-12-31T12:52:25.410Z,98816.53
2023-12-31T12:54:53.041Z,98817.13
2023-12-31T12:57:45.474Z,98806.31
2023-12-31T13:03:20.539Z,98806.19
2023-12-31T13:05:53.245Z,98808.69
2023-12-31T13:08:31.209Z,98803.81
2023-12-31T13:11:10.367Z,98800.56
2023-12-31T13:13:39.994Z,98807.09
2023-12-31T13:16:18.818Z,98805.81
2023-12-31T13:18:55.828Z,98801.13
2023-12-31T13:21:31.807Z,98797.16
2023-12-31T13:23:58.760Z,98799.38
2023-12-31T13:26:36.460Z,98796.38
2023-12-31T13:29:09.940Z,98785.66
2023-12-31T13:31:48.145Z,98792.16
2023-12-31T13:34:17.864Z,98796.44
2023-12-31T13:36:45.190Z,98790.53
2023-12-31T13:39:17.719Z,98780.47
2023-12-31T13:41:46.296Z,98777.72
2023-12-31T13:44:29.943Z,98773.28
2023-12-31T13:46:58.447Z,98764.66
2023-12-31T13:49:26.140Z,98764.66
2023-12-31T13:51:54.830Z,98761.31
2023-12-31T13:54:25.402Z,98756.66
2023-12-31T13:56:53.981Z,98768.91
2023-12-31T13:59:31.261Z,98769.53
2023-12-31T14:02:04.530Z,98773.97
2023-12-31T14:04:31.781Z,98763.75
2023-12-31T14:07:01.886Z,98752.44
2023-12-31T14:09:29.419Z,98737.44
2023-12-31T14:12:23.317Z,98748.25
2023-12-31T14:14:55.796Z,98744.19
2023-12-31T14:17:37.529Z,98734.28
2023-12-31T14:20:05.717Z,98737.22
2023-12-31T14:22:34.040Z,98729.13
2023-12-31T14:25:01.114Z,98743.00
2023-12-31T14:27:28.460Z,98731.00
2023-12-31T14:30:08.916Z,98732.91
2023-12-31T14:32:47.264Z,98724.81
2023-12-31T14:35:14.425Z,98722.13
2023-12-31T14:37:48.968Z,98713.66
2023-12-31T14:40:16.098Z,98707.19
2023-12-31T14:42:43.450Z,98708.06
2023-12-31T14:45:10.747Z,98709.06
2023-12-31T14:47:44.332Z,98705.94
2023-12-31T14:50:11.634Z,98687.97
2023-12-31T14:52:39.111Z,98691.34
2023-12-31T14:55:14.926Z,98684.19
2023-12-31T14:57:52.984Z,98687.44
2023-12-31T15:00:24.260Z,98684.19
2023-12-31T15:02:54.081Z,98682.56
2023-12-31T15:05:28.438Z,98683.22
2023-12-31T15:07:56.504Z,98682.22
2023-12-31T15:10:25.068Z,98686.88
2023-12-31T15:13:07.090Z,98698.91
2023-12-31T15:15:36.542Z,98688.88
2023-12-31T15:18:07.606Z,98690.13
2023-12-31T15:20:35.283Z,98692.94
2023-12-31T15:23:02.815Z,98692.78
2023-12-31T15:25:30.479Z,98685.41
2023-12-31T15:27:57.797Z,98679.63
2023-12-31T15:30:24.899Z,98676.63
2023-12-31T15:32:52.317Z,98669.31
2023-12-31T15:35:38.958Z,98676.25
2023-12-31T15:38:08.361Z,98662.09
2023-12-31T15:40:42.085Z,98674.09
2023-12-31T15:46:12.783Z,98679.31
2023-12-31T15:48:40.373Z,98674.44
2023-12-31T15:51:20.752Z,98670.31
2023-12-31T15:53:49.715Z,98664.19
2023-12-31T15:56:21.542Z,98662.03
2023-12-31T15:58:53.902Z,98660.28
2023-12-31T16:01:36.804Z,98659.41
2023-12-31T16:04:04.465Z,98661.22
2023-12-31T16:06:31.575Z,98662.19
2023-12-31T16:08:58.794Z,98654.00
2023-12-31T16:11:25.898Z,98644.25
2023-12-31T16:13:53.403Z,98652.41
2023-12-31T16:16:25.486Z,98643.03
2023-12-31T16:18:54.044Z,98647.88
2023-12-31T16:24:08.759Z,98647.44
2023-12-31T16:26:36.596Z,98641.38
2023-12-31T16:29:09.262Z,98640.63
2023-12-31T16:31:36.360Z,98639.44
2023-12-31T16:34:04.231Z,98639.44
2023-12-31T16:36:33.339Z,98644.28
2023-12-31T16:39:01.358Z,98641.22
2023-12-31T16:41:29.360Z,98637.78
2023-12-31T16:44:05.844Z,98648.00
2023-12-31T16:46:33.278Z,98638.63
2023-12-31T16:49:00.797Z,98646.44
2023-12-31T16:51:37.006Z,98629.75
2023-12-31T16:54:07.507Z,98635.09
2023-12-31T16:56:51.834Z,98636.69
2023-12-31T16:59:19.151Z,98625.25
2023-12-31T17:01:57.448Z,98621.19
2023-12-31T17:04:24.884Z,98617.13
2023-12-31T17:09:39.534Z,98615.75
2023-12-31T17:12:33.435Z,98617.81
2023-12-31T17:15:25.659Z,98612.72
2023-12-31T17:17:53.110Z,98612.72
2023-12-31T17:20:21.008Z,98605.03
2023-12-31T17:22:50.289Z,98595.84
2023-12-31T17:25:24.906Z,98584.03
2023-12-31T17:27:52.369Z,98583.06
2023-12-31T17:30:20.874Z,98583.28
2023-12-31T17:32:48.099Z,98586.34
2023-12-31T17:35:16.137Z,98592.84
2023-12-31T17:37:43.238Z,98600.38
2023-12-31T17:41:02.423Z,98587.34
2023-12-31T17:43:29.493Z,98591.22
2023-12-31T17:45:56.792Z,98574.91
2023-12-31T17:49:00.835Z,98581.47
2023-12-31T17:51:31.686Z,98576.56
2023-12-31T17:53:58.700Z,98571.91
2023-12-31T17:56:55.562Z,98585.75
2023-12-31T17:59:23.733Z,98587.34
2023-12-31T18:01:51.155Z,98575.56
2023-12-31T18:04:31.901Z,98577.59
2023-12-31T18:07:01.326Z,98581.09
2023-12-31T18:09:32.949Z,98574.13
2023-12-31T18:12:00.596Z,98569.66
2023-12-31T18:14:27.678Z,98568.25
2023-12-31T18:16:58.302Z,98562.34
2023-12-31T18:19:25.595Z,98551.13
2023-12-31T18:22:05.460Z,98539.72
2023-12-31T18:24:52.901Z,98545.47
2023-12-31T18:27:20.411Z,98550.94
2023-12-31T18:30:20.390Z,98540.75
2023-12-31T18:33:20.317Z,98549.75
2023-12-31T18:36:10.111Z,98537.94
2023-12-31T18:38:39.942Z,98538.38
2023-12-31T18:41:11.686Z,98547.34
2023-12-31T18:44:05.088Z,98544.09
2023-12-31T18:46:32.433Z,98535.56
2023-12-31T18:49:06.568Z,98520.06
2023-12-31T18:51:42.768Z,98516.81
2023-12-31T18:54:26.542Z,98508.69
2023-12-31T18:56:54.072Z,98506.69
2023-12-31T18:59:22.771Z,98493.03
2023-12-31T19:01:49.924Z,98488.13
2023-12-31T19:04:19.664Z,98492.44
2023-12-31T19:06:48.347Z,98473.28
2023-12-31T19:09:24.109Z,98478.78
2023-12-31T19:11:51.171Z,98475.75
2023-12-31T19:14:21.042Z,98476.59
2023-12-31T19:16:48.265Z,98477.03
2023-12-31T19:19:15.596Z,98472.75
2023-12-31T19:21:46.966Z,98471.53
2023-12-31T19:24:14.358Z,98457.09
2023-12-31T19:26:49.808Z,98459.94
2023-12-31T19:29:18.315Z,98459.13
2023-12-31T19:31:45.890Z,98462.78
2023-12-31T19:34:13.461Z,98468.09
2023-12-31T19:36:40.806Z,98466.88
2023-12-31T19:39:09.189Z,98465.25
2023-12-31T19:41:36.293Z,98471.19
2023-12-31T19:44:22.529Z,98465.25
2023-12-31T19:46:53.620Z,98470.53
2023-12-31T19:49:21.062Z,98462.00
2023-12-31T19:51:49.232Z,98465.25
2023-12-31T19:54:16.538Z,98473.19
2023-12-31T19:56:46.572Z,98467.31
2023-12-31T19:59:14.071Z,98464.88
2023-12-31T20:01:48.444Z,98464.06
2023-12-31T20:04:16.039Z,98469.34
2023-12-31T20:06:43.086Z,98466.09
2023-12-31T20:09:10.519Z,98466.09
2023-12-31T20:11:37.691Z,98466.09
2023-12-31T20:14:05.288Z,98463.69
2023-12-31T20:16:32.697Z,98468.16
2023-12-31T20:19:00.209Z,98473.84
2023-12-31T20:21:27.402Z,98470.63
2023-12-31T20:23:54.858Z,98467.16
2023-12-31T20:26:21.999Z,98472.66
2023-12-31T20:28:49.826Z,98464.72
2023-12-31T20:31:18.279Z,98465.72
2023-12-31T20:34:21.437Z,98464.91
2023-12-31T20:37:01.970Z,98468.78
2023-12-31T20:39:29.614Z,98471.44
2023-12-31T20:45:04.822Z,98471.88
2023-12-31T20:48:08.387Z,98475.94
2023-12-31T20:50:38.632Z,98476.75
2023-12-31T20:53:07.069Z,98475.94
2023-12-31T20:55:34.545Z,98476.16
2023-12-31T20:58:32.888Z,98476.34
2023-12-31T21:01:00.313Z,98486.13
2023-12-31T21:03:27.594Z,98491.00
2023-12-31T21:05:55.285Z,98491.41
2023-12-31T21:08:23.399Z,98497.53
2023-12-31T21:10:51.035Z,98496.72
2023-12-31T21:13:18.102Z,98489.00
2023-12-31T21:15:45.598Z,98491.81
2023-12-31T21:18:16.104Z,98504.06
2023-12-31T21:20:45.639Z,98511.38
2023-12-31T21:23:12.831Z,98508.53
2023-12-31T21:25:40.462Z,98510.59
2023-12-31T21:28:12.637Z,98509.75
2023-12-31T21:30:44.095Z,98510.97
2023-12-31T21:33:11.901Z,98493.47
2023-12-31T21:35:46.600Z,98497.16
2023-12-31T21:38:13.833Z,98493.47
2023-12-31T21:40:41.273Z,98495.13
2023-12-31T21:43:08.500Z,98490.66
2023-12-31T21:45:36.262Z,98505.69
2023-12-31T21:48:04.777Z,98507.34
2023-12-31T21:50:32.842Z,98507.34
2023-12-31T21:53:00.024Z,98507.34
2023-12-31T21:55:38.667Z,98515.28
2023-12-31T21:58:14.630Z,98505.69
2023-12-31T22:00:42.772Z,98511.00
2023-12-31T22:03:10.164Z,98507.34
2023-12-31T22:05:37.629Z,98499.81
2023-12-31T22:08:06.415Z,98508.56
2023-12-31T22:10:34.163Z,98497.16
2023-12-31T22:13:01.542Z,98499.19
2023-12-31T22:15:39.937Z,98489.63
2023-12-31T22:18:10.102Z,98483.34
2023-12-31T22:20:42.398Z,98485.97
2023-12-31T22:23:12.882Z,98500.81
2023-12-31T22:25:43.621Z,98498.38
2023-12-31T22:28:29.774Z,98496.56
2023-12-31T22:31:33.754Z,98486.97
2023-12-31T22:34:01.074Z,98488.81
2023-12-31T22:37:08.287Z,98491.06
2023-12-31T22:40:05.925Z,98509.59
2023-12-31T22:42:34.279Z,98507.34
2023-12-31T22:45:35.506Z,98498.81
2023-12-31T22:48:02.946Z,98497.97
2023-12-31T22:50:30.286Z,98502.44
2023-12-31T22:52:59.868Z,98490.66
2023-12-31T22:55:30.507Z,98493.72
2023-12-31T22:58:23.364Z,98501.66
2023-12-31T23:00:56.439Z,98505.28
2023-12-31T23:03:31.365Z,98503.69
2023-12-31T23:05:58.951Z,98511.63
2023-12-31T23:08:31.376Z,98508.38
2023-12-31T23:11:01.501Z,98516.69
2023-12-31T23:13:30.149Z,98515.06
2023-12-31T23:15:58.407Z,98514.47
2023-12-31T23:18:28.746Z,98527.69
2023-12-31T23:20:57.044Z,98522.78
2023-12-31T23:23:25.777Z,98524.44
2023-12-31T23:29:29.374Z,98512.22
2023-12-31T23:31:56.826Z,98514.03
2023-12-31T23:34:24.327Z,98513.03
2023-12-31T23:36:58.060Z,98512.44
2023-12-31T23:39:54.813Z,98508.97
2023-12-31T23:43:03.892Z,98508.16
2023-12-31T23:45:56.333Z,98510.19
2023-12-31T23:48:23.619Z,98512.22
2023-12-31T23:50:58.374Z,98510.59
2023-12-31T23:53:32.583Z,98498.41
2023-12-31T23:56:10.098Z,98506.50
2023-12-31T23:58:37.580Z,98502.03
