createdAt,value
2019-05-11T00:01:34.932Z,8.60
2019-05-11T00:04:03.918Z,8.60
2019-05-11T00:06:32.930Z,8.60
2019-05-11T00:09:01.730Z,8.50
2019-05-11T00:11:30.693Z,8.40
2019-05-11T00:13:59.813Z,8.50
2019-05-11T00:16:28.624Z,8.40
2019-05-11T00:18:57.471Z,8.40
2019-05-11T00:21:26.473Z,8.40
2019-05-11T00:23:55.420Z,8.20
2019-05-11T00:26:24.396Z,8.30
2019-05-11T00:28:53.301Z,8.20
2019-05-11T00:31:22.227Z,8.10
2019-05-11T00:33:51.081Z,8.30
2019-05-11T00:36:20.043Z,8.00
2019-05-11T00:38:48.865Z,8.20
2019-05-11T00:41:17.764Z,8.10
2019-05-11T00:43:47.229Z,8.10
2019-05-11T00:46:16.128Z,7.90
2019-05-11T00:48:44.942Z,7.90
2019-05-11T00:51:15.584Z,7.80
2019-05-11T00:53:44.481Z,7.90
2019-05-11T00:56:14.352Z,7.90
2019-05-11T00:58:43.442Z,7.90
2019-05-11T01:01:12.282Z,7.80
2019-05-11T01:03:41.161Z,7.80
2019-05-11T01:06:10.105Z,7.80
2019-05-11T01:08:38.995Z,7.70
2019-05-11T01:11:07.809Z,7.80
2019-05-11T01:13:36.956Z,7.70
2019-05-11T01:16:05.877Z,7.80
2019-05-11T01:18:34.689Z,7.80
2019-05-11T01:21:03.800Z,7.70
2019-05-11T01:23:32.673Z,7.70
2019-05-11T01:26:01.529Z,7.70
2019-05-11T01:28:30.488Z,7.70
2019-05-11T01:30:59.540Z,7.60
2019-05-11T01:33:28.345Z,7.50
2019-05-11T01:35:57.321Z,7.60
2019-05-11T01:38:26.144Z,7.60
2019-05-11T01:40:58.567Z,7.60
2019-05-11T01:43:25.632Z,7.60
2019-05-11T01:45:54.465Z,7.60
2019-05-11T01:48:23.539Z,7.50
2019-05-11T01:50:52.556Z,7.50
2019-05-11T01:53:21.360Z,7.40
2019-05-11T01:55:50.197Z,7.40
2019-05-11T01:58:19.220Z,7.40
2019-05-11T02:00:48.059Z,7.30
2019-05-11T02:03:16.954Z,7.20
2019-05-11T02:05:46.158Z,7.20
2019-05-11T02:08:15.045Z,7.20
2019-05-11T02:10:43.863Z,7.30
2019-05-11T02:13:12.941Z,7.30
2019-05-11T02:15:41.747Z,7.30
2019-05-11T02:18:10.780Z,7.20
2019-05-11T02:20:39.851Z,7.10
2019-05-11T02:23:08.872Z,7.20
2019-05-11T02:25:37.678Z,7.20
2019-05-11T02:28:06.693Z,7.20
2019-05-11T02:30:35.493Z,7.10
2019-05-11T02:33:04.514Z,7.00
2019-05-11T02:35:33.518Z,7.10
2019-05-11T02:38:02.401Z,7.00
2019-05-11T02:40:31.595Z,7.00
2019-05-11T02:43:00.616Z,7.00
2019-05-11T02:45:42.373Z,7.00
2019-05-11T02:48:11.994Z,7.00
2019-05-11T02:50:40.900Z,6.90
2019-05-11T02:53:10.036Z,7.00
2019-05-11T02:55:39.305Z,6.90
2019-05-11T02:58:08.569Z,7.00
2019-05-11T03:00:40.395Z,6.90
2019-05-11T03:03:09.382Z,6.80
2019-05-11T03:05:38.251Z,6.80
2019-05-11T03:08:07.301Z,6.70
2019-05-11T03:10:36.462Z,6.70
2019-05-11T03:13:07.120Z,6.70
2019-05-11T03:15:36.235Z,6.60
2019-05-11T03:18:05.325Z,6.70
2019-05-11T03:20:34.285Z,6.60
2019-05-11T03:23:03.441Z,6.60
2019-05-11T03:25:32.365Z,6.60
2019-05-11T03:28:01.337Z,6.60
2019-05-11T03:30:30.616Z,6.60
2019-05-11T03:33:18.923Z,6.50
2019-05-11T03:35:47.914Z,6.50
2019-05-11T03:38:16.786Z,6.60
2019-05-11T03:40:45.585Z,6.50
2019-05-11T03:43:14.603Z,6.50
2019-05-11T03:45:43.704Z,6.50
2019-05-11T03:48:12.624Z,6.50
2019-05-11T03:50:41.745Z,6.40
2019-05-11T03:53:10.597Z,6.30
2019-05-11T03:55:39.386Z,6.40
2019-05-11T03:58:08.443Z,6.40
2019-05-11T04:00:37.337Z,6.40
2019-05-11T04:03:06.252Z,6.40
2019-05-11T04:05:35.317Z,6.30
2019-05-11T04:08:04.384Z,6.30
2019-05-11T04:13:15.649Z,6.30
2019-05-11T04:15:44.535Z,6.30
2019-05-11T04:18:13.397Z,6.30
2019-05-11T04:20:42.364Z,6.30
2019-05-11T04:23:11.205Z,6.30
2019-05-11T04:25:40.142Z,6.30
2019-05-11T04:28:09.311Z,6.20
2019-05-11T04:30:38.374Z,6.20
2019-05-11T04:33:07.303Z,6.20
2019-05-11T04:35:36.226Z,6.20
2019-05-11T04:38:05.163Z,6.30
2019-05-11T04:40:34.191Z,6.20
2019-05-11T04:43:03.223Z,6.20
2019-05-11T04:45:32.314Z,6.20
2019-05-11T04:48:01.635Z,6.20
2019-05-11T04:50:30.727Z,6.30
2019-05-11T04:52:59.558Z,6.40
2019-05-11T04:55:28.411Z,6.50
2019-05-11T04:57:57.532Z,6.60
2019-05-11T05:00:26.536Z,6.60
2019-05-11T05:02:55.430Z,6.50
2019-05-11T05:05:24.576Z,6.60
2019-05-11T05:08:08.250Z,6.50
2019-05-11T05:10:24.268Z,6.60
2019-05-11T05:12:57.867Z,6.60
2019-05-11T05:15:24.021Z,6.60
2019-05-11T05:17:52.865Z,6.60
2019-05-11T05:20:22.056Z,6.70
2019-05-11T05:22:50.919Z,6.80
2019-05-11T05:25:19.761Z,6.90
2019-05-11T05:27:48.792Z,6.80
2019-05-11T05:30:17.858Z,7.00
2019-05-11T05:32:46.705Z,7.10
2019-05-11T05:35:15.890Z,7.10
2019-05-11T05:37:44.776Z,7.00
2019-05-11T05:40:13.892Z,7.10
2019-05-11T05:42:42.843Z,7.20
2019-05-11T05:45:12.050Z,7.20
2019-05-11T05:47:40.878Z,7.40
2019-05-11T05:50:10.132Z,7.30
2019-05-11T05:52:39.167Z,7.40
2019-05-11T05:55:08.224Z,7.60
2019-05-11T05:57:37.305Z,7.60
2019-05-11T06:00:07.405Z,7.70
2019-05-11T06:02:36.431Z,8.00
2019-05-11T06:05:05.709Z,8.30
2019-05-11T06:07:34.572Z,8.30
2019-05-11T06:10:03.710Z,8.40
2019-05-11T06:12:32.799Z,8.20
2019-05-11T06:15:01.732Z,8.30
2019-05-11T06:17:30.575Z,8.60
2019-05-11T06:19:59.625Z,8.60
2019-05-11T06:22:28.443Z,8.80
2019-05-11T06:24:57.360Z,8.90
2019-05-11T06:27:26.583Z,8.90
2019-05-11T06:29:55.422Z,9.20
2019-05-11T06:32:24.261Z,9.60
2019-05-11T06:34:53.371Z,9.80
2019-05-11T06:37:22.252Z,10.10
2019-05-11T06:39:51.093Z,10.20
2019-05-11T06:42:20.208Z,10.00
2019-05-11T06:44:49.245Z,9.90
2019-05-11T06:47:18.201Z,10.30
2019-05-11T06:49:47.241Z,10.30
2019-05-11T06:52:16.172Z,10.50
2019-05-11T06:54:45.140Z,10.60
2019-05-11T06:57:14.113Z,10.60
2019-05-11T06:59:43.067Z,10.80
2019-05-11T07:02:12.188Z,11.00
2019-05-11T07:04:41.260Z,11.30
2019-05-11T07:07:10.219Z,11.10
2019-05-11T07:09:39.193Z,11.30
2019-05-11T07:12:08.374Z,11.40
2019-05-11T07:14:37.336Z,11.70
2019-05-11T07:17:06.244Z,11.70
2019-05-11T07:19:35.547Z,12.10
2019-05-11T07:22:04.592Z,12.10
2019-05-11T07:24:33.592Z,12.20
2019-05-11T07:27:02.689Z,12.20
2019-05-11T07:29:31.630Z,12.00
2019-05-11T07:32:08.160Z,12.00
2019-05-11T07:34:31.284Z,12.20
2019-05-11T07:37:00.145Z,12.70
2019-05-11T07:39:29.707Z,13.00
2019-05-11T07:41:58.750Z,13.20
2019-05-11T07:44:35.816Z,12.90
2019-05-11T07:46:58.813Z,13.20
2019-05-11T07:49:30.949Z,13.20
2019-05-11T07:51:59.888Z,13.00
2019-05-11T07:54:28.739Z,12.90
2019-05-11T07:56:58.515Z,13.20
2019-05-11T07:59:28.906Z,12.90
2019-05-11T08:01:58.407Z,12.80
2019-05-11T08:04:28.807Z,13.10
2019-05-11T08:06:58.419Z,13.40
2019-05-11T08:09:27.949Z,13.40
2019-05-11T08:11:58.452Z,13.20
2019-05-11T08:14:28.743Z,13.40
2019-05-11T08:16:59.381Z,13.30
2019-05-11T08:19:28.604Z,13.30
2019-05-11T08:21:58.216Z,14.00
2019-05-11T08:24:28.438Z,14.20
2019-05-11T08:26:58.274Z,14.00
2019-05-11T08:29:27.981Z,14.30
2019-05-11T08:31:57.948Z,14.30
2019-05-11T08:34:28.690Z,14.50
2019-05-11T08:36:58.517Z,14.40
2019-05-11T08:39:28.853Z,14.50
2019-05-11T08:41:58.934Z,14.60
2019-05-11T08:44:28.886Z,14.80
2019-05-11T08:46:58.332Z,15.00
2019-05-11T08:49:28.643Z,14.70
2019-05-11T08:51:58.190Z,14.50
2019-05-11T08:54:28.880Z,14.70
2019-05-11T08:56:58.732Z,15.30
2019-05-11T08:59:28.137Z,15.60
2019-05-11T09:01:58.752Z,15.80
2019-05-11T09:04:28.834Z,15.70
2019-05-11T09:06:58.801Z,15.70
2019-05-11T09:09:28.724Z,15.70
2019-05-11T09:11:58.912Z,15.70
2019-05-11T09:14:28.794Z,15.50
2019-05-11T09:16:58.004Z,16.00
2019-05-11T09:19:28.505Z,16.40
2019-05-11T09:21:58.814Z,16.30
2019-05-11T09:24:28.303Z,16.20
2019-05-11T09:26:58.534Z,16.20
2019-05-11T09:29:28.400Z,16.70
2019-05-11T09:31:58.354Z,16.90
2019-05-11T09:34:28.909Z,16.30
2019-05-11T09:36:58.849Z,16.10
2019-05-11T09:39:28.343Z,16.20
2019-05-11T09:41:58.620Z,16.10
2019-05-11T09:44:29.019Z,16.70
2019-05-11T09:47:02.270Z,16.90
2019-05-11T09:49:43.931Z,17.00
2019-05-11T09:52:00.847Z,17.10
2019-05-11T09:54:30.134Z,16.70
2019-05-11T09:56:59.490Z,16.70
2019-05-11T09:59:28.861Z,16.90
2019-05-11T10:01:58.985Z,17.50
2019-05-11T10:04:29.025Z,17.10
2019-05-11T10:06:58.597Z,17.30
2019-05-11T10:09:28.150Z,18.10
2019-05-11T10:11:58.498Z,17.60
2019-05-11T10:14:28.867Z,17.10
2019-05-11T10:16:58.673Z,16.60
2019-05-11T10:19:28.556Z,17.20
2019-05-11T10:21:58.203Z,17.20
2019-05-11T10:24:28.544Z,17.20
2019-05-11T10:26:57.978Z,17.80
2019-05-11T10:29:28.927Z,18.40
2019-05-11T10:31:58.891Z,17.40
2019-05-11T10:34:28.649Z,17.20
2019-05-11T10:36:58.172Z,17.40
2019-05-11T10:39:28.099Z,17.50
2019-05-11T10:41:58.335Z,17.50
2019-05-11T10:44:28.174Z,16.10
2019-05-11T10:46:58.958Z,16.40
2019-05-11T10:49:29.012Z,17.00
2019-05-11T10:51:58.803Z,17.30
2019-05-11T10:54:28.976Z,16.40
2019-05-11T10:56:58.301Z,16.00
2019-05-11T10:59:28.462Z,16.70
2019-05-11T11:01:59.043Z,17.50
2019-05-11T11:04:28.930Z,17.70
2019-05-11T11:06:59.123Z,17.90
2019-05-11T11:09:28.666Z,17.60
2019-05-11T11:11:58.106Z,17.80
2019-05-11T11:14:28.709Z,17.20
2019-05-11T11:16:58.476Z,17.80
2019-05-11T11:19:28.993Z,18.30
2019-05-11T11:22:17.688Z,18.00
2019-05-11T11:24:29.602Z,16.90
2019-05-11T11:26:58.803Z,16.60
2019-05-11T11:29:28.804Z,16.90
2019-05-11T11:31:58.736Z,18.10
2019-05-11T11:34:28.201Z,17.60
2019-05-11T11:36:58.045Z,17.00
2019-05-11T11:39:28.388Z,16.60
2019-05-11T11:41:58.618Z,17.20
2019-05-11T11:44:28.713Z,18.00
2019-05-11T11:46:59.100Z,18.30
2019-05-11T11:49:28.565Z,17.70
2019-05-11T11:51:58.088Z,17.40
2019-05-11T11:54:28.761Z,17.90
2019-05-11T11:56:59.084Z,18.00
2019-05-11T11:59:28.860Z,18.70
2019-05-11T12:01:58.349Z,19.50
2019-05-11T12:04:28.266Z,18.50
2019-05-11T12:06:58.238Z,17.70
2019-05-11T12:09:28.618Z,17.60
2019-05-11T12:11:58.452Z,18.10
2019-05-11T12:14:28.275Z,19.00
2019-05-11T12:17:07.530Z,19.00
2019-05-11T12:19:28.633Z,18.70
2019-05-11T12:21:59.543Z,18.70
2019-05-11T12:24:28.961Z,19.40
2019-05-11T12:26:58.838Z,20.10
2019-05-11T12:29:28.463Z,19.20
2019-05-11T12:31:59.555Z,19.10
2019-05-11T12:34:28.747Z,19.60
2019-05-11T12:36:58.269Z,19.20
2019-05-11T12:39:28.157Z,18.50
2019-05-11T12:41:58.357Z,18.70
2019-05-11T12:44:28.381Z,19.10
2019-05-11T12:46:58.484Z,19.20
2019-05-11T12:49:28.939Z,19.40
2019-05-11T12:51:58.455Z,19.50
2019-05-11T12:54:28.161Z,19.60
2019-05-11T12:56:58.121Z,20.20
2019-05-11T12:59:28.029Z,20.00
2019-05-11T13:01:58.994Z,20.30
2019-05-11T13:04:28.476Z,20.50
2019-05-11T13:06:58.128Z,20.40
2019-05-11T13:09:28.905Z,20.50
2019-05-11T13:11:58.857Z,20.70
2019-05-11T13:14:28.296Z,20.40
2019-05-11T13:16:58.937Z,20.10
2019-05-11T13:19:28.580Z,19.80
2019-05-11T13:21:58.965Z,20.00
2019-05-11T13:24:28.424Z,20.10
2019-05-11T13:26:59.768Z,19.30
2019-05-11T13:29:28.912Z,19.20
2019-05-11T13:31:59.312Z,19.80
2019-05-11T13:34:31.320Z,20.20
2019-05-11T13:36:59.294Z,19.90
2019-05-11T13:39:28.682Z,19.70
2019-05-11T13:41:58.064Z,20.10
2019-05-11T13:44:28.047Z,19.90
2019-05-11T13:46:58.644Z,19.90
2019-05-11T13:49:28.383Z,20.20
2019-05-11T13:51:58.493Z,20.30
2019-05-11T13:54:29.764Z,20.40
2019-05-11T13:56:58.996Z,20.40
2019-05-11T13:59:28.249Z,19.20
2019-05-11T14:01:58.254Z,19.40
2019-05-11T14:04:28.215Z,19.20
2019-05-11T14:06:58.559Z,19.60
2019-05-11T14:09:28.823Z,19.80
2019-05-11T14:11:58.637Z,20.00
2019-05-11T14:14:28.890Z,19.60
2019-05-11T14:16:58.994Z,19.40
2019-05-11T14:19:29.201Z,19.00
2019-05-11T14:21:58.543Z,18.90
2019-05-11T14:24:28.797Z,19.40
2019-05-11T14:26:58.270Z,19.30
2019-05-11T14:29:28.429Z,19.30
2019-05-11T14:31:58.204Z,19.10
2019-05-11T14:34:28.401Z,18.90
2019-05-11T14:36:58.169Z,19.10
2019-05-11T14:39:28.071Z,18.60
2019-05-11T14:41:58.761Z,18.40
2019-05-11T14:44:28.677Z,18.30
2019-05-11T14:46:59.228Z,18.40
2019-05-11T14:49:28.677Z,18.00
2019-05-11T14:51:57.858Z,18.00
2019-05-11T14:54:28.876Z,18.20
2019-05-11T14:56:58.550Z,18.00
2019-05-11T14:59:28.701Z,17.70
2019-05-11T15:01:58.403Z,17.70
2019-05-11T15:04:28.701Z,17.90
2019-05-11T15:06:58.048Z,18.00
2019-05-11T15:09:28.530Z,17.50
2019-05-11T15:11:58.269Z,17.60
2019-05-11T15:14:28.885Z,17.40
2019-05-11T15:16:58.223Z,16.90
2019-05-11T15:19:27.925Z,16.90
2019-05-11T15:21:58.159Z,17.00
2019-05-11T15:24:28.835Z,17.00
2019-05-11T15:26:58.151Z,17.10
2019-05-11T15:29:28.801Z,17.30
2019-05-11T15:31:58.218Z,17.10
2019-05-11T15:34:28.929Z,16.80
2019-05-11T15:36:58.438Z,16.70
2019-05-11T15:39:28.686Z,16.50
2019-05-11T15:42:09.138Z,16.10
2019-05-11T15:44:28.969Z,16.10
2019-05-11T15:46:58.330Z,16.10
2019-05-11T15:49:28.370Z,16.00
2019-05-11T15:51:58.048Z,16.00
2019-05-11T15:54:28.807Z,15.70
2019-05-11T15:57:00.009Z,15.60
2019-05-11T15:59:30.643Z,15.60
2019-05-11T16:01:59.961Z,15.30
2019-05-11T16:04:29.287Z,15.30
2019-05-11T16:07:00.158Z,15.50
2019-05-11T16:09:29.408Z,15.50
2019-05-11T16:11:58.477Z,15.40
2019-05-11T16:14:28.358Z,15.00
2019-05-11T16:16:58.440Z,15.10
2019-05-11T16:19:28.107Z,15.10
2019-05-11T16:21:58.081Z,15.10
2019-05-11T16:24:27.075Z,15.10
2019-05-11T16:26:58.085Z,15.20
2019-05-11T16:29:28.018Z,15.00
2019-05-11T16:31:57.826Z,14.80
2019-05-11T16:34:27.779Z,14.90
2019-05-11T16:36:57.301Z,14.90
2019-05-11T16:39:27.965Z,14.90
2019-05-11T16:41:57.828Z,14.70
2019-05-11T16:44:27.253Z,14.70
2019-05-11T16:46:58.269Z,14.60
2019-05-11T16:49:31.709Z,14.70
2019-05-11T16:51:58.454Z,14.70
2019-05-11T16:54:28.057Z,14.60
2019-05-11T16:56:57.902Z,14.70
2019-05-11T16:59:27.954Z,14.70
2019-05-11T17:01:58.617Z,14.40
2019-05-11T17:04:31.069Z,14.20
2019-05-11T17:06:59.528Z,14.20
2019-05-11T17:09:28.643Z,14.10
2019-05-11T17:11:57.971Z,14.20
2019-05-11T17:14:28.171Z,14.00
2019-05-11T17:16:58.589Z,14.00
2019-05-11T17:19:42.218Z,14.20
2019-05-11T17:21:59.097Z,14.10
2019-05-11T17:24:28.408Z,14.10
2019-05-11T17:26:58.371Z,13.90
2019-05-11T17:29:27.767Z,14.00
2019-05-11T17:31:58.004Z,13.90
2019-05-11T17:34:28.449Z,13.80
2019-05-11T17:37:00.162Z,13.80
2019-05-11T17:39:28.835Z,13.70
2019-05-11T17:41:58.351Z,13.70
2019-05-11T17:44:27.709Z,13.40
2019-05-11T17:46:57.877Z,13.40
2019-05-11T17:49:27.752Z,13.20
2019-05-11T17:51:57.349Z,13.20
2019-05-11T17:54:28.487Z,13.30
2019-05-11T17:56:58.178Z,13.00
2019-05-11T17:59:28.271Z,12.90
2019-05-11T18:01:58.061Z,13.00
2019-05-11T18:04:27.674Z,12.90
2019-05-11T18:06:58.837Z,12.70
2019-05-11T18:09:28.941Z,12.50
2019-05-11T18:11:58.635Z,12.50
2019-05-11T18:14:28.315Z,12.50
2019-05-11T18:16:58.959Z,12.30
2019-05-11T18:19:28.549Z,12.20
2019-05-11T18:21:57.966Z,12.20
2019-05-11T18:24:28.544Z,12.20
2019-05-11T18:26:59.109Z,12.00
2019-05-11T18:29:28.917Z,12.00
2019-05-11T18:31:58.975Z,12.10
2019-05-11T18:34:28.242Z,12.00
2019-05-11T18:36:57.939Z,12.00
2019-05-11T18:39:28.650Z,11.90
2019-05-11T18:41:58.657Z,11.80
2019-05-11T18:44:28.428Z,11.80
2019-05-11T18:46:59.287Z,11.70
2019-05-11T18:49:28.662Z,11.70
2019-05-11T18:51:58.670Z,11.60
2019-05-11T18:54:27.869Z,11.50
2019-05-11T18:56:58.875Z,11.50
2019-05-11T18:59:28.377Z,11.40
2019-05-11T19:01:58.671Z,11.40
2019-05-11T19:04:28.712Z,11.40
2019-05-11T19:07:11.998Z,11.40
2019-05-11T19:09:29.501Z,11.30
2019-05-11T19:11:59.124Z,11.30
2019-05-11T19:14:28.398Z,11.10
2019-05-11T19:16:57.635Z,11.10
2019-05-11T19:19:26.862Z,11.10
2019-05-11T19:21:58.558Z,10.90
2019-05-11T19:24:27.829Z,11.00
2019-05-11T19:26:58.808Z,10.90
2019-05-11T19:29:28.376Z,10.90
2019-05-11T19:31:58.110Z,10.80
2019-05-11T19:34:28.095Z,10.70
2019-05-11T19:36:57.997Z,10.70
2019-05-11T19:39:28.058Z,10.60
2019-05-11T19:41:58.085Z,10.50
2019-05-11T19:44:28.067Z,10.50
2019-05-11T19:46:58.136Z,10.40
2019-05-11T19:49:27.951Z,10.40
2019-05-11T19:51:57.832Z,10.20
2019-05-11T19:54:28.900Z,10.30
2019-05-11T19:56:58.878Z,10.30
2019-05-11T19:59:28.557Z,10.30
2019-05-11T20:01:59.910Z,10.30
2019-05-11T20:04:29.436Z,10.30
2019-05-11T20:06:59.012Z,10.10
2019-05-11T20:09:28.521Z,10.10
2019-05-11T20:11:58.387Z,10.00
2019-05-11T20:14:28.328Z,10.00
2019-05-11T20:16:59.481Z,9.90
2019-05-11T20:19:30.243Z,9.80
2019-05-11T20:21:59.628Z,9.90
2019-05-11T20:24:29.193Z,9.70
2019-05-11T20:26:59.116Z,9.70
2019-05-11T20:29:28.584Z,9.70
2019-05-11T20:31:58.193Z,9.60
2019-05-11T20:34:28.868Z,9.60
2019-05-11T20:36:58.770Z,9.50
2019-05-11T20:39:28.826Z,9.40
2019-05-11T20:41:58.537Z,9.30
2019-05-11T20:44:28.678Z,9.40
2019-05-11T20:46:58.280Z,9.50
2019-05-11T20:49:28.334Z,9.40
2019-05-11T20:51:58.145Z,9.40
2019-05-11T20:54:28.165Z,9.30
2019-05-11T20:56:58.578Z,9.30
2019-05-11T20:59:28.959Z,9.30
2019-05-11T21:01:58.915Z,9.20
2019-05-11T21:04:28.715Z,9.10
2019-05-11T21:06:58.698Z,9.00
2019-05-11T21:09:28.941Z,9.00
2019-05-11T21:11:59.034Z,8.90
2019-05-11T21:14:28.793Z,9.00
2019-05-11T21:17:01.993Z,8.90
2019-05-11T21:19:31.453Z,8.80
2019-05-11T21:22:02.367Z,8.80
2019-05-11T21:24:31.832Z,8.70
2019-05-11T21:27:01.032Z,8.70
2019-05-11T21:29:31.324Z,8.60
2019-05-11T21:32:00.840Z,8.70
2019-05-11T21:34:29.975Z,8.70
2019-05-11T21:36:59.232Z,8.60
2019-05-11T21:39:28.857Z,8.60
2019-05-11T21:41:58.448Z,8.60
2019-05-11T21:44:27.886Z,8.60
2019-05-11T21:46:57.485Z,8.60
2019-05-11T21:49:26.545Z,8.50
2019-05-11T21:52:04.152Z,8.50
2019-05-11T21:54:29.983Z,8.50
2019-05-11T21:56:57.895Z,8.50
2019-05-11T21:59:27.676Z,8.50
2019-05-11T22:01:57.240Z,8.60
2019-05-11T22:04:28.508Z,8.60
2019-05-11T22:06:58.779Z,8.50
2019-05-11T22:09:28.107Z,8.50
2019-05-11T22:11:57.347Z,8.50
2019-05-11T22:14:29.686Z,8.50
2019-05-11T22:17:00.195Z,8.50
2019-05-11T22:19:28.422Z,8.50
2019-05-11T22:21:58.335Z,8.60
2019-05-11T22:24:28.243Z,8.60
2019-05-11T22:27:00.222Z,8.60
2019-05-11T22:29:28.681Z,8.70
2019-05-11T22:31:58.187Z,8.80
2019-05-11T22:34:28.423Z,8.80
2019-05-11T22:36:58.226Z,8.70
2019-05-11T22:39:27.405Z,8.80
2019-05-11T22:41:58.796Z,8.80
2019-05-11T22:44:27.899Z,8.90
2019-05-11T22:46:58.234Z,9.00
2019-05-11T22:49:28.502Z,8.90
2019-05-11T22:51:59.600Z,8.90
2019-05-11T22:54:28.927Z,9.00
2019-05-11T22:56:58.702Z,9.00
2019-05-11T22:59:28.095Z,8.90
2019-05-11T23:01:57.346Z,8.80
2019-05-11T23:04:28.622Z,8.80
2019-05-11T23:06:58.446Z,8.90
2019-05-11T23:09:27.819Z,8.80
2019-05-11T23:12:00.798Z,8.70
2019-05-11T23:14:28.284Z,8.70
2019-05-11T23:16:58.632Z,8.70
2019-05-11T23:19:27.941Z,8.70
2019-05-11T23:21:58.685Z,8.50
2019-05-11T23:24:28.835Z,8.50
2019-05-11T23:26:58.104Z,8.40
2019-05-11T23:29:27.922Z,8.50
2019-05-11T23:31:58.382Z,8.40
2019-05-11T23:34:28.234Z,8.40
2019-05-11T23:36:59.014Z,8.30
2019-05-11T23:39:28.282Z,8.20
2019-05-11T23:41:58.628Z,8.20
2019-05-11T23:44:27.624Z,8.30
2019-05-11T23:46:56.624Z,8.40
2019-05-11T23:49:25.484Z,8.30
2019-05-11T23:51:54.571Z,8.30
2019-05-11T23:54:23.544Z,8.30
2019-05-11T23:56:52.400Z,8.20
2019-05-11T23:59:21.248Z,8.20
