createdAt,value
2019-06-29T00:00:43.988Z,2.70
2019-06-29T00:01:44.011Z,2.70
2019-06-29T00:02:43.970Z,3.00
2019-06-29T00:03:43.958Z,2.60
2019-06-29T00:04:43.946Z,2.50
2019-06-29T00:05:43.928Z,2.80
2019-06-29T00:06:43.928Z,2.30
2019-06-29T00:07:43.909Z,2.20
2019-06-29T00:08:43.909Z,2.50
2019-06-29T00:09:43.898Z,2.70
2019-06-29T00:10:43.869Z,2.60
2019-06-29T00:11:43.880Z,2.70
2019-06-29T00:12:43.849Z,2.90
2019-06-29T00:13:43.854Z,3.00
2019-06-29T00:14:43.830Z,2.60
2019-06-29T00:15:43.830Z,2.70
2019-06-29T00:16:43.853Z,2.90
2019-06-29T00:17:43.800Z,2.80
2019-06-29T00:18:43.820Z,3.20
2019-06-29T00:19:43.779Z,2.40
2019-06-29T00:20:43.761Z,2.20
2019-06-29T00:21:43.761Z,2.20
2019-06-29T00:22:43.760Z,2.80
2019-06-29T00:23:43.765Z,3.30
2019-06-29T00:24:43.729Z,2.80
2019-06-29T00:25:43.722Z,2.80
2019-06-29T00:26:43.738Z,3.00
2019-06-29T00:27:43.713Z,3.60
2019-06-29T00:28:43.702Z,6.10
2019-06-29T00:29:43.710Z,2.80
2019-06-29T00:30:43.682Z,2.40
2019-06-29T00:31:43.665Z,2.70
2019-06-29T00:32:43.632Z,2.60
2019-06-29T00:33:43.637Z,2.60
2019-06-29T00:34:43.635Z,3.50
2019-06-29T00:35:43.616Z,2.80
2019-06-29T00:36:43.593Z,2.50
2019-06-29T00:37:43.590Z,2.40
2019-06-29T00:38:43.592Z,2.20
2019-06-29T00:39:43.583Z,2.30
2019-06-29T00:40:43.543Z,2.90
2019-06-29T00:41:43.543Z,3.00
2019-06-29T00:42:43.536Z,2.90
2019-06-29T00:43:43.527Z,2.00
2019-06-29T00:44:43.504Z,2.40
2019-06-29T00:45:43.544Z,2.10
2019-06-29T00:46:43.484Z,2.40
2019-06-29T00:47:43.489Z,2.50
2019-06-29T00:48:43.480Z,2.60
2019-06-29T00:49:43.468Z,2.50
2019-06-29T00:50:43.474Z,2.90
2019-06-29T00:51:43.455Z,3.70
2019-06-29T00:52:43.416Z,2.40
2019-06-29T00:53:43.417Z,2.60
2019-06-29T00:54:43.407Z,2.60
2019-06-29T00:55:43.399Z,2.40
2019-06-29T00:56:43.386Z,2.60
2019-06-29T00:57:43.375Z,3.00
2019-06-29T00:58:43.358Z,2.60
2019-06-29T00:59:43.357Z,2.80
2019-06-29T01:00:43.336Z,2.80
2019-06-29T01:01:43.337Z,2.20
2019-06-29T01:02:43.319Z,2.40
2019-06-29T01:03:43.296Z,2.60
2019-06-29T01:04:43.289Z,2.60
2019-06-29T01:05:43.290Z,2.40
2019-06-29T01:06:43.277Z,2.60
2019-06-29T01:07:43.270Z,2.60
2019-06-29T01:08:43.260Z,2.80
2019-06-29T01:09:43.241Z,3.30
2019-06-29T01:10:43.227Z,2.40
2019-06-29T01:11:43.253Z,2.80
2019-06-29T01:12:43.208Z,3.10
2019-06-29T01:13:48.115Z,2.80
2019-06-29T01:14:44.178Z,2.50
2019-06-29T01:15:43.168Z,2.90
2019-06-29T01:16:43.178Z,2.80
2019-06-29T01:17:43.156Z,2.80
2019-06-29T01:18:43.160Z,2.80
2019-06-29T01:19:43.134Z,3.10
2019-06-29T01:20:43.110Z,2.70
2019-06-29T01:21:43.102Z,2.90
2019-06-29T01:22:43.099Z,3.50
2019-06-29T01:23:43.104Z,3.20
2019-06-29T01:24:43.751Z,2.60
2019-06-29T01:25:43.067Z,2.90
2019-06-29T01:26:43.061Z,2.20
2019-06-29T01:27:43.083Z,3.40
2019-06-29T01:28:43.021Z,2.70
2019-06-29T01:29:43.020Z,2.60
2019-06-29T01:30:43.023Z,2.70
2019-06-29T01:31:42.991Z,3.00
2019-06-29T01:32:42.993Z,2.90
2019-06-29T01:33:43.004Z,2.40
2019-06-29T01:34:43.019Z,2.50
2019-06-29T01:35:42.962Z,2.40
2019-06-29T01:36:42.949Z,2.70
2019-06-29T01:37:42.931Z,3.10
2019-06-29T01:38:42.940Z,2.80
2019-06-29T01:39:42.921Z,2.30
2019-06-29T01:40:42.901Z,2.70
2019-06-29T01:41:42.904Z,3.10
2019-06-29T01:42:42.871Z,2.70
2019-06-29T01:43:42.894Z,2.80
2019-06-29T01:44:42.852Z,2.90
2019-06-29T01:45:42.847Z,2.50
2019-06-29T01:46:42.846Z,2.80
2019-06-29T01:47:42.842Z,3.20
2019-06-29T01:48:42.823Z,3.20
2019-06-29T01:49:42.812Z,2.90
2019-06-29T01:50:42.816Z,3.10
2019-06-29T01:51:42.783Z,3.20
2019-06-29T01:52:42.777Z,3.30
2019-06-29T01:53:42.768Z,3.10
2019-06-29T01:54:58.548Z,2.90
2019-06-29T01:55:43.756Z,2.70
2019-06-29T01:56:42.724Z,2.50
2019-06-29T01:57:42.713Z,2.50
2019-06-29T01:58:42.716Z,3.00
2019-06-29T01:59:42.717Z,2.50
2019-06-29T02:00:42.684Z,2.80
2019-06-29T02:01:42.664Z,3.40
2019-06-29T02:02:42.654Z,2.70
2019-06-29T02:03:42.644Z,2.80
2019-06-29T02:04:42.644Z,3.10
2019-06-29T02:05:42.644Z,2.90
2019-06-29T02:06:42.615Z,2.80
2019-06-29T02:07:42.608Z,3.10
2019-06-29T02:08:42.597Z,2.90
2019-06-29T02:09:42.577Z,2.60
2019-06-29T02:10:42.605Z,3.00
2019-06-29T02:11:42.571Z,2.60
2019-06-29T02:12:42.546Z,2.80
2019-06-29T02:13:42.536Z,2.70
2019-06-29T02:14:42.538Z,3.00
2019-06-29T02:15:42.514Z,2.60
2019-06-29T02:16:42.557Z,3.00
2019-06-29T02:17:42.495Z,2.80
2019-06-29T02:18:42.490Z,2.40
2019-06-29T02:19:42.467Z,2.70
2019-06-29T02:20:42.467Z,2.30
2019-06-29T02:21:42.478Z,3.10
2019-06-29T02:22:42.447Z,2.80
2019-06-29T02:23:42.428Z,2.60
2019-06-29T02:24:42.424Z,2.40
2019-06-29T02:25:42.407Z,2.60
2019-06-29T02:26:42.388Z,2.90
2019-06-29T02:27:42.398Z,2.80
2019-06-29T02:28:42.400Z,3.10
2019-06-29T02:29:42.371Z,2.80
2019-06-29T02:30:42.349Z,2.70
2019-06-29T02:31:42.338Z,3.40
2019-06-29T02:32:42.375Z,2.80
2019-06-29T02:33:42.331Z,3.00
2019-06-29T02:34:42.320Z,3.00
2019-06-29T02:35:42.299Z,3.10
2019-06-29T02:36:42.303Z,2.90
2019-06-29T02:37:42.270Z,3.00
2019-06-29T02:38:42.305Z,3.40
2019-06-29T02:39:42.259Z,3.00
2019-06-29T02:40:42.242Z,3.50
2019-06-29T02:41:49.289Z,3.30
2019-06-29T02:42:42.221Z,3.00
2019-06-29T02:43:42.200Z,2.90
2019-06-29T02:44:42.211Z,3.00
2019-06-29T02:45:42.189Z,3.90
2019-06-29T02:46:42.171Z,2.60
2019-06-29T02:47:42.184Z,3.10
2019-06-29T02:48:42.161Z,2.80
2019-06-29T02:49:42.141Z,3.30
2019-06-29T02:50:42.122Z,3.10
2019-06-29T02:51:42.122Z,3.00
2019-06-29T02:52:42.138Z,3.00
2019-06-29T02:53:42.111Z,3.10
2019-06-29T02:54:42.093Z,3.20
2019-06-29T02:55:42.082Z,3.00
2019-06-29T02:56:42.093Z,3.10
2019-06-29T02:57:42.057Z,2.90
2019-06-29T02:58:42.081Z,2.60
2019-06-29T02:59:42.036Z,2.60
2019-06-29T03:00:42.021Z,2.80
2019-06-29T03:01:42.013Z,3.60
2019-06-29T03:02:42.007Z,3.30
2019-06-29T03:03:41.988Z,2.80
2019-06-29T03:04:41.983Z,3.20
2019-06-29T03:05:41.962Z,2.50
2019-06-29T03:06:41.966Z,2.50
2019-06-29T03:07:41.935Z,2.80
2019-06-29T03:08:41.932Z,2.90
2019-06-29T03:09:41.940Z,2.60
2019-06-29T03:10:41.903Z,2.50
2019-06-29T03:11:41.894Z,2.40
2019-06-29T03:12:41.893Z,2.80
2019-06-29T03:13:41.878Z,2.90
2019-06-29T03:14:41.867Z,3.10
2019-06-29T03:15:41.853Z,3.00
2019-06-29T03:16:41.841Z,3.30
2019-06-29T03:17:41.824Z,2.50
2019-06-29T03:18:41.836Z,2.90
2019-06-29T03:19:41.803Z,2.90
2019-06-29T03:20:41.803Z,2.80
2019-06-29T03:21:41.787Z,3.20
2019-06-29T03:22:41.764Z,3.00
2019-06-29T03:23:41.764Z,3.40
2019-06-29T03:24:41.765Z,3.00
2019-06-29T03:25:54.118Z,3.40
2019-06-29T03:26:42.737Z,3.60
2019-06-29T03:27:41.715Z,3.30
2019-06-29T03:28:41.784Z,3.00
2019-06-29T03:29:41.705Z,2.80
2019-06-29T03:30:41.696Z,2.80
2019-06-29T03:31:41.685Z,3.00
2019-06-29T03:32:41.672Z,3.00
2019-06-29T03:33:41.660Z,2.50
2019-06-29T03:34:41.649Z,2.50
2019-06-29T03:35:41.636Z,3.00
2019-06-29T03:36:41.636Z,3.30
2019-06-29T03:37:41.627Z,3.00
2019-06-29T03:38:41.598Z,2.70
2019-06-29T03:39:41.586Z,3.00
2019-06-29T03:40:41.576Z,2.40
2019-06-29T03:41:41.579Z,3.10
2019-06-29T03:42:41.562Z,2.80
2019-06-29T03:43:41.588Z,3.00
2019-06-29T03:44:41.527Z,2.70
2019-06-29T03:45:41.517Z,2.60
2019-06-29T03:46:41.507Z,2.70
2019-06-29T03:47:41.507Z,2.70
2019-06-29T03:48:41.486Z,2.90
2019-06-29T03:49:41.488Z,3.20
2019-06-29T03:50:41.457Z,2.30
2019-06-29T03:51:41.459Z,2.70
2019-06-29T03:52:41.461Z,2.20
2019-06-29T03:53:41.461Z,3.20
2019-06-29T03:54:41.431Z,2.20
2019-06-29T03:55:41.426Z,2.90
2019-06-29T03:56:41.407Z,2.40
2019-06-29T03:57:41.388Z,2.60
2019-06-29T03:58:41.368Z,2.60
2019-06-29T03:59:41.358Z,2.90
2019-06-29T04:00:41.385Z,2.70
2019-06-29T04:01:41.358Z,3.80
2019-06-29T04:02:41.345Z,2.40
2019-06-29T04:03:41.319Z,2.60
2019-06-29T04:04:41.348Z,3.00
2019-06-29T04:05:41.299Z,2.40
2019-06-29T04:06:41.324Z,2.30
2019-06-29T04:07:41.280Z,2.80
2019-06-29T04:08:41.272Z,2.50
2019-06-29T04:09:41.263Z,3.00
2019-06-29T04:10:41.250Z,2.90
2019-06-29T04:11:41.259Z,2.70
2019-06-29T04:12:41.273Z,2.70
2019-06-29T04:13:41.218Z,2.30
2019-06-29T04:14:41.223Z,3.00
2019-06-29T04:15:41.205Z,2.60
2019-06-29T04:16:41.181Z,3.10
2019-06-29T04:17:41.170Z,3.40
2019-06-29T04:18:41.171Z,2.90
2019-06-29T04:19:41.164Z,2.80
2019-06-29T04:20:41.154Z,2.60
2019-06-29T04:21:41.131Z,2.40
2019-06-29T04:22:41.125Z,3.50
2019-06-29T04:23:41.112Z,2.80
2019-06-29T04:24:41.134Z,2.90
2019-06-29T04:25:41.082Z,2.70
2019-06-29T04:26:41.085Z,2.80
2019-06-29T04:27:41.075Z,2.70
2019-06-29T04:28:41.053Z,2.40
2019-06-29T04:29:41.036Z,2.80
2019-06-29T04:30:41.053Z,2.50
2019-06-29T04:31:41.026Z,2.40
2019-06-29T04:32:41.013Z,2.40
2019-06-29T04:33:41.014Z,2.50
2019-06-29T04:34:40.983Z,2.70
2019-06-29T04:35:40.995Z,2.30
2019-06-29T04:36:40.973Z,2.30
2019-06-29T04:37:40.943Z,2.20
2019-06-29T04:38:40.932Z,2.50
2019-06-29T04:39:40.935Z,2.30
2019-06-29T04:40:40.913Z,2.30
2019-06-29T04:41:40.914Z,2.30
2019-06-29T04:42:40.914Z,2.60
2019-06-29T04:43:40.909Z,2.60
2019-06-29T04:44:40.885Z,2.20
2019-06-29T04:45:40.874Z,2.10
2019-06-29T04:46:40.845Z,2.30
2019-06-29T04:47:40.855Z,2.40
2019-06-29T04:48:40.824Z,2.10
2019-06-29T04:49:40.825Z,2.50
2019-06-29T04:50:40.838Z,2.10
2019-06-29T04:51:40.808Z,2.40
2019-06-29T04:52:40.785Z,2.80
2019-06-29T04:53:40.785Z,2.60
2019-06-29T04:54:40.766Z,2.50
2019-06-29T04:55:40.766Z,2.40
2019-06-29T04:56:44.165Z,2.30
2019-06-29T04:57:40.738Z,2.20
2019-06-29T04:58:40.749Z,2.20
2019-06-29T04:59:40.733Z,2.30
2019-06-29T05:00:40.708Z,2.40
2019-06-29T05:01:40.686Z,2.10
2019-06-29T05:02:40.676Z,2.60
2019-06-29T05:03:40.681Z,2.50
2019-06-29T05:04:40.671Z,2.20
2019-06-29T05:05:40.657Z,2.80
2019-06-29T05:06:40.680Z,2.40
2019-06-29T05:07:40.627Z,2.80
2019-06-29T05:08:40.617Z,2.40
2019-06-29T05:09:40.598Z,2.50
2019-06-29T05:10:40.598Z,2.20
2019-06-29T05:11:40.577Z,2.50
2019-06-29T05:12:40.612Z,2.70
2019-06-29T05:13:40.576Z,2.20
2019-06-29T05:14:40.549Z,2.20
2019-06-29T05:15:40.532Z,2.50
2019-06-29T05:16:40.530Z,2.50
2019-06-29T05:17:40.520Z,2.60
2019-06-29T05:18:40.509Z,2.10
2019-06-29T05:19:40.499Z,2.20
2019-06-29T05:20:40.489Z,2.10
2019-06-29T05:21:40.621Z,2.30
2019-06-29T05:22:40.480Z,2.00
2019-06-29T05:23:40.481Z,2.30
2019-06-29T05:24:40.453Z,2.60
2019-06-29T05:25:40.421Z,2.10
2019-06-29T05:26:40.420Z,2.40
2019-06-29T05:27:42.757Z,2.30
2019-06-29T05:28:40.412Z,2.40
2019-06-29T05:29:40.413Z,2.60
2019-06-29T05:30:40.384Z,2.60
2019-06-29T05:31:40.375Z,2.20
2019-06-29T05:32:40.364Z,2.60
2019-06-29T05:33:40.354Z,2.50
2019-06-29T05:34:40.342Z,2.40
2019-06-29T05:35:40.319Z,2.50
2019-06-29T05:36:40.314Z,2.40
2019-06-29T05:37:40.292Z,2.80
2019-06-29T05:38:40.318Z,2.40
2019-06-29T05:39:40.273Z,2.20
2019-06-29T05:40:40.253Z,2.10
2019-06-29T05:41:40.243Z,2.20
2019-06-29T05:42:40.293Z,2.30
2019-06-29T05:43:40.223Z,2.10
2019-06-29T05:44:40.232Z,1.70
2019-06-29T05:45:40.216Z,2.30
2019-06-29T05:46:40.196Z,2.10
2019-06-29T05:47:40.174Z,1.80
2019-06-29T05:48:40.209Z,2.00
2019-06-29T05:49:40.177Z,2.40
2019-06-29T05:50:40.174Z,2.40
2019-06-29T05:51:40.144Z,1.90
2019-06-29T05:52:40.165Z,1.90
2019-06-29T05:53:40.145Z,1.90
2019-06-29T05:54:40.105Z,2.00
2019-06-29T05:55:40.105Z,1.80
2019-06-29T05:56:40.099Z,1.70
2019-06-29T05:57:40.075Z,1.60
2019-06-29T05:58:40.066Z,1.70
2019-06-29T05:59:40.076Z,2.00
2019-06-29T06:00:40.036Z,1.80
2019-06-29T06:01:40.065Z,1.70
2019-06-29T06:02:40.029Z,2.30
2019-06-29T06:03:40.009Z,1.80
2019-06-29T06:04:39.997Z,2.00
2019-06-29T06:05:39.998Z,1.70
2019-06-29T06:06:39.978Z,2.00
2019-06-29T06:07:39.979Z,2.10
2019-06-29T06:08:39.977Z,2.00
2019-06-29T06:09:39.960Z,1.90
2019-06-29T06:10:39.948Z,1.90
2019-06-29T06:11:39.923Z,2.40
2019-06-29T06:12:39.908Z,2.00
2019-06-29T06:13:39.900Z,1.90
2019-06-29T06:14:39.891Z,1.90
2019-06-29T06:15:39.892Z,2.10
2019-06-29T06:16:39.910Z,1.90
2019-06-29T06:17:39.872Z,1.70
2019-06-29T06:18:39.850Z,2.50
2019-06-29T06:19:39.850Z,1.80
2019-06-29T06:20:39.843Z,1.70
2019-06-29T06:21:39.845Z,1.80
2019-06-29T06:22:39.820Z,1.60
2019-06-29T06:23:39.813Z,1.90
2019-06-29T06:24:39.804Z,2.00
2019-06-29T06:25:39.770Z,2.00
2019-06-29T06:26:39.778Z,1.40
2019-06-29T06:27:39.761Z,1.80
2019-06-29T06:28:39.751Z,2.20
2019-06-29T06:29:39.743Z,1.80
2019-06-29T06:30:39.722Z,1.70
2019-06-29T06:31:39.721Z,1.80
2019-06-29T06:32:39.702Z,2.20
2019-06-29T06:33:39.692Z,2.40
2019-06-29T06:34:39.694Z,2.10
2019-06-29T06:35:39.673Z,1.70
2019-06-29T06:36:39.657Z,1.80
2019-06-29T06:37:39.667Z,2.00
2019-06-29T06:38:39.642Z,2.50
2019-06-29T06:39:39.656Z,1.70
2019-06-29T06:40:39.613Z,1.90
2019-06-29T06:41:39.613Z,2.00
2019-06-29T06:42:39.584Z,2.00
2019-06-29T06:43:39.574Z,2.00
2019-06-29T06:44:39.590Z,1.80
2019-06-29T06:45:39.554Z,1.60
2019-06-29T06:46:39.555Z,2.40
2019-06-29T06:47:39.538Z,1.90
2019-06-29T06:48:39.517Z,2.20
2019-06-29T06:49:39.528Z,1.80
2019-06-29T06:50:39.509Z,2.20
2019-06-29T06:51:39.499Z,1.80
2019-06-29T06:52:39.499Z,1.80
2019-06-29T06:53:39.466Z,2.10
2019-06-29T06:54:39.498Z,1.90
2019-06-29T06:55:39.436Z,2.00
2019-06-29T06:56:39.437Z,1.80
2019-06-29T06:57:48.771Z,1.70
2019-06-29T06:58:40.420Z,2.10
2019-06-29T06:59:39.421Z,1.40
2019-06-29T07:00:39.387Z,1.40
2019-06-29T07:01:39.391Z,1.70
2019-06-29T07:02:39.391Z,1.60
2019-06-29T07:03:39.379Z,1.80
2019-06-29T07:04:39.349Z,1.80
2019-06-29T07:05:39.338Z,1.40
2019-06-29T07:06:39.330Z,1.60
2019-06-29T07:07:40.711Z,1.40
2019-06-29T07:08:39.309Z,1.80
2019-06-29T07:09:39.290Z,1.40
2019-06-29T07:10:39.290Z,1.50
2019-06-29T07:11:39.290Z,1.40
2019-06-29T07:12:39.274Z,1.50
2019-06-29T07:13:39.263Z,1.50
2019-06-29T07:14:39.263Z,1.70
2019-06-29T07:15:39.231Z,1.80
2019-06-29T07:16:39.228Z,1.70
2019-06-29T07:17:39.212Z,1.40
2019-06-29T07:18:39.207Z,1.60
2019-06-29T07:19:39.203Z,1.30
2019-06-29T07:20:39.183Z,1.60
2019-06-29T07:21:39.184Z,1.60
2019-06-29T07:22:39.175Z,1.40
2019-06-29T07:23:39.164Z,1.60
2019-06-29T07:24:39.164Z,1.50
2019-06-29T07:25:39.124Z,1.80
2019-06-29T07:26:39.118Z,1.70
2019-06-29T07:27:39.095Z,1.90
2019-06-29T07:28:39.093Z,1.40
2019-06-29T07:29:39.089Z,1.40
2019-06-29T07:30:39.089Z,1.70
2019-06-29T07:31:39.057Z,1.80
2019-06-29T07:32:39.059Z,1.60
2019-06-29T07:33:39.037Z,1.70
2019-06-29T07:34:39.027Z,1.60
2019-06-29T07:35:39.029Z,1.70
2019-06-29T07:36:39.008Z,1.50
2019-06-29T07:37:39.000Z,1.70
2019-06-29T07:38:38.992Z,1.90
2019-06-29T07:39:38.990Z,1.80
2019-06-29T07:40:38.969Z,1.70
2019-06-29T07:41:38.960Z,1.90
2019-06-29T07:42:38.961Z,1.60
2019-06-29T07:43:38.930Z,1.30
2019-06-29T07:44:38.937Z,1.50
2019-06-29T07:45:38.910Z,1.20
2019-06-29T07:46:38.941Z,1.40
2019-06-29T07:47:38.891Z,1.60
2019-06-29T07:48:38.884Z,1.30
2019-06-29T07:49:38.873Z,1.60
2019-06-29T07:50:53.030Z,1.50
2019-06-29T07:51:39.872Z,1.10
2019-06-29T07:52:38.843Z,1.60
2019-06-29T07:53:38.825Z,1.30
2019-06-29T07:54:38.824Z,1.50
2019-06-29T07:55:38.826Z,1.40
2019-06-29T07:56:38.809Z,1.50
2019-06-29T07:57:38.804Z,1.50
2019-06-29T07:58:38.775Z,1.30
2019-06-29T07:59:38.777Z,1.80
2019-06-29T08:00:38.769Z,1.30
2019-06-29T08:01:38.760Z,1.50
2019-06-29T08:02:38.749Z,1.30
2019-06-29T08:03:38.737Z,1.50
2019-06-29T08:04:38.729Z,1.40
2019-06-29T08:05:38.707Z,1.60
2019-06-29T08:06:38.712Z,1.50
2019-06-29T08:07:38.701Z,1.30
2019-06-29T08:08:38.689Z,1.70
2019-06-29T08:09:38.672Z,1.40
2019-06-29T08:10:38.659Z,1.80
2019-06-29T08:11:38.649Z,1.40
2019-06-29T08:12:38.637Z,1.60
2019-06-29T08:13:38.644Z,1.80
2019-06-29T08:14:38.622Z,1.70
2019-06-29T08:15:38.600Z,1.70
2019-06-29T08:16:38.592Z,1.40
2019-06-29T08:17:38.591Z,1.20
2019-06-29T08:18:38.592Z,1.40
2019-06-29T08:19:38.575Z,1.40
2019-06-29T08:20:38.564Z,1.40
2019-06-29T08:21:38.542Z,1.40
2019-06-29T08:22:38.532Z,1.40
2019-06-29T08:23:38.534Z,1.70
2019-06-29T08:24:38.503Z,1.10
2019-06-29T08:25:38.493Z,1.10
2019-06-29T08:26:38.493Z,1.30
2019-06-29T08:27:38.484Z,1.20
2019-06-29T08:28:38.806Z,1.40
2019-06-29T08:29:38.456Z,1.50
2019-06-29T08:30:38.487Z,1.20
2019-06-29T08:31:38.436Z,1.50
2019-06-29T08:32:38.447Z,1.50
2019-06-29T08:33:38.416Z,1.40
2019-06-29T08:34:38.417Z,1.60
2019-06-29T08:35:38.407Z,1.20
2019-06-29T08:36:38.397Z,1.30
2019-06-29T08:37:38.392Z,1.30
2019-06-29T08:38:38.368Z,1.40
2019-06-29T08:39:38.378Z,1.50
2019-06-29T08:40:38.369Z,1.40
2019-06-29T08:41:45.403Z,1.20
2019-06-29T08:42:38.334Z,1.10
2019-06-29T08:43:38.321Z,1.50
2019-06-29T08:44:38.329Z,1.30
2019-06-29T08:45:38.301Z,1.40
2019-06-29T08:46:38.316Z,1.30
2019-06-29T08:47:38.286Z,1.20
2019-06-29T08:48:40.496Z,1.40
2019-06-29T08:49:38.283Z,1.60
2019-06-29T08:50:38.266Z,1.30
2019-06-29T08:51:38.246Z,1.00
2019-06-29T08:52:38.233Z,1.20
2019-06-29T08:53:38.224Z,1.70
2019-06-29T08:54:38.233Z,1.10
2019-06-29T08:55:38.214Z,1.50
2019-06-29T08:56:38.195Z,1.50
2019-06-29T08:57:38.194Z,1.80
2019-06-29T08:58:49.944Z,1.40
2019-06-29T08:59:39.186Z,1.50
2019-06-29T09:00:38.169Z,1.30
2019-06-29T09:01:38.150Z,1.50
2019-06-29T09:02:38.126Z,1.40
2019-06-29T09:03:38.117Z,1.20
2019-06-29T09:04:38.131Z,1.60
2019-06-29T09:05:38.133Z,1.60
2019-06-29T09:06:38.102Z,1.30
2019-06-29T09:07:38.089Z,1.20
2019-06-29T09:08:38.097Z,1.20
2019-06-29T09:09:38.071Z,1.30
2019-06-29T09:10:38.069Z,1.40
2019-06-29T09:11:38.050Z,1.30
2019-06-29T09:12:38.042Z,1.40
2019-06-29T09:13:38.051Z,1.30
2019-06-29T09:14:38.022Z,1.20
2019-06-29T09:15:38.042Z,1.20
2019-06-29T09:16:38.012Z,1.00
2019-06-29T09:17:37.983Z,1.30
2019-06-29T09:18:37.972Z,1.20
2019-06-29T09:19:37.972Z,1.20
2019-06-29T09:20:37.964Z,1.40
2019-06-29T09:21:37.971Z,1.40
2019-06-29T09:22:38.027Z,1.30
2019-06-29T09:23:37.934Z,1.10
2019-06-29T09:24:37.925Z,1.20
2019-06-29T09:25:37.929Z,1.10
2019-06-29T09:26:37.915Z,0.90
2019-06-29T09:27:41.283Z,1.30
2019-06-29T09:28:38.875Z,1.40
2019-06-29T09:29:37.875Z,1.00
2019-06-29T09:30:37.857Z,1.00
2019-06-29T09:31:37.873Z,1.30
2019-06-29T09:32:37.837Z,0.90
2019-06-29T09:33:37.858Z,0.90
2019-06-29T09:34:40.081Z,1.10
2019-06-29T09:35:37.821Z,1.10
2019-06-29T09:36:37.809Z,1.10
2019-06-29T09:37:37.812Z,1.10
2019-06-29T09:38:37.791Z,1.30
2019-06-29T09:39:37.769Z,1.10
2019-06-29T09:40:37.778Z,1.20
2019-06-29T09:41:37.769Z,1.10
2019-06-29T09:42:37.759Z,1.00
2019-06-29T09:43:37.758Z,0.90
2019-06-29T09:44:37.722Z,1.40
2019-06-29T09:45:37.711Z,1.20
2019-06-29T09:46:37.727Z,1.20
2019-06-29T09:47:37.712Z,1.00
2019-06-29T09:48:37.692Z,1.10
2019-06-29T09:49:37.695Z,0.90
2019-06-29T09:50:37.673Z,1.20
2019-06-29T09:51:37.661Z,1.00
2019-06-29T09:52:37.672Z,1.10
2019-06-29T09:53:37.633Z,1.10
2019-06-29T09:54:37.633Z,0.90
2019-06-29T09:55:37.725Z,1.10
2019-06-29T09:56:37.614Z,1.20
2019-06-29T09:57:37.604Z,1.00
2019-06-29T09:58:37.622Z,1.20
2019-06-29T09:59:37.597Z,1.00
2019-06-29T10:00:37.624Z,0.80
2019-06-29T10:01:40.479Z,0.90
2019-06-29T10:02:38.555Z,1.10
2019-06-29T10:03:37.579Z,1.10
2019-06-29T10:04:37.547Z,1.10
2019-06-29T10:05:37.535Z,0.80
2019-06-29T10:06:37.517Z,1.00
2019-06-29T10:07:37.507Z,0.90
2019-06-29T10:08:37.508Z,1.00
2019-06-29T10:09:37.487Z,1.10
2019-06-29T10:10:37.492Z,0.90
2019-06-29T10:11:37.468Z,1.40
2019-06-29T10:12:37.483Z,0.90
2019-06-29T10:13:37.486Z,1.10
2019-06-29T10:14:37.438Z,0.90
2019-06-29T10:15:37.441Z,0.90
2019-06-29T10:16:37.441Z,1.10
2019-06-29T10:17:37.422Z,0.90
2019-06-29T10:18:37.412Z,1.20
2019-06-29T10:19:37.411Z,0.90
2019-06-29T10:20:37.390Z,1.00
2019-06-29T10:21:37.382Z,1.00
2019-06-29T10:22:37.369Z,1.00
2019-06-29T10:23:37.375Z,1.30
2019-06-29T10:24:37.362Z,1.00
2019-06-29T10:25:37.383Z,0.90
2019-06-29T10:26:37.346Z,1.10
2019-06-29T10:27:37.324Z,0.90
2019-06-29T10:28:37.303Z,1.10
2019-06-29T10:29:51.494Z,0.90
2019-06-29T10:30:38.304Z,0.90
2019-06-29T10:31:37.298Z,1.00
2019-06-29T10:32:37.274Z,0.80
2019-06-29T10:33:37.279Z,1.00
2019-06-29T10:34:40.724Z,0.90
2019-06-29T10:35:38.268Z,1.00
2019-06-29T10:36:37.256Z,0.90
2019-06-29T10:37:37.228Z,1.30
2019-06-29T10:38:37.234Z,0.90
2019-06-29T10:39:37.228Z,1.20
2019-06-29T10:40:37.207Z,0.90
2019-06-29T10:41:37.208Z,1.00
2019-06-29T10:42:37.196Z,0.90
2019-06-29T10:43:37.190Z,1.00
2019-06-29T10:44:37.173Z,1.10
2019-06-29T10:45:37.158Z,0.80
2019-06-29T10:46:37.159Z,0.90
2019-06-29T10:47:37.149Z,0.80
2019-06-29T10:48:37.141Z,0.80
2019-06-29T10:49:37.128Z,1.00
2019-06-29T10:50:37.109Z,0.90
2019-06-29T10:51:37.150Z,1.00
2019-06-29T10:52:37.103Z,0.80
2019-06-29T10:53:37.093Z,0.80
2019-06-29T10:54:37.080Z,0.90
2019-06-29T10:55:37.084Z,0.90
2019-06-29T10:56:37.051Z,0.90
2019-06-29T10:57:37.091Z,0.90
2019-06-29T10:58:37.061Z,1.00
2019-06-29T10:59:37.032Z,0.90
2019-06-29T11:00:37.035Z,0.80
2019-06-29T11:01:37.012Z,0.80
2019-06-29T11:02:37.015Z,0.90
2019-06-29T11:03:36.992Z,1.00
2019-06-29T11:04:37.003Z,1.00
2019-06-29T11:05:36.984Z,0.90
2019-06-29T11:06:36.986Z,1.30
2019-06-29T11:07:36.973Z,1.30
2019-06-29T11:08:36.953Z,0.80
2019-06-29T11:09:36.967Z,0.90
2019-06-29T11:10:36.935Z,0.80
2019-06-29T11:11:44.195Z,1.00
2019-06-29T11:12:37.928Z,0.70
2019-06-29T11:13:36.932Z,0.90
2019-06-29T11:14:36.906Z,1.10
2019-06-29T11:15:36.895Z,1.00
2019-06-29T11:16:36.875Z,0.80
2019-06-29T11:17:36.890Z,0.80
2019-06-29T11:18:36.889Z,0.90
2019-06-29T11:19:36.864Z,0.90
2019-06-29T11:20:36.855Z,0.80
2019-06-29T11:21:36.836Z,1.10
2019-06-29T11:22:36.827Z,0.80
2019-06-29T11:23:36.871Z,3.90
2019-06-29T11:24:43.199Z,2.00
2019-06-29T11:25:41.783Z,0.70
2019-06-29T11:26:37.811Z,0.90
2019-06-29T11:27:36.815Z,1.00
2019-06-29T11:28:38.008Z,1.20
2019-06-29T11:29:36.776Z,0.90
2019-06-29T11:30:36.759Z,1.00
2019-06-29T11:31:36.757Z,0.80
2019-06-29T11:32:36.760Z,0.90
2019-06-29T11:33:36.768Z,1.00
2019-06-29T11:34:36.734Z,1.00
2019-06-29T11:35:41.783Z,1.10
2019-06-29T11:36:37.722Z,0.80
2019-06-29T11:37:36.709Z,0.80
2019-06-29T11:38:36.692Z,1.00
2019-06-29T11:39:36.692Z,1.00
2019-06-29T11:40:36.689Z,1.00
2019-06-29T11:41:36.661Z,1.00
2019-06-29T11:42:36.651Z,0.90
2019-06-29T11:43:36.642Z,1.00
2019-06-29T11:44:36.675Z,0.90
2019-06-29T11:45:36.622Z,1.10
2019-06-29T11:46:36.655Z,0.80
2019-06-29T11:47:36.612Z,1.00
2019-06-29T11:48:36.624Z,1.10
2019-06-29T11:49:36.606Z,1.10
2019-06-29T11:50:36.603Z,0.90
2019-06-29T11:51:36.605Z,0.60
2019-06-29T11:52:36.589Z,1.00
2019-06-29T11:53:36.574Z,0.80
2019-06-29T11:54:36.586Z,0.70
2019-06-29T11:55:36.543Z,0.70
2019-06-29T11:56:36.545Z,0.80
2019-06-29T11:57:36.533Z,0.80
2019-06-29T11:58:36.530Z,1.10
2019-06-29T11:59:36.547Z,1.10
2019-06-29T12:00:46.828Z,1.00
2019-06-29T12:01:37.498Z,1.40
2019-06-29T12:02:36.488Z,1.00
2019-06-29T12:03:36.476Z,1.00
2019-06-29T12:04:36.511Z,1.00
2019-06-29T12:05:36.476Z,1.10
2019-06-29T12:06:36.456Z,1.20
2019-06-29T12:07:36.436Z,1.20
2019-06-29T12:08:36.439Z,1.00
2019-06-29T12:09:36.427Z,1.10
2019-06-29T12:10:36.427Z,1.00
2019-06-29T12:11:36.420Z,1.20
2019-06-29T12:12:36.397Z,1.20
2019-06-29T12:13:36.407Z,1.00
2019-06-29T12:14:39.164Z,1.10
2019-06-29T12:15:36.387Z,1.20
2019-06-29T12:16:36.377Z,1.00
2019-06-29T12:17:36.378Z,0.90
2019-06-29T12:18:36.348Z,0.90
2019-06-29T12:19:36.347Z,1.10
2019-06-29T12:20:36.335Z,0.80
2019-06-29T12:21:38.768Z,0.90
2019-06-29T12:22:36.712Z,1.00
2019-06-29T12:23:36.309Z,0.90
2019-06-29T12:24:36.307Z,1.60
2019-06-29T12:25:38.240Z,1.50
2019-06-29T12:26:36.303Z,1.30
2019-06-29T12:27:36.293Z,1.10
2019-06-29T12:28:36.272Z,1.30
2019-06-29T12:29:36.260Z,1.00
2019-06-29T12:30:36.250Z,1.20
2019-06-29T12:31:36.250Z,1.30
2019-06-29T12:32:36.230Z,2.90
2019-06-29T12:33:36.234Z,3.40
2019-06-29T12:34:36.224Z,1.50
2019-06-29T12:35:36.202Z,1.20
2019-06-29T12:36:39.132Z,1.20
2019-06-29T12:37:36.193Z,1.10
2019-06-29T12:38:36.182Z,1.10
2019-06-29T12:39:36.174Z,1.00
2019-06-29T12:40:36.153Z,1.10
2019-06-29T12:41:36.210Z,1.30
2019-06-29T12:42:36.142Z,1.30
2019-06-29T12:43:36.134Z,1.20
2019-06-29T12:44:36.124Z,1.10
2019-06-29T12:45:36.114Z,1.00
2019-06-29T12:46:36.106Z,1.30
2019-06-29T12:47:36.114Z,0.90
2019-06-29T12:48:36.108Z,1.00
2019-06-29T12:49:36.084Z,1.20
2019-06-29T12:50:36.075Z,1.00
2019-06-29T12:51:36.079Z,1.10
2019-06-29T12:52:36.067Z,1.20
2019-06-29T12:53:36.066Z,1.20
2019-06-29T12:54:36.046Z,1.40
2019-06-29T12:55:36.053Z,1.10
2019-06-29T12:56:36.039Z,1.50
2019-06-29T12:57:36.016Z,6.60
2019-06-29T12:58:36.037Z,1.40
2019-06-29T12:59:35.997Z,1.20
2019-06-29T13:00:36.011Z,1.20
2019-06-29T13:01:35.988Z,1.20
2019-06-29T13:02:35.987Z,1.40
2019-06-29T13:03:35.968Z,1.20
2019-06-29T13:04:35.958Z,1.10
2019-06-29T13:05:35.948Z,1.30
2019-06-29T13:06:35.937Z,1.30
2019-06-29T13:07:35.968Z,1.30
2019-06-29T13:08:35.919Z,1.20
2019-06-29T13:09:35.921Z,1.20
2019-06-29T13:10:35.908Z,1.20
2019-06-29T13:11:35.920Z,1.40
2019-06-29T13:12:35.889Z,1.10
2019-06-29T13:13:35.899Z,1.30
2019-06-29T13:14:35.881Z,1.10
2019-06-29T13:15:35.881Z,1.20
2019-06-29T13:16:35.859Z,1.20
2019-06-29T13:17:35.842Z,1.10
2019-06-29T13:18:35.846Z,1.40