createdAt,value
2024-04-18T00:01:37.118Z,85.02
2024-04-18T00:04:04.467Z,85.05
2024-04-18T00:06:33.566Z,84.98
2024-04-18T00:09:03.164Z,84.93
2024-04-18T00:11:32.488Z,84.88
2024-04-18T00:13:59.635Z,84.78
2024-04-18T00:16:37.992Z,84.99
2024-04-18T00:19:22.324Z,84.64
2024-04-18T00:22:04.320Z,84.73
2024-04-18T00:24:31.683Z,84.76
2024-04-18T00:27:01.023Z,84.72
2024-04-18T00:29:41.124Z,84.79
2024-04-18T00:32:11.429Z,84.96
2024-04-18T00:34:40.888Z,84.64
2024-04-18T00:37:30.255Z,84.59
2024-04-18T00:40:04.690Z,84.77
2024-04-18T00:42:39.246Z,84.76
2024-04-18T00:45:07.139Z,84.87
2024-04-18T00:47:51.414Z,85.38
2024-04-18T00:50:20.436Z,85.41
2024-04-18T00:52:47.697Z,85.15
2024-04-18T00:55:32.672Z,85.09
2024-04-18T00:58:12.001Z,85.20
2024-04-18T01:00:43.424Z,84.92
2024-04-18T01:03:32.110Z,85.01
2024-04-18T01:06:08.868Z,85.06
2024-04-18T01:08:59.907Z,84.97
2024-04-18T01:11:31.304Z,85.04
2024-04-18T01:14:00.383Z,85.09
2024-04-18T01:16:34.486Z,85.01
2024-04-18T01:19:06.508Z,85.24
2024-04-18T01:21:33.823Z,85.29
2024-04-18T01:24:03.391Z,85.24
2024-04-18T01:26:30.562Z,85.39
2024-04-18T01:28:57.706Z,85.29
2024-04-18T01:31:50.557Z,85.22
2024-04-18T01:34:22.133Z,85.27
2024-04-18T01:37:09.589Z,85.47
2024-04-18T01:39:39.316Z,84.87
2024-04-18T01:42:09.357Z,83.91
2024-04-18T01:44:42.972Z,84.47
2024-04-18T01:47:31.303Z,84.43
2024-04-18T01:50:08.002Z,84.63
2024-04-18T01:52:35.259Z,84.81
2024-04-18T01:55:12.785Z,85.06
2024-04-18T01:57:42.396Z,85.21
2024-04-18T02:00:30.574Z,85.38
2024-04-18T02:03:03.118Z,85.51
2024-04-18T02:05:52.671Z,85.54
2024-04-18T02:08:42.289Z,85.72
2024-04-18T02:11:18.033Z,85.77
2024-04-18T02:14:05.257Z,85.95
2024-04-18T02:16:35.388Z,85.75
2024-04-18T02:19:21.128Z,85.07
2024-04-18T02:22:13.344Z,85.24
2024-04-18T02:25:00.521Z,84.45
2024-04-18T02:27:29.821Z,85.10
2024-04-18T02:30:17.106Z,85.11
2024-04-18T02:32:48.742Z,85.16
2024-04-18T02:35:15.937Z,85.27
2024-04-18T02:38:01.158Z,84.34
2024-04-18T02:40:31.316Z,84.38
2024-04-18T02:43:02.523Z,84.93
2024-04-18T02:45:34.885Z,84.66
2024-04-18T02:48:23.070Z,85.59
2024-04-18T02:50:50.303Z,85.81
2024-04-18T02:53:19.670Z,85.06
2024-04-18T02:56:08.313Z,85.60
2024-04-18T02:58:37.581Z,85.71
2024-04-18T03:01:16.685Z,85.39
2024-04-18T03:03:48.624Z,85.85
2024-04-18T03:06:15.933Z,85.89
2024-04-18T03:08:46.763Z,86.08
2024-04-18T03:11:23.811Z,86.12
2024-04-18T03:14:09.344Z,86.04
2024-04-18T03:16:38.939Z,86.41
2024-04-18T03:19:20.599Z,86.82
2024-04-18T03:21:56.191Z,87.11
2024-04-18T03:24:24.410Z,87.14
2024-04-18T03:26:56.486Z,86.69
2024-04-18T03:29:28.813Z,86.41
2024-04-18T03:32:03.994Z,86.34
2024-04-18T03:34:46.453Z,86.33
2024-04-18T03:37:15.875Z,86.03
2024-04-18T03:39:45.242Z,85.44
2024-04-18T03:42:14.890Z,85.92
2024-04-18T03:44:55.087Z,85.63
2024-04-18T03:47:22.398Z,85.65
2024-04-18T03:50:09.032Z,85.13
2024-04-18T03:52:41.581Z,84.57
2024-04-18T03:55:39.379Z,83.86
2024-04-18T03:58:06.583Z,83.26
2024-04-18T04:00:53.807Z,82.67
2024-04-18T04:03:23.406Z,82.79
2024-04-18T04:05:52.898Z,83.92
2024-04-18T04:08:24.338Z,84.33
2024-04-18T04:11:10.341Z,83.97
2024-04-18T04:13:37.570Z,83.49
2024-04-18T04:16:17.055Z,82.93
2024-04-18T04:18:51.851Z,82.78
2024-04-18T04:21:38.087Z,82.88
2024-04-18T04:24:10.338Z,82.59
2024-04-18T04:26:50.309Z,82.53
2024-04-18T04:29:19.644Z,82.16
2024-04-18T04:31:49.276Z,81.85
2024-04-18T04:34:22.145Z,81.89
2024-04-18T04:36:51.457Z,82.25
2024-04-18T04:39:21.421Z,82.19
2024-04-18T04:41:53.327Z,81.94
2024-04-18T04:44:23.447Z,81.95
2024-04-18T04:46:54.904Z,81.89
2024-04-18T04:49:24.746Z,81.77
2024-04-18T04:52:06.975Z,82.61
2024-04-18T04:54:48.684Z,83.87
2024-04-18T04:57:18.167Z,84.06
2024-04-18T05:00:08.254Z,83.34
2024-04-18T05:02:55.381Z,83.03
2024-04-18T05:05:27.973Z,84.52
2024-04-18T05:08:04.142Z,83.76
2024-04-18T05:10:45.074Z,83.93
2024-04-18T05:13:12.646Z,83.88
2024-04-18T05:15:45.382Z,83.54
2024-04-18T05:18:29.835Z,83.73
2024-04-18T05:20:59.260Z,83.76
2024-04-18T05:23:26.640Z,83.40
2024-04-18T05:25:53.847Z,83.13
2024-04-18T05:28:31.913Z,83.33
2024-04-18T05:31:03.342Z,83.71
2024-04-18T05:33:33.813Z,82.60
2024-04-18T05:36:04.584Z,78.77
2024-04-18T05:38:34.328Z,74.98
2024-04-18T05:41:06.036Z,74.65
2024-04-18T05:43:51.686Z,72.86
2024-04-18T05:46:21.056Z,72.54
2024-04-18T05:48:53.100Z,73.41
2024-04-18T05:51:22.866Z,73.03
2024-04-18T05:54:10.008Z,62.55
2024-04-18T05:56:59.479Z,58.65
2024-04-18T05:59:46.616Z,54.92
2024-04-18T06:02:16.021Z,52.19
2024-04-18T06:04:43.274Z,51.07
2024-04-18T06:07:29.426Z,47.57
2024-04-18T06:09:56.647Z,46.67
2024-04-18T06:12:23.916Z,48.38
2024-04-18T06:14:55.358Z,45.74
2024-04-18T06:17:24.864Z,45.92
2024-04-18T06:19:54.943Z,46.54
2024-04-18T06:22:33.616Z,45.72
2024-04-18T06:25:19.475Z,45.16
2024-04-18T06:27:50.886Z,44.99
2024-04-18T06:30:20.794Z,43.12
2024-04-18T06:32:53.304Z,45.51
2024-04-18T06:35:20.488Z,49.67
2024-04-18T06:37:49.136Z,52.53
2024-04-18T06:40:22.215Z,58.32
2024-04-18T06:42:53.147Z,63.80
2024-04-18T06:45:23.327Z,66.52
2024-04-18T06:47:53.809Z,70.37
2024-04-18T06:50:24.226Z,71.97
2024-04-18T06:52:55.952Z,72.84
2024-04-18T06:55:25.199Z,73.10
2024-04-18T06:57:52.461Z,73.74
2024-04-18T07:00:21.898Z,73.42
2024-04-18T07:02:49.089Z,73.92
2024-04-18T07:05:35.277Z,74.66
2024-04-18T07:08:23.427Z,74.78
2024-04-18T07:10:53.271Z,74.45
2024-04-18T07:13:35.224Z,75.88
2024-04-18T07:16:26.262Z,76.28
2024-04-18T07:18:58.726Z,76.80
2024-04-18T07:21:28.069Z,77.49
2024-04-18T07:24:19.163Z,79.49
2024-04-18T07:26:47.834Z,74.06
2024-04-18T07:29:15.024Z,71.65
2024-04-18T07:31:44.623Z,73.68
2024-04-18T07:34:17.838Z,63.96
2024-04-18T07:36:50.079Z,61.11
2024-04-18T07:39:17.520Z,59.92
2024-04-18T07:41:51.412Z,61.35
2024-04-18T07:44:20.678Z,61.01
2024-04-18T07:46:56.275Z,60.82
2024-04-18T07:49:25.753Z,65.23
2024-04-18T07:51:57.477Z,63.45
2024-04-18T07:54:25.240Z,61.78
2024-04-18T07:56:52.772Z,62.52
2024-04-18T07:59:20.636Z,60.35
2024-04-18T08:01:53.877Z,56.48
2024-04-18T08:04:44.583Z,55.27
2024-04-18T08:07:11.748Z,52.83
2024-04-18T08:09:46.402Z,52.14
2024-04-18T08:12:24.406Z,50.87
2024-04-18T08:15:04.388Z,51.60
2024-04-18T08:17:39.844Z,54.12
2024-04-18T08:20:11.689Z,52.76
2024-04-18T08:22:38.919Z,53.36
2024-04-18T08:25:08.848Z,52.09
2024-04-18T08:27:38.327Z,51.96
2024-04-18T08:30:05.840Z,52.17
2024-04-18T08:32:33.102Z,53.01
2024-04-18T08:35:00.340Z,50.74
2024-04-18T08:37:29.919Z,52.63
2024-04-18T08:39:57.056Z,53.24
2024-04-18T08:42:27.599Z,51.91
2024-04-18T08:44:58.354Z,51.16
2024-04-18T08:47:29.604Z,52.60
2024-04-18T08:49:57.429Z,53.29
2024-04-18T08:52:28.341Z,52.76
2024-04-18T08:54:56.258Z,52.88
2024-04-18T08:57:28.935Z,53.16
2024-04-18T08:59:59.733Z,51.34
2024-04-18T09:02:29.488Z,52.84
2024-04-18T09:04:59.998Z,53.98
2024-04-18T09:07:27.156Z,55.36
2024-04-18T09:10:03.094Z,57.62
2024-04-18T09:12:32.829Z,56.39
2024-04-18T09:15:02.517Z,57.04
2024-04-18T09:17:32.258Z,54.09
2024-04-18T09:20:04.886Z,52.36
2024-04-18T09:22:32.119Z,53.84
2024-04-18T09:24:59.471Z,54.00
2024-04-18T09:27:26.640Z,57.84
2024-04-18T09:29:56.137Z,57.53
2024-04-18T09:32:24.145Z,53.74
2024-04-18T09:34:52.015Z,53.83
2024-04-18T09:37:19.422Z,49.90
2024-04-18T09:39:52.382Z,50.18
2024-04-18T09:42:38.074Z,50.49
2024-04-18T09:45:14.035Z,48.29
2024-04-18T09:47:42.280Z,54.44
2024-04-18T09:50:13.696Z,52.80
2024-04-18T09:52:43.892Z,51.99
2024-04-18T09:55:14.934Z,51.54
2024-04-18T09:57:46.945Z,50.96
2024-04-18T10:00:16.030Z,47.50
2024-04-18T10:02:47.657Z,47.91
2024-04-18T10:05:15.364Z,49.39
2024-04-18T10:07:44.390Z,48.68
2024-04-18T10:10:16.428Z,47.83
2024-04-18T10:12:43.742Z,46.49
2024-04-18T10:15:18.907Z,50.12
2024-04-18T10:17:51.277Z,52.56
2024-04-18T10:20:27.446Z,46.97
2024-04-18T10:23:01.468Z,50.26
2024-04-18T10:25:38.591Z,48.28
2024-04-18T10:28:17.983Z,49.03
2024-04-18T10:30:45.190Z,46.71
2024-04-18T10:33:12.448Z,49.95
2024-04-18T10:35:40.504Z,51.20
2024-04-18T10:38:07.629Z,47.88
2024-04-18T10:40:57.246Z,47.79
2024-04-18T10:43:28.203Z,46.93
2024-04-18T10:46:01.641Z,46.99
2024-04-18T10:48:29.051Z,45.05
2024-04-18T10:50:56.458Z,46.17
2024-04-18T10:53:28.437Z,46.68
2024-04-18T10:56:00.244Z,44.12
2024-04-18T10:58:27.910Z,46.26
2024-04-18T11:01:00.879Z,48.45
2024-04-18T11:03:28.738Z,46.47
2024-04-18T11:06:02.342Z,46.50
2024-04-18T11:08:35.001Z,47.02
2024-04-18T11:11:04.387Z,45.39
2024-04-18T11:13:34.172Z,45.56
2024-04-18T11:16:01.347Z,45.22
2024-04-18T11:18:31.941Z,49.39
2024-04-18T11:20:59.250Z,46.02
2024-04-18T11:23:35.831Z,46.19
2024-04-18T11:26:16.396Z,43.57
2024-04-18T11:28:43.636Z,44.59
2024-04-18T11:31:10.813Z,46.36
2024-04-18T11:33:41.831Z,46.03
2024-04-18T11:36:11.644Z,48.06
2024-04-18T11:38:43.399Z,46.10
2024-04-18T11:41:12.968Z,48.81
2024-04-18T11:43:43.002Z,50.56
2024-04-18T11:46:11.068Z,51.94
2024-04-18T11:48:45.448Z,52.37
2024-04-18T11:51:17.178Z,49.88
2024-04-18T11:53:49.262Z,48.67
2024-04-18T11:56:34.556Z,45.44
2024-04-18T11:59:04.835Z,47.40
2024-04-18T12:01:34.241Z,48.92
2024-04-18T12:04:22.248Z,51.52
2024-04-18T12:06:52.313Z,51.90
2024-04-18T12:09:32.267Z,48.43
2024-04-18T12:12:03.990Z,48.71
2024-04-18T12:14:56.002Z,50.26
2024-04-18T12:17:31.589Z,47.16
2024-04-18T12:20:22.120Z,45.14
2024-04-18T12:22:51.708Z,46.14
2024-04-18T12:25:19.354Z,43.58
2024-04-18T12:27:49.175Z,43.72
2024-04-18T12:30:36.924Z,48.23
2024-04-18T12:33:20.128Z,49.24
2024-04-18T12:35:52.710Z,48.77
2024-04-18T12:38:22.537Z,49.27
2024-04-18T12:40:59.661Z,51.19
2024-04-18T12:43:27.642Z,50.86
2024-04-18T12:46:10.078Z,52.20
2024-04-18T12:48:57.474Z,52.67
2024-04-18T12:51:27.676Z,52.81
2024-04-18T12:53:57.216Z,50.92
2024-04-18T12:56:48.782Z,51.74
2024-04-18T12:59:22.392Z,50.77
2024-04-18T13:01:49.639Z,50.76
2024-04-18T13:04:20.151Z,51.68
2024-04-18T13:06:47.453Z,53.37
2024-04-18T13:09:33.558Z,51.97
2024-04-18T13:12:04.441Z,53.75
2024-04-18T13:14:55.414Z,54.09
2024-04-18T13:17:25.111Z,55.84
2024-04-18T13:19:55.115Z,56.32
2024-04-18T13:22:24.511Z,53.73
2024-04-18T13:24:54.196Z,54.87
2024-04-18T13:27:28.598Z,55.45
2024-04-18T13:30:00.630Z,56.06
2024-04-18T13:32:35.056Z,56.82
2024-04-18T13:35:04.866Z,56.10
2024-04-18T13:37:37.647Z,55.89
2024-04-18T13:40:19.088Z,56.94
2024-04-18T13:43:01.038Z,57.80
2024-04-18T13:45:33.855Z,58.00
2024-04-18T13:48:07.258Z,56.26
2024-04-18T13:50:49.586Z,56.56
2024-04-18T13:53:19.199Z,55.91
2024-04-18T13:55:52.439Z,56.93
2024-04-18T13:58:21.486Z,57.95
2024-04-18T14:01:01.833Z,57.18
2024-04-18T14:03:29.812Z,57.50
2024-04-18T14:06:08.844Z,56.33
2024-04-18T14:08:36.646Z,55.11
2024-04-18T14:11:28.292Z,54.15
2024-04-18T14:14:09.183Z,54.09
2024-04-18T14:17:15.461Z,54.30
2024-04-18T14:20:02.258Z,53.80
2024-04-18T14:22:33.920Z,53.70
2024-04-18T14:25:03.360Z,54.35
2024-04-18T14:27:35.481Z,54.99
2024-04-18T14:30:03.147Z,55.31
2024-04-18T14:32:38.685Z,55.14
2024-04-18T14:35:08.937Z,53.87
2024-04-18T14:37:41.072Z,55.53
2024-04-18T14:40:10.902Z,55.77
2024-04-18T14:42:40.594Z,55.82
2024-04-18T14:45:12.073Z,57.49
2024-04-18T14:47:42.258Z,58.64
2024-04-18T14:50:11.858Z,59.23
2024-04-18T14:52:39.105Z,56.48
2024-04-18T14:55:34.070Z,56.85
2024-04-18T14:58:20.951Z,56.96
2024-04-18T15:00:52.241Z,57.13
2024-04-18T15:03:22.645Z,56.60
2024-04-18T15:06:13.672Z,55.47
2024-04-18T15:08:42.110Z,55.53
2024-04-18T15:11:28.236Z,55.92
2024-04-18T15:14:05.909Z,56.03
2024-04-18T15:16:35.375Z,56.16
2024-04-18T15:19:02.650Z,54.90
2024-04-18T15:21:52.237Z,55.76
2024-04-18T15:24:26.384Z,55.05
2024-04-18T15:27:04.452Z,52.94
2024-04-18T15:29:34.717Z,54.38
2024-04-18T15:32:21.626Z,52.93
2024-04-18T15:34:51.731Z,53.03
2024-04-18T15:37:46.821Z,53.07
2024-04-18T15:40:31.898Z,54.11
2024-04-18T15:43:07.717Z,53.11
2024-04-18T15:45:41.243Z,53.07
2024-04-18T15:48:27.760Z,54.81
2024-04-18T15:50:57.354Z,54.28
2024-04-18T15:53:30.653Z,53.24
2024-04-18T15:56:09.406Z,53.11
2024-04-18T15:58:55.756Z,52.93
2024-04-18T16:01:23.679Z,53.28
2024-04-18T16:04:09.672Z,52.65
2024-04-18T16:06:58.459Z,52.83
2024-04-18T16:09:44.619Z,52.45
2024-04-18T16:12:23.601Z,51.66
2024-04-18T16:15:06.025Z,53.01
2024-04-18T16:17:35.992Z,51.17
2024-04-18T16:20:13.883Z,52.23
2024-04-18T16:22:46.609Z,52.46
2024-04-18T16:25:39.213Z,54.67
2024-04-18T16:28:10.830Z,54.48
2024-04-18T16:31:01.531Z,54.77
2024-04-18T16:33:28.881Z,54.02
2024-04-18T16:35:56.026Z,54.47
2024-04-18T16:38:28.786Z,54.13
2024-04-18T16:40:56.021Z,54.91
2024-04-18T16:43:36.317Z,54.53
2024-04-18T16:46:08.399Z,54.43
2024-04-18T16:48:40.048Z,55.10
2024-04-18T16:51:12.199Z,51.94
2024-04-18T16:53:55.832Z,53.16
2024-04-18T16:56:25.730Z,55.14
2024-04-18T16:58:56.325Z,56.16
2024-04-18T17:01:23.669Z,55.90
2024-04-18T17:03:53.501Z,54.14
2024-04-18T17:06:45.327Z,55.12
2024-04-18T17:09:18.593Z,53.94
2024-04-18T17:11:46.223Z,54.18
2024-04-18T17:14:34.369Z,54.51
2024-04-18T17:17:01.795Z,55.08
2024-04-18T17:19:49.059Z,55.06
2024-04-18T17:22:20.418Z,55.27
2024-04-18T17:24:47.646Z,55.18
2024-04-18T17:27:14.948Z,56.08
2024-04-18T17:29:45.368Z,55.51
2024-04-18T17:32:14.820Z,55.37
2024-04-18T17:34:44.395Z,55.83
2024-04-18T17:37:13.830Z,55.82
2024-04-18T17:39:53.574Z,56.28
2024-04-18T17:42:24.249Z,57.44
2024-04-18T17:44:57.192Z,56.60
2024-04-18T17:47:29.990Z,57.03
2024-04-18T17:50:01.014Z,56.94
2024-04-18T17:52:32.804Z,57.03
2024-04-18T17:55:02.729Z,56.84
2024-04-18T17:57:32.527Z,58.52
2024-04-18T18:00:20.309Z,58.83
2024-04-18T18:02:53.478Z,58.53
2024-04-18T18:05:37.380Z,59.02
2024-04-18T18:08:25.152Z,59.61
2024-04-18T18:10:53.353Z,59.97
2024-04-18T18:13:25.649Z,60.65
2024-04-18T18:15:55.207Z,61.51
2024-04-18T18:18:26.883Z,61.24
2024-04-18T18:20:54.205Z,62.02
2024-04-18T18:23:30.099Z,62.43
2024-04-18T18:25:57.307Z,62.68
2024-04-18T18:28:26.922Z,62.84
2024-04-18T18:31:02.839Z,63.65
2024-04-18T18:33:30.152Z,63.94
2024-04-18T18:35:59.791Z,63.57
2024-04-18T18:38:29.496Z,63.38
2024-04-18T18:41:01.094Z,63.94
2024-04-18T18:43:30.638Z,63.80
2024-04-18T18:45:57.742Z,63.85
2024-04-18T18:48:25.125Z,63.50
2024-04-18T18:51:07.318Z,62.98
2024-04-18T18:53:34.689Z,62.80
2024-04-18T18:56:04.456Z,62.47
2024-04-18T18:58:55.068Z,62.35
2024-04-18T19:01:25.070Z,62.26
2024-04-18T19:04:17.755Z,62.88
2024-04-18T19:06:49.412Z,63.07
2024-04-18T19:09:17.015Z,62.90
2024-04-18T19:11:44.457Z,62.67
2024-04-18T19:14:14.067Z,63.43
2024-04-18T19:17:03.314Z,64.04
2024-04-18T19:19:35.313Z,63.54
2024-04-18T19:22:05.131Z,63.83
2024-04-18T19:24:32.429Z,63.63
2024-04-18T19:27:02.543Z,64.36
2024-04-18T19:29:39.748Z,64.38
2024-04-18T19:32:17.115Z,65.42
2024-04-18T19:34:44.377Z,65.74
2024-04-18T19:37:11.601Z,65.46
2024-04-18T19:39:41.086Z,65.82
2024-04-18T19:42:10.919Z,65.76
2024-04-18T19:44:40.366Z,65.87
2024-04-18T19:47:09.655Z,66.23
2024-04-18T19:49:39.342Z,66.66
2024-04-18T19:52:13.513Z,67.04
2024-04-18T19:54:45.234Z,66.21
2024-04-18T19:57:14.852Z,67.08
2024-04-18T19:59:44.303Z,66.46
2024-04-18T20:02:16.181Z,66.37
2024-04-18T20:04:45.532Z,67.24
2024-04-18T20:07:12.733Z,67.14
2024-04-18T20:09:39.951Z,66.65
2024-04-18T20:12:11.656Z,66.67
2024-04-18T20:15:01.134Z,67.62
2024-04-18T20:17:30.512Z,66.81
2024-04-18T20:19:57.750Z,67.46
2024-04-18T20:22:28.573Z,67.71
2024-04-18T20:25:00.288Z,68.22
2024-04-18T20:27:40.168Z,68.41
2024-04-18T20:30:12.886Z,68.34
2024-04-18T20:33:03.128Z,68.87
2024-04-18T20:35:32.704Z,68.39
2024-04-18T20:38:04.312Z,68.87
2024-04-18T20:40:31.450Z,68.98
2024-04-18T20:43:03.196Z,69.69
2024-04-18T20:45:35.658Z,69.86
2024-04-18T20:48:07.955Z,70.24
2024-04-18T20:50:37.635Z,69.76
2024-04-18T20:53:07.279Z,70.21
2024-04-18T20:55:36.884Z,70.15
2024-04-18T20:58:06.269Z,69.72
2024-04-18T21:00:35.858Z,70.04
2024-04-18T21:03:03.049Z,70.13
2024-04-18T21:05:32.712Z,70.06
2024-04-18T21:07:59.777Z,70.09
2024-04-18T21:10:26.904Z,69.98
2024-04-18T21:12:56.564Z,69.87
2024-04-18T21:15:26.207Z,70.24
2024-04-18T21:17:55.088Z,70.36
2024-04-18T21:20:25.334Z,70.36
2024-04-18T21:22:54.921Z,70.56
2024-04-18T21:25:26.261Z,70.58
2024-04-18T21:27:53.397Z,70.47
2024-04-18T21:30:22.961Z,71.03
2024-04-18T21:32:57.168Z,70.66
2024-04-18T21:35:33.330Z,71.10
2024-04-18T21:38:05.133Z,70.83
2024-04-18T21:40:32.345Z,70.66
2024-04-18T21:43:04.903Z,71.17
2024-04-18T21:45:35.427Z,71.34
2024-04-18T21:48:02.785Z,71.63
2024-04-18T21:50:32.140Z,71.80
2024-04-18T21:53:06.372Z,71.19
2024-04-18T21:55:40.933Z,71.23
2024-04-18T21:58:13.165Z,71.94
2024-04-18T22:00:42.800Z,71.88
2024-04-18T22:03:12.374Z,71.93
2024-04-18T22:05:42.367Z,72.74
2024-04-18T22:08:10.375Z,72.54
2024-04-18T22:10:37.486Z,73.39
2024-04-18T22:13:04.654Z,73.45
2024-04-18T22:15:34.939Z,73.62
2024-04-18T22:18:02.410Z,73.59
2024-04-18T22:20:32.072Z,73.84
2024-04-18T22:23:19.172Z,74.51
2024-04-18T22:25:46.390Z,74.86
2024-04-18T22:28:15.878Z,75.14
2024-04-18T22:30:46.929Z,76.01
2024-04-18T22:33:17.196Z,76.38
2024-04-18T22:35:46.482Z,77.10
2024-04-18T22:38:13.751Z,77.62
2024-04-18T22:40:43.315Z,78.04
2024-04-18T22:43:10.745Z,79.20
2024-04-18T22:45:40.482Z,79.74
2024-04-18T22:48:08.100Z,80.07
2024-04-18T22:50:36.275Z,80.96
2024-04-18T22:53:03.595Z,80.89
2024-04-18T22:55:33.095Z,81.52
2024-04-18T22:58:05.071Z,81.31
2024-04-18T23:00:35.430Z,82.61
2024-04-18T23:03:04.814Z,82.84
2024-04-18T23:05:42.337Z,83.64
2024-04-18T23:08:09.486Z,83.93
2024-04-18T23:10:36.635Z,84.12
2024-04-18T23:13:10.842Z,85.02
2024-04-18T23:15:47.392Z,85.24
2024-04-18T23:18:21.448Z,85.15
2024-04-18T23:20:51.756Z,85.95
2024-04-18T23:23:21.377Z,86.13
2024-04-18T23:25:50.782Z,86.68
2024-04-18T23:28:17.931Z,87.21
2024-04-18T23:30:47.337Z,87.43
2024-04-18T23:33:16.842Z,87.65
2024-04-18T23:35:51.468Z,88.01
2024-04-18T23:38:21.059Z,88.45
2024-04-18T23:40:48.367Z,89.10
2024-04-18T23:43:21.190Z,89.36
2024-04-18T23:45:51.034Z,89.40
2024-04-18T23:48:20.428Z,89.68
2024-04-18T23:50:50.012Z,89.63
2024-04-18T23:53:19.609Z,89.65
2024-04-18T23:55:49.072Z,89.77
2024-04-18T23:58:16.253Z,90.10
