createdAt,value
2023-05-04T00:12:29.814Z,47.05
2023-05-04T00:15:00.643Z,47.06
2023-05-04T00:17:31.472Z,47.10
2023-05-04T00:20:03.311Z,47.17
2023-05-04T00:22:34.321Z,47.16
2023-05-04T00:25:05.418Z,47.38
2023-05-04T00:27:36.274Z,47.43
2023-05-04T00:30:08.850Z,47.64
2023-05-04T00:32:41.964Z,47.83
2023-05-04T00:35:13.147Z,47.94
2023-05-04T00:37:45.403Z,48.05
2023-05-04T00:40:16.351Z,48.30
2023-05-04T00:42:48.028Z,48.36
2023-05-04T00:45:19.138Z,48.48
2023-05-04T00:48:34.173Z,48.57
2023-05-04T00:51:05.976Z,48.68
2023-05-04T00:53:38.230Z,48.84
2023-05-04T00:56:43.576Z,48.89
2023-05-04T00:59:14.826Z,48.84
2023-05-04T01:18:26.455Z,48.90
2023-05-04T01:30:08.227Z,49.08
2023-05-04T01:32:37.979Z,49.31
2023-05-04T01:35:07.679Z,49.08
2023-05-04T01:37:35.677Z,49.62
2023-05-04T01:40:04.987Z,49.87
2023-05-04T01:42:33.319Z,49.74
2023-05-04T01:45:02.566Z,49.97
2023-05-04T01:47:31.147Z,49.96
2023-05-04T01:49:59.236Z,50.16
2023-05-04T01:52:27.254Z,50.09
2023-05-04T01:54:55.218Z,50.25
2023-05-04T01:57:23.362Z,50.44
2023-05-04T01:59:51.743Z,50.72
2023-05-04T02:02:19.799Z,50.74
2023-05-04T02:04:47.749Z,50.88
2023-05-04T02:07:15.811Z,50.93
2023-05-04T02:09:43.870Z,50.99
2023-05-04T02:12:11.867Z,51.03
2023-05-04T02:14:39.895Z,51.22
2023-05-04T02:17:08.529Z,51.41
2023-05-04T02:19:38.373Z,51.22
2023-05-04T02:22:06.343Z,51.31
2023-05-04T02:24:35.316Z,51.50
2023-05-04T02:27:03.379Z,51.64
2023-05-04T02:29:31.354Z,51.66
2023-05-04T02:31:59.493Z,51.91
2023-05-04T02:34:27.662Z,51.86
2023-05-04T02:36:55.678Z,51.98
2023-05-04T02:39:23.656Z,52.02
2023-05-04T02:41:51.582Z,52.03
2023-05-04T02:44:21.934Z,52.28
2023-05-04T02:46:49.875Z,52.11
2023-05-04T02:49:17.907Z,52.16
2023-05-04T02:51:46.805Z,52.27
2023-05-04T02:54:14.816Z,52.45
2023-05-04T02:56:42.785Z,52.52
2023-05-04T02:59:10.744Z,52.36
2023-05-04T03:01:38.916Z,52.58
2023-05-04T03:04:07.454Z,52.54
2023-05-04T03:06:35.991Z,52.61
2023-05-04T03:09:04.251Z,52.55
2023-05-04T03:11:32.201Z,52.74
2023-05-04T03:14:00.566Z,52.83
2023-05-04T03:16:29.155Z,52.79
2023-05-04T03:18:57.557Z,52.85
2023-05-04T03:21:25.618Z,52.72
2023-05-04T03:23:54.250Z,52.75
2023-05-04T03:26:22.285Z,52.93
2023-05-04T03:28:50.956Z,53.10
2023-05-04T03:31:19.107Z,53.23
2023-05-04T03:33:48.602Z,53.11
2023-05-04T03:36:17.260Z,53.36
2023-05-04T03:38:46.086Z,53.42
2023-05-04T03:41:14.378Z,53.53
2023-05-04T03:43:42.357Z,53.34
2023-05-04T03:46:11.787Z,53.41
2023-05-04T03:48:39.878Z,53.63
2023-05-04T03:51:10.360Z,53.56
2023-05-04T03:53:38.361Z,53.64
2023-05-04T03:56:07.718Z,53.65
2023-05-04T03:58:36.071Z,53.68
2023-05-04T04:01:05.077Z,53.83
2023-05-04T04:03:49.403Z,53.93
2023-05-04T04:06:26.236Z,54.12
2023-05-04T04:09:28.350Z,53.97
2023-05-04T04:11:56.944Z,53.65
2023-05-04T04:14:25.169Z,53.25
2023-05-04T04:17:42.395Z,52.62
2023-05-04T04:24:49.633Z,50.24
2023-05-04T04:27:17.568Z,49.33
2023-05-04T04:29:45.592Z,48.41
2023-05-04T04:32:14.040Z,47.55
2023-05-04T04:34:45.406Z,46.71
2023-05-04T04:43:34.305Z,43.65
2023-05-04T04:46:07.605Z,42.59
2023-05-04T04:48:35.781Z,41.33
2023-05-04T04:51:05.177Z,40.06
2023-05-04T04:53:33.272Z,39.41
2023-05-04T04:56:01.368Z,38.74
2023-05-04T04:58:29.499Z,37.71
2023-05-04T05:00:58.156Z,37.10
2023-05-04T05:03:26.482Z,36.52
2023-05-04T05:05:55.206Z,36.42
2023-05-04T05:08:23.186Z,36.39
2023-05-04T05:10:51.696Z,35.79
2023-05-04T05:13:36.281Z,34.94
2023-05-04T05:16:22.071Z,34.35
2023-05-04T05:18:54.691Z,34.29
2023-05-04T05:21:26.867Z,33.82
2023-05-04T05:23:56.094Z,33.13
2023-05-04T05:26:24.495Z,32.43
2023-05-04T05:28:52.396Z,31.90
2023-05-04T05:31:40.999Z,31.44
2023-05-04T05:34:08.950Z,31.33
2023-05-04T05:36:37.397Z,30.81
2023-05-04T05:39:05.714Z,30.73
2023-05-04T05:41:34.268Z,29.92
2023-05-04T05:44:02.427Z,29.40
2023-05-04T05:46:33.481Z,28.92
2023-05-04T05:49:02.336Z,28.38
2023-05-04T05:51:31.515Z,28.22
2023-05-04T05:53:59.811Z,28.04
2023-05-04T05:56:28.022Z,27.34
2023-05-04T05:58:56.009Z,26.61
2023-05-04T06:01:24.466Z,26.15
2023-05-04T06:03:53.096Z,26.23
2023-05-04T06:06:21.467Z,26.07
2023-05-04T06:08:50.205Z,25.95
2023-05-04T06:11:18.726Z,25.88
2023-05-04T06:13:46.926Z,25.65
2023-05-04T06:16:15.116Z,25.15
2023-05-04T06:18:43.829Z,24.40
2023-05-04T06:21:12.184Z,23.83
2023-05-04T06:23:51.167Z,23.95
2023-05-04T06:26:30.154Z,23.46
2023-05-04T06:28:58.246Z,23.08
2023-05-04T06:31:27.357Z,23.05
2023-05-04T06:34:04.392Z,22.51
2023-05-04T06:36:32.260Z,22.52
2023-05-04T06:39:00.390Z,22.75
2023-05-04T06:41:28.657Z,22.44
2023-05-04T07:04:12.611Z,19.58
2023-05-04T07:17:25.562Z,18.70
2023-05-04T07:19:57.206Z,18.40
2023-05-04T07:22:29.964Z,18.48
2023-05-04T07:25:02.294Z,19.05
2023-05-04T07:27:51.838Z,19.12
2023-05-04T07:33:21.195Z,19.27
2023-05-04T07:35:57.508Z,19.23
2023-05-04T07:39:11.443Z,19.38
2023-05-04T07:41:42.315Z,19.87
2023-05-04T07:44:16.489Z,20.03
2023-05-04T07:46:47.490Z,20.36
2023-05-04T07:49:18.496Z,20.12
2023-05-04T07:51:58.543Z,19.89
2023-05-04T07:54:29.699Z,20.00
2023-05-04T07:59:35.205Z,20.85
2023-05-04T08:02:06.357Z,20.84
2023-05-04T08:04:39.314Z,20.96
2023-05-04T08:07:10.105Z,20.84
2023-05-04T08:09:49.494Z,20.30
2023-05-04T08:12:44.210Z,20.35
2023-05-04T08:18:51.551Z,20.27
2023-05-04T08:21:23.888Z,20.41
2023-05-04T08:23:56.278Z,20.79
2023-05-04T08:26:55.602Z,20.41
2023-05-04T08:29:37.788Z,20.86
2023-05-04T08:32:50.684Z,21.04
2023-05-04T08:35:28.675Z,21.41
2023-05-04T08:37:59.690Z,21.42
2023-05-04T08:40:30.847Z,21.28
2023-05-04T08:43:36.745Z,21.12
2023-05-04T08:46:07.375Z,21.28
2023-05-04T08:48:38.979Z,21.55
2023-05-04T08:51:41.542Z,21.19
2023-05-04T08:54:13.562Z,21.49
2023-05-04T09:00:30.996Z,22.27
2023-05-04T09:03:03.852Z,22.78
2023-05-04T09:05:35.141Z,22.72
2023-05-04T09:08:06.560Z,22.46
2023-05-04T09:11:02.266Z,22.27
2023-05-04T09:14:24.434Z,22.20
2023-05-04T09:16:58.676Z,21.87
2023-05-04T09:19:33.723Z,22.12
2023-05-04T09:22:18.225Z,22.19
2023-05-04T09:24:49.299Z,22.25
2023-05-04T09:30:48.441Z,22.70
2023-05-04T09:33:17.907Z,22.92
2023-05-04T09:35:48.821Z,23.11
2023-05-04T09:42:21.596Z,22.63
2023-05-04T09:45:03.598Z,22.51
2023-05-04T09:47:39.673Z,22.69
2023-05-04T09:50:40.201Z,22.93
2023-05-04T09:53:11.961Z,23.37
2023-05-04T09:55:46.769Z,23.23
2023-05-04T09:58:18.675Z,23.22
2023-05-04T10:00:50.451Z,22.97
2023-05-04T10:03:22.037Z,22.93
2023-05-04T10:05:54.441Z,23.32
2023-05-04T10:08:25.579Z,23.06
2023-05-04T10:10:56.900Z,23.24
2023-05-04T10:13:28.093Z,23.40
2023-05-04T10:16:11.216Z,23.49
2023-05-04T10:19:00.485Z,22.91
2023-05-04T10:21:44.814Z,22.39
2023-05-04T10:26:34.096Z,22.37
2023-05-04T10:29:21.401Z,22.42
2023-05-04T10:31:54.764Z,22.21
2023-05-04T10:34:29.743Z,22.50
2023-05-04T10:36:59.343Z,22.71
2023-05-04T10:39:31.448Z,22.92
2023-05-04T10:42:04.214Z,23.48
2023-05-04T10:44:37.497Z,23.73
2023-05-04T10:47:09.699Z,23.99
2023-05-04T10:49:40.908Z,24.15
2023-05-04T10:52:17.984Z,24.09
2023-05-04T10:54:59.468Z,23.60
2023-05-04T10:57:31.333Z,23.84
2023-05-04T11:00:02.399Z,24.11
2023-05-04T11:02:34.075Z,24.21
2023-05-04T11:05:07.102Z,23.84
2023-05-04T11:07:39.899Z,23.61
2023-05-04T11:10:23.468Z,23.59
2023-05-04T11:13:02.210Z,23.87
2023-05-04T11:15:44.710Z,23.70
2023-05-04T11:18:17.386Z,23.78
2023-05-04T11:20:49.445Z,23.71
2023-05-04T11:23:20.421Z,23.69
2023-05-04T11:25:51.500Z,23.55
2023-05-04T11:28:32.310Z,23.57
2023-05-04T11:31:03.551Z,23.63
2023-05-04T11:33:34.763Z,23.34
2023-05-04T11:36:06.268Z,23.79
2023-05-04T11:38:37.503Z,23.89
2023-05-04T11:41:09.273Z,24.09
2023-05-04T11:43:42.424Z,24.07
2023-05-04T11:46:20.637Z,24.07
2023-05-04T11:49:08.013Z,24.09
2023-05-04T11:51:38.843Z,24.06
2023-05-04T11:54:21.226Z,24.11
2023-05-04T12:01:13.672Z,23.76
2023-05-04T12:03:53.629Z,23.85
2023-05-04T12:06:35.492Z,23.89
2023-05-04T12:09:07.041Z,23.98
2023-05-04T12:11:38.602Z,24.07
2023-05-04T12:14:11.018Z,23.91
2023-05-04T12:16:54.223Z,23.67
2023-05-04T12:19:24.921Z,23.61
2023-05-04T12:21:58.881Z,23.63
2023-05-04T12:24:53.261Z,23.75
2023-05-04T12:31:51.512Z,24.29
2023-05-04T12:34:24.651Z,24.26
2023-05-04T12:36:59.691Z,24.37
2023-05-04T12:39:51.153Z,24.22
2023-05-04T12:42:22.226Z,24.10
2023-05-04T12:44:53.800Z,24.13
2023-05-04T12:47:25.065Z,24.34
2023-05-04T12:49:56.544Z,24.46
2023-05-04T12:52:27.258Z,24.40
2023-05-04T12:55:01.195Z,24.38
2023-05-04T12:57:32.043Z,24.80
2023-05-04T13:00:02.765Z,24.68
2023-05-04T13:02:33.563Z,24.98
2023-05-04T13:05:43.713Z,24.97
2023-05-04T13:08:14.508Z,25.04
2023-05-04T13:17:53.957Z,25.51
2023-05-04T13:21:27.608Z,25.45
2023-05-04T13:24:00.514Z,25.60
2023-05-04T13:26:31.401Z,25.59
2023-05-04T13:29:03.553Z,25.32
2023-05-04T13:31:34.365Z,25.39
2023-05-04T13:34:05.503Z,25.55
2023-05-04T13:36:38.569Z,25.72
2023-05-04T13:39:09.429Z,25.78
2023-05-04T13:41:41.198Z,25.50
2023-05-04T13:44:12.792Z,25.58
2023-05-04T13:46:45.954Z,25.65
2023-05-04T13:49:19.836Z,25.55
2023-05-04T13:51:58.048Z,25.66
2023-05-04T13:54:29.745Z,25.54
2023-05-04T13:57:00.635Z,25.52
2023-05-04T13:59:31.750Z,25.50
2023-05-04T14:02:34.860Z,25.40
2023-05-04T14:05:07.027Z,25.50
2023-05-04T14:07:38.388Z,25.52
2023-05-04T14:10:10.758Z,25.08
2023-05-04T14:12:44.480Z,25.03
2023-05-04T14:15:16.722Z,25.15
2023-05-04T14:17:48.157Z,24.98
2023-05-04T14:20:19.922Z,24.78
2023-05-04T14:22:53.547Z,25.03
2023-05-04T14:25:24.372Z,25.04
2023-05-04T14:27:55.625Z,24.79
2023-05-04T14:30:27.645Z,24.72
2023-05-04T14:33:01.725Z,24.78
2023-05-04T14:35:32.596Z,25.13
2023-05-04T14:38:03.497Z,25.08
2023-05-04T14:40:34.237Z,25.17
2023-05-04T14:43:05.041Z,25.07
2023-05-04T14:45:38.680Z,25.20
2023-05-04T14:48:10.135Z,25.34
2023-05-04T14:50:41.762Z,25.22
2023-05-04T14:53:14.569Z,25.23
2023-05-04T14:55:45.815Z,25.18
2023-05-04T14:58:16.760Z,25.24
2023-05-04T15:01:39.719Z,25.36
2023-05-04T15:04:13.848Z,25.42
2023-05-04T15:06:44.652Z,25.37
2023-05-04T15:09:24.599Z,25.40
2023-05-04T15:11:55.757Z,25.51
2023-05-04T15:14:27.250Z,25.55
2023-05-04T15:16:58.021Z,25.51
2023-05-04T15:20:11.428Z,25.62
2023-05-04T15:23:10.908Z,25.62
2023-05-04T15:25:42.803Z,25.55
2023-05-04T15:28:13.600Z,25.62
2023-05-04T15:30:45.242Z,25.50
2023-05-04T15:33:15.992Z,25.56
2023-05-04T15:35:46.758Z,25.63
2023-05-04T15:38:18.298Z,25.79
2023-05-04T15:40:51.694Z,25.83
2023-05-04T15:43:22.394Z,25.88
2023-05-04T15:45:53.150Z,26.04
2023-05-04T15:48:24.212Z,26.00
2023-05-04T15:50:55.009Z,25.98
2023-05-04T15:53:25.925Z,26.16
2023-05-04T15:55:56.644Z,26.41
2023-05-04T15:58:27.345Z,26.30
2023-05-04T16:00:59.870Z,26.35
2023-05-04T16:03:30.835Z,26.54
2023-05-04T16:06:01.822Z,26.55
2023-05-04T16:08:32.644Z,26.58
2023-05-04T16:11:04.708Z,26.52
2023-05-04T16:13:35.799Z,26.61
2023-05-04T16:16:09.985Z,26.59
2023-05-04T16:18:40.811Z,26.57
2023-05-04T16:21:14.108Z,26.54
2023-05-04T16:23:45.823Z,26.63
2023-05-04T16:26:16.757Z,26.41
2023-05-04T16:28:47.676Z,26.67
2023-05-04T16:31:18.943Z,27.06
2023-05-04T16:33:49.728Z,26.94
2023-05-04T16:36:20.807Z,26.77
2023-05-04T16:38:52.299Z,26.92
2023-05-04T16:41:23.070Z,27.12
2023-05-04T16:43:54.405Z,27.17
2023-05-04T16:46:25.241Z,27.21
2023-05-04T16:48:56.070Z,27.35
2023-05-04T16:51:28.157Z,27.59
2023-05-04T16:53:59.028Z,27.70
2023-05-04T16:56:32.729Z,27.90
2023-05-04T16:59:03.538Z,28.02
2023-05-04T17:01:34.559Z,28.04
2023-05-04T17:04:13.040Z,28.01
2023-05-04T17:06:43.805Z,28.28
2023-05-04T17:09:14.618Z,28.24
2023-05-04T17:11:48.610Z,28.21
2023-05-04T17:14:19.453Z,28.35
2023-05-04T17:16:50.974Z,28.38
2023-05-04T17:19:21.822Z,28.45
2023-05-04T17:22:18.136Z,28.59
2023-05-04T17:24:49.049Z,28.81
2023-05-04T17:27:19.764Z,29.02
2023-05-04T17:29:52.192Z,29.22
2023-05-04T17:32:23.135Z,29.30
2023-05-04T17:34:53.941Z,29.52
2023-05-04T17:37:24.646Z,29.65
2023-05-04T17:39:55.402Z,29.61
2023-05-04T17:42:26.514Z,29.77
2023-05-04T17:44:57.222Z,30.36
2023-05-04T17:47:28.115Z,30.48
2023-05-04T17:49:58.885Z,30.50
2023-05-04T17:52:29.690Z,30.58
2023-05-04T17:55:01.185Z,30.72
2023-05-04T17:57:32.021Z,30.79
2023-05-04T18:00:05.268Z,30.86
2023-05-04T18:02:36.515Z,30.90
2023-05-04T18:05:08.904Z,30.91
2023-05-04T18:07:39.775Z,31.01
2023-05-04T18:10:12.115Z,31.25
2023-05-04T18:12:43.013Z,31.27
2023-05-04T18:15:14.190Z,31.28
2023-05-04T18:17:45.159Z,31.52
2023-05-04T18:20:16.070Z,31.81
2023-05-04T18:22:47.651Z,31.82
2023-05-04T18:25:18.867Z,32.03
2023-05-04T18:27:49.582Z,31.99
2023-05-04T18:30:20.427Z,32.14
2023-05-04T18:32:51.354Z,32.15
2023-05-04T18:35:22.555Z,32.23
2023-05-04T18:37:53.373Z,32.36
2023-05-04T18:40:24.667Z,32.47
2023-05-04T18:42:55.438Z,32.75
2023-05-04T18:45:41.676Z,32.78
2023-05-04T18:48:13.614Z,32.98
2023-05-04T18:51:01.558Z,32.96
2023-05-04T18:53:33.152Z,33.13
2023-05-04T18:56:08.996Z,33.35
2023-05-04T18:58:48.540Z,33.42
2023-05-04T19:01:32.331Z,33.35
2023-05-04T19:04:04.873Z,33.45
2023-05-04T19:06:54.093Z,33.38
2023-05-04T19:09:28.708Z,33.59
2023-05-04T19:12:00.759Z,33.78
2023-05-04T19:14:56.607Z,33.68
2023-05-04T19:17:30.909Z,33.80
2023-05-04T19:20:03.092Z,33.85
2023-05-04T19:22:35.073Z,33.87
2023-05-04T19:59:25.275Z,33.27
2023-05-04T20:01:54.651Z,33.37
2023-05-04T20:04:23.836Z,33.64
2023-05-04T20:06:52.195Z,33.85
2023-05-04T20:09:20.842Z,34.12
2023-05-04T20:11:48.963Z,34.11
2023-05-04T20:14:17.117Z,34.17
2023-05-04T20:16:45.516Z,34.32
2023-05-04T20:19:13.550Z,34.29
2023-05-04T20:21:41.619Z,34.22
2023-05-04T20:24:10.783Z,34.18
2023-05-04T20:26:38.849Z,34.15
2023-05-04T20:29:09.915Z,34.17
2023-05-04T20:31:39.841Z,34.16
2023-05-04T20:34:07.891Z,34.14
2023-05-04T20:36:36.511Z,34.09
2023-05-04T20:39:06.233Z,34.11
2023-05-04T20:41:34.222Z,34.19
2023-05-04T20:44:02.201Z,34.19
2023-05-04T20:46:31.232Z,34.27
2023-05-04T20:49:02.140Z,34.29
2023-05-04T20:51:30.589Z,34.49
2023-05-04T20:53:58.537Z,34.42
2023-05-04T20:56:26.671Z,34.48
2023-05-04T20:58:55.373Z,34.46
2023-05-04T21:01:26.231Z,34.40
2023-05-04T21:04:02.706Z,34.48
2023-05-04T21:06:31.184Z,34.31
2023-05-04T21:09:00.722Z,34.34
2023-05-04T21:11:29.343Z,34.34
2023-05-04T21:13:57.543Z,34.36
2023-05-04T21:16:25.894Z,34.39
2023-05-04T21:18:56.885Z,34.35
2023-05-04T21:21:45.237Z,34.34
2023-05-04T21:24:13.796Z,34.35
2023-05-04T21:26:42.132Z,34.44
2023-05-04T21:29:13.962Z,34.56
2023-05-04T21:31:45.016Z,34.54
2023-05-04T21:34:13.673Z,34.53
2023-05-04T21:36:43.837Z,34.63
2023-05-04T21:39:12.073Z,34.55
2023-05-04T21:41:40.275Z,34.67
2023-05-04T21:44:08.529Z,34.71
2023-05-04T21:46:36.475Z,34.65
2023-05-04T21:49:04.635Z,34.76
2023-05-04T21:51:32.682Z,35.07
2023-05-04T21:54:01.623Z,35.01
2023-05-04T21:56:29.766Z,35.06
2023-05-04T21:58:57.891Z,35.01
2023-05-04T22:01:26.320Z,35.09
2023-05-04T22:03:54.738Z,35.12
2023-05-04T22:06:23.889Z,35.15
2023-05-04T22:08:51.955Z,35.20
2023-05-04T22:11:20.159Z,35.33
2023-05-04T22:13:59.066Z,35.34
2023-05-04T22:16:27.377Z,35.39
2023-05-04T22:18:55.699Z,35.34
2023-05-04T22:21:24.234Z,35.32
2023-05-04T22:23:52.450Z,35.39
2023-05-04T22:26:20.885Z,35.29
2023-05-04T22:28:49.042Z,35.36
2023-05-04T22:31:17.350Z,35.29
2023-05-04T22:33:45.679Z,35.35
2023-05-04T22:36:13.940Z,35.33
2023-05-04T22:38:42.213Z,35.45
2023-05-04T22:41:12.753Z,35.80
2023-05-04T22:43:40.841Z,35.74
2023-05-04T22:46:15.983Z,35.96
2023-05-04T22:48:46.034Z,35.94
2023-05-04T22:51:14.224Z,36.16
2023-05-04T22:53:44.563Z,36.22
2023-05-04T22:56:12.806Z,36.28
2023-05-04T22:58:41.380Z,36.24
2023-05-04T23:01:11.128Z,36.27
2023-05-04T23:03:40.991Z,36.44
2023-05-04T23:06:09.151Z,36.27
2023-05-04T23:08:38.041Z,36.21
2023-05-04T23:11:06.401Z,36.23
2023-05-04T23:13:34.563Z,36.22
2023-05-04T23:16:03.550Z,36.28
2023-05-04T23:18:32.697Z,36.27
2023-05-04T23:21:00.948Z,36.18
2023-05-04T23:23:29.116Z,36.12
2023-05-04T23:25:57.415Z,35.96
2023-05-04T23:28:25.825Z,36.19
2023-05-04T23:30:57.622Z,36.28
2023-05-04T23:33:32.775Z,36.20
2023-05-04T23:36:04.150Z,36.21
2023-05-04T23:38:39.848Z,36.28
2023-05-04T23:41:08.132Z,36.52
2023-05-04T23:43:36.120Z,36.61
2023-05-04T23:46:06.816Z,36.53
2023-05-04T23:48:37.579Z,36.59
2023-05-04T23:51:54.975Z,36.63
2023-05-04T23:54:37.094Z,36.57
2023-05-04T23:57:07.910Z,36.62
2023-05-04T23:59:36.261Z,36.67
