createdAt,value
2018-05-18T00:00:57.667Z,12.74
2018-05-18T00:01:57.663Z,12.76
2018-05-18T00:02:57.664Z,12.79
2018-05-18T00:03:57.661Z,12.74
2018-05-18T00:04:57.656Z,12.77
2018-05-18T00:05:57.651Z,12.76
2018-05-18T00:06:57.642Z,12.77
2018-05-18T00:07:57.637Z,12.77
2018-05-18T00:08:57.635Z,12.79
2018-05-18T00:09:57.630Z,12.76
2018-05-18T00:10:57.630Z,12.74
2018-05-18T00:11:57.626Z,12.74
2018-05-18T00:12:57.623Z,12.80
2018-05-18T00:13:57.619Z,12.63
2018-05-18T00:14:57.609Z,12.62
2018-05-18T00:15:57.606Z,12.62
2018-05-18T00:16:57.607Z,12.70
2018-05-18T00:17:57.603Z,12.73
2018-05-18T00:18:57.594Z,12.69
2018-05-18T00:19:57.589Z,12.67
2018-05-18T00:20:57.585Z,12.71
2018-05-18T00:21:57.581Z,12.69
2018-05-18T00:22:57.582Z,12.69
2018-05-18T00:23:57.576Z,12.76
2018-05-18T00:24:57.580Z,12.62
2018-05-18T00:25:57.570Z,12.70
2018-05-18T00:26:57.560Z,12.59
2018-05-18T00:27:57.556Z,12.70
2018-05-18T00:28:57.552Z,12.59
2018-05-18T00:29:57.548Z,12.61
2018-05-18T00:30:57.547Z,12.61
2018-05-18T00:31:57.544Z,12.54
2018-05-18T00:32:57.538Z,12.61
2018-05-18T00:33:57.532Z,12.56
2018-05-18T00:34:57.530Z,12.59
2018-05-18T00:35:57.526Z,12.54
2018-05-18T00:36:57.525Z,12.52
2018-05-18T00:37:57.522Z,12.54
2018-05-18T00:38:57.510Z,12.49
2018-05-18T00:39:57.515Z,12.51
2018-05-18T00:40:57.502Z,12.48
2018-05-18T00:41:57.498Z,12.48
2018-05-18T00:42:57.499Z,12.54
2018-05-18T00:43:57.494Z,12.46
2018-05-18T00:44:57.489Z,12.55
2018-05-18T00:45:57.486Z,12.44
2018-05-18T00:46:57.480Z,12.43
2018-05-18T00:47:57.472Z,12.49
2018-05-18T00:48:57.472Z,12.44
2018-05-18T00:49:57.475Z,12.44
2018-05-18T00:50:57.462Z,12.51
2018-05-18T00:51:57.454Z,12.52
2018-05-18T00:52:57.450Z,12.48
2018-05-18T00:53:57.446Z,12.56
2018-05-18T00:54:57.447Z,12.49
2018-05-18T00:55:57.442Z,12.52
2018-05-18T00:56:57.439Z,12.48
2018-05-18T00:57:57.435Z,12.54
2018-05-18T00:58:57.426Z,12.54
2018-05-18T00:59:57.420Z,12.44
2018-05-18T01:00:57.416Z,12.44
2018-05-18T01:01:57.412Z,12.44
2018-05-18T01:02:57.416Z,12.41
2018-05-18T01:03:57.411Z,12.48
2018-05-18T01:04:57.406Z,12.44
2018-05-18T01:05:57.396Z,12.48
2018-05-18T01:06:57.394Z,12.44
2018-05-18T01:07:57.390Z,12.46
2018-05-18T01:08:57.387Z,12.44
2018-05-18T01:09:57.387Z,12.46
2018-05-18T01:10:57.372Z,12.48
2018-05-18T01:11:57.368Z,12.48
2018-05-18T01:12:57.364Z,12.48
2018-05-18T01:13:57.359Z,12.46
2018-05-18T01:14:57.359Z,12.38
2018-05-18T01:15:57.435Z,12.40
2018-05-18T01:16:57.356Z,12.40
2018-05-18T01:17:57.348Z,12.36
2018-05-18T01:18:57.337Z,12.38
2018-05-18T01:19:57.343Z,12.37
2018-05-18T01:20:57.333Z,12.43
2018-05-18T01:21:57.329Z,12.40
2018-05-18T01:22:57.320Z,12.40
2018-05-18T01:23:57.321Z,12.37
2018-05-18T01:24:57.311Z,12.37
2018-05-18T01:25:57.312Z,12.30
2018-05-18T01:26:57.308Z,12.31
2018-05-18T01:27:57.303Z,12.36
2018-05-18T01:28:57.298Z,12.31
2018-05-18T01:29:57.293Z,12.33
2018-05-18T01:30:57.285Z,12.36
2018-05-18T01:31:57.280Z,12.36
2018-05-18T01:32:57.277Z,12.33
2018-05-18T01:33:57.272Z,12.34
2018-05-18T01:34:57.273Z,12.33
2018-05-18T01:35:57.268Z,12.31
2018-05-18T01:36:57.258Z,12.37
2018-05-18T01:37:57.255Z,12.31
2018-05-18T01:38:57.254Z,12.31
2018-05-18T01:39:57.250Z,12.29
2018-05-18T01:40:57.245Z,12.21
2018-05-18T01:41:57.242Z,12.21
2018-05-18T01:42:57.231Z,12.25
2018-05-18T01:43:57.227Z,12.25
2018-05-18T01:44:57.223Z,12.23
2018-05-18T01:45:57.218Z,12.22
2018-05-18T01:46:57.217Z,12.22
2018-05-18T01:47:57.217Z,12.18
2018-05-18T01:48:57.211Z,12.18
2018-05-18T01:49:57.205Z,12.21
2018-05-18T01:50:57.195Z,12.26
2018-05-18T01:51:57.192Z,12.22
2018-05-18T01:52:57.195Z,12.26
2018-05-18T01:53:57.188Z,12.21
2018-05-18T01:54:57.178Z,12.26
2018-05-18T01:55:57.177Z,12.21
2018-05-18T01:56:57.169Z,12.15
2018-05-18T01:57:57.165Z,12.25
2018-05-18T01:58:57.164Z,12.25
2018-05-18T01:59:57.162Z,12.25
2018-05-18T02:00:57.157Z,12.22
2018-05-18T02:01:57.152Z,12.23
2018-05-18T02:02:57.144Z,12.18
2018-05-18T02:03:57.138Z,12.13
2018-05-18T02:04:57.134Z,12.21
2018-05-18T02:05:57.129Z,12.19
2018-05-18T02:06:57.131Z,12.21
2018-05-18T02:07:57.126Z,12.11
2018-05-18T02:08:57.117Z,12.11
2018-05-18T02:09:57.112Z,12.12
2018-05-18T02:10:57.111Z,12.07
2018-05-18T02:11:57.110Z,12.12
2018-05-18T02:12:57.102Z,12.11
2018-05-18T02:13:57.099Z,12.05
2018-05-18T02:14:57.089Z,12.05
2018-05-18T02:15:57.084Z,12.15
2018-05-18T02:16:57.080Z,12.13
2018-05-18T02:17:57.076Z,12.03
2018-05-18T02:18:57.075Z,12.13
2018-05-18T02:19:57.070Z,11.97
2018-05-18T02:20:57.068Z,11.96
2018-05-18T02:21:57.062Z,12.03
2018-05-18T02:22:57.052Z,12.01
2018-05-18T02:23:57.049Z,11.97
2018-05-18T02:24:57.048Z,12.11
2018-05-18T02:25:57.045Z,12.05
2018-05-18T02:26:57.034Z,11.96
2018-05-18T02:27:57.030Z,12.05
2018-05-18T02:28:57.030Z,12.08
2018-05-18T02:29:57.021Z,12.12
2018-05-18T02:30:57.023Z,12.11
2018-05-18T02:31:57.017Z,12.00
2018-05-18T02:32:57.012Z,12.01
2018-05-18T02:33:57.010Z,11.97
2018-05-18T02:34:56.999Z,12.03
2018-05-18T02:35:56.995Z,12.01
2018-05-18T02:36:56.989Z,12.07
2018-05-18T02:37:56.987Z,12.03
2018-05-18T02:38:56.984Z,11.96
2018-05-18T02:39:56.981Z,11.94
2018-05-18T02:40:56.972Z,11.97
2018-05-18T02:41:56.968Z,11.97
2018-05-18T02:42:56.973Z,11.93
2018-05-18T02:43:56.963Z,11.96
2018-05-18T02:44:56.958Z,11.96
2018-05-18T02:45:56.955Z,11.93
2018-05-18T02:46:56.945Z,12.01
2018-05-18T02:47:56.941Z,12.03
2018-05-18T02:48:56.935Z,11.94
2018-05-18T02:49:56.931Z,11.94
2018-05-18T02:50:56.931Z,11.98
2018-05-18T02:51:56.925Z,11.97
2018-05-18T02:52:56.921Z,11.98
2018-05-18T02:53:56.922Z,11.96
2018-05-18T02:54:56.908Z,11.97
2018-05-18T02:55:56.905Z,12.00
2018-05-18T02:56:56.903Z,12.00
2018-05-18T02:57:56.898Z,12.01
2018-05-18T02:58:56.888Z,11.96
2018-05-18T02:59:56.884Z,11.96
2018-05-18T03:00:56.900Z,11.90
2018-05-18T03:01:56.879Z,11.96
2018-05-18T03:02:56.875Z,12.00
2018-05-18T03:03:56.870Z,11.98
2018-05-18T03:04:56.867Z,11.98
2018-05-18T03:05:56.865Z,11.93
2018-05-18T03:06:56.851Z,11.90
2018-05-18T03:07:56.846Z,11.87
2018-05-18T03:08:56.842Z,11.87
2018-05-18T03:09:56.837Z,11.96
2018-05-18T03:10:56.837Z,11.90
2018-05-18T03:11:56.833Z,11.94
2018-05-18T03:12:56.824Z,11.87
2018-05-18T03:13:56.820Z,11.94
2018-05-18T03:14:56.817Z,11.87
2018-05-18T03:15:56.813Z,11.85
2018-05-18T03:16:56.809Z,11.93
2018-05-18T03:17:56.804Z,11.90
2018-05-18T03:18:56.796Z,11.90
2018-05-18T03:19:56.790Z,11.87
2018-05-18T03:20:56.803Z,11.94
2018-05-18T03:21:56.781Z,11.87
2018-05-18T03:22:56.785Z,11.87
2018-05-18T03:23:56.775Z,11.94
2018-05-18T03:24:56.770Z,11.90
2018-05-18T03:25:56.772Z,11.93
2018-05-18T03:26:56.759Z,11.87
2018-05-18T03:27:56.751Z,11.85
2018-05-18T03:28:56.751Z,11.96
2018-05-18T03:29:56.746Z,11.94
2018-05-18T03:30:56.737Z,11.94
2018-05-18T03:31:56.737Z,11.90
2018-05-18T03:32:56.728Z,11.84
2018-05-18T03:33:56.725Z,11.85
2018-05-18T03:34:56.724Z,11.77
2018-05-18T03:35:56.717Z,11.78
2018-05-18T03:36:56.763Z,11.74
2018-05-18T03:37:56.708Z,11.77
2018-05-18T03:38:56.697Z,11.82
2018-05-18T03:39:56.697Z,11.78
2018-05-18T03:40:56.689Z,11.75
2018-05-18T03:41:56.684Z,11.77
2018-05-18T03:42:56.684Z,11.77
2018-05-18T03:43:56.679Z,11.77
2018-05-18T03:44:56.669Z,11.85
2018-05-18T03:45:56.665Z,11.78
2018-05-18T03:46:56.668Z,11.84
2018-05-18T03:47:56.660Z,11.77
2018-05-18T03:48:56.654Z,11.79
2018-05-18T03:49:56.650Z,11.79
2018-05-18T03:50:56.640Z,11.85
2018-05-18T03:51:56.635Z,11.75
2018-05-18T03:52:56.630Z,11.81
2018-05-18T03:53:56.625Z,11.84
2018-05-18T03:54:56.624Z,11.78
2018-05-18T03:55:56.619Z,11.78
2018-05-18T03:56:56.616Z,11.81
2018-05-18T03:57:56.612Z,11.81
2018-05-18T03:58:56.601Z,11.78
2018-05-18T03:59:56.596Z,11.79
2018-05-18T04:00:56.597Z,11.78
2018-05-18T04:01:56.594Z,11.81
2018-05-18T04:02:56.583Z,11.87
2018-05-18T04:03:56.576Z,11.77
2018-05-18T04:04:56.572Z,11.82
2018-05-18T04:05:56.568Z,11.77
2018-05-18T04:06:56.567Z,11.75
2018-05-18T04:07:56.562Z,11.77
2018-05-18T04:08:56.557Z,11.77
2018-05-18T04:09:56.552Z,11.81
2018-05-18T04:10:56.543Z,11.77
2018-05-18T04:11:56.540Z,11.79
2018-05-18T04:12:56.534Z,11.84
2018-05-18T04:13:56.529Z,11.77
2018-05-18T04:14:56.528Z,11.78
2018-05-18T04:15:56.524Z,11.77
2018-05-18T04:16:56.514Z,11.74
2018-05-18T04:17:56.509Z,11.75
2018-05-18T04:18:56.509Z,11.82
2018-05-18T04:19:56.521Z,11.72
2018-05-18T04:20:56.505Z,11.77
2018-05-18T04:21:56.495Z,11.74
2018-05-18T04:22:56.484Z,11.72
2018-05-18T04:23:56.479Z,11.75
2018-05-18T04:24:56.475Z,11.82
2018-05-18T04:25:56.470Z,11.79
2018-05-18T04:26:56.469Z,11.85
2018-05-18T04:27:56.464Z,11.82
2018-05-18T04:28:56.461Z,11.79
2018-05-18T04:29:56.457Z,11.84
2018-05-18T04:30:56.445Z,11.84
2018-05-18T04:31:56.441Z,11.90
2018-05-18T04:32:56.442Z,11.90
2018-05-18T04:33:56.438Z,11.85
2018-05-18T04:34:56.428Z,11.85
2018-05-18T04:35:56.422Z,11.85
2018-05-18T04:36:56.418Z,11.84
2018-05-18T04:37:56.415Z,11.87
2018-05-18T04:38:56.413Z,11.93
2018-05-18T04:39:56.407Z,11.88
2018-05-18T04:40:56.404Z,11.93
2018-05-18T04:41:56.398Z,11.85
2018-05-18T04:42:56.389Z,11.85
2018-05-18T04:43:56.385Z,11.85
2018-05-18T04:44:56.380Z,11.85
2018-05-18T04:45:56.375Z,11.79
2018-05-18T04:46:56.375Z,11.81
2018-05-18T04:47:56.369Z,11.84
2018-05-18T04:48:56.360Z,11.77
2018-05-18T04:49:56.359Z,11.81
2018-05-18T04:50:56.390Z,11.77
2018-05-18T04:51:56.350Z,11.81
2018-05-18T04:52:56.351Z,11.96
2018-05-18T04:53:56.343Z,11.84
2018-05-18T04:54:56.331Z,11.82
2018-05-18T04:55:56.328Z,11.87
2018-05-18T04:56:56.322Z,11.88
2018-05-18T04:57:56.319Z,11.85
2018-05-18T04:58:56.401Z,11.84
2018-05-18T04:59:56.313Z,11.85
2018-05-18T05:00:56.307Z,11.94
2018-05-18T05:01:56.303Z,11.93
2018-05-18T05:02:56.293Z,11.94
2018-05-18T05:03:56.289Z,11.93
2018-05-18T05:04:56.288Z,11.90
2018-05-18T05:05:56.285Z,11.93
2018-05-18T05:06:56.273Z,11.96
2018-05-18T05:07:56.270Z,11.98
2018-05-18T05:08:56.265Z,11.93
2018-05-18T05:09:56.260Z,12.01
2018-05-18T05:10:56.260Z,11.93
2018-05-18T05:11:56.256Z,11.93
2018-05-18T05:12:56.251Z,11.94
2018-05-18T05:13:56.246Z,12.05
2018-05-18T05:14:56.236Z,12.12
2018-05-18T05:15:56.232Z,12.04
2018-05-18T05:16:56.230Z,12.00
2018-05-18T05:17:56.253Z,12.11
2018-05-18T05:18:56.221Z,12.12
2018-05-18T05:19:56.220Z,12.12
2018-05-18T05:20:56.208Z,12.19
2018-05-18T05:21:56.205Z,12.26
2018-05-18T05:22:56.203Z,12.25
2018-05-18T05:23:56.200Z,12.23
2018-05-18T05:24:56.196Z,12.33
2018-05-18T05:25:56.195Z,12.34
2018-05-18T05:26:56.183Z,12.23
2018-05-18T05:27:56.178Z,12.23
2018-05-18T05:28:56.173Z,12.30
2018-05-18T05:29:56.196Z,12.33
2018-05-18T05:30:56.169Z,12.31
2018-05-18T05:31:56.164Z,12.31
2018-05-18T05:32:56.159Z,12.31
2018-05-18T05:33:56.155Z,12.43
2018-05-18T05:34:56.145Z,12.38
2018-05-18T05:35:56.142Z,12.40
2018-05-18T05:36:56.142Z,12.43
2018-05-18T05:37:56.138Z,12.49
2018-05-18T05:38:56.128Z,12.54
2018-05-18T05:39:56.124Z,12.55
2018-05-18T05:40:56.121Z,12.70
2018-05-18T05:41:56.117Z,12.70
2018-05-18T05:42:56.118Z,12.67
2018-05-18T05:43:56.113Z,12.73
2018-05-18T05:44:56.108Z,12.81
2018-05-18T05:45:56.104Z,12.77
2018-05-18T05:46:56.175Z,12.94
2018-05-18T05:47:56.092Z,12.99
2018-05-18T05:48:56.090Z,13.04
2018-05-18T05:49:56.085Z,13.13
2018-05-18T05:50:56.084Z,13.35
2018-05-18T05:51:56.081Z,13.29
2018-05-18T05:52:56.209Z,13.46
2018-05-18T05:53:56.068Z,13.62
2018-05-18T05:54:56.074Z,13.84
2018-05-18T05:55:56.065Z,14.08
2018-05-18T05:56:56.061Z,14.04
2018-05-18T05:57:56.059Z,14.13
2018-05-18T05:58:56.052Z,13.93
2018-05-18T05:59:56.047Z,13.96
2018-05-18T06:00:56.043Z,14.09
2018-05-18T06:01:56.041Z,14.01
2018-05-18T06:02:56.041Z,14.08
2018-05-18T06:03:56.038Z,14.09
2018-05-18T06:04:56.035Z,14.23
2018-05-18T06:05:56.034Z,14.17
2018-05-18T06:06:56.025Z,14.29
2018-05-18T06:07:56.022Z,14.30
2018-05-18T06:08:56.024Z,14.35
2018-05-18T06:09:56.021Z,14.41
2018-05-18T06:10:56.015Z,14.56
2018-05-18T06:11:56.010Z,14.59
2018-05-18T06:12:56.011Z,14.59
2018-05-18T06:13:56.006Z,14.64
2018-05-18T06:14:56.009Z,14.80
2018-05-18T06:15:56.004Z,14.69
2018-05-18T06:16:56.001Z,14.82
2018-05-18T06:17:55.998Z,14.75
2018-05-18T06:18:55.991Z,14.90
2018-05-18T06:19:55.989Z,15.38
2018-05-18T06:20:55.988Z,15.64
2018-05-18T06:21:55.985Z,15.40
2018-05-18T06:22:55.987Z,15.55
2018-05-18T06:23:55.984Z,15.51
2018-05-18T06:24:55.978Z,15.46
2018-05-18T06:25:55.977Z,15.44
2018-05-18T06:26:55.978Z,15.28
2018-05-18T06:27:55.978Z,15.31
2018-05-18T06:28:55.974Z,15.22
2018-05-18T06:29:55.973Z,15.05
2018-05-18T06:30:55.966Z,15.09
2018-05-18T06:31:55.963Z,14.85
2018-05-18T06:32:55.964Z,15.00
2018-05-18T06:33:55.961Z,15.04
2018-05-18T06:34:56.010Z,14.94
2018-05-18T06:35:55.961Z,14.80
2018-05-18T06:36:55.961Z,14.90
2018-05-18T06:37:55.959Z,14.75
2018-05-18T06:38:55.953Z,14.72
2018-05-18T06:39:55.950Z,14.61
2018-05-18T06:40:55.955Z,14.74
2018-05-18T06:41:55.955Z,14.72
2018-05-18T06:42:55.945Z,14.86
2018-05-18T06:43:55.944Z,14.85
2018-05-18T06:44:55.942Z,15.00
2018-05-18T06:45:55.940Z,15.35
2018-05-18T06:46:55.992Z,16.37
2018-05-18T06:47:55.940Z,17.17
2018-05-18T06:48:55.939Z,17.21
2018-05-18T06:49:55.940Z,17.10
2018-05-18T06:50:55.932Z,16.82
2018-05-18T06:51:55.931Z,16.62
2018-05-18T06:52:55.981Z,16.59
2018-05-18T06:53:55.932Z,16.51
2018-05-18T06:54:55.934Z,16.36
2018-05-18T06:55:55.933Z,16.37
2018-05-18T06:56:55.928Z,16.40
2018-05-18T06:57:55.927Z,16.45
2018-05-18T06:58:55.932Z,16.66
2018-05-18T06:59:55.931Z,17.02
2018-05-18T07:00:55.933Z,17.55
2018-05-18T07:01:55.931Z,17.57
2018-05-18T07:02:55.928Z,17.68
2018-05-18T07:03:55.928Z,18.23
2018-05-18T07:04:55.927Z,18.28
2018-05-18T07:05:55.934Z,17.99
2018-05-18T07:06:55.931Z,17.79
2018-05-18T07:07:55.932Z,17.55
2018-05-18T07:08:55.934Z,17.57
2018-05-18T07:09:55.935Z,17.71
2018-05-18T07:10:55.931Z,18.23
2018-05-18T07:11:55.934Z,18.50
2018-05-18T07:12:55.936Z,18.89
2018-05-18T07:13:55.939Z,19.86
2018-05-18T07:14:55.933Z,20.50
2018-05-18T07:15:55.936Z,21.08
2018-05-18T07:16:55.936Z,21.77
2018-05-18T07:17:55.938Z,22.46
2018-05-18T07:18:55.945Z,22.67
2018-05-18T07:19:55.947Z,23.31
2018-05-18T07:20:55.951Z,23.92
2018-05-18T07:21:55.953Z,24.49
2018-05-18T07:22:56.001Z,24.63
2018-05-18T07:23:55.956Z,24.29
2018-05-18T07:24:55.960Z,23.19
2018-05-18T07:25:55.964Z,22.70
2018-05-18T07:26:55.974Z,23.00
2018-05-18T07:27:55.978Z,21.70
2018-05-18T07:28:55.979Z,22.59
2018-05-18T07:29:55.986Z,21.66
2018-05-18T07:30:55.996Z,21.96
2018-05-18T07:31:56.007Z,21.79
2018-05-18T07:32:56.006Z,22.72
2018-05-18T07:33:56.012Z,23.74
2018-05-18T07:34:56.019Z,24.87
2018-05-18T07:35:56.021Z,25.41
2018-05-18T07:36:56.028Z,26.24
2018-05-18T07:37:56.036Z,25.46
2018-05-18T07:38:56.047Z,24.71
2018-05-18T07:39:56.052Z,23.39
2018-05-18T07:40:56.062Z,23.12
2018-05-18T07:41:56.069Z,23.06
2018-05-18T07:42:56.083Z,23.32
2018-05-18T07:43:56.143Z,24.05
2018-05-18T07:44:56.095Z,24.67
2018-05-18T07:45:56.103Z,25.46
2018-05-18T07:46:56.108Z,26.42
2018-05-18T07:47:56.119Z,25.54
2018-05-18T07:48:56.125Z,26.00
2018-05-18T07:49:56.134Z,27.08
2018-05-18T07:50:56.148Z,27.80
2018-05-18T07:51:56.158Z,27.06
2018-05-18T07:52:56.169Z,26.56
2018-05-18T07:53:56.180Z,25.86
2018-05-18T07:54:56.184Z,26.47
2018-05-18T07:55:56.194Z,27.74
2018-05-18T07:56:56.206Z,28.80
2018-05-18T07:57:56.219Z,29.89
2018-05-18T07:58:56.229Z,30.00
2018-05-18T07:59:56.242Z,29.49
2018-05-18T08:00:56.247Z,29.23
2018-05-18T08:01:56.257Z,27.50
2018-05-18T08:02:56.273Z,28.15
2018-05-18T08:03:56.283Z,27.71
2018-05-18T08:04:56.296Z,27.53
2018-05-18T08:05:56.308Z,27.34
2018-05-18T08:06:56.312Z,26.81
2018-05-18T08:07:56.356Z,26.72
2018-05-18T08:08:56.335Z,25.98
2018-05-18T08:09:56.345Z,25.05
2018-05-18T08:10:56.361Z,24.37
2018-05-18T08:11:56.372Z,23.67
2018-05-18T08:12:56.382Z,23.62
2018-05-18T08:13:56.392Z,24.12
2018-05-18T08:14:56.398Z,24.21
2018-05-18T08:15:56.407Z,24.26
2018-05-18T08:16:56.421Z,24.02
2018-05-18T08:17:56.431Z,23.96
2018-05-18T08:18:56.439Z,24.15
2018-05-18T08:19:56.445Z,24.52
2018-05-18T08:20:56.454Z,24.44
2018-05-18T08:21:56.468Z,24.39
2018-05-18T08:22:56.477Z,24.46
2018-05-18T08:23:56.485Z,24.48
2018-05-18T08:24:56.494Z,24.41
2018-05-18T08:25:56.503Z,24.09
2018-05-18T08:26:56.506Z,24.99
2018-05-18T08:27:56.514Z,26.12
2018-05-18T08:28:56.523Z,26.98
2018-05-18T08:29:56.530Z,26.61
2018-05-18T08:30:56.543Z,27.58
2018-05-18T08:31:56.552Z,28.01
2018-05-18T08:32:56.557Z,28.13
2018-05-18T08:33:56.566Z,27.90
2018-05-18T08:34:56.579Z,27.38
2018-05-18T08:35:56.589Z,27.34
2018-05-18T08:36:56.604Z,27.15
2018-05-18T08:37:56.611Z,27.06
2018-05-18T08:38:56.615Z,26.32
2018-05-18T08:39:56.625Z,26.97
2018-05-18T08:40:56.636Z,28.24
2018-05-18T08:41:56.648Z,29.55
2018-05-18T08:42:56.661Z,29.74
2018-05-18T08:43:56.672Z,30.63
2018-05-18T08:44:56.684Z,31.12
2018-05-18T08:45:56.694Z,31.31
2018-05-18T08:46:56.700Z,30.54
2018-05-18T08:47:56.712Z,30.25
2018-05-18T08:48:56.730Z,30.73
2018-05-18T08:49:56.742Z,31.13
2018-05-18T08:50:56.750Z,31.84
2018-05-18T08:51:56.763Z,32.53
2018-05-18T08:52:56.776Z,33.14
2018-05-18T08:53:56.790Z,33.87
2018-05-18T08:54:56.808Z,34.45
2018-05-18T08:55:56.822Z,34.48
2018-05-18T08:56:56.838Z,34.71
2018-05-18T08:57:56.852Z,34.28
2018-05-18T08:58:56.860Z,34.50
2018-05-18T08:59:56.875Z,33.87
2018-05-18T09:00:56.891Z,32.98
2018-05-18T09:01:56.907Z,33.26
2018-05-18T09:02:56.927Z,33.02
2018-05-18T09:03:56.942Z,33.99
2018-05-18T09:04:56.954Z,34.16
2018-05-18T09:05:56.971Z,34.08
2018-05-18T09:06:56.992Z,34.40
2018-05-18T09:07:57.008Z,33.81
2018-05-18T09:08:57.074Z,32.06
2018-05-18T09:09:57.040Z,31.78
2018-05-18T09:10:57.052Z,31.13
2018-05-18T09:11:57.069Z,30.76
2018-05-18T09:12:57.085Z,30.67
2018-05-18T09:13:57.102Z,30.25
2018-05-18T09:14:57.122Z,30.38
2018-05-18T09:15:57.143Z,29.81
2018-05-18T09:16:57.157Z,29.32
2018-05-18T09:17:57.171Z,28.89
2018-05-18T09:18:57.181Z,28.48
2018-05-18T09:19:57.197Z,28.17
2018-05-18T09:20:57.217Z,27.91
2018-05-18T09:21:57.233Z,29.26
2018-05-18T09:22:57.242Z,30.44
2018-05-18T09:23:57.254Z,31.12
2018-05-18T09:24:57.269Z,31.69
2018-05-18T09:25:57.283Z,32.16
2018-05-18T09:26:57.301Z,32.24
2018-05-18T09:27:57.315Z,32.35
2018-05-18T09:28:57.335Z,31.95
2018-05-18T09:29:57.345Z,32.16
2018-05-18T09:30:57.355Z,32.21
2018-05-18T09:31:57.369Z,31.98
2018-05-18T09:32:57.385Z,32.03
2018-05-18T09:33:57.486Z,31.49
2018-05-18T09:34:57.418Z,31.12
2018-05-18T09:35:57.434Z,30.60
2018-05-18T09:36:57.445Z,31.03
2018-05-18T09:37:57.458Z,31.69
2018-05-18T09:38:57.478Z,32.03
2018-05-18T09:39:57.492Z,32.10
2018-05-18T09:40:57.505Z,32.72
2018-05-18T09:41:57.522Z,33.57
2018-05-18T09:42:57.530Z,33.72
2018-05-18T09:43:57.544Z,33.24
2018-05-18T09:44:57.560Z,32.24
2018-05-18T09:45:57.574Z,30.72
2018-05-18T09:46:57.593Z,30.40
2018-05-18T09:47:57.608Z,30.48
2018-05-18T09:48:57.624Z,31.47
2018-05-18T09:49:57.637Z,32.24
2018-05-18T09:50:57.650Z,32.69
2018-05-18T09:51:57.662Z,32.35
2018-05-18T09:52:57.681Z,32.99
2018-05-18T09:53:57.795Z,32.41
2018-05-18T09:54:57.960Z,32.77
2018-05-18T09:55:57.725Z,32.54
2018-05-18T09:56:57.736Z,32.69
2018-05-18T09:57:57.751Z,32.06
2018-05-18T09:58:57.771Z,32.35
2018-05-18T09:59:57.786Z,31.82
2018-05-18T10:00:57.801Z,32.05
2018-05-18T10:01:57.820Z,32.22
2018-05-18T10:02:57.826Z,32.03
2018-05-18T10:03:57.841Z,31.91
2018-05-18T10:04:57.857Z,32.51
2018-05-18T10:05:57.872Z,32.96
2018-05-18T10:06:57.929Z,33.28
2018-05-18T10:07:57.909Z,33.65
2018-05-18T10:08:57.919Z,33.28
2018-05-18T10:09:57.935Z,32.98
2018-05-18T10:10:57.956Z,32.76
2018-05-18T10:11:57.971Z,32.73
2018-05-18T10:12:57.987Z,32.65
2018-05-18T10:13:58.003Z,32.31
2018-05-18T10:14:58.015Z,32.76
2018-05-18T10:15:58.031Z,33.07
2018-05-18T10:16:58.048Z,32.71
2018-05-18T10:17:58.065Z,32.54
2018-05-18T10:18:58.086Z,32.76
2018-05-18T10:19:58.102Z,33.28
2018-05-18T10:20:58.117Z,33.07
2018-05-18T10:21:58.135Z,33.49
2018-05-18T10:22:58.146Z,33.60
2018-05-18T10:23:58.164Z,33.49
2018-05-18T10:24:58.187Z,31.95
2018-05-18T10:25:58.203Z,32.06
2018-05-18T10:26:58.279Z,31.72
2018-05-18T10:27:58.230Z,31.49
2018-05-18T10:28:58.248Z,31.64
2018-05-18T10:29:58.264Z,30.78
2018-05-18T10:30:58.285Z,30.22
2018-05-18T10:31:58.300Z,30.32
2018-05-18T10:32:58.325Z,30.25
2018-05-18T10:33:58.332Z,30.60
2018-05-18T10:34:58.344Z,30.44
2018-05-18T10:35:58.358Z,29.91
2018-05-18T10:36:58.375Z,29.44
2018-05-18T10:37:58.388Z,28.54
2018-05-18T10:38:58.408Z,29.14
2018-05-18T10:39:58.424Z,29.74
2018-05-18T10:40:58.431Z,30.25
2018-05-18T10:41:58.446Z,30.78
2018-05-18T10:42:58.465Z,30.34
2018-05-18T10:43:58.479Z,29.23
2018-05-18T10:44:58.493Z,28.70
2018-05-18T10:45:58.511Z,28.72
2018-05-18T10:46:58.520Z,29.47
2018-05-18T10:47:58.532Z,30.03
2018-05-18T10:48:58.575Z,30.42
2018-05-18T10:49:58.561Z,31.32
2018-05-18T10:50:58.580Z,30.82
2018-05-18T10:51:58.595Z,30.37
2018-05-18T10:52:58.647Z,29.85
2018-05-18T10:53:58.625Z,29.37
2018-05-18T10:54:58.633Z,28.57
2018-05-18T10:55:58.650Z,28.57
2018-05-18T10:56:58.668Z,28.74
2018-05-18T10:57:58.684Z,29.10
2018-05-18T10:58:58.696Z,29.70
2018-05-18T10:59:58.709Z,29.88
2018-05-18T11:00:58.724Z,29.89
2018-05-18T11:01:58.742Z,29.73
2018-05-18T11:02:58.756Z,29.47
2018-05-18T11:03:58.771Z,29.44
2018-05-18T11:04:58.783Z,30.44
2018-05-18T11:05:58.796Z,31.16
2018-05-18T11:06:58.875Z,31.67
2018-05-18T11:07:58.828Z,31.99
2018-05-18T11:08:58.843Z,31.99
2018-05-18T11:09:58.857Z,31.87
2018-05-18T11:10:58.867Z,31.10
2018-05-18T11:11:58.881Z,31.22
2018-05-18T11:12:58.906Z,30.63
2018-05-18T11:13:59.045Z,30.82
2018-05-18T11:14:58.929Z,30.96
2018-05-18T11:15:58.939Z,31.16
2018-05-18T11:16:58.954Z,31.13
2018-05-18T11:17:58.968Z,30.86
2018-05-18T11:18:58.985Z,30.16
2018-05-18T11:19:59.021Z,29.05
2018-05-18T11:20:59.014Z,27.88
2018-05-18T11:21:59.028Z,27.40
2018-05-18T11:22:59.036Z,26.36
2018-05-18T11:23:59.050Z,26.09
2018-05-18T11:24:59.063Z,25.54
2018-05-18T11:25:59.075Z,24.33
2018-05-18T11:26:59.092Z,23.50
2018-05-18T11:27:59.102Z,23.37
2018-05-18T11:28:59.109Z,23.71
2018-05-18T11:29:59.120Z,23.81
2018-05-18T11:30:59.137Z,23.77
2018-05-18T11:31:59.146Z,23.87
2018-05-18T11:32:59.208Z,23.38
2018-05-18T11:33:59.175Z,23.19
2018-05-18T11:34:59.168Z,23.16
2018-05-18T11:35:59.177Z,23.34
2018-05-18T11:36:59.185Z,23.47
2018-05-18T11:37:59.194Z,23.29
2018-05-18T11:38:59.205Z,22.20
2018-05-18T11:39:59.215Z,22.14
2018-05-18T11:40:59.223Z,22.24
2018-05-18T11:41:59.231Z,22.31
2018-05-18T11:42:59.231Z,22.57
2018-05-18T11:43:59.239Z,22.51
2018-05-18T11:44:59.252Z,22.57
2018-05-18T11:45:59.258Z,22.57
2018-05-18T11:46:59.263Z,22.63
2018-05-18T11:47:59.267Z,22.88
2018-05-18T11:48:59.271Z,22.96
2018-05-18T11:49:59.279Z,23.09
2018-05-18T11:50:59.287Z,23.06
2018-05-18T11:51:59.294Z,23.04
2018-05-18T11:52:59.300Z,22.99
2018-05-18T11:53:59.306Z,22.89
2018-05-18T11:54:59.307Z,22.81
2018-05-18T11:55:59.312Z,22.24
2018-05-18T11:56:59.319Z,21.71
2018-05-18T11:57:59.323Z,21.79
2018-05-18T11:58:59.334Z,21.77
2018-05-18T11:59:59.338Z,21.96
2018-05-18T12:00:59.339Z,22.17
2018-05-18T12:01:59.345Z,22.26
2018-05-18T12:02:59.369Z,22.24
2018-05-18T12:03:59.359Z,22.30
2018-05-18T12:04:59.363Z,21.94
2018-05-18T12:05:59.367Z,22.02
2018-05-18T12:06:59.371Z,21.96
2018-05-18T12:07:59.371Z,21.71
2018-05-18T12:08:59.375Z,21.66
2018-05-18T12:09:59.381Z,21.59
2018-05-18T12:10:59.388Z,21.61
2018-05-18T12:11:59.394Z,21.45
2018-05-18T12:12:59.399Z,20.94
2018-05-18T12:13:59.406Z,21.00
2018-05-18T12:14:59.403Z,21.01
2018-05-18T12:15:59.404Z,21.21
2018-05-18T12:16:59.417Z,21.27
2018-05-18T12:17:59.417Z,21.56
2018-05-18T12:18:59.419Z,21.67
2018-05-18T12:19:59.419Z,21.74
2018-05-18T12:20:59.423Z,21.81
2018-05-18T12:21:59.427Z,21.67
2018-05-18T12:22:59.435Z,21.68
2018-05-18T12:23:59.437Z,21.55
2018-05-18T12:24:59.443Z,21.61
2018-05-18T12:25:59.447Z,21.55
2018-05-18T12:26:59.444Z,21.73
2018-05-18T12:27:59.447Z,21.63
2018-05-18T12:28:59.534Z,21.55
2018-05-18T12:29:59.458Z,21.58
2018-05-18T12:30:59.461Z,21.68
2018-05-18T12:31:59.465Z,21.75
2018-05-18T12:32:59.465Z,20.94
2018-05-18T12:33:59.471Z,20.40
2018-05-18T12:34:59.476Z,20.50
2018-05-18T12:35:59.479Z,20.50
2018-05-18T12:36:59.483Z,20.58
2018-05-18T12:37:59.548Z,20.76
2018-05-18T12:38:59.485Z,20.91
2018-05-18T12:39:59.487Z,21.11
2018-05-18T12:40:59.490Z,21.00
2018-05-18T12:41:59.498Z,21.09
2018-05-18T12:42:59.501Z,21.19
2018-05-18T12:43:59.506Z,21.34
2018-05-18T12:44:59.509Z,21.15
2018-05-18T12:45:59.510Z,21.28
2018-05-18T12:46:59.507Z,21.30
2018-05-18T12:47:59.510Z,21.36
2018-05-18T12:48:59.517Z,21.43
2018-05-18T12:49:59.520Z,21.34
2018-05-18T12:50:59.518Z,21.30
2018-05-18T12:51:59.521Z,21.27
2018-05-18T12:52:59.523Z,20.88