createdAt,value
2022-08-27T00:00:32.191Z,10.85
2022-08-27T00:02:59.288Z,9.35
2022-08-27T00:05:26.054Z,9.48
2022-08-27T00:07:52.798Z,9.60
2022-08-27T00:10:25.015Z,9.25
2022-08-27T00:12:53.072Z,9.13
2022-08-27T00:15:20.073Z,9.00
2022-08-27T00:17:47.558Z,7.68
2022-08-27T00:20:20.207Z,11.73
2022-08-27T00:22:47.007Z,10.02
2022-08-27T00:25:14.005Z,9.88
2022-08-27T00:27:41.013Z,10.68
2022-08-27T00:30:13.038Z,8.95
2022-08-27T00:32:40.614Z,11.13
2022-08-27T00:35:08.514Z,9.38
2022-08-27T00:37:36.026Z,10.32
2022-08-27T00:40:04.596Z,10.13
2022-08-27T00:42:31.394Z,8.70
2022-08-27T00:44:59.708Z,11.45
2022-08-27T00:47:29.638Z,10.48
2022-08-27T00:50:07.644Z,10.80
2022-08-27T00:52:44.437Z,10.48
2022-08-27T00:55:21.485Z,8.85
2022-08-27T00:57:57.977Z,7.85
2022-08-27T01:00:24.755Z,9.27
2022-08-27T01:02:51.789Z,11.27
2022-08-27T01:05:21.706Z,8.73
2022-08-27T01:07:51.810Z,9.65
2022-08-27T01:10:22.905Z,9.82
2022-08-27T01:12:53.668Z,7.90
2022-08-27T01:15:23.294Z,8.93
2022-08-27T01:17:51.193Z,8.80
2022-08-27T01:20:27.184Z,9.23
2022-08-27T01:23:20.812Z,10.55
2022-08-27T01:25:47.918Z,8.65
2022-08-27T01:28:16.458Z,8.40
2022-08-27T01:30:44.253Z,8.23
2022-08-27T01:33:16.857Z,8.38
2022-08-27T01:35:46.363Z,9.30
2022-08-27T01:38:30.179Z,8.35
2022-08-27T01:41:01.536Z,10.60
2022-08-27T01:43:29.416Z,9.25
2022-08-27T01:45:56.133Z,12.82
2022-08-27T01:48:23.029Z,12.10
2022-08-27T01:50:50.647Z,12.90
2022-08-27T01:53:23.670Z,9.32
2022-08-27T01:55:52.555Z,7.88
2022-08-27T01:58:22.574Z,9.20
2022-08-27T02:00:56.277Z,8.88
2022-08-27T02:03:23.757Z,9.13
2022-08-27T02:05:50.492Z,9.13
2022-08-27T02:08:17.825Z,9.98
2022-08-27T02:10:46.658Z,10.20
2022-08-27T02:13:13.450Z,9.93
2022-08-27T02:15:41.903Z,8.60
2022-08-27T02:18:11.020Z,10.93
2022-08-27T02:20:38.160Z,9.32
2022-08-27T02:23:05.173Z,12.10
2022-08-27T02:25:32.908Z,12.13
2022-08-27T02:28:00.431Z,11.90
2022-08-27T02:30:29.160Z,12.18
2022-08-27T02:32:55.894Z,15.35
2022-08-27T02:35:23.873Z,12.93
2022-08-27T02:37:50.891Z,12.32
2022-08-27T02:40:19.862Z,15.23
2022-08-27T02:42:47.439Z,14.25
2022-08-27T02:45:15.851Z,16.75
2022-08-27T02:47:42.660Z,16.40
2022-08-27T02:50:10.174Z,14.93
2022-08-27T02:52:36.994Z,15.07
2022-08-27T02:55:05.671Z,18.00
2022-08-27T02:57:36.690Z,18.30
2022-08-27T03:00:17.942Z,17.00
2022-08-27T03:02:45.282Z,23.00
2022-08-27T03:05:13.414Z,24.83
2022-08-27T03:07:40.856Z,26.10
2022-08-27T03:10:09.129Z,26.00
2022-08-27T03:12:36.544Z,28.92
2022-08-27T03:15:05.482Z,26.33
2022-08-27T03:17:50.749Z,30.98
2022-08-27T03:20:18.911Z,27.58
2022-08-27T03:22:46.191Z,34.10
2022-08-27T03:25:13.139Z,38.53
2022-08-27T03:27:40.097Z,38.22
2022-08-27T03:30:10.883Z,39.70
2022-08-27T03:32:38.349Z,37.45
2022-08-27T03:35:06.066Z,34.95
2022-08-27T03:37:32.752Z,35.92
2022-08-27T03:39:59.440Z,37.70
2022-08-27T03:42:26.364Z,43.78
2022-08-27T03:44:53.076Z,40.35
2022-08-27T03:47:19.849Z,44.38
2022-08-27T03:49:46.555Z,42.45
2022-08-27T03:52:14.388Z,44.05
2022-08-27T03:54:41.097Z,39.75
2022-08-27T03:57:07.991Z,39.25
2022-08-27T03:59:35.483Z,40.88
2022-08-27T04:02:02.608Z,41.08
2022-08-27T04:04:29.986Z,44.08
2022-08-27T04:06:59.016Z,45.05
2022-08-27T04:09:26.403Z,45.22
2022-08-27T04:11:53.381Z,40.75
2022-08-27T04:14:26.336Z,44.47
2022-08-27T04:16:56.141Z,39.13
2022-08-27T04:19:27.537Z,42.50
2022-08-27T04:22:00.259Z,45.80
2022-08-27T04:24:27.216Z,41.92
2022-08-27T04:26:53.911Z,45.88
2022-08-27T04:29:20.569Z,42.13
2022-08-27T04:31:47.443Z,47.45
2022-08-27T04:34:14.132Z,43.30
2022-08-27T04:36:40.765Z,47.40
2022-08-27T04:39:07.490Z,49.00
2022-08-27T04:41:34.375Z,45.33
2022-08-27T04:44:10.731Z,44.38
2022-08-27T04:46:39.428Z,50.38
2022-08-27T04:49:10.323Z,51.25
2022-08-27T04:51:40.034Z,46.47
2022-08-27T04:54:07.655Z,52.20
2022-08-27T04:56:35.548Z,54.72
2022-08-27T04:59:05.436Z,60.38
2022-08-27T05:01:32.404Z,53.70
2022-08-27T05:03:59.139Z,56.00
2022-08-27T05:06:26.441Z,55.38
2022-08-27T05:08:54.427Z,59.38
2022-08-27T05:11:22.628Z,59.58
2022-08-27T05:13:50.238Z,57.97
2022-08-27T05:16:22.747Z,56.67
2022-08-27T05:18:51.793Z,55.65
2022-08-27T05:21:25.639Z,55.65
2022-08-27T05:23:54.347Z,52.78
2022-08-27T05:26:21.867Z,52.85
2022-08-27T05:28:48.894Z,55.70
2022-08-27T05:31:17.207Z,59.05
2022-08-27T05:33:44.603Z,59.38
2022-08-27T05:36:22.959Z,60.28
2022-08-27T05:38:50.414Z,55.97
2022-08-27T05:41:20.514Z,53.88
2022-08-27T05:43:50.127Z,55.20
2022-08-27T05:46:20.705Z,53.60
2022-08-27T05:48:48.699Z,61.03
2022-08-27T05:51:25.978Z,55.13
2022-08-27T05:54:08.921Z,58.88
2022-08-27T05:56:38.253Z,58.40
2022-08-27T05:59:24.525Z,54.20
2022-08-27T06:01:54.354Z,56.38
2022-08-27T06:04:24.163Z,56.75
2022-08-27T06:06:52.122Z,58.55
2022-08-27T06:09:22.103Z,54.47
2022-08-27T06:11:49.580Z,61.25
2022-08-27T06:14:16.331Z,56.17
2022-08-27T06:16:43.374Z,59.10
2022-08-27T06:19:14.358Z,55.42
2022-08-27T06:21:42.359Z,52.97
2022-08-27T06:24:12.235Z,56.65
2022-08-27T06:26:40.256Z,47.63
2022-08-27T06:29:08.450Z,47.53
2022-08-27T06:31:35.728Z,44.70
2022-08-27T06:34:07.490Z,46.60
2022-08-27T06:36:41.436Z,45.03
2022-08-27T06:39:09.183Z,41.47
2022-08-27T06:41:36.102Z,44.60
2022-08-27T06:44:11.291Z,42.45
2022-08-27T06:46:39.064Z,42.97
2022-08-27T06:49:06.023Z,46.38
2022-08-27T06:51:35.705Z,38.90
2022-08-27T06:54:06.338Z,41.50
2022-08-27T06:56:33.957Z,41.05
2022-08-27T06:59:03.425Z,41.03
2022-08-27T07:01:34.871Z,44.77
2022-08-27T07:04:05.640Z,40.78
2022-08-27T07:06:33.654Z,37.50
2022-08-27T07:09:00.464Z,39.33
2022-08-27T07:11:28.686Z,36.10
2022-08-27T07:13:56.352Z,42.72
2022-08-27T07:16:25.453Z,36.80
2022-08-27T07:18:55.419Z,34.47
2022-08-27T07:21:23.822Z,37.70
2022-08-27T07:23:52.434Z,33.90
2022-08-27T07:26:20.787Z,34.20
2022-08-27T07:28:47.823Z,35.33
2022-08-27T07:31:20.431Z,32.78
2022-08-27T07:33:51.307Z,37.40
2022-08-27T07:36:20.607Z,35.75
2022-08-27T07:38:52.754Z,31.95
2022-08-27T07:41:31.105Z,33.50
2022-08-27T07:44:20.610Z,36.38
2022-08-27T07:46:49.465Z,32.95
2022-08-27T07:49:19.996Z,34.88
2022-08-27T07:51:47.263Z,29.02
2022-08-27T07:54:14.701Z,31.80
2022-08-27T07:56:41.953Z,34.50
2022-08-27T07:59:09.062Z,31.65
2022-08-27T08:01:36.156Z,26.77
2022-08-27T08:04:03.174Z,32.38
2022-08-27T08:06:29.925Z,26.42
2022-08-27T08:08:56.573Z,30.42
2022-08-27T08:11:23.259Z,30.42
2022-08-27T08:13:49.980Z,26.00
2022-08-27T08:16:17.085Z,27.55
2022-08-27T08:18:43.789Z,24.80
2022-08-27T08:21:13.383Z,24.65
2022-08-27T08:23:41.455Z,24.40
2022-08-27T08:26:09.893Z,26.45
2022-08-27T08:28:37.164Z,27.25
2022-08-27T08:31:05.121Z,23.05
2022-08-27T08:33:33.138Z,26.13
2022-08-27T08:36:08.629Z,25.15
2022-08-27T08:38:36.786Z,24.67
2022-08-27T08:41:05.403Z,24.33
2022-08-27T08:43:37.923Z,29.45
2022-08-27T08:46:22.065Z,27.98
2022-08-27T08:48:56.941Z,24.73
2022-08-27T08:51:36.469Z,23.48
2022-08-27T08:54:16.381Z,21.92
2022-08-27T08:56:58.526Z,23.10
2022-08-27T08:59:35.358Z,23.67
2022-08-27T09:02:02.241Z,23.27
2022-08-27T09:04:30.019Z,26.15
2022-08-27T09:07:09.575Z,23.88
2022-08-27T09:09:46.012Z,24.35
2022-08-27T09:12:19.286Z,26.98
2022-08-27T09:14:58.080Z,26.55
2022-08-27T09:17:25.623Z,24.98
2022-08-27T09:19:52.604Z,22.75
2022-08-27T09:22:38.404Z,22.67
2022-08-27T09:25:17.901Z,25.92
2022-08-27T09:27:51.255Z,24.00
2022-08-27T09:30:30.591Z,26.85
2022-08-27T09:33:04.382Z,25.50
2022-08-27T09:35:46.101Z,23.42
2022-08-27T09:38:28.450Z,28.77
2022-08-27T09:41:00.171Z,27.27
2022-08-27T09:45:59.412Z,22.65
2022-08-27T09:48:35.306Z,30.87
2022-08-27T09:51:08.585Z,28.35
2022-08-27T09:53:41.523Z,30.85
2022-08-27T09:56:09.704Z,29.83
2022-08-27T09:58:55.435Z,26.05
2022-08-27T10:01:27.605Z,32.08
2022-08-27T10:04:25.652Z,26.60
2022-08-27T10:06:52.570Z,30.15
2022-08-27T10:09:30.501Z,39.33
2022-08-27T10:12:10.605Z,39.75
2022-08-27T10:14:44.311Z,34.78
2022-08-27T10:17:22.727Z,35.65
2022-08-27T10:20:04.791Z,26.98
2022-08-27T10:22:34.492Z,27.48
2022-08-27T10:25:16.271Z,27.15
2022-08-27T10:28:20.534Z,46.92
2022-08-27T10:31:22.098Z,24.83
2022-08-27T10:34:12.291Z,30.48
2022-08-27T10:37:07.406Z,14.63
2022-08-27T10:40:01.360Z,24.15
2022-08-27T10:42:36.694Z,8.45
2022-08-27T10:45:31.297Z,7.32
2022-08-27T10:48:04.152Z,5.90
2022-08-27T10:50:39.771Z,7.50
2022-08-27T10:53:21.118Z,4.60
2022-08-27T10:55:58.699Z,3.72
2022-08-27T10:58:50.117Z,7.35
2022-08-27T11:01:54.014Z,4.80
2022-08-27T11:04:25.679Z,5.15
2022-08-27T11:06:58.021Z,4.22
2022-08-27T11:09:37.068Z,5.40
2022-08-27T11:12:14.400Z,6.90
2022-08-27T11:14:52.429Z,30.92
2022-08-27T11:17:32.348Z,23.75
2022-08-27T11:20:11.514Z,23.10
2022-08-27T11:22:49.197Z,13.05
2022-08-27T11:25:21.814Z,6.63
2022-08-27T11:27:55.364Z,4.78
2022-08-27T11:30:37.470Z,4.55
2022-08-27T11:36:09.174Z,6.25
2022-08-27T11:38:53.708Z,4.18
2022-08-27T11:41:45.386Z,4.60
2022-08-27T11:44:15.037Z,4.78
2022-08-27T11:46:48.995Z,7.30
2022-08-27T11:49:28.225Z,5.53
2022-08-27T11:52:02.384Z,6.53
2022-08-27T11:54:47.778Z,6.40
2022-08-27T11:57:38.995Z,7.07
2022-08-27T12:00:33.765Z,7.75
2022-08-27T12:03:09.636Z,5.53
2022-08-27T12:05:49.653Z,8.70
2022-08-27T12:08:22.505Z,42.78
2022-08-27T12:11:05.058Z,8.13
2022-08-27T12:13:50.793Z,5.47
2022-08-27T12:16:34.972Z,6.68
2022-08-27T12:19:27.067Z,5.90
2022-08-27T12:24:53.031Z,5.40
2022-08-27T12:27:24.270Z,5.35
2022-08-27T12:30:22.664Z,6.10
2022-08-27T12:32:52.596Z,35.33
2022-08-27T12:35:42.014Z,8.20
2022-08-27T12:38:21.931Z,5.57
2022-08-27T12:40:57.618Z,6.00
2022-08-27T12:43:29.170Z,7.60
2022-08-27T12:46:03.674Z,6.40
2022-08-27T12:48:39.686Z,7.28
2022-08-27T12:51:37.927Z,6.45
2022-08-27T12:54:33.161Z,6.75
2022-08-27T12:57:34.035Z,7.85
2022-08-27T13:00:15.337Z,5.45
2022-08-27T13:02:55.256Z,6.57
2022-08-27T13:05:23.577Z,5.85
2022-08-27T13:07:52.627Z,6.65
2022-08-27T13:10:31.495Z,6.40
2022-08-27T13:13:19.247Z,7.43
2022-08-27T13:15:49.006Z,5.43
2022-08-27T13:18:16.263Z,6.95
2022-08-27T13:20:43.370Z,6.07
2022-08-27T13:23:27.309Z,7.07
2022-08-27T13:26:05.336Z,5.25
2022-08-27T13:28:34.199Z,6.18
2022-08-27T13:31:02.857Z,5.95
2022-08-27T13:33:34.441Z,5.35
2022-08-27T13:36:03.769Z,5.85
2022-08-27T13:38:49.759Z,5.57
2022-08-27T13:41:37.749Z,5.35
2022-08-27T13:44:11.504Z,6.60
2022-08-27T13:46:48.657Z,6.50
2022-08-27T13:49:25.173Z,5.72
2022-08-27T13:52:02.962Z,5.18
2022-08-27T13:54:31.124Z,5.10
2022-08-27T13:57:04.383Z,5.45
2022-08-27T13:59:31.975Z,6.70
2022-08-27T14:02:10.976Z,7.68
2022-08-27T14:04:40.055Z,6.40
2022-08-27T14:07:10.945Z,7.32
2022-08-27T14:09:45.487Z,5.97
2022-08-27T14:12:32.968Z,5.55
2022-08-27T14:15:23.191Z,7.10
2022-08-27T14:17:50.412Z,6.60
2022-08-27T14:20:19.149Z,6.00
2022-08-27T14:22:47.194Z,7.15
2022-08-27T14:25:14.815Z,7.82
2022-08-27T14:27:42.014Z,7.03
2022-08-27T14:30:29.081Z,8.75
2022-08-27T14:32:58.992Z,7.57
2022-08-27T14:35:26.455Z,7.07
2022-08-27T14:37:54.676Z,8.77
2022-08-27T14:40:22.252Z,7.85
2022-08-27T14:42:49.004Z,8.05
2022-08-27T14:45:17.857Z,8.88
2022-08-27T14:47:45.262Z,9.95
2022-08-27T14:50:13.253Z,8.00
2022-08-27T14:52:40.845Z,8.40
2022-08-27T14:55:14.383Z,6.95
2022-08-27T14:57:41.396Z,6.70
2022-08-27T15:00:09.332Z,9.20
2022-08-27T15:02:42.808Z,9.93
2022-08-27T15:05:12.479Z,9.60
2022-08-27T15:07:41.647Z,6.72
2022-08-27T15:10:14.560Z,9.30
2022-08-27T15:12:42.015Z,7.68
2022-08-27T15:15:10.119Z,9.80
2022-08-27T15:17:37.165Z,9.02
2022-08-27T15:20:07.730Z,7.63
2022-08-27T15:22:37.725Z,10.35
2022-08-27T15:25:08.917Z,11.48
2022-08-27T15:27:38.627Z,8.48
2022-08-27T15:30:12.368Z,8.55
2022-08-27T15:32:49.260Z,8.93
2022-08-27T15:35:25.875Z,8.35
2022-08-27T15:37:54.564Z,7.65
2022-08-27T15:40:25.482Z,10.02
2022-08-27T15:42:57.427Z,10.00
2022-08-27T15:45:25.800Z,8.60
2022-08-27T15:47:55.831Z,10.85
2022-08-27T15:50:22.536Z,11.82
2022-08-27T15:52:55.058Z,9.27
2022-08-27T15:55:25.246Z,10.48
2022-08-27T15:57:52.149Z,11.48
2022-08-27T16:00:20.186Z,11.18
2022-08-27T16:02:47.139Z,11.55
2022-08-27T16:05:15.409Z,9.85
2022-08-27T16:07:42.655Z,12.63
2022-08-27T16:10:10.888Z,10.73
2022-08-27T16:12:38.119Z,10.32
2022-08-27T16:15:06.234Z,10.85
2022-08-27T16:17:33.524Z,10.40
2022-08-27T16:20:00.380Z,11.32
2022-08-27T16:22:27.090Z,10.50
2022-08-27T16:24:53.889Z,12.38
2022-08-27T16:27:20.587Z,12.48
2022-08-27T16:29:47.272Z,13.50
2022-08-27T16:32:18.981Z,15.13
2022-08-27T16:34:47.552Z,11.77
2022-08-27T16:37:22.188Z,13.05
2022-08-27T16:39:48.884Z,14.23
2022-08-27T16:42:15.650Z,13.63
2022-08-27T16:44:42.651Z,11.80
2022-08-27T16:47:09.448Z,13.15
2022-08-27T16:49:54.914Z,11.68
2022-08-27T16:52:23.639Z,14.20
2022-08-27T16:54:51.656Z,13.95
2022-08-27T16:57:18.512Z,11.80
2022-08-27T16:59:45.680Z,13.63
2022-08-27T17:02:30.266Z,13.55
2022-08-27T17:05:07.352Z,13.10
2022-08-27T17:07:48.803Z,14.68
2022-08-27T17:10:19.539Z,16.93
2022-08-27T17:12:47.814Z,13.52
2022-08-27T17:15:16.447Z,13.98
2022-08-27T17:17:44.085Z,13.50
2022-08-27T17:20:11.075Z,16.75
2022-08-27T17:22:37.923Z,14.85
2022-08-27T17:25:05.656Z,13.20
2022-08-27T17:27:32.371Z,11.90
2022-08-27T17:29:59.127Z,12.38
2022-08-27T17:32:26.672Z,15.07
2022-08-27T17:34:53.502Z,14.23
2022-08-27T17:37:20.189Z,14.63
2022-08-27T17:39:46.874Z,13.68
2022-08-27T17:42:13.691Z,16.95
2022-08-27T17:44:40.380Z,14.30
2022-08-27T17:47:08.296Z,17.30
2022-08-27T17:49:35.713Z,15.32
2022-08-27T17:52:07.207Z,17.73
2022-08-27T17:54:37.766Z,15.60
2022-08-27T17:57:13.782Z,15.00
2022-08-27T17:59:40.468Z,16.48
2022-08-27T18:02:07.226Z,16.67
2022-08-27T18:04:33.930Z,15.80
2022-08-27T18:07:00.660Z,18.33
2022-08-27T18:09:27.336Z,18.15
2022-08-27T18:11:54.052Z,20.65
2022-08-27T18:14:23.244Z,16.13
2022-08-27T18:16:49.943Z,17.05
2022-08-27T18:19:16.737Z,17.25
2022-08-27T18:21:46.434Z,17.73
2022-08-27T18:24:14.760Z,15.55
2022-08-27T18:26:42.211Z,16.70
2022-08-27T18:29:09.879Z,17.00
2022-08-27T18:31:36.761Z,16.52
2022-08-27T18:34:03.727Z,21.40
2022-08-27T18:36:31.187Z,20.58
2022-08-27T18:38:58.358Z,20.88
2022-08-27T18:41:26.291Z,18.63
2022-08-27T18:43:53.060Z,18.77
2022-08-27T18:46:19.830Z,18.63
2022-08-27T18:48:46.721Z,17.73
2022-08-27T18:51:16.175Z,19.45
2022-08-27T18:53:44.372Z,19.35
2022-08-27T18:56:16.585Z,19.95
2022-08-27T18:58:43.914Z,20.88
2022-08-27T19:01:13.815Z,23.38
2022-08-27T19:03:46.527Z,21.48
2022-08-27T19:06:13.827Z,19.27
2022-08-27T19:08:42.214Z,21.27
2022-08-27T19:11:09.423Z,21.17
2022-08-27T19:13:36.266Z,16.40
2022-08-27T19:16:06.771Z,17.30
2022-08-27T19:18:36.571Z,17.42
2022-08-27T19:21:04.254Z,15.27
2022-08-27T19:23:30.985Z,17.02
2022-08-27T19:26:00.362Z,13.43
2022-08-27T19:28:39.499Z,10.35
2022-08-27T19:31:08.327Z,10.15
2022-08-27T19:33:35.400Z,10.48
2022-08-27T19:36:02.477Z,7.35
2022-08-27T19:38:31.816Z,7.97
2022-08-27T19:40:59.704Z,9.38
2022-08-27T19:43:26.484Z,6.90
2022-08-27T19:45:54.240Z,7.30
2022-08-27T19:48:21.382Z,6.65
2022-08-27T19:50:48.031Z,7.22
2022-08-27T19:53:17.761Z,6.47
2022-08-27T19:55:45.388Z,6.00
2022-08-27T19:58:17.395Z,5.70
2022-08-27T20:00:44.819Z,6.10
2022-08-27T20:03:11.655Z,6.95
2022-08-27T20:05:38.747Z,6.18
2022-08-27T20:08:05.692Z,5.47
2022-08-27T20:10:36.521Z,5.78
2022-08-27T20:13:05.487Z,6.85
2022-08-27T20:15:33.367Z,4.75
2022-08-27T20:18:00.246Z,4.70
2022-08-27T20:20:28.891Z,4.88
2022-08-27T20:22:55.949Z,6.25
2022-08-27T20:25:23.415Z,4.57
2022-08-27T20:27:50.717Z,4.53
2022-08-27T20:30:20.360Z,6.38
2022-08-27T20:32:47.275Z,6.50
2022-08-27T20:35:15.750Z,6.35
2022-08-27T20:37:42.794Z,5.93
2022-08-27T20:40:13.182Z,5.32
2022-08-27T20:42:39.923Z,6.50
2022-08-27T20:45:11.732Z,5.35
2022-08-27T20:47:40.097Z,5.95
2022-08-27T20:50:07.351Z,5.22
2022-08-27T20:52:35.638Z,5.35
2022-08-27T20:55:03.149Z,6.65
2022-08-27T20:57:29.850Z,7.30
2022-08-27T21:00:15.201Z,8.98
2022-08-27T21:02:42.168Z,6.45
2022-08-27T21:05:13.763Z,7.15
2022-08-27T21:07:40.910Z,7.53
2022-08-27T21:10:07.770Z,7.40
2022-08-27T21:12:34.536Z,7.72
2022-08-27T21:15:03.403Z,9.10
2022-08-27T21:17:30.103Z,7.60
2022-08-27T21:19:56.867Z,7.90
2022-08-27T21:22:24.388Z,9.05
2022-08-27T21:24:51.522Z,8.00
2022-08-27T21:27:21.097Z,7.22
2022-08-27T21:29:48.460Z,8.40
2022-08-27T21:32:15.130Z,8.68
2022-08-27T21:34:41.972Z,9.02
2022-08-27T21:37:10.983Z,9.18
2022-08-27T21:39:39.051Z,11.02
2022-08-27T21:42:06.777Z,10.00
2022-08-27T21:44:34.278Z,10.60
2022-08-27T21:47:01.860Z,7.95
2022-08-27T21:49:28.631Z,10.57
2022-08-27T21:51:55.322Z,10.77
2022-08-27T21:54:23.469Z,9.27
2022-08-27T21:56:53.178Z,11.75
2022-08-27T21:59:20.272Z,10.60
2022-08-27T22:01:47.005Z,10.55
2022-08-27T22:04:13.803Z,13.95
2022-08-27T22:06:40.475Z,9.48
2022-08-27T22:09:07.195Z,10.63
2022-08-27T22:11:33.862Z,11.90
2022-08-27T22:14:00.764Z,9.45
2022-08-27T22:16:29.166Z,11.90
2022-08-27T22:18:57.183Z,10.32
2022-08-27T22:21:24.517Z,9.75
2022-08-27T22:23:52.418Z,10.55
2022-08-27T22:26:21.077Z,10.70
2022-08-27T22:28:48.288Z,9.45
2022-08-27T22:31:15.145Z,11.48
2022-08-27T22:33:42.292Z,9.52
2022-08-27T22:36:09.267Z,9.70
2022-08-27T22:38:36.195Z,10.18
2022-08-27T22:41:03.257Z,10.52
2022-08-27T22:43:30.506Z,13.00
2022-08-27T22:45:57.528Z,10.95
2022-08-27T22:48:24.517Z,11.32
2022-08-27T22:50:51.290Z,12.48
2022-08-27T22:53:18.041Z,11.50
2022-08-27T22:55:49.886Z,12.05
2022-08-27T22:58:17.921Z,10.70
2022-08-27T23:00:46.455Z,12.35
2022-08-27T23:03:19.714Z,12.30
2022-08-27T23:05:46.834Z,12.20
2022-08-27T23:08:14.874Z,12.48
2022-08-27T23:10:43.891Z,12.80
2022-08-27T23:13:12.119Z,12.43
2022-08-27T23:15:39.762Z,13.40
2022-08-27T23:18:06.705Z,13.35
2022-08-27T23:20:34.229Z,12.55
2022-08-27T23:23:01.319Z,14.50
2022-08-27T23:25:49.031Z,13.55
2022-08-27T23:28:16.216Z,13.52
2022-08-27T23:30:44.617Z,13.25
2022-08-27T23:33:13.063Z,12.07
2022-08-27T23:35:43.370Z,14.70
2022-08-27T23:38:10.867Z,13.02
2022-08-27T23:40:37.737Z,18.48
2022-08-27T23:43:04.533Z,15.52
2022-08-27T23:45:31.259Z,14.43
2022-08-27T23:47:58.042Z,15.48
2022-08-27T23:50:33.899Z,18.88
2022-08-27T23:53:05.944Z,13.70
2022-08-27T23:55:33.765Z,12.80
2022-08-27T23:58:01.514Z,15.60
