createdAt,value
2023-01-31T00:01:31.680Z,11.00
2023-01-31T00:04:00.267Z,10.97
2023-01-31T00:06:26.721Z,10.94
2023-01-31T00:08:53.782Z,10.91
2023-01-31T00:11:21.495Z,10.89
2023-01-31T00:13:47.980Z,10.87
2023-01-31T00:16:16.439Z,10.84
2023-01-31T00:18:43.188Z,10.81
2023-01-31T00:21:09.513Z,10.78
2023-01-31T00:23:36.226Z,10.76
2023-01-31T00:26:14.791Z,10.73
2023-01-31T00:28:41.921Z,10.71
2023-01-31T00:31:08.812Z,10.69
2023-01-31T00:33:35.371Z,10.67
2023-01-31T00:36:03.306Z,10.65
2023-01-31T00:38:29.773Z,10.64
2023-01-31T00:40:56.229Z,10.66
2023-01-31T00:43:22.569Z,10.65
2023-01-31T00:45:48.872Z,10.68
2023-01-31T00:48:15.191Z,10.72
2023-01-31T00:50:41.591Z,10.74
2023-01-31T00:53:08.190Z,10.76
2023-01-31T00:55:35.184Z,10.78
2023-01-31T00:58:02.236Z,10.77
2023-01-31T01:00:28.548Z,10.78
2023-01-31T01:02:54.901Z,10.77
2023-01-31T01:05:21.537Z,10.77
2023-01-31T01:07:48.161Z,10.76
2023-01-31T01:10:14.384Z,10.76
2023-01-31T01:12:40.650Z,10.74
2023-01-31T01:15:07.366Z,10.74
2023-01-31T01:17:34.285Z,10.73
2023-01-31T01:20:03.910Z,10.73
2023-01-31T01:22:31.061Z,10.74
2023-01-31T01:24:57.487Z,10.74
2023-01-31T01:27:23.785Z,10.73
2023-01-31T01:29:50.067Z,10.73
2023-01-31T01:32:16.764Z,10.74
2023-01-31T01:34:43.211Z,10.76
2023-01-31T01:37:20.195Z,10.76
2023-01-31T01:39:47.626Z,10.78
2023-01-31T01:42:17.910Z,10.79
2023-01-31T01:44:50.520Z,10.80
2023-01-31T01:47:20.312Z,10.79
2023-01-31T01:49:48.339Z,10.77
2023-01-31T01:52:15.430Z,10.75
2023-01-31T01:54:45.909Z,10.72
2023-01-31T01:57:14.635Z,10.68
2023-01-31T01:59:44.010Z,10.67
2023-01-31T02:02:11.111Z,10.63
2023-01-31T02:04:39.209Z,10.61
2023-01-31T02:07:07.716Z,10.58
2023-01-31T02:09:52.908Z,10.58
2023-01-31T02:12:19.349Z,10.57
2023-01-31T02:14:46.494Z,10.55
2023-01-31T02:17:18.117Z,10.54
2023-01-31T02:19:47.507Z,10.54
2023-01-31T02:22:30.643Z,10.55
2023-01-31T02:25:15.499Z,10.58
2023-01-31T02:28:00.210Z,10.60
2023-01-31T02:30:45.420Z,10.63
2023-01-31T02:33:24.142Z,10.65
2023-01-31T02:35:59.804Z,10.68
2023-01-31T02:38:30.681Z,10.72
2023-01-31T02:41:12.445Z,10.76
2023-01-31T02:44:17.464Z,10.79
2023-01-31T02:46:59.476Z,10.84
2023-01-31T02:49:39.367Z,10.87
2023-01-31T02:52:25.941Z,10.89
2023-01-31T02:55:19.230Z,10.92
2023-01-31T02:57:47.464Z,10.94
2023-01-31T03:00:14.272Z,10.94
2023-01-31T03:02:40.715Z,10.95
2023-01-31T03:05:07.424Z,10.94
2023-01-31T03:07:36.775Z,10.95
2023-01-31T03:10:08.960Z,10.92
2023-01-31T03:12:41.447Z,10.91
2023-01-31T03:15:20.519Z,10.90
2023-01-31T03:18:00.774Z,10.89
2023-01-31T03:20:46.016Z,10.87
2023-01-31T03:23:27.453Z,10.87
2023-01-31T03:25:53.787Z,10.85
2023-01-31T03:28:26.480Z,10.84
2023-01-31T03:30:57.058Z,10.85
2023-01-31T03:33:25.480Z,10.82
2023-01-31T03:35:57.183Z,10.81
2023-01-31T03:38:30.280Z,10.81
2023-01-31T03:40:58.414Z,10.80
2023-01-31T03:43:24.672Z,10.79
2023-01-31T03:46:22.723Z,10.78
2023-01-31T03:48:53.027Z,10.79
2023-01-31T03:51:22.708Z,10.80
2023-01-31T03:53:55.078Z,10.81
2023-01-31T03:56:21.460Z,10.83
2023-01-31T03:58:50.811Z,10.83
2023-01-31T04:01:18.452Z,10.84
2023-01-31T04:03:51.870Z,10.84
2023-01-31T04:06:18.200Z,10.84
2023-01-31T04:08:44.559Z,10.87
2023-01-31T04:11:13.163Z,10.89
2023-01-31T04:13:39.777Z,10.91
2023-01-31T04:16:06.527Z,10.92
2023-01-31T04:18:34.838Z,10.92
2023-01-31T04:21:05.495Z,10.92
2023-01-31T04:23:32.268Z,10.93
2023-01-31T04:25:58.583Z,10.91
2023-01-31T04:28:25.782Z,10.89
2023-01-31T04:30:55.292Z,10.89
2023-01-31T04:33:21.981Z,10.87
2023-01-31T04:35:48.300Z,10.86
2023-01-31T04:38:14.547Z,10.84
2023-01-31T04:40:40.818Z,10.84
2023-01-31T04:43:07.051Z,10.82
2023-01-31T04:45:33.531Z,10.81
2023-01-31T04:47:59.864Z,10.80
2023-01-31T04:50:26.213Z,10.80
2023-01-31T04:52:52.666Z,10.80
2023-01-31T04:55:19.671Z,10.79
2023-01-31T04:57:46.264Z,10.78
2023-01-31T05:00:12.804Z,10.79
2023-01-31T05:02:39.247Z,10.78
2023-01-31T05:05:06.270Z,10.79
2023-01-31T05:07:32.748Z,10.78
2023-01-31T05:09:59.007Z,10.79
2023-01-31T05:12:25.215Z,10.79
2023-01-31T05:14:54.088Z,10.80
2023-01-31T05:17:26.433Z,10.80
2023-01-31T05:19:52.732Z,10.80
2023-01-31T05:22:22.491Z,10.80
2023-01-31T05:24:49.892Z,10.81
2023-01-31T05:27:17.161Z,10.81
2023-01-31T05:29:45.966Z,10.81
2023-01-31T05:32:13.138Z,10.80
2023-01-31T05:34:39.421Z,10.80
2023-01-31T05:37:05.701Z,10.80
2023-01-31T05:39:33.755Z,10.79
2023-01-31T05:42:00.081Z,10.82
2023-01-31T05:44:26.587Z,10.81
2023-01-31T05:46:53.050Z,10.83
2023-01-31T05:49:19.432Z,10.84
2023-01-31T05:51:48.487Z,10.87
2023-01-31T05:54:14.750Z,10.88
2023-01-31T05:56:41.157Z,10.91
2023-01-31T05:59:07.456Z,10.91
2023-01-31T06:01:33.718Z,10.90
2023-01-31T06:04:01.965Z,10.91
2023-01-31T06:06:31.281Z,10.93
2023-01-31T06:08:57.516Z,10.94
2023-01-31T06:11:25.381Z,10.95
2023-01-31T06:13:52.120Z,10.96
2023-01-31T06:16:18.485Z,10.97
2023-01-31T06:18:44.964Z,10.98
2023-01-31T06:21:12.161Z,10.99
2023-01-31T06:23:40.364Z,11.01
2023-01-31T06:26:08.025Z,11.01
2023-01-31T06:28:34.520Z,11.03
2023-01-31T06:31:05.995Z,11.04
2023-01-31T06:33:44.689Z,11.05
2023-01-31T06:36:13.475Z,11.08
2023-01-31T06:38:39.798Z,11.09
2023-01-31T06:41:06.048Z,11.10
2023-01-31T06:43:32.849Z,11.11
2023-01-31T06:45:59.679Z,11.12
2023-01-31T06:48:25.948Z,11.12
2023-01-31T06:50:52.424Z,11.13
2023-01-31T06:53:18.686Z,11.14
2023-01-31T06:55:44.969Z,11.16
2023-01-31T06:58:11.463Z,11.19
2023-01-31T07:00:37.754Z,11.19
2023-01-31T07:03:04.422Z,11.23
2023-01-31T07:05:33.653Z,11.25
2023-01-31T07:08:00.341Z,11.28
2023-01-31T07:10:26.777Z,11.29
2023-01-31T07:12:53.376Z,11.32
2023-01-31T07:15:20.133Z,11.32
2023-01-31T07:17:46.573Z,11.35
2023-01-31T07:20:12.970Z,11.37
2023-01-31T07:22:39.447Z,11.39
2023-01-31T07:25:06.017Z,11.41
2023-01-31T07:27:32.436Z,11.42
2023-01-31T07:29:58.902Z,11.46
2023-01-31T07:32:28.571Z,11.46
2023-01-31T07:34:54.862Z,11.47
2023-01-31T07:37:21.176Z,11.49
2023-01-31T07:39:47.583Z,11.52
2023-01-31T07:42:13.916Z,11.52
2023-01-31T07:44:40.644Z,11.54
2023-01-31T07:47:06.933Z,11.55
2023-01-31T07:49:33.369Z,11.57
2023-01-31T07:52:01.190Z,11.58
2023-01-31T07:54:27.447Z,11.59
2023-01-31T07:56:53.913Z,11.63
2023-01-31T07:59:20.251Z,11.67
2023-01-31T08:02:06.754Z,11.70
2023-01-31T08:04:33.929Z,11.74
2023-01-31T08:07:02.904Z,11.77
2023-01-31T08:09:29.576Z,11.78
2023-01-31T08:11:55.905Z,11.80
2023-01-31T08:14:25.806Z,11.82
2023-01-31T08:16:52.344Z,11.84
2023-01-31T08:19:18.820Z,11.86
2023-01-31T08:21:45.079Z,11.87
2023-01-31T08:24:11.627Z,11.88
2023-01-31T08:26:37.942Z,11.90
2023-01-31T08:29:04.199Z,11.90
2023-01-31T08:31:30.741Z,11.92
2023-01-31T08:33:57.555Z,11.94
2023-01-31T08:36:25.927Z,11.95
2023-01-31T08:38:52.646Z,11.97
2023-01-31T08:41:20.326Z,11.98
2023-01-31T08:43:58.076Z,12.00
2023-01-31T08:46:25.872Z,12.00
2023-01-31T08:48:52.285Z,12.03
2023-01-31T08:51:18.644Z,12.06
2023-01-31T08:53:44.994Z,12.07
2023-01-31T08:56:12.574Z,12.06
2023-01-31T08:58:40.247Z,12.08
2023-01-31T09:01:07.950Z,12.07
2023-01-31T09:03:35.509Z,12.07
2023-01-31T09:06:02.762Z,12.06
2023-01-31T09:08:30.084Z,12.04
2023-01-31T09:10:58.200Z,12.02
2023-01-31T09:13:24.804Z,12.00
2023-01-31T09:15:58.371Z,11.97
2023-01-31T09:18:24.807Z,11.94
2023-01-31T09:20:51.236Z,11.91
2023-01-31T09:23:19.463Z,11.89
2023-01-31T09:25:55.761Z,11.89
2023-01-31T09:28:23.132Z,11.87
2023-01-31T09:30:49.570Z,11.85
2023-01-31T09:33:16.084Z,11.85
2023-01-31T09:35:42.669Z,11.80
2023-01-31T09:38:09.040Z,11.86
2023-01-31T09:40:37.791Z,11.87
2023-01-31T09:43:05.059Z,11.87
2023-01-31T09:45:33.148Z,11.85
2023-01-31T09:48:01.646Z,11.89
2023-01-31T09:50:49.200Z,11.90
2023-01-31T09:53:21.603Z,11.88
2023-01-31T09:56:00.603Z,11.89
2023-01-31T09:58:33.105Z,11.90
2023-01-31T10:01:04.329Z,11.92
2023-01-31T10:03:49.587Z,11.92
2023-01-31T10:06:21.757Z,11.97
2023-01-31T10:09:06.813Z,12.00
2023-01-31T10:11:39.171Z,12.05
2023-01-31T10:14:11.507Z,12.11
2023-01-31T10:16:41.619Z,12.13
2023-01-31T10:19:12.273Z,12.15
2023-01-31T10:21:51.733Z,12.18
2023-01-31T10:24:32.463Z,12.21
2023-01-31T10:27:04.260Z,12.22
2023-01-31T10:29:36.316Z,12.25
2023-01-31T10:32:05.256Z,12.29
2023-01-31T10:34:45.074Z,12.30
2023-01-31T10:37:21.999Z,12.30
2023-01-31T10:39:50.935Z,12.31
2023-01-31T10:42:37.795Z,12.31
2023-01-31T10:45:17.297Z,12.34
2023-01-31T10:48:16.134Z,12.35
2023-01-31T10:51:01.037Z,12.35
2023-01-31T10:53:36.624Z,12.38
2023-01-31T10:56:02.842Z,12.36
2023-01-31T10:58:29.267Z,12.37
2023-01-31T11:00:56.174Z,12.38
2023-01-31T11:03:22.931Z,12.39
2023-01-31T11:05:53.728Z,12.39
2023-01-31T11:08:26.620Z,12.41
2023-01-31T11:10:54.551Z,12.41
2023-01-31T11:13:21.118Z,12.41
2023-01-31T11:15:48.365Z,12.42
2023-01-31T11:18:16.794Z,12.43
2023-01-31T11:20:47.284Z,12.42
2023-01-31T11:23:15.959Z,12.43
2023-01-31T11:25:46.880Z,12.42
2023-01-31T11:28:21.723Z,12.43
2023-01-31T11:30:50.363Z,12.42
2023-01-31T11:33:35.721Z,12.43
2023-01-31T11:36:06.906Z,12.42
2023-01-31T11:38:33.225Z,12.44
2023-01-31T11:40:59.536Z,12.44
2023-01-31T11:43:27.105Z,12.45
2023-01-31T11:46:00.514Z,12.47
2023-01-31T11:48:29.574Z,12.47
2023-01-31T11:50:57.050Z,12.49
2023-01-31T11:53:44.806Z,12.53
2023-01-31T11:56:15.619Z,12.55
2023-01-31T11:58:43.310Z,12.58
2023-01-31T12:01:13.738Z,12.60
2023-01-31T12:04:01.455Z,12.63
2023-01-31T12:06:31.774Z,12.66
2023-01-31T12:08:59.455Z,12.68
2023-01-31T12:11:33.291Z,12.72
2023-01-31T12:14:04.738Z,12.74
2023-01-31T12:16:31.287Z,12.76
2023-01-31T12:19:03.643Z,12.76
2023-01-31T12:21:38.617Z,12.78
2023-01-31T12:24:04.884Z,12.78
2023-01-31T12:26:51.845Z,12.74
2023-01-31T12:29:28.608Z,12.74
2023-01-31T12:32:23.233Z,12.75
2023-01-31T12:35:00.774Z,12.75
2023-01-31T12:37:37.760Z,12.74
2023-01-31T12:40:22.871Z,12.74
2023-01-31T12:42:56.526Z,12.75
2023-01-31T12:45:41.703Z,12.75
2023-01-31T12:48:14.112Z,12.77
2023-01-31T12:51:01.029Z,12.78
2023-01-31T12:53:46.114Z,12.80
2023-01-31T12:56:20.771Z,12.78
2023-01-31T12:59:16.459Z,12.78
2023-01-31T13:01:52.524Z,12.79
2023-01-31T13:04:31.133Z,12.80
2023-01-31T13:07:05.375Z,12.79
2023-01-31T13:09:35.916Z,12.81
2023-01-31T13:12:34.860Z,12.80
2023-01-31T13:15:06.149Z,12.81
2023-01-31T13:17:34.160Z,12.83
2023-01-31T13:20:05.029Z,12.82
2023-01-31T13:22:46.479Z,12.81
2023-01-31T13:25:21.024Z,12.80
2023-01-31T13:27:55.024Z,12.77
2023-01-31T13:30:33.734Z,12.74
2023-01-31T13:33:01.178Z,12.70
2023-01-31T13:35:35.179Z,12.66
2023-01-31T13:38:07.697Z,12.63
2023-01-31T13:40:44.857Z,12.60
2023-01-31T13:43:31.458Z,12.57
2023-01-31T13:46:04.485Z,12.54
2023-01-31T13:48:36.689Z,12.52
2023-01-31T13:51:10.021Z,12.49
2023-01-31T13:53:38.541Z,12.47
2023-01-31T13:56:09.834Z,12.45
2023-01-31T13:58:36.674Z,12.44
2023-01-31T14:01:15.050Z,12.43
2023-01-31T14:04:00.026Z,12.43
2023-01-31T14:06:46.551Z,12.43
2023-01-31T14:09:32.233Z,12.44
2023-01-31T14:11:59.819Z,12.42
2023-01-31T14:14:41.270Z,12.44
2023-01-31T14:17:14.814Z,12.44
2023-01-31T14:19:44.202Z,12.44
2023-01-31T14:22:20.476Z,12.44
2023-01-31T14:24:47.743Z,12.45
2023-01-31T14:27:18.640Z,12.46
2023-01-31T14:29:46.326Z,12.45
2023-01-31T14:32:28.631Z,12.45
2023-01-31T14:34:56.479Z,12.44
2023-01-31T14:37:36.273Z,12.45
2023-01-31T14:40:21.263Z,12.46
2023-01-31T14:43:09.093Z,12.45
2023-01-31T14:45:35.808Z,12.45
2023-01-31T14:48:15.509Z,12.43
2023-01-31T14:51:02.464Z,12.44
2023-01-31T14:53:46.891Z,12.43
2023-01-31T14:56:35.319Z,12.42
2023-01-31T14:59:04.701Z,12.40
2023-01-31T15:01:58.889Z,12.40
2023-01-31T15:04:27.764Z,12.38
2023-01-31T15:06:55.600Z,12.35
2023-01-31T15:09:24.503Z,12.39
2023-01-31T15:11:55.203Z,12.39
2023-01-31T15:14:37.382Z,12.40
2023-01-31T15:17:31.801Z,12.41
2023-01-31T15:20:06.447Z,12.44
2023-01-31T15:22:38.085Z,12.44
2023-01-31T15:25:08.312Z,12.46
2023-01-31T15:27:39.392Z,12.49
2023-01-31T15:30:11.801Z,12.51
2023-01-31T15:32:46.671Z,12.54
2023-01-31T15:35:16.506Z,12.56
2023-01-31T15:37:42.893Z,12.60
2023-01-31T15:40:20.572Z,12.64
2023-01-31T15:42:48.043Z,12.67
2023-01-31T15:45:14.331Z,12.70
2023-01-31T15:47:40.874Z,12.72
2023-01-31T15:50:16.942Z,12.74
2023-01-31T15:52:43.791Z,12.77
2023-01-31T15:55:14.883Z,12.76
2023-01-31T15:57:47.247Z,12.79
2023-01-31T16:00:31.142Z,12.82
2023-01-31T16:03:00.773Z,12.85
2023-01-31T16:05:34.070Z,12.88
2023-01-31T16:08:20.623Z,12.90
2023-01-31T16:10:49.068Z,12.93
2023-01-31T16:13:16.801Z,12.95
2023-01-31T16:15:44.242Z,12.96
2023-01-31T16:18:11.775Z,12.99
2023-01-31T16:20:49.828Z,13.02
2023-01-31T16:23:24.769Z,13.05
2023-01-31T16:26:00.180Z,13.07
2023-01-31T16:28:29.708Z,13.09
2023-01-31T16:31:03.807Z,13.10
2023-01-31T16:33:31.769Z,13.12
2023-01-31T16:36:14.293Z,13.16
2023-01-31T16:38:43.487Z,13.17
2023-01-31T16:41:12.989Z,13.19
2023-01-31T16:43:41.055Z,13.21
2023-01-31T16:46:26.574Z,13.22
2023-01-31T16:49:04.329Z,13.25
2023-01-31T16:51:31.160Z,13.25
2023-01-31T16:54:14.111Z,13.25
2023-01-31T16:56:41.811Z,13.28
2023-01-31T16:59:28.003Z,13.30
2023-01-31T17:02:00.952Z,13.33
2023-01-31T17:04:27.307Z,13.34
2023-01-31T17:07:09.405Z,13.34
2023-01-31T17:09:35.803Z,13.37
2023-01-31T17:12:02.506Z,13.39
2023-01-31T17:14:30.645Z,13.41
2023-01-31T17:16:58.949Z,13.43
2023-01-31T17:19:26.282Z,13.44
2023-01-31T17:21:52.713Z,13.45
2023-01-31T17:24:20.308Z,13.47
2023-01-31T17:26:47.985Z,13.49
2023-01-31T17:29:16.267Z,13.50
2023-01-31T17:31:42.592Z,13.52
2023-01-31T17:34:12.983Z,13.54
2023-01-31T17:36:42.879Z,13.56
2023-01-31T17:39:09.464Z,13.57
2023-01-31T17:41:37.157Z,13.57
2023-01-31T17:44:06.563Z,13.58
2023-01-31T17:46:33.354Z,13.59
2023-01-31T17:49:07.044Z,13.59
2023-01-31T17:51:33.793Z,13.60
2023-01-31T17:54:00.129Z,13.59
2023-01-31T17:56:26.418Z,13.58
2023-01-31T17:58:54.636Z,13.59
2023-01-31T18:01:21.250Z,13.60
2023-01-31T18:03:48.608Z,13.61
2023-01-31T18:06:16.008Z,13.60
2023-01-31T18:08:42.482Z,13.58
2023-01-31T18:11:11.027Z,13.60
2023-01-31T18:13:40.765Z,13.59
2023-01-31T18:16:12.723Z,13.59
2023-01-31T18:18:40.688Z,13.59
2023-01-31T18:21:11.036Z,13.58
2023-01-31T18:23:38.261Z,13.60
2023-01-31T18:26:08.235Z,13.59
2023-01-31T18:28:35.059Z,13.59
2023-01-31T18:31:07.537Z,13.59
2023-01-31T18:33:37.441Z,13.60
2023-01-31T18:36:04.049Z,13.59
2023-01-31T18:38:32.969Z,13.58
2023-01-31T18:41:00.380Z,13.58
2023-01-31T18:43:31.968Z,13.57
2023-01-31T18:45:59.811Z,13.54
2023-01-31T18:48:27.597Z,13.54
2023-01-31T18:50:54.930Z,13.53
2023-01-31T18:53:21.410Z,13.53
2023-01-31T18:55:47.657Z,13.52
2023-01-31T18:58:13.942Z,13.48
2023-01-31T19:00:40.257Z,13.48
2023-01-31T19:03:06.563Z,13.45
2023-01-31T19:05:32.898Z,13.43
2023-01-31T19:08:01.586Z,13.44
2023-01-31T19:10:27.881Z,13.43
2023-01-31T19:12:54.417Z,13.42
2023-01-31T19:15:21.163Z,13.41
2023-01-31T19:17:50.648Z,13.41
2023-01-31T19:20:17.120Z,13.37
2023-01-31T19:22:43.417Z,13.34
2023-01-31T19:25:10.956Z,13.32
2023-01-31T19:27:39.329Z,13.29
2023-01-31T19:30:06.433Z,13.27
2023-01-31T19:32:34.250Z,13.24
2023-01-31T19:35:01.075Z,13.19
2023-01-31T19:37:29.003Z,13.17
2023-01-31T19:39:55.289Z,13.13
2023-01-31T19:42:21.713Z,13.10
2023-01-31T19:44:48.319Z,13.06
2023-01-31T19:47:14.587Z,13.02
2023-01-31T19:49:40.871Z,12.99
2023-01-31T19:52:07.163Z,12.95
2023-01-31T19:54:33.512Z,12.92
2023-01-31T19:57:01.978Z,12.89
2023-01-31T19:59:28.864Z,12.85
2023-01-31T20:01:55.219Z,12.82
2023-01-31T20:04:26.704Z,12.79
2023-01-31T20:06:52.971Z,12.76
2023-01-31T20:09:20.029Z,12.74
2023-01-31T20:11:46.571Z,12.70
2023-01-31T20:14:15.536Z,12.67
2023-01-31T20:16:44.751Z,12.65
2023-01-31T20:19:11.200Z,12.63
2023-01-31T20:21:39.716Z,12.60
2023-01-31T20:24:06.127Z,12.57
2023-01-31T20:26:35.160Z,12.55
2023-01-31T20:29:05.208Z,12.54
2023-01-31T20:31:32.043Z,12.52
2023-01-31T20:33:59.115Z,12.50
2023-01-31T20:36:25.381Z,12.49
2023-01-31T20:38:53.945Z,12.47
2023-01-31T20:41:22.142Z,12.46
2023-01-31T20:43:50.253Z,12.45
2023-01-31T20:46:19.187Z,12.43
2023-01-31T20:48:45.928Z,12.43
2023-01-31T20:51:12.283Z,12.43
2023-01-31T20:53:38.977Z,12.40
2023-01-31T20:56:06.902Z,12.40
2023-01-31T20:58:34.373Z,12.39
2023-01-31T21:01:04.101Z,12.37
2023-01-31T21:03:31.879Z,12.37
2023-01-31T21:06:01.055Z,12.34
2023-01-31T21:08:27.868Z,12.31
2023-01-31T21:10:57.648Z,12.31
2023-01-31T21:13:24.796Z,12.30
2023-01-31T21:15:55.107Z,12.31
2023-01-31T21:18:23.187Z,12.28
2023-01-31T21:20:49.531Z,12.29
2023-01-31T21:23:16.234Z,12.28
2023-01-31T21:25:42.757Z,12.27
2023-01-31T21:28:09.876Z,12.27
2023-01-31T21:30:36.561Z,12.26
2023-01-31T21:33:10.927Z,12.24
2023-01-31T21:35:37.409Z,12.24
2023-01-31T21:38:05.068Z,12.23
2023-01-31T21:40:31.716Z,12.21
2023-01-31T21:42:57.953Z,12.21
2023-01-31T21:45:39.885Z,12.20
2023-01-31T21:48:28.894Z,12.18
2023-01-31T21:50:56.216Z,12.16
2023-01-31T21:53:22.712Z,12.14
2023-01-31T21:55:50.293Z,12.12
2023-01-31T21:58:16.668Z,12.12
2023-01-31T22:00:44.192Z,12.11
2023-01-31T22:03:11.206Z,12.09
2023-01-31T22:05:42.355Z,12.07
2023-01-31T22:08:08.893Z,12.03
2023-01-31T22:10:35.374Z,12.05
2023-01-31T22:13:02.400Z,12.01
2023-01-31T22:15:28.767Z,12.01
2023-01-31T22:17:55.057Z,12.00
2023-01-31T22:20:21.684Z,12.00
2023-01-31T22:22:50.610Z,11.97
2023-01-31T22:25:17.487Z,11.96
2023-01-31T22:27:44.845Z,11.95
2023-01-31T22:30:16.560Z,11.94
2023-01-31T22:32:43.183Z,11.93
2023-01-31T22:35:09.638Z,11.91
2023-01-31T22:37:37.189Z,11.91
2023-01-31T22:40:03.789Z,11.90
2023-01-31T22:42:30.077Z,11.90
2023-01-31T22:44:57.431Z,11.89
2023-01-31T22:47:25.557Z,11.90
2023-01-31T22:49:51.855Z,11.88
2023-01-31T22:52:18.136Z,11.87
2023-01-31T22:54:46.131Z,11.84
2023-01-31T22:57:12.614Z,11.81
2023-01-31T22:59:40.212Z,11.81
2023-01-31T23:02:09.538Z,11.80
2023-01-31T23:04:36.502Z,11.78
2023-01-31T23:07:03.455Z,11.77
2023-01-31T23:09:29.766Z,11.76
2023-01-31T23:11:56.036Z,11.74
2023-01-31T23:14:23.562Z,11.74
2023-01-31T23:17:08.571Z,11.71
2023-01-31T23:19:35.464Z,11.71
2023-01-31T23:22:03.644Z,11.71
2023-01-31T23:24:29.906Z,11.70
2023-01-31T23:26:57.592Z,11.71
2023-01-31T23:29:24.129Z,11.70
2023-01-31T23:31:51.914Z,11.70
2023-01-31T23:34:18.206Z,11.69
2023-01-31T23:36:45.921Z,11.70
2023-01-31T23:39:12.164Z,11.71
2023-01-31T23:41:39.786Z,11.72
2023-01-31T23:44:06.031Z,11.71
2023-01-31T23:46:32.764Z,11.74
2023-01-31T23:48:59.057Z,11.74
2023-01-31T23:51:28.569Z,11.74
2023-01-31T23:53:55.041Z,11.74
2023-01-31T23:56:23.063Z,11.75
2023-01-31T23:58:49.743Z,11.75
