createdAt,value
2023-04-01T00:05:29.003Z,12.45
2023-04-01T00:10:27.882Z,12.45
2023-04-01T00:15:28.248Z,12.45
2023-04-01T00:21:19.587Z,12.44
2023-04-01T00:25:27.489Z,12.44
2023-04-01T00:30:27.715Z,12.45
2023-04-01T00:35:28.741Z,12.44
2023-04-01T00:40:26.483Z,12.44
2023-04-01T00:45:25.890Z,12.44
2023-04-01T00:50:25.201Z,12.44
2023-04-01T00:55:24.986Z,12.44
2023-04-01T01:00:22.938Z,12.44
2023-04-01T01:02:09.494Z,12.4
2023-04-01T01:07:05.137Z,12.43
2023-04-01T01:11:58.348Z,12.42
2023-04-01T01:16:54.354Z,12.42
2023-04-01T01:22:03.693Z,12.42
2023-04-01T01:26:52.848Z,12.42
2023-04-01T01:36:54.148Z,12.42
2023-04-01T01:41:56.679Z,12.41
2023-04-01T01:46:51.090Z,12.41
2023-04-01T01:51:50.661Z,12.41
2023-04-01T01:56:52.826Z,12.41
2023-04-01T02:00:55.951Z,12.41
2023-04-01T02:05:57.230Z,12.41
2023-04-01T02:13:04.534Z,12.4
2023-04-01T02:15:51.819Z,12.4
2023-04-01T02:20:50.528Z,12.4
2023-04-01T02:25:50.300Z,12.4
2023-04-01T02:30:49.612Z,12.4
2023-04-01T02:35:49.599Z,12.39
2023-04-01T02:40:50.071Z,12.39
2023-04-01T02:45:39.302Z,12.4
2023-04-01T02:50:38.431Z,12.4
2023-04-01T02:55:37.477Z,12.4
2023-04-01T03:00:41.043Z,12.4
2023-04-01T03:05:36.270Z,12.39
2023-04-01T03:10:36.477Z,12.39
2023-04-01T03:15:43.316Z,12.39
2023-04-01T03:20:34.912Z,12.39
2023-04-01T03:25:33.845Z,12.38
2023-04-01T03:30:32.593Z,12.38
2023-04-01T03:35:31.961Z,12.38
2023-04-01T03:40:31.265Z,12.38
2023-04-01T03:45:30.909Z,12.37
2023-04-01T03:50:31.128Z,12.37
2023-04-01T03:55:30.654Z,12.37
2023-04-01T04:00:30.607Z,12.37
2023-04-01T04:05:31.708Z,12.37
2023-04-01T04:10:30.272Z,12.37
2023-04-01T04:15:28.762Z,12.36
2023-04-01T04:20:27.645Z,12.36
2023-04-01T04:25:26.712Z,12.36
2023-04-01T04:30:27.687Z,12.36
2023-04-01T04:35:27.011Z,12.36
2023-04-01T04:40:26.669Z,12.35
2023-04-01T04:45:27.872Z,12.35
2023-04-01T04:50:24.111Z,12.35
2023-04-01T04:55:27.124Z,12.35
2023-04-01T05:40:20.142Z,12.34
2023-04-01T06:00:17.515Z,12.35
2023-04-01T06:02:21.153Z,12.34
2023-04-01T06:06:53.992Z,12.36
2023-04-01T06:11:37.850Z,12.35
2023-04-01T06:16:37.456Z,12.35
2023-04-01T06:21:36.384Z,12.35
2023-04-01T06:26:38.439Z,12.34
2023-04-01T06:31:34.384Z,12.36
2023-04-01T06:36:34.645Z,12.37
2023-04-01T06:41:33.139Z,12.37
2023-04-01T06:46:33.936Z,12.38
2023-04-01T06:51:30.838Z,12.41
2023-04-01T06:56:30.313Z,12.43
2023-04-01T07:00:38.323Z,12.46
2023-04-01T07:05:37.687Z,12.46
2023-04-01T07:10:39.563Z,12.45
2023-04-01T07:15:36.883Z,12.46
2023-04-01T07:20:36.806Z,12.46
2023-04-01T07:25:37.423Z,12.5
2023-04-01T07:30:35.544Z,12.52
2023-04-01T07:35:35.166Z,12.51
2023-04-01T07:40:33.937Z,12.52
2023-04-01T07:45:33.666Z,12.53
2023-04-01T07:50:33.441Z,12.47
2023-04-01T07:55:33.221Z,12.42
2023-04-01T08:05:33.884Z,12.45
2023-04-01T08:10:34.559Z,12.45
2023-04-01T08:30:31.653Z,12.67
2023-04-01T08:40:27.110Z,12.71
2023-04-01T09:00:25.666Z,12.97
2023-04-01T09:05:26.151Z,12.91
2023-04-01T09:10:26.046Z,12.87
2023-04-01T09:15:23.194Z,12.82
2023-04-01T09:20:24.086Z,12.85
2023-04-01T09:25:22.115Z,12.84
2023-04-01T09:30:22.201Z,12.81
2023-04-01T09:35:21.115Z,12.82
2023-04-01T09:40:20.968Z,12.82
2023-04-01T09:45:21.965Z,12.82
2023-04-01T09:50:20.275Z,12.84
2023-04-01T09:55:21.503Z,12.82
2023-04-01T10:00:18.348Z,12.83
2023-04-01T10:02:05.045Z,12.8
2023-04-01T10:06:50.575Z,12.89
2023-04-01T10:11:48.932Z,12.85
2023-04-01T10:16:51.873Z,12.87
2023-04-01T10:21:48.922Z,12.86
2023-04-01T10:26:41.261Z,12.85
2023-04-01T10:31:36.592Z,12.89
2023-04-01T10:36:37.383Z,12.86
2023-04-01T10:41:35.596Z,12.86
2023-04-01T10:46:37.962Z,12.86
2023-04-01T10:51:34.531Z,12.89
2023-04-01T10:56:33.788Z,12.86
2023-04-01T11:00:57.221Z,12.85
2023-04-01T11:05:57.707Z,12.86
2023-04-01T11:10:54.091Z,12.94
2023-04-01T11:15:55.074Z,12.92
2023-04-01T11:20:54.352Z,12.9
2023-04-01T11:25:53.687Z,12.88
2023-04-01T11:30:54.006Z,12.84
2023-04-01T11:35:50.183Z,12.83
2023-04-01T11:40:51.287Z,12.84
2023-04-01T11:45:49.173Z,12.85
2023-04-01T11:50:49.321Z,12.87
2023-04-01T11:55:50.595Z,12.89
2023-04-01T12:05:37.915Z,12.87
2023-04-01T12:10:35.803Z,12.86
2023-04-01T12:15:32.641Z,12.85
2023-04-01T12:20:33.872Z,12.81
2023-04-01T12:25:33.801Z,12.79
2023-04-01T12:35:33.417Z,12.76
2023-04-01T12:40:31.666Z,12.78
2023-04-01T12:45:31.871Z,12.83
2023-04-01T12:50:33.094Z,12.82
2023-04-01T12:55:31.989Z,12.79
2023-04-01T13:00:29.018Z,12.77
2023-04-01T13:05:30.008Z,12.8
2023-04-01T13:10:34.107Z,12.81
2023-04-01T13:15:39.037Z,12.8
2023-04-01T13:25:25.896Z,12.79
2023-04-01T13:30:25.472Z,12.8
2023-04-01T13:35:24.438Z,12.77
2023-04-01T13:40:24.268Z,12.74
2023-04-01T13:45:23.346Z,12.73
2023-04-01T13:50:24.796Z,12.73
2023-04-01T13:55:24.233Z,12.78
2023-04-01T14:00:20.927Z,12.79
2023-04-01T14:02:08.854Z,12.77
2023-04-01T14:07:07.023Z,12.82
2023-04-01T14:11:49.642Z,12.77
2023-04-01T14:16:50.306Z,12.77
2023-04-01T14:21:50.429Z,12.74
2023-04-01T14:26:40.443Z,12.74
2023-04-01T14:31:37.198Z,12.79
2023-04-01T14:36:40.273Z,12.81
2023-04-01T14:41:36.409Z,12.77
2023-04-01T14:46:36.841Z,12.73
2023-04-01T14:51:37.410Z,12.71
2023-04-01T14:56:34.620Z,12.7
2023-04-01T15:00:54.039Z,12.72
2023-04-01T15:05:52.817Z,12.71
2023-04-01T15:10:52.956Z,12.72
2023-04-01T15:15:52.690Z,12.68
2023-04-01T15:20:56.845Z,12.67
2023-04-01T15:25:50.764Z,12.68
2023-04-01T15:30:54.133Z,12.78
2023-04-01T15:35:52.749Z,12.81
2023-04-01T15:40:38.053Z,12.74
2023-04-01T15:45:37.345Z,12.73
2023-04-01T15:50:37.818Z,12.69
2023-04-01T15:55:37.256Z,12.64
2023-04-01T16:00:36.761Z,12.65
2023-04-01T16:05:36.619Z,12.62
2023-04-01T16:10:36.552Z,12.64
2023-04-01T16:15:37.812Z,12.69
2023-04-01T16:20:34.764Z,12.7
2023-04-01T16:25:34.107Z,12.69
2023-04-01T16:30:34.424Z,12.68
2023-04-01T16:35:33.582Z,12.65
2023-04-01T16:40:32.408Z,12.63
2023-04-01T16:45:30.401Z,12.6
2023-04-01T16:50:30.959Z,12.59
2023-04-01T16:55:29.629Z,12.57
2023-04-01T17:05:29.313Z,12.56
2023-04-01T17:10:28.945Z,12.55
2023-04-01T17:15:29.351Z,12.54
2023-04-01T17:25:26.601Z,12.54
2023-04-01T17:45:25.266Z,12.51
2023-04-01T17:50:24.884Z,12.51
2023-04-01T17:55:24.248Z,12.51
2023-04-01T18:00:25.808Z,12.5
2023-04-01T18:05:23.117Z,12.5
2023-04-01T18:10:21.812Z,12.5
2023-04-01T18:15:21.553Z,12.49
2023-04-01T18:20:21.430Z,12.49
2023-04-01T18:25:27.684Z,12.49
2023-04-01T18:30:18.733Z,12.49
2023-04-01T18:35:17.767Z,12.48
2023-04-01T18:40:18.116Z,12.48
2023-04-01T18:45:17.099Z,12.48
2023-04-01T18:50:17.661Z,12.48
2023-04-01T18:55:15.956Z,12.47
2023-04-01T19:00:17.167Z,12.47
2023-04-01T19:02:04.366Z,12.46
2023-04-01T19:06:38.087Z,12.47
2023-04-01T19:11:41.750Z,12.47
2023-04-01T19:16:39.875Z,12.47
2023-04-01T19:21:37.793Z,12.46
2023-04-01T19:27:29.507Z,12.45
2023-04-01T19:31:37.281Z,12.46
2023-04-01T19:36:36.653Z,12.46
2023-04-01T19:41:36.674Z,12.46
2023-04-01T19:46:35.440Z,12.45
2023-04-01T19:51:37.221Z,12.45
2023-04-01T19:56:32.270Z,12.45
2023-04-01T20:00:51.617Z,12.44
2023-04-01T20:05:52.486Z,12.43
2023-04-01T20:10:50.299Z,12.43
2023-04-01T20:15:50.531Z,12.43
2023-04-01T20:20:50.313Z,12.43
2023-04-01T20:30:38.158Z,12.44
2023-04-01T20:35:37.855Z,12.44
2023-04-01T20:40:37.342Z,12.43
2023-04-01T20:45:35.335Z,12.43
2023-04-01T20:50:35.237Z,12.43
2023-04-01T20:55:34.603Z,12.43
2023-04-01T21:00:34.622Z,12.43
2023-04-01T21:05:36.209Z,12.42
2023-04-01T21:10:34.419Z,12.42
2023-04-01T21:15:33.793Z,12.42
2023-04-01T21:20:32.804Z,12.42
2023-04-01T21:25:34.114Z,12.41
2023-04-01T21:30:29.694Z,12.41
2023-04-01T21:35:31.947Z,12.41
2023-04-01T21:40:29.692Z,12.4
2023-04-01T21:45:29.393Z,12.4
2023-04-01T21:50:27.005Z,12.4
2023-04-01T21:55:27.445Z,12.39
2023-04-01T22:00:26.897Z,12.39
2023-04-01T22:05:26.638Z,12.39
2023-04-01T22:10:25.702Z,12.39
2023-04-01T22:15:35.785Z,12.37
2023-04-01T22:20:36.148Z,12.37
2023-04-01T22:25:33.936Z,12.36
2023-04-01T22:30:33.754Z,12.36
2023-04-01T22:35:33.927Z,12.36
2023-04-01T22:40:22.385Z,12.37
2023-04-01T22:45:21.246Z,12.37
2023-04-01T22:50:22.204Z,12.36
2023-04-01T22:55:21.019Z,12.36
2023-04-01T23:00:23.388Z,12.35
2023-04-01T23:05:15.170Z,12.35
2023-04-01T23:10:14.163Z,12.35
2023-04-01T23:15:14.327Z,12.35
2023-04-01T23:20:14.000Z,12.35
2023-04-01T23:25:12.229Z,12.34
2023-04-01T23:30:11.885Z,12.34
2023-04-01T23:35:11.714Z,12.34
2023-04-01T23:40:09.799Z,12.34
2023-04-01T23:45:09.555Z,12.34
2023-04-01T23:50:11.431Z,12.33
2023-04-01T23:55:09.879Z,12.33
