createdAt,value
2022-10-12T05:08:12.499Z,11.90
2022-10-12T05:10:40.614Z,13.70
2022-10-12T05:13:08.558Z,13.70
2022-10-12T05:15:36.515Z,13.70
2022-10-12T05:18:04.509Z,13.70
2022-10-12T05:20:32.413Z,13.90
2022-10-12T05:23:00.570Z,13.70
2022-10-12T05:25:30.085Z,13.80
2022-10-12T05:27:58.219Z,13.80
2022-10-12T05:30:26.237Z,14.00
2022-10-12T05:32:54.090Z,14.00
2022-10-12T05:35:22.051Z,14.20
2022-10-12T05:37:50.085Z,14.20
2022-10-12T05:40:18.309Z,14.20
2022-10-12T05:42:47.470Z,14.20
2022-10-12T05:45:16.282Z,14.30
2022-10-12T05:47:44.339Z,14.30
2022-10-12T05:50:15.745Z,14.40
2022-10-12T05:52:43.793Z,14.30
2022-10-12T05:55:11.909Z,14.40
2022-10-12T05:57:40.185Z,14.40
2022-10-12T06:00:10.997Z,14.50
2022-10-12T06:02:39.363Z,14.40
2022-10-12T06:05:08.134Z,14.60
2022-10-12T06:07:36.070Z,14.60
2022-10-12T06:10:04.733Z,14.50
2022-10-12T06:12:32.548Z,14.60
2022-10-12T06:15:00.751Z,14.50
2022-10-12T06:17:30.042Z,14.60
2022-10-12T06:19:58.351Z,14.40
2022-10-12T06:22:26.149Z,14.40
2022-10-12T06:24:54.007Z,14.50
2022-10-12T06:27:22.179Z,14.40
2022-10-12T06:29:50.054Z,14.60
2022-10-12T06:32:18.016Z,14.50
2022-10-12T06:34:47.174Z,14.50
2022-10-12T06:37:37.172Z,14.50
2022-10-12T06:40:03.066Z,14.50
2022-10-12T06:42:31.048Z,14.50
2022-10-12T06:44:58.879Z,14.60
2022-10-12T06:47:26.715Z,14.70
2022-10-12T06:49:56.151Z,14.90
2022-10-12T06:52:24.094Z,14.90
2022-10-12T06:54:52.019Z,14.90
2022-10-12T06:57:19.921Z,14.90
2022-10-12T06:59:47.792Z,14.90
2022-10-12T07:02:15.684Z,14.90
2022-10-12T07:04:43.536Z,15.00
2022-10-12T07:07:12.806Z,15.10
2022-10-12T07:09:40.795Z,15.20
2022-10-12T07:12:08.787Z,15.30
2022-10-12T07:14:36.616Z,15.20
2022-10-12T07:17:04.859Z,15.30
2022-10-12T07:19:32.912Z,15.40
2022-10-12T07:22:00.878Z,15.40
2022-10-12T07:24:36.308Z,15.50
2022-10-12T07:27:05.015Z,15.60
2022-10-12T07:29:33.105Z,15.60
2022-10-12T07:32:01.732Z,15.70
2022-10-12T07:34:30.106Z,15.70
2022-10-12T07:36:59.742Z,15.80
2022-10-12T07:39:29.384Z,15.70
2022-10-12T07:41:57.355Z,15.80
2022-10-12T07:44:25.545Z,15.80
2022-10-12T07:46:53.607Z,15.80
2022-10-12T07:49:21.591Z,15.80
2022-10-12T07:51:49.516Z,15.70
2022-10-12T07:54:21.067Z,15.70
2022-10-12T07:56:51.098Z,15.60
2022-10-12T07:59:19.002Z,15.60
2022-10-12T08:01:46.933Z,15.70
2022-10-12T08:04:15.019Z,15.50
2022-10-12T08:06:44.654Z,15.50
2022-10-12T08:09:12.511Z,15.60
2022-10-12T08:11:42.009Z,15.60
2022-10-12T08:14:15.563Z,15.70
2022-10-12T08:16:43.893Z,15.60
2022-10-12T08:19:12.785Z,15.60
2022-10-12T08:21:41.156Z,15.50
2022-10-12T08:24:09.560Z,15.60
2022-10-12T08:26:37.662Z,15.50
2022-10-12T08:29:06.535Z,15.30
2022-10-12T08:31:36.276Z,15.30
2022-10-12T08:34:04.748Z,15.30
2022-10-12T08:36:32.807Z,15.30
2022-10-12T08:39:00.742Z,15.30
2022-10-12T08:41:41.294Z,15.40
2022-10-12T08:44:34.784Z,15.30
2022-10-12T08:47:07.735Z,15.40
2022-10-12T08:49:40.096Z,15.50
2022-10-12T08:52:23.733Z,15.50
2022-10-12T08:54:51.974Z,15.50
2022-10-12T08:57:20.835Z,15.60
2022-10-12T08:59:48.972Z,15.70
2022-10-12T09:02:38.363Z,15.70
2022-10-12T09:05:10.785Z,15.70
2022-10-12T09:07:43.185Z,15.90
2022-10-12T09:10:27.919Z,16.00
2022-10-12T09:13:03.378Z,16.00
2022-10-12T09:15:33.962Z,16.10
2022-10-12T09:18:06.576Z,16.10
2022-10-12T09:20:42.248Z,16.20
2022-10-12T09:23:25.285Z,16.20
2022-10-12T09:25:55.835Z,16.40
2022-10-12T09:28:30.638Z,16.60
2022-10-12T09:31:08.385Z,16.60
2022-10-12T09:33:42.837Z,16.80
2022-10-12T09:36:13.551Z,16.80
2022-10-12T09:38:41.479Z,16.80
2022-10-12T09:41:17.582Z,17.00
2022-10-12T09:43:46.335Z,17.10
2022-10-12T09:46:17.079Z,17.10
2022-10-12T09:48:59.910Z,17.20
2022-10-12T09:51:29.978Z,17.20
2022-10-12T09:54:03.182Z,17.30
2022-10-12T09:56:39.812Z,17.30
2022-10-12T09:59:20.712Z,17.30
2022-10-12T10:01:59.659Z,17.40
2022-10-12T10:04:29.913Z,17.50
2022-10-12T10:07:14.485Z,17.40
2022-10-12T10:09:42.589Z,17.60
2022-10-12T10:12:21.056Z,17.80
2022-10-12T10:14:49.594Z,17.90
2022-10-12T10:17:24.294Z,17.70
2022-10-12T10:19:54.615Z,17.70
2022-10-12T10:22:24.056Z,17.70
2022-10-12T10:24:57.541Z,17.50
2022-10-12T10:27:34.642Z,17.50
2022-10-12T10:30:40.871Z,17.50
2022-10-12T10:33:15.935Z,17.50
2022-10-12T10:35:58.152Z,17.30
2022-10-12T10:38:26.224Z,17.30
2022-10-12T10:40:57.675Z,17.00
2022-10-12T10:43:28.802Z,17.10
2022-10-12T10:46:00.862Z,17.00
2022-10-12T10:48:31.491Z,17.00
2022-10-12T10:51:02.962Z,17.20
2022-10-12T10:53:33.918Z,17.30
2022-10-12T10:56:06.606Z,17.40
2022-10-12T10:58:38.711Z,17.50
2022-10-12T11:01:26.262Z,17.60
2022-10-12T11:04:01.102Z,17.70
2022-10-12T11:06:39.315Z,17.60
2022-10-12T11:09:12.816Z,17.50
2022-10-12T11:11:44.016Z,17.50
2022-10-12T11:14:17.428Z,17.40
2022-10-12T11:16:48.125Z,17.40
2022-10-12T11:19:25.391Z,17.50
2022-10-12T11:21:58.844Z,17.60
2022-10-12T11:24:30.456Z,17.70
2022-10-12T11:27:03.998Z,17.70
2022-10-12T11:29:31.899Z,17.90
2022-10-12T11:32:04.381Z,17.90
2022-10-12T11:34:49.441Z,17.70
2022-10-12T11:37:21.410Z,17.80
2022-10-12T11:39:52.178Z,17.90
2022-10-12T11:42:30.132Z,17.90
2022-10-12T11:45:00.387Z,17.80
2022-10-12T11:47:35.572Z,17.90
2022-10-12T11:50:08.610Z,18.00
2022-10-12T11:52:41.922Z,18.00
2022-10-12T11:55:36.948Z,18.00
2022-10-12T11:58:13.493Z,18.10
2022-10-12T12:00:51.841Z,18.10
2022-10-12T12:03:30.009Z,18.20
2022-10-12T12:06:17.918Z,18.30
2022-10-12T12:09:00.123Z,18.20
2022-10-12T12:11:30.178Z,18.20
2022-10-12T12:14:31.498Z,18.30
2022-10-12T12:17:15.781Z,18.30
2022-10-12T12:19:45.534Z,18.20
2022-10-12T12:22:23.439Z,18.10
2022-10-12T12:25:20.457Z,18.10
2022-10-12T12:27:51.574Z,18.10
2022-10-12T12:30:27.111Z,17.90
2022-10-12T12:32:57.695Z,17.80
2022-10-12T12:35:32.397Z,18.00
2022-10-12T12:38:17.099Z,17.80
2022-10-12T12:40:58.935Z,17.80
2022-10-12T12:43:58.563Z,17.80
2022-10-12T12:46:43.678Z,17.70
2022-10-12T12:49:29.653Z,17.60
2022-10-12T12:51:59.940Z,17.60
2022-10-12T12:54:28.728Z,17.60
2022-10-12T12:57:34.086Z,17.70
2022-10-12T13:00:15.517Z,17.60
2022-10-12T13:03:35.357Z,17.60
2022-10-12T13:06:41.175Z,17.60
2022-10-12T13:09:42.345Z,17.50
2022-10-12T13:13:07.454Z,17.50
2022-10-12T13:15:49.757Z,17.50
2022-10-12T13:18:48.816Z,17.40
2022-10-12T13:21:20.681Z,17.40
2022-10-12T13:23:51.690Z,17.40
2022-10-12T13:26:24.521Z,17.20
2022-10-12T13:28:53.322Z,17.40
2022-10-12T13:31:27.665Z,17.30
2022-10-12T13:34:03.914Z,17.40
2022-10-12T13:36:33.355Z,17.50
2022-10-12T13:39:09.811Z,17.50
2022-10-12T13:41:38.076Z,17.60
2022-10-12T13:44:07.961Z,17.50
2022-10-12T13:46:41.668Z,17.30
2022-10-12T13:49:17.593Z,17.10
2022-10-12T13:51:47.653Z,17.20
2022-10-12T13:54:17.227Z,17.20
2022-10-12T13:56:47.027Z,17.20
2022-10-12T13:59:19.103Z,17.30
2022-10-12T14:01:57.808Z,17.30
2022-10-12T14:04:30.186Z,17.30
2022-10-12T14:07:02.978Z,17.20
2022-10-12T14:09:40.669Z,17.00
2022-10-12T14:12:09.504Z,17.00
2022-10-12T14:14:39.812Z,17.10
2022-10-12T14:17:14.358Z,17.20
2022-10-12T14:19:47.851Z,17.30
2022-10-12T14:22:24.116Z,17.20
2022-10-12T14:24:53.967Z,17.30
2022-10-12T14:27:25.721Z,17.10
2022-10-12T14:29:58.719Z,17.00
2022-10-12T14:32:41.759Z,17.00
2022-10-12T14:35:22.411Z,17.00
2022-10-12T14:37:52.143Z,17.20
2022-10-12T14:40:33.317Z,17.00
2022-10-12T14:43:04.722Z,17.10
2022-10-12T14:45:33.569Z,17.10
2022-10-12T14:48:04.947Z,17.10
2022-10-12T14:50:33.772Z,17.20
2022-10-12T14:53:04.964Z,17.20
2022-10-12T14:55:35.021Z,17.20
2022-10-12T14:58:03.717Z,17.20
2022-10-12T15:00:33.793Z,17.20
2022-10-12T15:03:04.723Z,17.20
2022-10-12T15:05:34.232Z,17.20
2022-10-12T15:08:07.202Z,17.30
2022-10-12T15:10:35.864Z,17.20
2022-10-12T15:13:03.816Z,17.30
2022-10-12T15:15:39.827Z,17.20
2022-10-12T15:18:09.429Z,17.10
2022-10-12T15:20:38.478Z,16.80
2022-10-12T15:23:06.697Z,16.60
2022-10-12T15:25:42.600Z,16.60
2022-10-12T15:28:11.100Z,16.40
2022-10-12T15:30:52.155Z,16.30
2022-10-12T15:33:27.112Z,16.30
2022-10-12T15:35:54.998Z,16.20
2022-10-12T15:38:23.160Z,16.20
2022-10-12T15:40:52.781Z,16.10
2022-10-12T15:43:20.891Z,16.00
2022-10-12T15:45:50.308Z,15.90
2022-10-12T15:48:18.249Z,15.70
2022-10-12T15:50:49.844Z,15.60
2022-10-12T15:53:20.988Z,15.60
2022-10-12T15:55:48.986Z,15.50
2022-10-12T15:58:16.915Z,15.60
2022-10-12T16:00:44.872Z,15.50
2022-10-12T16:03:20.114Z,15.50
2022-10-12T16:05:52.187Z,15.40
2022-10-12T16:08:20.289Z,15.30
2022-10-12T16:10:48.929Z,15.30
2022-10-12T16:13:17.465Z,15.30
2022-10-12T16:15:45.433Z,15.40
2022-10-12T16:18:15.423Z,15.50
2022-10-12T16:20:46.640Z,15.60
2022-10-12T16:23:23.421Z,15.50
2022-10-12T16:25:51.592Z,15.10
2022-10-12T16:28:19.794Z,15.20
2022-10-12T16:30:49.023Z,15.10
2022-10-12T16:33:17.106Z,15.20
2022-10-12T16:35:46.697Z,15.10
2022-10-12T16:38:15.188Z,15.10
2022-10-12T16:40:44.644Z,15.20
2022-10-12T16:43:13.126Z,15.10
2022-10-12T16:45:41.154Z,15.10
2022-10-12T16:48:09.206Z,15.10
2022-10-12T16:50:40.932Z,15.10
2022-10-12T16:53:09.539Z,15.00
2022-10-12T16:55:40.077Z,15.00
2022-10-12T16:58:09.406Z,15.10
2022-10-12T17:00:37.601Z,15.00
2022-10-12T17:03:05.596Z,14.90
2022-10-12T17:05:33.469Z,15.00
2022-10-12T17:08:01.542Z,14.90
2022-10-12T17:10:29.479Z,14.90
2022-10-12T17:12:57.723Z,15.00
2022-10-12T17:15:26.956Z,15.00
2022-10-12T17:17:56.348Z,14.90
2022-10-12T17:20:24.398Z,14.90
2022-10-12T17:22:52.399Z,14.90
2022-10-12T17:25:20.311Z,15.00
2022-10-12T17:27:48.197Z,15.10
2022-10-12T17:30:16.376Z,15.20
2022-10-12T17:32:45.564Z,15.10
2022-10-12T17:35:13.616Z,15.10
2022-10-12T17:37:41.649Z,15.10
2022-10-12T17:40:10.956Z,15.10
2022-10-12T17:42:39.012Z,15.20
2022-10-12T17:45:08.005Z,15.20
2022-10-12T17:47:36.130Z,15.20
2022-10-12T17:50:06.223Z,15.30
2022-10-12T17:52:39.459Z,15.20
2022-10-12T17:55:19.256Z,15.20
2022-10-12T17:57:52.330Z,15.20
2022-10-12T18:00:20.309Z,15.20
2022-10-12T18:02:48.384Z,15.10
2022-10-12T18:05:17.803Z,15.10
2022-10-12T18:07:45.823Z,15.00
2022-10-12T18:10:14.101Z,15.00
2022-10-12T18:12:41.950Z,15.00
2022-10-12T18:15:10.657Z,15.10
2022-10-12T18:17:38.818Z,15.10
2022-10-12T18:20:07.818Z,14.90
2022-10-12T18:22:37.048Z,14.90
2022-10-12T18:25:05.631Z,15.00
2022-10-12T18:27:35.000Z,14.90
2022-10-12T18:30:02.948Z,14.80
2022-10-12T18:32:30.865Z,14.90
2022-10-12T18:34:58.868Z,14.90
2022-10-12T18:37:26.747Z,14.80
2022-10-12T18:39:56.141Z,14.60
2022-10-12T18:42:24.115Z,14.60
2022-10-12T18:44:51.974Z,14.60
2022-10-12T18:47:24.191Z,14.60
2022-10-12T18:49:52.343Z,14.50
2022-10-12T18:52:20.891Z,14.50
2022-10-12T18:54:51.331Z,14.60
2022-10-12T18:57:20.857Z,14.60
2022-10-12T18:59:50.829Z,14.50
2022-10-12T19:02:20.720Z,14.50
2022-10-12T19:04:49.085Z,14.30
2022-10-12T19:07:17.500Z,14.40
2022-10-12T19:09:45.929Z,14.40
2022-10-12T19:12:16.928Z,14.40
2022-10-12T19:14:47.736Z,14.30
2022-10-12T19:17:15.955Z,14.40
2022-10-12T19:19:44.144Z,14.40
2022-10-12T19:22:12.119Z,14.30
2022-10-12T19:24:40.110Z,14.30
2022-10-12T19:27:08.191Z,14.20
2022-10-12T19:29:36.052Z,14.20
2022-10-12T19:32:05.464Z,14.20
2022-10-12T19:34:33.407Z,14.20
2022-10-12T19:37:02.332Z,14.20
2022-10-12T19:39:31.961Z,14.10
2022-10-12T19:41:59.817Z,14.10
2022-10-12T19:44:27.783Z,14.10
2022-10-12T19:46:57.617Z,14.00
2022-10-12T19:49:26.995Z,14.00
2022-10-12T19:51:54.924Z,14.00
2022-10-12T19:54:22.818Z,13.90
2022-10-12T19:56:50.793Z,13.90
2022-10-12T19:59:18.592Z,13.90
2022-10-12T20:01:48.283Z,13.90
2022-10-12T20:04:16.967Z,13.90
2022-10-12T20:06:46.186Z,13.80
2022-10-12T20:09:14.158Z,13.80
2022-10-12T20:11:41.969Z,13.80
2022-10-12T20:14:11.107Z,13.80
2022-10-12T20:16:39.360Z,13.80
2022-10-12T20:19:07.519Z,13.70
2022-10-12T20:21:36.604Z,13.70
2022-10-12T20:24:08.778Z,13.70
2022-10-12T20:26:36.738Z,13.60
2022-10-12T20:29:04.722Z,13.60
2022-10-12T20:31:32.528Z,13.60
2022-10-12T20:34:00.493Z,13.60
2022-10-12T20:36:30.532Z,13.50
2022-10-12T20:38:58.772Z,13.50
2022-10-12T20:41:28.670Z,13.50
2022-10-12T20:43:58.337Z,13.40
2022-10-12T20:46:27.654Z,13.40
2022-10-12T20:48:58.893Z,13.50
2022-10-12T20:51:29.454Z,13.40
2022-10-12T20:53:59.416Z,13.50
2022-10-12T20:56:28.710Z,13.50
2022-10-12T20:58:56.628Z,13.60
2022-10-12T21:01:25.941Z,13.50
2022-10-12T21:03:54.163Z,13.50
2022-10-12T21:06:23.431Z,13.40
2022-10-12T21:08:52.084Z,13.30
2022-10-12T21:11:19.995Z,13.20
2022-10-12T21:13:49.477Z,13.30
2022-10-12T21:16:17.930Z,13.30
2022-10-12T21:18:45.818Z,13.20
2022-10-12T21:21:16.127Z,13.20
2022-10-12T21:23:45.311Z,13.00
2022-10-12T21:26:15.001Z,12.90
2022-10-12T21:28:43.186Z,13.00
2022-10-12T21:31:13.132Z,13.00
2022-10-12T21:33:41.325Z,13.00
2022-10-12T21:36:10.935Z,12.80
