createdAt,value
2018-05-08T00:01:02.247Z,4.22
2018-05-08T00:03:33.889Z,5.40
2018-05-08T00:06:05.478Z,4.50
2018-05-08T00:08:37.050Z,6.10
2018-05-08T00:11:08.630Z,6.32
2018-05-08T00:13:40.207Z,5.78
2018-05-08T00:16:11.799Z,4.90
2018-05-08T00:18:43.410Z,4.30
2018-05-08T00:21:15.067Z,4.20
2018-05-08T00:23:46.646Z,4.30
2018-05-08T00:26:18.238Z,4.40
2018-05-08T00:28:49.822Z,4.35
2018-05-08T00:31:21.494Z,5.75
2018-05-08T00:33:53.076Z,4.50
2018-05-08T00:36:24.670Z,4.50
2018-05-08T00:38:56.254Z,4.37
2018-05-08T00:41:27.904Z,6.32
2018-05-08T00:43:59.482Z,5.00
2018-05-08T00:46:31.069Z,7.12
2018-05-08T00:49:02.670Z,5.75
2018-05-08T00:51:34.278Z,5.22
2018-05-08T00:54:05.862Z,4.60
2018-05-08T00:56:37.531Z,5.68
2018-05-08T00:59:09.186Z,5.45
2018-05-08T01:01:40.842Z,9.05
2018-05-08T01:04:12.418Z,3.90
2018-05-08T01:06:44.009Z,3.97
2018-05-08T01:09:15.588Z,5.00
2018-05-08T01:11:47.186Z,6.97
2018-05-08T01:14:18.761Z,7.55
2018-05-08T01:16:50.350Z,5.68
2018-05-08T01:19:21.931Z,4.35
2018-05-08T01:21:53.518Z,7.47
2018-05-08T01:24:25.103Z,3.87
2018-05-08T01:26:56.786Z,6.07
2018-05-08T01:29:28.366Z,5.53
2018-05-08T01:31:59.989Z,4.22
2018-05-08T01:34:31.736Z,3.97
2018-05-08T01:37:03.302Z,5.28
2018-05-08T01:39:34.883Z,4.03
2018-05-08T01:42:06.482Z,4.47
2018-05-08T01:44:38.066Z,4.55
2018-05-08T01:47:09.654Z,6.62
2018-05-08T01:49:41.283Z,4.28
2018-05-08T01:52:12.869Z,4.03
2018-05-08T01:54:44.446Z,3.95
2018-05-08T01:57:16.126Z,3.58
2018-05-08T01:59:47.706Z,4.15
2018-05-08T02:02:19.306Z,6.57
2018-05-08T02:04:50.886Z,4.10
2018-05-08T02:07:22.470Z,3.45
2018-05-08T02:09:54.054Z,7.68
2018-05-08T02:12:25.635Z,3.85
2018-05-08T02:14:57.318Z,3.58
2018-05-08T02:17:28.999Z,6.60
2018-05-08T02:20:00.580Z,4.07
2018-05-08T02:22:32.174Z,3.42
2018-05-08T02:25:03.755Z,3.47
2018-05-08T02:27:35.394Z,3.45
2018-05-08T02:30:06.996Z,3.65
2018-05-08T02:32:38.587Z,4.25
2018-05-08T02:35:10.150Z,3.45
2018-05-08T02:37:41.921Z,3.40
2018-05-08T02:40:13.571Z,3.60
2018-05-08T02:42:45.277Z,4.57
2018-05-08T02:45:16.894Z,3.60
2018-05-08T02:47:48.581Z,6.15
2018-05-08T02:50:20.294Z,4.10
2018-05-08T02:52:51.882Z,3.80
2018-05-08T02:55:23.462Z,5.35
2018-05-08T02:57:55.154Z,3.80
2018-05-08T03:00:26.817Z,3.53
2018-05-08T03:02:58.415Z,5.75
2018-05-08T03:05:30.019Z,4.55
2018-05-08T03:08:01.607Z,4.50
2018-05-08T03:10:33.182Z,4.97
2018-05-08T03:13:04.783Z,3.72
2018-05-08T03:15:36.438Z,3.83
2018-05-08T03:18:08.077Z,3.78
2018-05-08T03:20:39.628Z,3.85
2018-05-08T03:23:11.303Z,3.92
2018-05-08T03:25:42.894Z,3.65
2018-05-08T03:28:14.486Z,3.47
2018-05-08T03:30:46.057Z,3.58
2018-05-08T03:33:17.717Z,3.95
2018-05-08T03:35:49.294Z,3.20
2018-05-08T03:38:20.889Z,2.72
2018-05-08T03:40:52.471Z,4.00
2018-05-08T03:43:24.051Z,4.00
2018-05-08T03:45:55.627Z,3.78
2018-05-08T03:48:27.241Z,3.40
2018-05-08T03:50:58.818Z,5.12
2018-05-08T03:53:30.415Z,3.78
2018-05-08T03:56:02.006Z,3.40
2018-05-08T03:58:33.676Z,3.50
2018-05-08T04:01:11.107Z,4.20
2018-05-08T04:03:48.535Z,3.83
2018-05-08T04:06:38.938Z,3.45
2018-05-08T04:09:10.532Z,3.50
2018-05-08T04:11:42.151Z,3.25
2018-05-08T04:14:13.745Z,4.37
2018-05-08T04:16:45.359Z,3.15
2018-05-08T04:19:16.954Z,2.90
2018-05-08T04:21:48.530Z,3.53
2018-05-08T04:24:20.126Z,3.45
2018-05-08T04:26:51.781Z,5.10
2018-05-08T04:29:23.366Z,3.10
2018-05-08T04:31:54.983Z,3.37
2018-05-08T04:34:27.087Z,2.67
2018-05-08T04:36:58.659Z,3.65
2018-05-08T04:39:30.362Z,4.90
2018-05-08T04:42:01.938Z,4.18
2018-05-08T04:44:33.565Z,3.80
2018-05-08T04:47:05.142Z,3.00
2018-05-08T04:49:36.779Z,4.85
2018-05-08T04:52:08.363Z,3.97
2018-05-08T04:54:39.946Z,3.50
2018-05-08T04:57:11.526Z,3.70
2018-05-08T04:59:43.123Z,3.65
2018-05-08T05:02:14.702Z,4.15
2018-05-08T05:04:46.402Z,4.55
2018-05-08T05:07:17.979Z,4.75
2018-05-08T05:09:49.575Z,3.90
2018-05-08T05:12:21.154Z,5.72
2018-05-08T05:14:52.742Z,3.40
2018-05-08T05:17:24.379Z,3.53
2018-05-08T05:19:56.034Z,3.42
2018-05-08T05:22:27.615Z,3.83
2018-05-08T05:24:59.203Z,3.50
2018-05-08T05:27:30.790Z,3.00
2018-05-08T05:30:02.389Z,5.90
2018-05-08T05:32:33.962Z,3.30
2018-05-08T05:35:05.657Z,6.97
2018-05-08T05:37:37.943Z,2.42
2018-05-08T05:40:09.530Z,3.87
2018-05-08T05:42:41.151Z,4.00
2018-05-08T05:45:12.713Z,3.20
2018-05-08T05:47:44.342Z,3.12
2018-05-08T05:50:16.006Z,3.70
2018-05-08T05:52:47.582Z,2.70
2018-05-08T05:55:19.179Z,3.08
2018-05-08T05:57:50.754Z,5.37
2018-05-08T06:00:22.422Z,6.60
2018-05-08T06:02:54.007Z,4.18
2018-05-08T06:05:25.603Z,2.90
2018-05-08T06:07:57.183Z,3.40
2018-05-08T06:10:28.850Z,3.87
2018-05-08T06:13:00.491Z,2.90
2018-05-08T06:15:32.152Z,2.70
2018-05-08T06:18:03.723Z,3.83
2018-05-08T06:20:35.318Z,3.08
2018-05-08T06:23:06.901Z,3.75
2018-05-08T06:25:38.486Z,2.87
2018-05-08T06:28:10.114Z,2.65
2018-05-08T06:30:41.705Z,3.75
2018-05-08T06:33:13.334Z,3.78
2018-05-08T06:35:44.913Z,3.45
2018-05-08T06:38:16.482Z,2.60
2018-05-08T06:40:48.074Z,2.72
2018-05-08T06:43:19.742Z,2.80
2018-05-08T06:45:51.327Z,2.40
2018-05-08T06:48:22.903Z,3.00
2018-05-08T06:50:54.498Z,2.08
2018-05-08T06:53:26.069Z,2.72
2018-05-08T06:55:57.661Z,3.10
2018-05-08T06:58:29.342Z,2.87
2018-05-08T07:01:01.058Z,2.35
2018-05-08T07:03:32.640Z,2.45
2018-05-08T07:06:04.240Z,1.85
2018-05-08T07:08:35.810Z,2.55
2018-05-08T07:11:07.389Z,3.20
2018-05-08T07:13:38.973Z,2.95
2018-05-08T07:16:11.692Z,2.42
2018-05-08T07:18:43.818Z,3.95
2018-05-08T07:21:15.406Z,2.65
2018-05-08T07:23:46.981Z,3.28
2018-05-08T07:26:18.944Z,2.90
2018-05-08T07:28:54.046Z,2.30
2018-05-08T07:31:25.634Z,1.90
2018-05-08T07:33:57.259Z,1.90
2018-05-08T07:36:29.634Z,2.10
2018-05-08T07:39:01.291Z,2.42
2018-05-08T07:41:32.865Z,2.47
2018-05-08T07:44:04.486Z,2.15
2018-05-08T07:46:36.091Z,2.53
2018-05-08T07:49:07.702Z,2.30
2018-05-08T07:51:39.429Z,1.83
2018-05-08T07:54:11.010Z,2.08
2018-05-08T07:56:42.674Z,6.00
2018-05-08T07:59:14.281Z,2.08
2018-05-08T08:01:45.859Z,1.65
2018-05-08T08:04:17.536Z,2.30
2018-05-08T08:06:49.126Z,1.95
2018-05-08T08:09:20.743Z,2.42
2018-05-08T08:11:52.399Z,2.45
2018-05-08T08:14:23.973Z,6.15
2018-05-08T08:16:55.696Z,2.00
2018-05-08T08:19:27.262Z,2.20
2018-05-08T08:21:58.865Z,2.33
2018-05-08T08:24:30.430Z,2.15
2018-05-08T08:27:02.010Z,3.35
2018-05-08T08:29:33.677Z,3.40
2018-05-08T08:32:05.279Z,1.98
2018-05-08T08:34:36.884Z,2.20
2018-05-08T08:37:08.542Z,1.60
2018-05-08T08:39:40.114Z,2.40
2018-05-08T08:42:11.754Z,2.10
2018-05-08T08:44:43.322Z,2.67
2018-05-08T08:47:14.969Z,2.42
2018-05-08T08:49:46.543Z,1.87
2018-05-08T08:52:18.260Z,2.33
2018-05-08T08:54:49.814Z,3.55
2018-05-08T08:57:21.487Z,1.70
2018-05-08T08:59:53.059Z,1.50
2018-05-08T09:02:24.694Z,1.90
2018-05-08T09:04:56.287Z,1.55
2018-05-08T09:07:27.878Z,2.08
2018-05-08T09:09:59.458Z,1.92
2018-05-08T09:12:31.046Z,1.52
2018-05-08T09:15:02.623Z,1.48
2018-05-08T09:17:34.210Z,1.73
2018-05-08T09:20:05.877Z,1.62
2018-05-08T09:22:37.533Z,1.52
2018-05-08T09:25:09.122Z,2.20
2018-05-08T09:27:40.781Z,1.40
2018-05-08T09:30:12.278Z,1.40
2018-05-08T09:32:43.858Z,1.48
2018-05-08T09:35:15.498Z,1.60
2018-05-08T09:37:47.158Z,1.90
2018-05-08T09:40:19.034Z,1.48
2018-05-08T09:42:50.616Z,2.33
2018-05-08T09:45:22.223Z,1.80
2018-05-08T09:47:53.883Z,3.90
2018-05-08T09:50:25.534Z,1.50
2018-05-08T09:52:57.182Z,1.42
2018-05-08T09:55:28.861Z,1.37
2018-05-08T09:58:00.464Z,1.50
2018-05-08T10:00:32.035Z,1.75
2018-05-08T10:03:03.649Z,2.08
2018-05-08T10:05:35.222Z,1.35
2018-05-08T10:08:07.405Z,1.60
2018-05-08T10:10:39.086Z,2.08
2018-05-08T10:13:10.670Z,1.70
2018-05-08T10:15:42.247Z,1.50
2018-05-08T10:18:13.846Z,2.75
2018-05-08T10:20:45.515Z,2.60
2018-05-08T10:23:17.053Z,2.03
2018-05-08T10:25:48.714Z,3.70
2018-05-08T10:28:20.370Z,3.97
2018-05-08T10:30:51.978Z,2.65
2018-05-08T10:33:23.578Z,16.62
2018-05-08T10:35:55.164Z,8.13
2018-05-08T10:38:26.938Z,10.05
2018-05-08T10:40:58.506Z,7.90
2018-05-08T10:43:30.098Z,7.32
2018-05-08T10:46:01.673Z,4.60
2018-05-08T10:48:33.258Z,4.85
2018-05-08T10:51:04.839Z,5.90
2018-05-08T10:53:36.431Z,5.03
2018-05-08T10:56:08.066Z,5.93
2018-05-08T10:58:39.646Z,2.30
2018-05-08T11:01:11.273Z,5.95
2018-05-08T11:03:42.857Z,2.47
2018-05-08T11:06:14.482Z,4.18
2018-05-08T11:08:46.069Z,4.50
2018-05-08T11:11:17.697Z,2.30
2018-05-08T11:13:49.285Z,2.60
2018-05-08T11:16:21.822Z,6.12
2018-05-08T11:18:53.414Z,8.50
2018-05-08T11:21:25.030Z,3.95
2018-05-08T11:23:56.623Z,2.55
2018-05-08T11:26:28.356Z,3.47
2018-05-08T11:28:59.838Z,5.05
2018-05-08T11:31:31.450Z,3.28
2018-05-08T11:34:03.025Z,2.28
2018-05-08T11:36:34.602Z,2.17
2018-05-08T11:39:06.217Z,2.22
2018-05-08T11:41:37.871Z,5.15
2018-05-08T11:44:09.462Z,3.25
2018-05-08T11:46:41.095Z,1.90
2018-05-08T11:49:12.687Z,1.70
2018-05-08T11:51:44.282Z,1.30
2018-05-08T11:54:16.813Z,2.03
2018-05-08T11:56:49.837Z,2.00
2018-05-08T11:59:21.506Z,2.92
2018-05-08T12:01:53.246Z,6.55
2018-05-08T12:04:24.822Z,2.05
2018-05-08T12:06:56.882Z,1.92
2018-05-08T12:09:28.482Z,2.85
2018-05-08T12:12:00.053Z,2.50
2018-05-08T12:14:32.472Z,2.85
2018-05-08T12:17:03.969Z,1.92
2018-05-08T12:19:35.571Z,16.60
2018-05-08T12:22:07.148Z,7.90
2018-05-08T12:24:38.755Z,6.37
2018-05-08T12:27:11.139Z,2.65
2018-05-08T12:29:42.730Z,2.80
2018-05-08T12:32:14.793Z,2.25
2018-05-08T12:34:46.431Z,1.98
2018-05-08T12:37:18.024Z,3.15
2018-05-08T12:39:50.275Z,1.50
2018-05-08T12:42:21.854Z,3.72
2018-05-08T12:44:53.447Z,1.70
2018-05-08T12:47:25.026Z,3.08
2018-05-08T12:49:56.728Z,2.78
2018-05-08T12:52:28.214Z,1.65
2018-05-08T12:54:59.819Z,2.83
2018-05-08T12:57:32.434Z,5.00
2018-05-08T13:00:04.103Z,2.97
2018-05-08T13:02:36.326Z,4.15
2018-05-08T13:05:07.901Z,3.60
2018-05-08T13:07:39.483Z,2.97
2018-05-08T13:10:11.078Z,6.03
2018-05-08T13:12:42.651Z,4.62
2018-05-08T13:15:14.348Z,6.62
2018-05-08T13:17:46.821Z,2.12
2018-05-08T13:20:18.475Z,3.50
2018-05-08T13:22:50.130Z,2.53
2018-05-08T13:25:21.806Z,1.92
2018-05-08T13:27:53.398Z,2.72
2018-05-08T13:30:24.996Z,2.20
2018-05-08T13:32:56.571Z,2.92
2018-05-08T13:35:28.191Z,2.75
2018-05-08T13:37:59.858Z,1.60
2018-05-08T13:40:32.033Z,2.55
2018-05-08T13:43:03.621Z,2.45
2018-05-08T13:45:35.218Z,5.82
2018-05-08T13:48:06.809Z,7.50
2018-05-08T13:50:38.454Z,3.05
2018-05-08T13:53:10.035Z,3.20
2018-05-08T13:55:41.635Z,4.22
2018-05-08T13:58:13.219Z,3.60
2018-05-08T14:00:44.867Z,2.00
2018-05-08T14:03:16.518Z,3.17
2018-05-08T14:05:48.107Z,1.37
2018-05-08T14:08:19.726Z,1.80
2018-05-08T14:10:51.396Z,1.58
2018-05-08T14:13:22.975Z,2.92
2018-05-08T14:15:54.571Z,9.02
2018-05-08T14:18:26.255Z,2.30
2018-05-08T14:20:57.903Z,1.92
2018-05-08T14:23:29.483Z,1.75
2018-05-08T14:26:01.119Z,1.10
2018-05-08T14:28:32.767Z,1.90
2018-05-08T14:31:04.425Z,1.47
2018-05-08T14:33:35.998Z,2.12
2018-05-08T14:36:07.590Z,3.65
2018-05-08T14:38:39.175Z,1.23
2018-05-08T14:41:10.776Z,2.05
2018-05-08T14:43:42.369Z,1.60
2018-05-08T14:46:14.052Z,1.75
2018-05-08T14:48:45.711Z,5.40
2018-05-08T14:51:17.366Z,1.80
2018-05-08T14:53:48.995Z,1.50
2018-05-08T14:56:20.590Z,3.12
2018-05-08T14:58:52.239Z,1.85
2018-05-08T15:01:24.000Z,1.47
2018-05-08T15:03:55.615Z,1.23
2018-05-08T15:06:27.178Z,1.15
2018-05-08T15:08:58.810Z,1.55
2018-05-08T15:11:30.640Z,1.73
2018-05-08T15:14:02.190Z,2.50
2018-05-08T15:16:33.787Z,1.65
2018-05-08T15:19:05.354Z,2.40
2018-05-08T15:21:36.947Z,1.17
2018-05-08T15:24:08.575Z,1.20
2018-05-08T15:26:40.176Z,1.20
2018-05-08T15:29:11.849Z,1.65
2018-05-08T15:31:43.342Z,1.50
2018-05-08T15:34:14.991Z,1.17
2018-05-08T15:36:46.642Z,1.98
2018-05-08T15:39:18.218Z,2.83
2018-05-08T15:41:49.823Z,6.75
2018-05-08T15:44:21.411Z,1.30
2018-05-08T15:46:53.062Z,2.60
2018-05-08T15:49:24.722Z,0.88
2018-05-08T15:51:56.326Z,1.15
2018-05-08T15:54:27.955Z,1.20
2018-05-08T15:56:59.583Z,5.57
2018-05-08T15:59:31.243Z,0.90
2018-05-08T16:02:02.955Z,0.85
2018-05-08T16:04:34.555Z,3.67
2018-05-08T16:07:06.140Z,5.10
2018-05-08T16:09:37.758Z,2.13
2018-05-08T16:12:09.343Z,3.50
2018-05-08T16:14:40.970Z,2.10
2018-05-08T16:17:12.677Z,3.40
2018-05-08T16:19:44.241Z,1.53
2018-05-08T16:22:15.935Z,1.58
2018-05-08T16:24:47.591Z,2.42
2018-05-08T16:27:19.246Z,2.17
2018-05-08T16:29:50.906Z,1.15
2018-05-08T16:32:22.558Z,1.48
2018-05-08T16:34:54.131Z,2.73
2018-05-08T16:37:25.713Z,0.70
2018-05-08T16:39:57.277Z,2.03
2018-05-08T16:42:28.878Z,3.65
2018-05-08T16:45:00.438Z,1.50
2018-05-08T16:47:32.042Z,3.10
2018-05-08T16:50:03.631Z,1.30
2018-05-08T16:52:35.266Z,2.20
2018-05-08T16:55:07.068Z,2.83
2018-05-08T16:57:38.670Z,1.70
2018-05-08T17:00:10.246Z,0.80
2018-05-08T17:02:41.841Z,2.35
2018-05-08T17:05:13.446Z,1.02
2018-05-08T17:07:45.090Z,0.70
2018-05-08T17:10:16.668Z,1.58
2018-05-08T17:12:48.261Z,2.20
2018-05-08T17:15:19.842Z,4.03
2018-05-08T17:17:51.533Z,3.50
2018-05-08T17:20:23.196Z,1.85
2018-05-08T17:22:54.850Z,2.67
2018-05-08T17:25:26.442Z,4.90
2018-05-08T17:27:58.067Z,5.10
2018-05-08T17:30:29.646Z,6.03
2018-05-08T17:33:01.239Z,3.85
2018-05-08T17:35:32.818Z,4.62
2018-05-08T17:38:04.404Z,3.67
2018-05-08T17:40:35.978Z,3.65
2018-05-08T17:43:07.567Z,6.78
2018-05-08T17:45:39.237Z,4.53
2018-05-08T17:48:10.907Z,8.85
2018-05-08T17:50:42.485Z,6.97
2018-05-08T17:53:14.105Z,7.20
2018-05-08T17:55:45.682Z,2.08
2018-05-08T17:58:17.275Z,6.20
2018-05-08T18:00:48.953Z,5.70
2018-05-08T18:03:20.614Z,2.45
2018-05-08T18:05:52.261Z,2.08
2018-05-08T18:08:23.928Z,4.65
2018-05-08T18:10:55.505Z,3.55
2018-05-08T18:13:27.952Z,6.22
2018-05-08T18:15:59.534Z,9.65
2018-05-08T18:18:31.150Z,4.82
2018-05-08T18:21:02.826Z,2.70
2018-05-08T18:23:34.419Z,4.25
2018-05-08T18:26:06.038Z,7.53
2018-05-08T18:28:37.683Z,5.25
2018-05-08T18:31:09.262Z,3.17
2018-05-08T18:33:40.847Z,1.77
2018-05-08T18:36:12.426Z,3.50
2018-05-08T18:38:44.108Z,4.40
2018-05-08T18:41:15.765Z,4.20
2018-05-08T18:43:47.360Z,3.33
2018-05-08T18:46:18.938Z,6.85
2018-05-08T18:48:50.757Z,7.72
2018-05-08T18:51:22.315Z,4.70
2018-05-08T18:53:53.924Z,3.87
2018-05-08T18:56:25.503Z,4.95
2018-05-08T18:58:57.439Z,2.12
2018-05-08T19:01:28.991Z,4.22
2018-05-08T19:04:00.574Z,4.85
2018-05-08T19:06:32.153Z,5.68
2018-05-08T19:09:03.752Z,2.70
2018-05-08T19:11:41.042Z,3.62
2018-05-08T19:14:12.714Z,2.60
2018-05-08T19:16:44.295Z,2.78
2018-05-08T19:19:21.742Z,3.75
2018-05-08T19:21:53.413Z,3.62
2018-05-08T19:24:31.602Z,2.90
2018-05-08T19:27:03.162Z,1.48
2018-05-08T19:29:40.658Z,5.70
2018-05-08T19:32:12.235Z,2.97
2018-05-08T19:34:49.573Z,4.55
2018-05-08T19:37:26.808Z,2.35
2018-05-08T19:39:58.450Z,2.78
2018-05-08T19:42:30.025Z,1.33
2018-05-08T19:45:01.618Z,5.18
2018-05-08T19:47:33.205Z,2.85
2018-05-08T19:50:04.805Z,5.37
2018-05-08T19:52:36.679Z,3.58
2018-05-08T19:55:08.281Z,1.95
2018-05-08T19:57:39.939Z,8.30
2018-05-08T20:00:11.586Z,4.95
2018-05-08T20:02:43.266Z,3.17
2018-05-08T20:05:14.850Z,1.75
2018-05-08T20:07:46.422Z,1.92
2018-05-08T20:10:18.011Z,5.50
2018-05-08T20:12:49.667Z,2.87
2018-05-08T20:15:21.322Z,2.08
2018-05-08T20:17:52.977Z,4.12
2018-05-08T20:20:24.725Z,3.83
2018-05-08T20:22:56.306Z,3.33
2018-05-08T20:25:27.895Z,4.75
2018-05-08T20:27:59.466Z,3.47
2018-05-08T20:30:31.145Z,4.70
2018-05-08T20:33:02.810Z,3.30
2018-05-08T20:35:34.459Z,3.60
2018-05-08T20:38:06.122Z,2.97
2018-05-08T20:40:37.702Z,3.20
2018-05-08T20:43:09.317Z,1.48
2018-05-08T20:45:41.170Z,4.30
2018-05-08T20:48:12.718Z,6.47
2018-05-08T20:50:44.325Z,3.25
2018-05-08T20:53:15.901Z,3.90
2018-05-08T20:55:47.505Z,1.65
2018-05-08T20:58:19.074Z,3.80
2018-05-08T21:00:50.680Z,3.37
2018-05-08T21:03:22.263Z,3.03
2018-05-08T21:05:53.918Z,4.95
2018-05-08T21:08:25.498Z,2.03
2018-05-08T21:10:57.078Z,2.25
2018-05-08T21:13:28.653Z,1.35
2018-05-08T21:16:00.239Z,8.85
2018-05-08T21:18:31.887Z,3.75
2018-05-08T21:21:03.490Z,5.18
2018-05-08T21:23:35.058Z,3.70
2018-05-08T21:26:06.650Z,9.38
2018-05-08T21:28:43.839Z,11.30
2018-05-08T21:31:15.441Z,18.05
2018-05-08T21:33:47.022Z,14.98
2018-05-08T21:36:18.710Z,17.83
2018-05-08T21:38:50.362Z,22.42
2018-05-08T21:41:21.972Z,26.58
2018-05-08T21:43:53.562Z,25.88
2018-05-08T21:46:25.181Z,30.35
2018-05-08T21:48:56.758Z,23.73
2018-05-08T21:51:28.430Z,24.70
2018-05-08T21:54:00.088Z,29.48
2018-05-08T21:56:31.678Z,30.25
2018-05-08T21:59:03.295Z,21.33
2018-05-08T22:01:34.955Z,19.50
2018-05-08T22:04:06.548Z,14.48
2018-05-08T22:06:38.139Z,16.73
2018-05-08T22:09:09.795Z,15.98
2018-05-08T22:11:41.366Z,13.70
2018-05-08T22:14:12.946Z,17.00
2018-05-08T22:16:44.551Z,14.87
2018-05-08T22:19:16.138Z,12.80
2018-05-08T22:21:47.741Z,16.37
2018-05-08T22:24:19.342Z,16.80
2018-05-08T22:26:50.935Z,16.37
2018-05-08T22:29:22.541Z,15.45
2018-05-08T22:31:54.138Z,16.42
2018-05-08T22:34:25.718Z,14.68
2018-05-08T22:36:57.323Z,18.08
2018-05-08T22:39:28.957Z,15.95
2018-05-08T22:42:00.656Z,13.00
2018-05-08T22:44:32.214Z,16.77
2018-05-08T22:47:03.829Z,16.67
2018-05-08T22:49:35.477Z,15.30
2018-05-08T22:52:07.427Z,13.10
2018-05-08T22:54:39.002Z,11.77
2018-05-08T22:57:10.590Z,11.77
2018-05-08T22:59:42.174Z,13.57
2018-05-08T23:02:13.770Z,15.13
2018-05-08T23:04:45.346Z,10.07
2018-05-08T23:07:17.091Z,13.85
2018-05-08T23:09:48.679Z,13.73
2018-05-08T23:12:20.282Z,14.32
2018-05-08T23:14:51.934Z,10.80
2018-05-08T23:17:23.541Z,14.82
2018-05-08T23:19:55.159Z,12.63
2018-05-08T23:22:26.794Z,12.18
2018-05-08T23:24:58.378Z,14.38
2018-05-08T23:27:29.967Z,9.75
2018-05-08T23:30:01.552Z,9.98
2018-05-08T23:32:33.159Z,14.38
2018-05-08T23:35:04.743Z,12.07
2018-05-08T23:37:36.338Z,11.18
2018-05-08T23:40:07.918Z,13.73
2018-05-08T23:42:39.505Z,9.52
2018-05-08T23:45:11.085Z,12.90
2018-05-08T23:47:42.740Z,8.00
2018-05-08T23:50:14.389Z,9.88
2018-05-08T23:52:45.989Z,8.10
2018-05-08T23:55:17.573Z,13.43
2018-05-08T23:57:49.166Z,9.90
