createdAt,value
2018-03-14T00:00:20.736Z,6.40
2018-03-14T00:02:48.207Z,6.40
2018-03-14T00:05:15.632Z,6.40
2018-03-14T00:07:43.148Z,6.40
2018-03-14T00:10:10.572Z,6.40
2018-03-14T00:12:38.000Z,6.30
2018-03-14T00:15:05.557Z,6.20
2018-03-14T00:17:32.980Z,6.20
2018-03-14T00:20:00.500Z,6.20
2018-03-14T00:22:32.789Z,6.20
2018-03-14T00:25:00.223Z,6.10
2018-03-14T00:27:28.436Z,6.20
2018-03-14T00:29:55.884Z,6.10
2018-03-14T00:32:24.067Z,6.20
2018-03-14T00:34:52.285Z,6.20
2018-03-14T00:37:19.711Z,6.20
2018-03-14T00:39:47.224Z,6.20
2018-03-14T00:42:14.647Z,6.20
2018-03-14T00:44:42.167Z,6.20
2018-03-14T00:47:09.596Z,6.20
2018-03-14T00:49:37.824Z,6.20
2018-03-14T00:52:05.255Z,6.20
2018-03-14T00:54:33.474Z,6.20
2018-03-14T00:57:00.903Z,6.20
2018-03-14T00:59:28.413Z,6.20
2018-03-14T01:01:55.836Z,6.20
2018-03-14T01:04:23.356Z,6.20
2018-03-14T01:06:50.824Z,6.20
2018-03-14T01:09:18.292Z,6.20
2018-03-14T01:11:45.760Z,6.20
2018-03-14T01:14:13.176Z,6.20
2018-03-14T01:16:40.611Z,6.20
2018-03-14T01:19:08.032Z,6.20
2018-03-14T01:21:35.475Z,6.20
2018-03-14T01:24:02.900Z,6.20
2018-03-14T01:26:30.391Z,6.20
2018-03-14T01:28:57.852Z,6.20
2018-03-14T01:31:25.289Z,6.20
2018-03-14T01:33:52.787Z,6.20
2018-03-14T01:36:20.359Z,6.20
2018-03-14T01:38:48.528Z,6.10
2018-03-14T01:41:16.731Z,6.10
2018-03-14T01:43:44.155Z,6.10
2018-03-14T01:46:11.576Z,6.10
2018-03-14T01:48:38.995Z,6.10
2018-03-14T01:51:06.407Z,6.10
2018-03-14T01:53:33.831Z,6.10
2018-03-14T01:56:01.243Z,6.00
2018-03-14T01:58:29.735Z,6.10
2018-03-14T02:00:57.204Z,6.00
2018-03-14T02:03:24.619Z,6.00
2018-03-14T02:05:52.144Z,6.00
2018-03-14T02:08:19.617Z,6.00
2018-03-14T02:10:47.092Z,6.00
2018-03-14T02:13:14.564Z,6.00
2018-03-14T02:15:41.991Z,6.00
2018-03-14T02:18:09.408Z,6.00
2018-03-14T02:20:36.830Z,6.00
2018-03-14T02:23:05.007Z,6.00
2018-03-14T02:25:32.529Z,5.90
2018-03-14T02:27:59.943Z,5.90
2018-03-14T02:30:27.468Z,5.90
2018-03-14T02:32:54.932Z,6.00
2018-03-14T02:35:22.404Z,5.90
2018-03-14T02:37:49.872Z,5.90
2018-03-14T02:40:17.292Z,6.00
2018-03-14T02:42:44.808Z,5.90
2018-03-14T02:45:12.248Z,5.90
2018-03-14T02:47:39.752Z,5.90
2018-03-14T02:50:07.167Z,5.90
2018-03-14T02:52:34.583Z,5.80
2018-03-14T02:55:02.002Z,5.80
2018-03-14T02:57:29.431Z,5.80
2018-03-14T02:59:56.844Z,5.80
2018-03-14T03:02:24.277Z,5.80
2018-03-14T03:04:51.731Z,5.70
2018-03-14T03:07:19.159Z,5.60
2018-03-14T03:09:46.578Z,5.60
2018-03-14T03:12:14.000Z,5.60
2018-03-14T03:14:41.420Z,5.60
2018-03-14T03:17:08.843Z,5.60
2018-03-14T03:19:37.062Z,5.50
2018-03-14T03:22:04.487Z,5.50
2018-03-14T03:24:32.002Z,5.50
2018-03-14T03:26:59.472Z,5.50
2018-03-14T03:29:26.888Z,5.50
2018-03-14T03:31:54.420Z,5.50
2018-03-14T03:34:21.843Z,5.50
2018-03-14T03:36:49.263Z,5.50
2018-03-14T03:39:16.700Z,5.60
2018-03-14T03:41:44.884Z,5.60
2018-03-14T03:44:13.075Z,5.60
2018-03-14T03:46:41.257Z,5.60
2018-03-14T03:49:09.474Z,5.60
2018-03-14T03:51:36.940Z,5.50
2018-03-14T03:54:05.175Z,5.60
2018-03-14T03:56:32.592Z,5.60
2018-03-14T03:59:00.069Z,5.60
2018-03-14T04:01:27.484Z,5.60
2018-03-14T04:03:55.004Z,5.60
2018-03-14T04:06:23.168Z,5.60
2018-03-14T04:08:51.366Z,5.60
2018-03-14T04:11:18.844Z,5.60
2018-03-14T04:13:46.269Z,5.60
2018-03-14T04:16:13.791Z,5.70
2018-03-14T04:18:42.183Z,5.70
2018-03-14T04:21:09.659Z,5.70
2018-03-14T04:23:37.080Z,5.70
2018-03-14T04:26:04.590Z,5.60
2018-03-14T04:28:32.004Z,5.60
2018-03-14T04:31:00.227Z,5.60
2018-03-14T04:33:27.620Z,5.60
2018-03-14T04:35:55.047Z,5.60
2018-03-14T04:38:23.228Z,5.70
2018-03-14T04:40:50.736Z,5.70
2018-03-14T04:43:18.211Z,5.70
2018-03-14T04:45:45.636Z,5.70
2018-03-14T04:48:13.047Z,5.70
2018-03-14T04:50:40.540Z,5.70
2018-03-14T04:53:07.956Z,5.70
2018-03-14T04:55:36.147Z,5.70
2018-03-14T04:58:04.328Z,5.70
2018-03-14T05:00:32.540Z,5.70
2018-03-14T05:02:59.956Z,5.70
2018-03-14T05:05:27.375Z,5.70
2018-03-14T05:07:54.852Z,5.70
2018-03-14T05:10:23.016Z,5.60
2018-03-14T05:12:51.208Z,5.60
2018-03-14T05:15:19.416Z,5.60
2018-03-14T05:17:46.880Z,5.60
2018-03-14T05:20:14.295Z,5.60
2018-03-14T05:22:41.723Z,5.70
2018-03-14T05:25:09.148Z,5.70
2018-03-14T05:27:36.664Z,5.70
2018-03-14T05:30:04.080Z,5.70
2018-03-14T05:32:31.596Z,5.70
2018-03-14T05:34:59.070Z,5.70
2018-03-14T05:37:26.561Z,5.60
2018-03-14T05:39:53.960Z,5.60
2018-03-14T05:42:21.486Z,5.60
2018-03-14T05:44:48.903Z,5.60
2018-03-14T05:47:16.416Z,5.70
2018-03-14T05:49:43.889Z,5.70
2018-03-14T05:52:11.319Z,5.70
2018-03-14T05:54:38.836Z,5.70
2018-03-14T05:57:06.252Z,5.70
2018-03-14T05:59:33.772Z,5.60
2018-03-14T06:02:01.216Z,5.70
2018-03-14T06:04:29.429Z,5.70
2018-03-14T06:06:56.903Z,5.70
2018-03-14T06:09:24.323Z,5.70
2018-03-14T06:11:51.835Z,5.70
2018-03-14T06:14:20.021Z,5.70
2018-03-14T06:16:47.436Z,5.70
2018-03-14T06:19:14.856Z,5.70
2018-03-14T06:21:42.276Z,5.70
2018-03-14T06:24:11.212Z,5.70
2018-03-14T06:26:39.420Z,5.70
2018-03-14T06:29:06.843Z,5.70
2018-03-14T06:31:34.375Z,5.80
2018-03-14T06:34:01.835Z,5.80
2018-03-14T06:36:29.256Z,5.80
2018-03-14T06:38:56.768Z,5.80
2018-03-14T06:41:24.188Z,5.80
2018-03-14T06:43:51.611Z,5.90
2018-03-14T06:46:19.024Z,5.90
2018-03-14T06:48:47.215Z,5.90
2018-03-14T06:51:14.732Z,5.90
2018-03-14T06:53:42.207Z,5.90
2018-03-14T06:56:09.628Z,6.00
2018-03-14T06:58:49.640Z,6.10
2018-03-14T07:25:44.840Z,6.60
2018-03-14T07:28:12.263Z,6.70
2018-03-14T07:30:39.687Z,6.80
2018-03-14T07:33:07.107Z,6.80
2018-03-14T07:35:34.619Z,6.80
2018-03-14T07:38:02.041Z,6.90
2018-03-14T07:40:29.556Z,6.90
2018-03-14T07:42:56.975Z,7.00
2018-03-14T07:45:24.400Z,7.00
2018-03-14T07:47:51.888Z,7.10
2018-03-14T07:50:19.321Z,7.00
2018-03-14T07:52:47.514Z,7.00
2018-03-14T07:55:14.988Z,7.00
2018-03-14T07:57:42.421Z,7.10
2018-03-14T08:00:09.941Z,7.10
2018-03-14T08:02:37.363Z,7.20
2018-03-14T08:05:05.797Z,7.50
2018-03-14T08:07:33.220Z,7.40
2018-03-14T08:10:01.399Z,7.60
2018-03-14T08:12:28.928Z,7.60
2018-03-14T08:14:56.392Z,7.70
2018-03-14T08:17:23.856Z,7.70
2018-03-14T08:19:51.324Z,7.70
2018-03-14T08:22:18.800Z,7.80
2018-03-14T08:24:46.216Z,7.80
2018-03-14T08:27:13.647Z,7.90
2018-03-14T08:29:41.105Z,7.90
2018-03-14T08:32:08.523Z,8.00
2018-03-14T08:34:35.958Z,8.00
2018-03-14T08:37:03.372Z,8.00
2018-03-14T08:39:30.880Z,8.10
2018-03-14T08:41:58.296Z,8.20
2018-03-14T08:44:26.019Z,8.20
2018-03-14T08:46:53.451Z,8.30
2018-03-14T08:49:20.863Z,8.30
2018-03-14T08:51:48.331Z,8.30
2018-03-14T08:54:15.812Z,8.40
2018-03-14T08:56:43.183Z,8.40
2018-03-14T08:59:10.609Z,8.50
2018-03-14T09:01:38.828Z,8.60
2018-03-14T09:04:06.303Z,8.60
2018-03-14T09:06:33.719Z,8.70
2018-03-14T09:09:01.236Z,8.80
2018-03-14T09:11:28.656Z,8.80
2018-03-14T09:13:56.083Z,8.80
2018-03-14T09:16:23.555Z,8.80
2018-03-14T09:18:51.020Z,8.80
2018-03-14T09:21:18.468Z,8.90
2018-03-14T09:23:46.636Z,9.10
2018-03-14T09:26:14.860Z,9.30
2018-03-14T09:28:42.275Z,9.30
2018-03-14T09:31:09.708Z,9.40
2018-03-14T09:33:37.131Z,9.40
2018-03-14T09:36:04.568Z,9.40
2018-03-14T09:38:31.988Z,9.40
2018-03-14T09:41:00.191Z,9.30
2018-03-14T09:43:27.608Z,9.30
2018-03-14T09:45:55.032Z,9.30
2018-03-14T09:48:22.443Z,9.20
2018-03-14T09:50:49.976Z,9.30
2018-03-14T09:53:17.444Z,9.30
2018-03-14T09:55:44.872Z,9.40
2018-03-14T09:58:12.378Z,9.40
2018-03-14T10:00:39.800Z,9.50
2018-03-14T10:03:07.377Z,9.60
2018-03-14T10:05:34.788Z,9.70
2018-03-14T10:08:02.207Z,9.80
2018-03-14T10:10:29.728Z,10.00
2018-03-14T10:12:57.148Z,10.20
2018-03-14T10:15:24.580Z,10.40
2018-03-14T10:17:52.036Z,10.70
2018-03-14T10:20:19.456Z,10.90
2018-03-14T10:22:46.893Z,11.30
2018-03-14T10:25:14.320Z,11.60
2018-03-14T10:27:42.516Z,11.70
2018-03-14T10:30:09.936Z,11.70
2018-03-14T10:32:37.475Z,11.70
2018-03-14T10:35:04.940Z,11.70
2018-03-14T10:37:32.372Z,11.60
2018-03-14T10:40:00.592Z,11.40
2018-03-14T10:42:28.027Z,11.40
2018-03-14T10:44:55.442Z,11.40
2018-03-14T10:47:22.903Z,11.30
2018-03-14T10:49:50.323Z,11.30
2018-03-14T10:52:17.839Z,11.20
2018-03-14T10:54:45.308Z,11.10
2018-03-14T10:57:12.744Z,11.10
2018-03-14T10:59:40.248Z,11.00
2018-03-14T11:02:13.408Z,11.00
2018-03-14T11:04:40.828Z,11.10
2018-03-14T11:07:08.256Z,11.20
2018-03-14T11:09:36.439Z,11.40
2018-03-14T11:12:03.893Z,11.40
2018-03-14T11:14:31.291Z,11.40
2018-03-14T11:16:59.509Z,11.70
2018-03-14T11:19:26.974Z,11.70
2018-03-14T11:21:54.400Z,11.80
2018-03-14T11:24:22.635Z,12.00
2018-03-14T11:26:50.104Z,11.90
2018-03-14T11:29:17.530Z,11.90
2018-03-14T11:31:44.960Z,11.80
2018-03-14T11:34:12.412Z,11.80
2018-03-14T11:36:39.886Z,11.90
2018-03-14T11:39:07.309Z,12.00
2018-03-14T11:41:34.819Z,12.10
2018-03-14T11:44:02.245Z,12.30
2018-03-14T11:46:29.752Z,12.50
2018-03-14T11:48:57.176Z,12.60
2018-03-14T11:51:24.603Z,12.80
2018-03-14T11:53:52.020Z,12.80
2018-03-14T11:56:19.451Z,12.80
2018-03-14T11:58:46.867Z,12.80
2018-03-14T12:01:15.091Z,12.70
2018-03-14T12:03:42.512Z,12.70
2018-03-14T12:06:09.944Z,12.70
2018-03-14T12:08:37.359Z,12.70
2018-03-14T12:11:05.597Z,12.90
2018-03-14T12:13:33.012Z,12.90
2018-03-14T12:16:01.212Z,13.10
2018-03-14T12:18:29.404Z,13.30
2018-03-14T12:20:57.648Z,13.50
2018-03-14T12:23:25.080Z,13.50
2018-03-14T12:25:52.557Z,13.70
2018-03-14T12:28:20.791Z,13.70
2018-03-14T12:30:48.320Z,13.70
2018-03-14T12:33:15.789Z,13.60
2018-03-14T12:35:43.218Z,13.50
2018-03-14T12:38:11.413Z,13.20
2018-03-14T12:40:39.596Z,13.10
2018-03-14T12:43:07.788Z,13.10
2018-03-14T12:45:35.976Z,13.00
2018-03-14T12:48:04.192Z,12.80
2018-03-14T12:50:31.652Z,12.80
2018-03-14T12:52:59.076Z,12.70
2018-03-14T12:55:26.491Z,12.60
2018-03-14T12:57:53.964Z,12.50
2018-03-14T13:00:21.440Z,12.50
2018-03-14T13:02:48.860Z,12.40
2018-03-14T13:05:17.044Z,12.40
2018-03-14T13:07:44.560Z,12.40
2018-03-14T13:10:11.981Z,12.30
2018-03-14T13:12:39.412Z,12.20
2018-03-14T13:15:06.831Z,12.20
2018-03-14T13:17:35.026Z,12.10
2018-03-14T13:20:03.238Z,12.10
2018-03-14T13:22:30.712Z,12.10
2018-03-14T13:24:58.131Z,12.00
2018-03-14T13:27:25.647Z,12.00
2018-03-14T13:29:53.064Z,11.90
2018-03-14T13:32:20.604Z,11.90
2018-03-14T13:34:48.029Z,11.90
2018-03-14T13:37:16.244Z,11.80
2018-03-14T13:39:43.670Z,11.80
2018-03-14T13:42:11.241Z,11.80
2018-03-14T13:44:38.656Z,11.80
2018-03-14T13:47:06.084Z,11.80
2018-03-14T13:49:34.268Z,11.80
2018-03-14T13:52:02.456Z,11.80
2018-03-14T13:54:31.380Z,11.80
2018-03-14T13:56:59.588Z,11.80
2018-03-14T13:59:27.056Z,11.80
2018-03-14T14:01:54.484Z,11.80
2018-03-14T14:04:21.909Z,11.80
2018-03-14T14:06:49.332Z,11.90
2018-03-14T14:09:17.552Z,12.00
2018-03-14T14:11:45.036Z,11.90
2018-03-14T14:14:12.455Z,12.00
2018-03-14T14:16:39.893Z,12.10
2018-03-14T14:19:07.320Z,12.10
2018-03-14T14:21:35.547Z,12.20
2018-03-14T14:24:02.959Z,12.20
2018-03-14T14:26:31.165Z,12.20
2018-03-14T14:28:58.580Z,12.20
2018-03-14T14:31:26.017Z,12.20
2018-03-14T14:33:53.483Z,12.30
2018-03-14T14:36:20.901Z,12.30
2018-03-14T14:38:48.420Z,12.30
2018-03-14T14:41:15.840Z,12.30
2018-03-14T14:43:44.036Z,12.30
2018-03-14T14:46:12.308Z,12.30
2018-03-14T14:48:39.735Z,12.20
2018-03-14T14:51:07.151Z,12.30
2018-03-14T14:53:34.602Z,12.30
2018-03-14T14:56:01.989Z,12.30
2018-03-14T14:58:29.411Z,12.30
2018-03-14T15:00:56.836Z,12.30
2018-03-14T15:03:25.087Z,12.20
2018-03-14T15:05:53.216Z,12.20
2018-03-14T15:08:20.772Z,12.10
2018-03-14T15:10:48.194Z,12.20
2018-03-14T15:13:15.636Z,12.10
2018-03-14T15:15:43.824Z,12.10
2018-03-14T15:18:12.047Z,12.10
2018-03-14T15:20:39.514Z,12.00
2018-03-14T15:23:06.927Z,12.00
2018-03-14T15:25:34.348Z,12.10
2018-03-14T15:28:01.777Z,12.10
2018-03-14T15:30:29.996Z,12.10
2018-03-14T15:32:57.420Z,12.10
2018-03-14T15:35:24.836Z,12.10
2018-03-14T15:37:52.264Z,12.20
2018-03-14T15:40:21.187Z,12.50
2018-03-14T15:42:49.406Z,12.80
2018-03-14T15:45:16.869Z,12.80
2018-03-14T15:47:44.300Z,13.10
2018-03-14T15:50:12.496Z,13.40
2018-03-14T15:52:40.716Z,13.40
2018-03-14T15:55:08.131Z,13.40
2018-03-14T15:57:35.559Z,13.30
2018-03-14T16:00:02.982Z,13.10
2018-03-14T16:02:31.179Z,12.80
2018-03-14T16:04:59.371Z,12.60
2018-03-14T16:07:27.576Z,12.50
2018-03-14T16:09:55.000Z,12.50
2018-03-14T16:12:22.576Z,12.40
2018-03-14T16:14:49.997Z,12.30
2018-03-14T16:17:17.467Z,12.20
2018-03-14T16:19:44.927Z,12.20
2018-03-14T16:22:12.351Z,12.10
2018-03-14T16:24:39.971Z,12.10
2018-03-14T16:27:08.148Z,12.00
2018-03-14T16:29:35.625Z,11.90
2018-03-14T16:32:03.100Z,11.90
2018-03-14T16:34:30.519Z,11.90
2018-03-14T16:36:57.952Z,11.80
2018-03-14T16:39:25.427Z,11.80
2018-03-14T16:41:52.815Z,11.70
2018-03-14T16:44:20.244Z,11.70
2018-03-14T16:46:47.723Z,11.60
2018-03-14T16:49:15.176Z,11.60
2018-03-14T16:51:42.595Z,11.50
2018-03-14T16:54:10.783Z,11.40
2018-03-14T16:56:38.200Z,11.40
2018-03-14T16:59:05.654Z,11.30
2018-03-14T17:01:33.058Z,11.20
2018-03-14T17:04:00.509Z,11.10
2018-03-14T17:06:27.926Z,11.10
2018-03-14T17:08:55.358Z,11.10
2018-03-14T17:11:22.772Z,11.00
2018-03-14T17:13:50.204Z,11.00
2018-03-14T17:16:17.616Z,10.90
2018-03-14T17:18:46.808Z,10.80
2018-03-14T17:21:15.732Z,10.70
2018-03-14T17:23:43.924Z,10.70
2018-03-14T17:26:12.113Z,10.70
2018-03-14T17:28:40.304Z,10.60
2018-03-14T17:31:08.620Z,10.60
2018-03-14T17:33:36.101Z,10.60
2018-03-14T17:36:03.560Z,10.60
2018-03-14T17:38:31.033Z,10.50
2018-03-14T17:40:58.496Z,10.50
2018-03-14T17:43:25.928Z,10.50
2018-03-14T17:45:53.353Z,10.40
2018-03-14T17:48:20.780Z,10.40
2018-03-14T17:50:48.997Z,10.40
2018-03-14T17:53:16.464Z,10.40
2018-03-14T17:55:43.880Z,10.30
2018-03-14T17:58:11.312Z,10.30
2018-03-14T18:00:38.757Z,10.30
2018-03-14T18:03:06.186Z,10.20
2018-03-14T18:05:33.649Z,10.20
2018-03-14T18:08:01.120Z,10.20
2018-03-14T18:10:28.548Z,10.10
2018-03-14T18:12:56.015Z,10.10
2018-03-14T18:15:23.454Z,10.00
2018-03-14T18:17:50.861Z,10.00
2018-03-14T18:20:18.272Z,9.90
2018-03-14T18:22:45.802Z,9.90
2018-03-14T18:25:13.207Z,9.80
2018-03-14T18:27:40.735Z,9.70
2018-03-14T18:30:08.153Z,9.70
2018-03-14T18:32:37.095Z,9.50
2018-03-14T18:35:04.579Z,9.50
2018-03-14T18:37:32.003Z,9.50
2018-03-14T18:39:59.424Z,9.40
2018-03-14T18:42:26.836Z,9.40
2018-03-14T18:44:54.437Z,9.30
2018-03-14T18:47:22.643Z,9.20
2018-03-14T18:49:50.073Z,9.20
2018-03-14T18:52:17.480Z,9.20
2018-03-14T18:54:44.949Z,9.10
2018-03-14T18:57:12.362Z,9.10
2018-03-14T18:59:39.780Z,9.10
2018-03-14T19:02:07.293Z,9.00
2018-03-14T19:04:35.829Z,9.00
2018-03-14T19:07:04.040Z,8.90
2018-03-14T19:09:31.463Z,8.90
2018-03-14T19:11:58.883Z,8.80
2018-03-14T19:14:26.347Z,8.80
2018-03-14T19:16:53.766Z,8.70
2018-03-14T19:19:21.287Z,8.60
2018-03-14T19:21:48.709Z,8.60
2018-03-14T19:24:16.225Z,8.50
2018-03-14T19:26:43.642Z,8.50
2018-03-14T19:29:11.069Z,8.40
2018-03-14T19:31:38.638Z,8.40
2018-03-14T19:34:06.117Z,8.30
2018-03-14T19:36:33.531Z,8.30
2018-03-14T19:39:01.145Z,8.20
2018-03-14T19:41:28.472Z,8.20
2018-03-14T19:43:55.896Z,8.10
2018-03-14T19:46:23.320Z,8.10
2018-03-14T19:48:51.506Z,8.00
2018-03-14T19:51:19.683Z,8.00
2018-03-14T19:53:47.107Z,8.00
2018-03-14T19:56:14.532Z,7.90
2018-03-14T19:58:42.733Z,7.90
2018-03-14T20:01:10.936Z,7.80
2018-03-14T20:03:38.361Z,7.80
2018-03-14T20:06:05.844Z,7.80
2018-03-14T20:08:33.244Z,7.80
2018-03-14T20:11:00.620Z,7.70
2018-03-14T20:13:28.043Z,7.70
2018-03-14T20:15:56.264Z,7.60
2018-03-14T20:18:23.687Z,7.60
2018-03-14T20:20:51.217Z,7.60
2018-03-14T20:23:18.676Z,7.60
2018-03-14T20:25:46.856Z,7.50
2018-03-14T20:28:14.275Z,7.50
2018-03-14T20:30:41.705Z,7.50
2018-03-14T20:33:09.159Z,7.40
2018-03-14T20:35:37.316Z,7.40
2018-03-14T20:38:04.740Z,7.40
2018-03-14T20:40:32.200Z,7.40
2018-03-14T20:42:59.673Z,7.40
2018-03-14T20:45:27.132Z,7.40
2018-03-14T20:47:54.559Z,7.30
2018-03-14T20:50:22.079Z,7.30
2018-03-14T20:52:49.547Z,7.20
2018-03-14T20:55:17.020Z,7.20
2018-03-14T20:57:44.489Z,7.20
2018-03-14T21:00:11.915Z,7.10
2018-03-14T21:02:40.196Z,7.00
2018-03-14T21:05:07.580Z,7.00
2018-03-14T21:07:35.757Z,7.00
2018-03-14T21:10:03.179Z,7.00
2018-03-14T21:12:30.607Z,6.90
2018-03-14T21:14:58.830Z,6.90
2018-03-14T21:17:26.282Z,6.90
2018-03-14T21:19:53.764Z,6.90
2018-03-14T21:22:21.182Z,6.80
2018-03-14T21:24:48.608Z,6.80
2018-03-14T21:27:16.027Z,6.80
2018-03-14T21:29:43.516Z,6.80
2018-03-14T21:32:11.736Z,6.70
2018-03-14T21:34:39.201Z,6.70
2018-03-14T21:37:06.673Z,6.70
2018-03-14T21:39:34.237Z,6.70
2018-03-14T21:42:02.412Z,6.60
2018-03-14T21:44:29.828Z,6.60
2018-03-14T21:46:57.258Z,6.60
2018-03-14T21:49:24.673Z,6.60
2018-03-14T21:51:52.201Z,6.60
2018-03-14T21:54:19.672Z,6.60
2018-03-14T21:56:47.144Z,6.60
2018-03-14T21:59:14.559Z,6.50
2018-03-14T22:01:41.989Z,6.50
2018-03-14T22:04:09.407Z,6.50
2018-03-14T22:06:36.960Z,6.50
2018-03-14T22:09:04.347Z,6.50
2018-03-14T22:11:31.934Z,6.50
2018-03-14T22:13:59.330Z,6.50
2018-03-14T22:16:26.739Z,6.50
2018-03-14T22:18:54.273Z,6.40
2018-03-14T22:21:21.715Z,6.40
2018-03-14T22:23:49.932Z,6.30
2018-03-14T22:26:17.352Z,6.30
2018-03-14T22:28:45.735Z,6.30
2018-03-14T22:31:13.156Z,6.30
2018-03-14T22:33:40.583Z,6.30
2018-03-14T22:36:08.093Z,6.30
2018-03-14T22:38:35.525Z,6.30
2018-03-14T22:41:02.964Z,6.30
2018-03-14T22:43:30.400Z,6.20
2018-03-14T22:45:57.816Z,6.20
2018-03-14T22:48:26.063Z,6.20
2018-03-14T22:50:53.484Z,6.20
2018-03-14T22:53:20.911Z,6.20
2018-03-14T22:55:48.333Z,6.10
2018-03-14T22:58:16.529Z,6.10
2018-03-14T23:00:44.708Z,6.00
2018-03-14T23:03:12.899Z,6.00
2018-03-14T23:05:41.091Z,6.00
2018-03-14T23:08:09.283Z,6.00
2018-03-14T23:10:36.772Z,6.00
2018-03-14T23:13:04.200Z,6.00
2018-03-14T23:15:31.619Z,5.90
2018-03-14T23:17:59.040Z,5.90
2018-03-14T23:20:27.240Z,5.80
2018-03-14T23:22:55.452Z,5.80
2018-03-14T23:25:22.919Z,5.80
2018-03-14T23:27:50.348Z,5.80
2018-03-14T23:30:17.856Z,5.80
2018-03-14T23:32:45.272Z,5.70
2018-03-14T23:35:12.796Z,5.70
2018-03-14T23:37:40.268Z,5.70
2018-03-14T23:40:07.696Z,5.60
2018-03-14T23:42:35.217Z,5.50
2018-03-14T23:45:02.641Z,5.50
2018-03-14T23:47:30.832Z,5.40
2018-03-14T23:49:59.052Z,5.40
2018-03-14T23:52:26.521Z,5.40
2018-03-14T23:54:54.704Z,5.30
2018-03-14T23:57:22.119Z,5.30
2018-03-14T23:59:49.552Z,5.30
