createdAt,value
2017-11-17T00:00:46.563Z,8.70
2017-11-17T00:03:14.168Z,9.70
2017-11-17T00:05:41.770Z,10.20
2017-11-17T00:08:10.170Z,10.17
2017-11-17T00:10:37.771Z,10.80
2017-11-17T00:13:05.407Z,9.97
2017-11-17T00:15:33.005Z,7.67
2017-11-17T00:18:02.115Z,8.40
2017-11-17T00:20:30.506Z,6.77
2017-11-17T00:22:58.869Z,5.90
2017-11-17T00:25:26.495Z,6.40
2017-11-17T00:27:54.109Z,6.13
2017-11-17T00:30:22.466Z,4.77
2017-11-17T00:32:50.088Z,6.07
2017-11-17T00:35:17.678Z,4.30
2017-11-17T00:37:45.309Z,5.13
2017-11-17T00:40:12.906Z,4.70
2017-11-17T00:42:41.278Z,4.23
2017-11-17T00:45:08.919Z,4.20
2017-11-17T00:47:36.526Z,3.97
2017-11-17T00:50:04.955Z,4.60
2017-11-17T00:52:32.558Z,4.80
2017-11-17T00:55:00.930Z,4.47
2017-11-17T00:57:28.554Z,4.60
2017-11-17T00:59:56.147Z,4.17
2017-11-17T01:02:24.563Z,3.53
2017-11-17T01:04:52.163Z,3.97
2017-11-17T01:07:19.761Z,3.90
2017-11-17T01:09:48.147Z,3.90
2017-11-17T01:12:16.506Z,3.80
2017-11-17T01:14:44.138Z,3.07
2017-11-17T01:17:11.751Z,3.00
2017-11-17T01:19:40.131Z,2.93
2017-11-17T01:22:07.754Z,2.93
2017-11-17T01:24:35.362Z,3.20
2017-11-17T01:27:03.009Z,2.83
2017-11-17T01:29:31.374Z,2.30
2017-11-17T01:31:59.734Z,3.30
2017-11-17T01:34:27.367Z,2.23
2017-11-17T01:36:54.966Z,3.03
2017-11-17T01:39:24.108Z,3.00
2017-11-17T01:41:51.706Z,2.63
2017-11-17T01:44:19.337Z,2.47
2017-11-17T01:46:46.934Z,3.00
2017-11-17T01:49:14.529Z,2.60
2017-11-17T01:51:42.920Z,2.17
2017-11-17T01:54:10.516Z,2.20
2017-11-17T01:56:38.170Z,2.80
2017-11-17T01:59:05.787Z,2.40
2017-11-17T02:01:34.151Z,2.13
2017-11-17T02:04:01.813Z,2.30
2017-11-17T02:06:30.180Z,2.60
2017-11-17T02:08:57.806Z,2.97
2017-11-17T02:11:25.518Z,2.87
2017-11-17T02:13:53.878Z,2.47
2017-11-17T02:16:21.500Z,2.23
2017-11-17T02:18:49.099Z,2.87
2017-11-17T02:21:16.738Z,1.70
2017-11-17T02:23:44.361Z,2.43
2017-11-17T02:26:11.962Z,1.97
2017-11-17T02:28:39.611Z,2.60
2017-11-17T02:31:07.225Z,2.17
2017-11-17T02:33:35.614Z,2.20
2017-11-17T02:36:04.036Z,2.27
2017-11-17T02:38:31.643Z,2.10
2017-11-17T02:41:00.038Z,1.93
2017-11-17T02:43:28.439Z,2.17
2017-11-17T02:45:56.067Z,1.33
2017-11-17T02:48:24.452Z,1.60
2017-11-17T02:50:52.113Z,1.80
2017-11-17T02:53:20.474Z,1.83
2017-11-17T02:55:48.853Z,1.90
2017-11-17T02:58:17.292Z,1.53
2017-11-17T03:00:44.907Z,2.10
2017-11-17T03:03:13.279Z,1.57
2017-11-17T03:05:41.704Z,1.93
2017-11-17T03:08:09.306Z,2.03
2017-11-17T03:10:36.926Z,2.20
2017-11-17T03:13:04.562Z,1.90
2017-11-17T03:15:32.166Z,1.10
2017-11-17T03:17:59.764Z,1.50
2017-11-17T03:20:28.166Z,2.13
2017-11-17T03:22:55.758Z,2.80
2017-11-17T03:25:23.365Z,1.87
2017-11-17T03:27:51.809Z,4.10
2017-11-17T03:30:19.476Z,2.00
2017-11-17T03:32:47.045Z,1.53
2017-11-17T03:35:14.674Z,2.20
2017-11-17T03:37:42.278Z,2.00
2017-11-17T03:40:09.882Z,1.47
2017-11-17T03:42:37.506Z,1.67
2017-11-17T03:45:05.889Z,1.73
2017-11-17T03:47:34.257Z,2.20
2017-11-17T03:50:02.961Z,3.10
2017-11-17T03:52:31.326Z,1.43
2017-11-17T03:54:58.930Z,1.67
2017-11-17T03:57:26.558Z,2.67
2017-11-17T03:59:54.930Z,1.80
2017-11-17T04:02:23.297Z,1.87
2017-11-17T04:04:50.940Z,1.13
2017-11-17T04:07:18.537Z,2.10
2017-11-17T04:09:46.914Z,1.47
2017-11-17T04:12:15.338Z,1.60
2017-11-17T04:14:42.939Z,1.70
2017-11-17T04:17:10.538Z,1.83
2017-11-17T04:19:38.171Z,1.30
2017-11-17T04:22:06.525Z,1.90
2017-11-17T04:24:34.171Z,1.80
2017-11-17T04:27:01.802Z,1.10
2017-11-17T04:29:29.407Z,1.40
2017-11-17T04:31:57.003Z,1.60
2017-11-17T04:34:25.408Z,1.37
2017-11-17T04:36:52.994Z,1.43
2017-11-17T04:39:20.592Z,1.03
2017-11-17T04:41:48.991Z,3.30
2017-11-17T04:44:16.606Z,1.27
2017-11-17T04:46:44.198Z,1.63
2017-11-17T04:49:12.586Z,1.83
2017-11-17T04:51:40.190Z,1.10
2017-11-17T04:54:07.792Z,1.47
2017-11-17T04:56:36.198Z,1.37
2017-11-17T04:59:03.797Z,1.50
2017-11-17T05:01:31.405Z,1.10
2017-11-17T05:03:59.814Z,1.27
2017-11-17T05:06:27.435Z,1.70
2017-11-17T05:08:55.818Z,1.23
2017-11-17T05:11:24.247Z,1.70
2017-11-17T05:13:51.841Z,1.40
2017-11-17T05:16:19.425Z,1.33
2017-11-17T05:18:47.846Z,1.33
2017-11-17T05:21:15.440Z,1.10
2017-11-17T05:23:43.034Z,1.37
2017-11-17T05:26:10.654Z,1.43
2017-11-17T05:28:38.250Z,1.40
2017-11-17T05:31:05.852Z,1.10
2017-11-17T05:33:33.490Z,1.40
2017-11-17T05:36:01.094Z,1.10
2017-11-17T05:38:28.690Z,1.40
2017-11-17T05:40:57.078Z,1.30
2017-11-17T05:43:24.673Z,0.90
2017-11-17T05:45:52.276Z,1.43
2017-11-17T05:48:20.666Z,2.43
2017-11-17T05:50:49.027Z,1.30
2017-11-17T05:53:16.619Z,1.20
2017-11-17T05:55:44.242Z,1.30
2017-11-17T05:58:11.831Z,1.43
2017-11-17T06:00:39.426Z,1.40
2017-11-17T06:03:07.048Z,2.27
2017-11-17T06:05:35.402Z,1.70
2017-11-17T06:08:02.989Z,1.60
2017-11-17T06:10:31.389Z,2.40
2017-11-17T06:12:58.982Z,2.60
2017-11-17T06:15:26.581Z,2.33
2017-11-17T06:17:54.982Z,2.03
2017-11-17T06:20:22.570Z,2.50
2017-11-17T06:22:50.164Z,1.80
2017-11-17T06:25:17.798Z,2.30
2017-11-17T06:27:45.393Z,1.80
2017-11-17T06:30:13.759Z,1.70
2017-11-17T06:32:41.390Z,2.07
2017-11-17T06:35:08.991Z,1.73
2017-11-17T06:37:36.587Z,1.80
2017-11-17T06:40:04.210Z,2.00
2017-11-17T06:42:31.799Z,1.67
2017-11-17T06:44:59.389Z,1.60
2017-11-17T06:47:27.018Z,1.50
2017-11-17T06:49:54.643Z,1.60
2017-11-17T06:52:23.742Z,2.20
2017-11-17T06:54:51.368Z,2.00
2017-11-17T06:57:18.962Z,1.70
2017-11-17T06:59:46.549Z,2.63
2017-11-17T07:02:14.935Z,2.60
2017-11-17T07:04:42.537Z,2.00
2017-11-17T07:07:10.131Z,2.50
2017-11-17T07:09:37.775Z,2.80
2017-11-17T07:12:06.132Z,1.90
2017-11-17T07:14:33.722Z,2.60
2017-11-17T07:17:01.351Z,2.30
2017-11-17T07:19:28.950Z,2.77
2017-11-17T07:21:56.542Z,2.00
2017-11-17T07:24:24.181Z,2.50
2017-11-17T07:26:52.534Z,2.50
2017-11-17T07:29:20.277Z,2.37
2017-11-17T07:31:47.933Z,2.23
2017-11-17T07:34:15.517Z,1.90
2017-11-17T07:36:43.262Z,1.80
2017-11-17T07:39:10.884Z,2.40
2017-11-17T07:41:38.480Z,1.97
2017-11-17T07:44:06.078Z,1.87
2017-11-17T07:46:33.706Z,2.27
2017-11-17T07:49:01.290Z,2.30
2017-11-17T07:51:28.883Z,2.20
2017-11-17T07:53:56.509Z,1.97
2017-11-17T07:56:24.099Z,1.97
2017-11-17T07:58:52.461Z,2.23
2017-11-17T08:01:20.088Z,1.60
2017-11-17T08:03:47.679Z,2.07
2017-11-17T08:06:16.773Z,1.60
2017-11-17T08:08:44.397Z,1.77
2017-11-17T08:11:11.987Z,1.90
2017-11-17T08:13:41.093Z,2.03
2017-11-17T08:16:08.728Z,1.90
2017-11-17T08:18:40.358Z,1.47
2017-11-17T08:21:07.993Z,2.27
2017-11-17T08:23:35.586Z,1.97
2017-11-17T08:26:03.181Z,1.73
2017-11-17T08:28:30.806Z,1.97
2017-11-17T08:30:58.398Z,1.63
2017-11-17T08:33:25.986Z,1.87
2017-11-17T08:35:54.377Z,2.00
2017-11-17T08:38:22.001Z,1.73
2017-11-17T08:40:49.635Z,1.70
2017-11-17T08:43:17.262Z,1.57
2017-11-17T08:45:44.865Z,2.27
2017-11-17T08:48:12.459Z,2.47
2017-11-17T08:50:40.862Z,2.00
2017-11-17T08:53:08.453Z,1.97
2017-11-17T08:55:36.049Z,1.70
2017-11-17T08:58:03.690Z,2.07
2017-11-17T09:00:31.308Z,2.10
2017-11-17T09:02:58.899Z,1.80
2017-11-17T09:05:26.525Z,2.20
2017-11-17T09:07:54.118Z,2.07
2017-11-17T09:10:21.738Z,1.73
2017-11-17T09:12:50.123Z,2.47
2017-11-17T09:15:17.720Z,2.90
2017-11-17T09:17:45.307Z,1.90
2017-11-17T09:20:12.925Z,2.50
2017-11-17T09:22:40.517Z,1.53
2017-11-17T09:25:08.107Z,1.97
2017-11-17T09:27:36.511Z,1.57
2017-11-17T09:30:04.204Z,1.53
2017-11-17T09:32:31.808Z,2.13
2017-11-17T09:35:00.207Z,2.03
2017-11-17T09:37:27.802Z,2.50
2017-11-17T09:39:55.398Z,1.43
2017-11-17T09:42:23.026Z,1.90
2017-11-17T09:44:50.625Z,1.93
2017-11-17T09:47:18.224Z,2.00
2017-11-17T09:49:45.875Z,1.30
2017-11-17T09:52:13.505Z,1.30
2017-11-17T09:54:41.889Z,2.37
2017-11-17T09:57:10.303Z,1.90
2017-11-17T09:59:37.989Z,1.80
2017-11-17T10:02:05.581Z,1.50
2017-11-17T10:07:03.829Z,1.70
2017-11-17T10:09:31.712Z,2.10
2017-11-17T10:11:59.328Z,1.60
2017-11-17T10:14:27.121Z,1.57
2017-11-17T10:16:54.849Z,1.10
2017-11-17T10:19:22.497Z,1.27
2017-11-17T10:21:50.928Z,1.77
2017-11-17T10:24:18.560Z,3.00
2017-11-17T10:26:46.194Z,2.73
2017-11-17T10:29:14.735Z,2.17
2017-11-17T10:31:42.372Z,2.00
2017-11-17T10:34:10.007Z,1.53
2017-11-17T10:36:38.435Z,2.00
2017-11-17T10:39:06.053Z,1.73
2017-11-17T10:41:33.713Z,1.20
2017-11-17T10:44:02.244Z,2.33
2017-11-17T10:46:29.874Z,2.97
2017-11-17T10:48:57.504Z,3.30
2017-11-17T10:51:25.919Z,1.70
2017-11-17T10:53:53.592Z,1.90
2017-11-17T10:56:32.861Z,1.40
2017-11-17T10:59:04.295Z,1.67
2017-11-17T11:01:32.088Z,1.80
2017-11-17T11:03:59.700Z,1.73
2017-11-17T11:06:27.322Z,1.30
2017-11-17T11:08:55.780Z,1.63
2017-11-17T11:11:29.145Z,1.90
2017-11-17T11:13:56.797Z,1.77
2017-11-17T11:16:24.424Z,1.57
2017-11-17T11:18:52.816Z,1.70
2017-11-17T11:21:21.238Z,1.47
2017-11-17T11:23:48.876Z,2.73
2017-11-17T11:26:16.513Z,1.97
2017-11-17T11:28:45.067Z,1.50
2017-11-17T11:31:12.713Z,1.90
2017-11-17T11:33:40.402Z,1.63
2017-11-17T11:36:08.111Z,1.40
2017-11-17T11:38:35.780Z,1.70
2017-11-17T11:41:03.686Z,1.73
2017-11-17T11:43:31.349Z,1.50
2017-11-17T11:45:58.976Z,2.00
2017-11-17T11:48:26.664Z,2.63
2017-11-17T11:50:54.386Z,1.60
2017-11-17T11:53:22.039Z,2.90
2017-11-17T11:55:50.430Z,1.93
2017-11-17T11:58:18.225Z,1.40
2017-11-17T12:00:45.864Z,2.40
2017-11-17T12:03:13.487Z,1.70
2017-11-17T12:05:41.903Z,2.73
2017-11-17T12:08:09.511Z,2.00
2017-11-17T12:10:38.636Z,1.50
2017-11-17T12:13:07.045Z,1.83
2017-11-17T12:15:34.673Z,1.40
2017-11-17T12:18:03.129Z,1.80
2017-11-17T12:20:30.887Z,1.40
2017-11-17T12:22:58.503Z,1.80
2017-11-17T12:25:26.116Z,1.10
2017-11-17T12:27:53.873Z,2.37
2017-11-17T12:30:21.491Z,1.60
2017-11-17T12:32:49.116Z,1.27
2017-11-17T12:35:16.770Z,1.97
2017-11-17T12:37:44.386Z,3.30
2017-11-17T12:40:12.079Z,1.40
2017-11-17T12:42:39.732Z,2.87
2017-11-17T12:45:07.344Z,1.43
2017-11-17T12:47:35.735Z,1.30
2017-11-17T12:50:03.549Z,1.83
2017-11-17T12:52:31.201Z,1.50
2017-11-17T12:54:58.817Z,1.70
2017-11-17T12:57:27.234Z,1.80
2017-11-17T12:59:54.843Z,1.57
2017-11-17T13:02:23.215Z,1.67
2017-11-17T13:04:50.864Z,1.70
2017-11-17T13:07:18.488Z,1.60
2017-11-17T13:09:46.184Z,1.80
2017-11-17T13:12:13.861Z,2.13
2017-11-17T13:14:41.507Z,1.43
2017-11-17T13:17:09.155Z,1.60
2017-11-17T13:19:36.930Z,1.20
2017-11-17T13:22:04.687Z,1.20
2017-11-17T13:24:32.341Z,1.40
2017-11-17T13:27:00.002Z,2.17
2017-11-17T13:29:27.624Z,1.90
2017-11-17T13:31:56.046Z,1.60
2017-11-17T13:34:23.711Z,1.97
2017-11-17T13:36:51.316Z,1.37
2017-11-17T13:39:19.710Z,1.90
2017-11-17T13:41:48.145Z,2.30
2017-11-17T13:44:15.808Z,1.70
2017-11-17T13:46:43.572Z,1.40
2017-11-17T13:49:11.229Z,3.20
2017-11-17T13:51:39.015Z,2.33
2017-11-17T13:54:06.638Z,1.53
2017-11-17T13:56:34.424Z,1.70
2017-11-17T13:59:02.085Z,1.30
2017-11-17T14:01:30.155Z,2.00
2017-11-17T14:03:57.918Z,1.57
2017-11-17T14:06:25.540Z,1.60
2017-11-17T14:08:53.451Z,2.97
2017-11-17T14:11:21.215Z,1.60
2017-11-17T14:13:48.977Z,2.07
2017-11-17T14:16:16.741Z,1.77
2017-11-17T14:18:44.824Z,1.10
2017-11-17T14:21:12.607Z,2.07
2017-11-17T14:23:40.454Z,1.93
2017-11-17T14:26:08.314Z,1.80
2017-11-17T14:28:36.082Z,1.87
2017-11-17T14:31:03.853Z,1.80
2017-11-17T14:33:31.713Z,1.63
2017-11-17T14:35:59.476Z,2.13
2017-11-17T14:38:27.167Z,1.63
2017-11-17T14:40:54.943Z,1.57
2017-11-17T14:43:23.327Z,2.63
2017-11-17T14:45:51.867Z,1.67
2017-11-17T14:48:19.701Z,1.70
2017-11-17T14:50:47.402Z,2.10
2017-11-17T14:53:15.159Z,3.27
2017-11-17T14:55:43.029Z,4.10
2017-11-17T14:58:10.841Z,2.70
2017-11-17T15:00:39.377Z,2.50
2017-11-17T15:03:07.242Z,2.23
2017-11-17T15:05:35.005Z,2.00
2017-11-17T15:08:02.897Z,2.07
2017-11-17T15:10:30.742Z,1.97
2017-11-17T15:13:00.532Z,2.40
2017-11-17T15:15:28.632Z,1.93
2017-11-17T15:17:56.399Z,2.30
2017-11-17T15:20:24.158Z,3.70
2017-11-17T15:22:51.861Z,2.27
2017-11-17T15:25:20.616Z,2.67
2017-11-17T15:27:48.371Z,3.00
2017-11-17T15:30:16.140Z,3.43
2017-11-17T15:32:43.941Z,2.00
2017-11-17T15:35:12.485Z,2.30
2017-11-17T15:37:40.170Z,3.83
2017-11-17T15:40:08.020Z,2.20
2017-11-17T15:42:35.782Z,2.00
2017-11-17T15:45:03.660Z,4.07
2017-11-17T15:47:31.516Z,2.80
2017-11-17T15:49:59.383Z,2.20
2017-11-17T15:52:27.146Z,1.80
2017-11-17T15:54:55.016Z,2.40
2017-11-17T15:57:22.781Z,2.77
2017-11-17T15:59:50.484Z,1.63
2017-11-17T16:02:19.128Z,2.37
2017-11-17T16:04:46.818Z,2.97
2017-11-17T16:07:15.372Z,4.13
2017-11-17T16:09:43.238Z,3.50
2017-11-17T16:12:11.003Z,3.00
2017-11-17T16:14:38.769Z,3.30
2017-11-17T16:17:06.639Z,3.10
2017-11-17T16:19:34.512Z,3.03
2017-11-17T16:22:02.268Z,3.60
2017-11-17T16:24:30.136Z,3.37
2017-11-17T16:26:57.907Z,3.50
2017-11-17T16:29:25.667Z,2.60
2017-11-17T16:31:53.534Z,2.63
2017-11-17T16:34:21.200Z,3.30
2017-11-17T16:36:48.970Z,4.50
2017-11-17T16:39:16.827Z,6.90
2017-11-17T16:41:44.594Z,6.20
2017-11-17T16:44:12.296Z,5.40
2017-11-17T16:46:40.944Z,4.30
2017-11-17T16:49:08.706Z,4.53
2017-11-17T16:51:36.469Z,5.03
2017-11-17T16:54:04.335Z,4.60
2017-11-17T16:56:32.102Z,4.47
2017-11-17T16:58:59.870Z,3.97
2017-11-17T17:01:27.695Z,4.43
2017-11-17T17:03:55.395Z,3.17
2017-11-17T17:06:23.263Z,4.27
2017-11-17T17:08:51.130Z,3.93
2017-11-17T17:11:18.899Z,3.70
2017-11-17T17:13:46.662Z,5.90
2017-11-17T17:16:14.527Z,5.80
2017-11-17T17:18:42.290Z,6.40
2017-11-17T17:21:10.188Z,6.10
2017-11-17T17:23:38.850Z,4.70
2017-11-17T17:26:06.713Z,4.33
2017-11-17T17:28:34.567Z,4.77
2017-11-17T17:31:02.353Z,5.17
2017-11-17T17:33:30.213Z,4.53
2017-11-17T17:35:58.086Z,4.40
2017-11-17T17:38:25.956Z,4.60
2017-11-17T17:40:55.358Z,4.30
2017-11-17T17:43:23.936Z,4.10
2017-11-17T17:45:51.816Z,4.03
2017-11-17T17:48:19.630Z,4.27
2017-11-17T17:50:47.539Z,3.43
2017-11-17T17:53:15.513Z,5.40
2017-11-17T17:55:43.377Z,3.30
2017-11-17T17:58:11.241Z,3.27
2017-11-17T18:00:39.108Z,3.17
2017-11-17T18:03:06.974Z,3.00
2017-11-17T18:05:34.793Z,4.33
2017-11-17T18:08:02.712Z,5.00
2017-11-17T18:10:30.577Z,3.57
2017-11-17T18:12:58.440Z,3.30
2017-11-17T18:15:26.308Z,3.50
2017-11-17T18:17:54.179Z,4.33
2017-11-17T18:20:21.941Z,4.07
2017-11-17T18:22:49.673Z,4.33
2017-11-17T18:25:17.578Z,4.07
2017-11-17T18:27:45.492Z,4.77
2017-11-17T18:30:14.136Z,3.63
2017-11-17T18:32:42.769Z,4.17
2017-11-17T18:35:11.399Z,3.50
2017-11-17T18:37:40.132Z,4.77
2017-11-17T18:40:08.821Z,5.40
2017-11-17T18:42:36.757Z,3.70
2017-11-17T18:45:05.506Z,3.63
2017-11-17T18:47:34.065Z,3.40
2017-11-17T18:50:02.694Z,4.10
2017-11-17T18:52:30.586Z,4.53
2017-11-17T18:54:58.437Z,3.93
2017-11-17T18:57:26.337Z,4.23
2017-11-17T18:59:54.822Z,3.93
2017-11-17T19:02:23.414Z,4.80
2017-11-17T19:04:52.071Z,3.97
2017-11-17T19:07:19.815Z,3.67
2017-11-17T19:09:47.686Z,3.40
2017-11-17T19:12:15.573Z,3.90
2017-11-17T19:17:38.012Z,3.87
2017-11-17T19:20:05.817Z,3.30
2017-11-17T19:22:33.647Z,3.30
2017-11-17T19:25:01.508Z,3.30
2017-11-17T19:27:29.199Z,2.80
2017-11-17T19:29:57.037Z,2.90
2017-11-17T19:32:24.908Z,2.87
2017-11-17T19:34:52.668Z,3.07
2017-11-17T19:37:20.378Z,3.20
2017-11-17T19:39:49.019Z,3.30
2017-11-17T19:42:16.890Z,3.40
2017-11-17T19:44:44.868Z,3.40
2017-11-17T19:47:12.724Z,3.47
2017-11-17T19:49:40.591Z,4.53
2017-11-17T19:52:08.353Z,3.30
2017-11-17T19:54:36.220Z,2.97
2017-11-17T19:57:04.198Z,2.47
2017-11-17T19:59:31.961Z,3.10
2017-11-17T20:01:59.823Z,2.90
2017-11-17T20:04:27.696Z,3.23
2017-11-17T20:06:55.454Z,2.70
2017-11-17T20:09:23.323Z,2.77
2017-11-17T20:11:51.036Z,2.70
2017-11-17T20:14:18.789Z,2.57
2017-11-17T20:16:47.436Z,2.27
2017-11-17T20:19:17.169Z,3.30
2017-11-17T20:21:45.020Z,3.70
2017-11-17T20:24:12.880Z,3.37
2017-11-17T20:26:40.753Z,3.87
2017-11-17T20:29:08.615Z,3.80
2017-11-17T20:31:36.480Z,3.10
2017-11-17T20:34:04.248Z,3.60
2017-11-17T20:36:32.119Z,3.00
2017-11-17T20:38:59.979Z,2.50
2017-11-17T20:41:27.850Z,2.23
2017-11-17T20:43:55.719Z,3.53
2017-11-17T20:46:23.584Z,2.17
2017-11-17T20:48:51.406Z,2.90
2017-11-17T20:51:19.217Z,3.60
2017-11-17T20:53:47.082Z,2.80
2017-11-17T20:56:14.951Z,2.80
2017-11-17T20:58:42.817Z,2.70
2017-11-17T21:01:10.690Z,2.80
2017-11-17T21:03:38.554Z,2.43
2017-11-17T21:06:06.316Z,2.83
2017-11-17T21:08:34.122Z,3.63
2017-11-17T21:11:02.709Z,3.50
2017-11-17T21:13:30.530Z,3.90
2017-11-17T21:15:58.401Z,3.30
2017-11-17T21:18:26.265Z,2.80
2017-11-17T21:20:54.141Z,3.00
2017-11-17T21:23:22.003Z,2.50
2017-11-17T21:25:49.871Z,3.13
2017-11-17T21:28:17.738Z,2.50
2017-11-17T21:30:45.506Z,2.40
2017-11-17T21:33:13.377Z,3.87
2017-11-17T21:35:41.230Z,2.70
2017-11-17T21:38:09.115Z,2.43
2017-11-17T21:40:36.965Z,2.47
2017-11-17T21:43:04.677Z,2.70
2017-11-17T21:45:33.268Z,3.00
2017-11-17T21:48:01.080Z,2.80
2017-11-17T21:50:28.966Z,1.80
2017-11-17T21:52:57.857Z,2.40
2017-11-17T21:55:25.929Z,3.27
2017-11-17T21:57:54.816Z,2.00
2017-11-17T22:00:23.710Z,2.03
2017-11-17T22:02:51.681Z,1.80
2017-11-17T22:05:20.361Z,2.73
2017-11-17T22:07:48.438Z,2.70
2017-11-17T22:10:16.162Z,2.20
2017-11-17T22:12:43.791Z,2.80
2017-11-17T22:15:11.609Z,2.03
2017-11-17T22:17:39.289Z,1.70
2017-11-17T22:20:07.060Z,2.27
2017-11-17T22:22:34.912Z,1.87
2017-11-17T22:25:02.565Z,2.30
2017-11-17T22:27:30.191Z,1.80
2017-11-17T22:29:57.903Z,2.80
2017-11-17T22:32:25.760Z,2.07
2017-11-17T22:34:54.183Z,2.07
2017-11-17T22:37:22.726Z,2.93
2017-11-17T22:39:50.337Z,2.20
2017-11-17T22:42:18.745Z,3.43
2017-11-17T22:44:46.417Z,2.90
2017-11-17T22:47:14.021Z,2.80
2017-11-17T22:49:42.566Z,2.70
2017-11-17T22:52:10.269Z,2.70
2017-11-17T22:54:37.891Z,2.70
2017-11-17T22:57:05.496Z,2.70
2017-11-17T22:59:33.947Z,1.90
2017-11-17T23:02:01.592Z,2.67
2017-11-17T23:04:29.205Z,2.50
2017-11-17T23:06:57.641Z,2.57
2017-11-17T23:09:25.251Z,2.33
2017-11-17T23:11:53.693Z,1.87
2017-11-17T23:14:21.451Z,2.50
2017-11-17T23:16:49.077Z,2.37
2017-11-17T23:19:16.703Z,2.17
2017-11-17T23:21:44.362Z,2.30
2017-11-17T23:24:11.993Z,2.10
2017-11-17T23:26:40.377Z,2.67
2017-11-17T23:29:08.017Z,2.83
2017-11-17T23:31:35.636Z,2.77
2017-11-17T23:34:04.062Z,2.30
2017-11-17T23:36:31.731Z,1.77
2017-11-17T23:38:59.341Z,2.50
2017-11-17T23:41:27.798Z,1.80
2017-11-17T23:43:55.468Z,2.80
2017-11-17T23:46:23.097Z,2.07
2017-11-17T23:48:50.712Z,2.00
2017-11-17T23:51:19.242Z,2.40
2017-11-17T23:53:46.856Z,1.73
2017-11-17T23:56:15.235Z,1.93
2017-11-17T23:58:43.645Z,2.07
