createdAt,value
2022-09-21T00:01:41.644Z,99.90
2022-09-21T00:04:11.693Z,99.90
2022-09-21T00:06:40.260Z,99.90
2022-09-21T00:09:09.435Z,99.90
2022-09-21T00:11:38.299Z,99.90
2022-09-21T00:14:10.589Z,99.90
2022-09-21T00:16:40.484Z,99.90
2022-09-21T00:19:09.519Z,99.90
2022-09-21T00:21:39.503Z,99.90
2022-09-21T00:24:08.749Z,99.90
2022-09-21T00:26:37.285Z,99.90
2022-09-21T00:29:07.161Z,99.90
2022-09-21T00:31:35.769Z,99.90
2022-09-21T00:34:07.595Z,99.90
2022-09-21T00:36:36.459Z,99.90
2022-09-21T00:39:06.779Z,99.90
2022-09-21T00:41:35.842Z,99.90
2022-09-21T00:44:28.963Z,99.90
2022-09-21T00:47:02.433Z,99.90
2022-09-21T00:49:31.985Z,99.90
2022-09-21T00:52:02.952Z,99.90
2022-09-21T00:54:35.783Z,99.90
2022-09-21T00:57:05.286Z,99.90
2022-09-21T00:59:38.449Z,99.90
2022-09-21T01:02:07.304Z,99.90
2022-09-21T01:04:36.633Z,99.90
2022-09-21T01:07:10.768Z,99.90
2022-09-21T01:09:42.482Z,99.90
2022-09-21T01:12:26.726Z,99.90
2022-09-21T01:15:04.158Z,99.90
2022-09-21T01:17:42.947Z,99.90
2022-09-21T01:20:45.133Z,99.90
2022-09-21T01:23:34.773Z,99.90
2022-09-21T01:26:14.261Z,99.90
2022-09-21T01:29:18.481Z,99.90
2022-09-21T01:31:54.381Z,99.90
2022-09-21T01:34:29.765Z,99.90
2022-09-21T01:37:03.398Z,99.90
2022-09-21T01:39:34.931Z,99.90
2022-09-21T01:42:06.393Z,99.90
2022-09-21T01:44:39.411Z,99.90
2022-09-21T01:47:12.573Z,99.90
2022-09-21T01:49:46.072Z,99.90
2022-09-21T01:52:26.177Z,99.90
2022-09-21T01:54:59.203Z,99.90
2022-09-21T01:57:34.004Z,99.90
2022-09-21T02:00:03.269Z,99.90
2022-09-21T02:02:49.090Z,99.90
2022-09-21T02:05:20.536Z,99.90
2022-09-21T02:07:51.236Z,99.90
2022-09-21T02:10:23.585Z,99.90
2022-09-21T02:12:56.827Z,99.90
2022-09-21T02:15:33.443Z,99.90
2022-09-21T02:18:07.972Z,99.90
2022-09-21T02:20:42.771Z,99.90
2022-09-21T02:23:16.125Z,99.90
2022-09-21T02:25:51.169Z,99.90
2022-09-21T02:28:29.957Z,99.90
2022-09-21T02:31:07.458Z,99.90
2022-09-21T02:33:45.705Z,99.90
2022-09-21T02:36:22.258Z,99.90
2022-09-21T02:38:54.228Z,99.90
2022-09-21T02:41:30.180Z,99.90
2022-09-21T02:44:29.528Z,99.90
2022-09-21T02:47:04.214Z,99.90
2022-09-21T02:49:38.640Z,99.90
2022-09-21T02:52:12.553Z,99.90
2022-09-21T02:54:44.569Z,99.90
2022-09-21T02:57:13.516Z,99.90
2022-09-21T02:59:42.384Z,99.90
2022-09-21T03:02:12.477Z,99.90
2022-09-21T03:04:47.663Z,99.90
2022-09-21T03:07:16.979Z,99.90
2022-09-21T03:09:46.526Z,99.90
2022-09-21T03:12:15.240Z,99.90
2022-09-21T03:14:43.882Z,99.90
2022-09-21T03:17:12.477Z,99.90
2022-09-21T03:19:42.474Z,99.90
2022-09-21T03:22:11.236Z,99.90
2022-09-21T03:24:48.709Z,99.90
2022-09-21T03:27:19.733Z,99.90
2022-09-21T03:29:48.676Z,99.90
2022-09-21T03:32:17.500Z,99.90
2022-09-21T03:34:47.464Z,99.90
2022-09-21T03:37:16.146Z,99.90
2022-09-21T03:39:45.967Z,99.90
2022-09-21T03:42:14.905Z,99.90
2022-09-21T03:44:43.780Z,99.90
2022-09-21T03:47:12.401Z,99.90
2022-09-21T03:49:41.046Z,99.90
2022-09-21T03:52:11.101Z,99.90
2022-09-21T03:54:39.721Z,99.90
2022-09-21T03:57:08.936Z,99.90
2022-09-21T03:59:37.599Z,99.90
2022-09-21T04:02:06.308Z,99.90
2022-09-21T04:04:34.892Z,99.90
2022-09-21T04:07:04.065Z,99.90
2022-09-21T04:09:33.983Z,99.90
2022-09-21T04:12:02.953Z,99.90
2022-09-21T04:14:31.629Z,99.90
2022-09-21T04:17:00.541Z,99.90
2022-09-21T04:19:29.152Z,99.90
2022-09-21T04:21:57.778Z,99.90
2022-09-21T04:24:27.201Z,99.90
2022-09-21T04:26:57.140Z,99.90
2022-09-21T04:29:25.780Z,99.90
2022-09-21T04:31:54.362Z,99.90
2022-09-21T04:34:22.928Z,99.90
2022-09-21T04:36:53.725Z,99.90
2022-09-21T04:39:23.044Z,99.90
2022-09-21T04:41:51.982Z,99.90
2022-09-21T04:44:22.062Z,99.90
2022-09-21T04:46:50.681Z,99.90
2022-09-21T04:49:19.328Z,99.90
2022-09-21T04:51:47.948Z,99.90
2022-09-21T04:54:16.751Z,99.90
2022-09-21T04:56:45.446Z,99.90
2022-09-21T04:59:14.063Z,99.90
2022-09-21T05:01:44.134Z,99.90
2022-09-21T05:04:12.914Z,99.90
2022-09-21T05:06:41.575Z,99.90
2022-09-21T05:09:27.411Z,99.90
2022-09-21T05:11:56.014Z,99.90
2022-09-21T05:14:24.710Z,99.90
2022-09-21T05:16:54.664Z,99.90
2022-09-21T05:19:23.839Z,99.90
2022-09-21T05:21:52.483Z,99.90
2022-09-21T05:24:21.126Z,99.90
2022-09-21T05:26:49.795Z,99.90
2022-09-21T05:29:19.082Z,99.90
2022-09-21T05:31:50.750Z,99.90
2022-09-21T05:34:36.568Z,99.90
2022-09-21T05:37:11.329Z,99.90
2022-09-21T05:39:40.782Z,99.90
2022-09-21T05:42:11.435Z,99.90
2022-09-21T05:44:40.715Z,99.90
2022-09-21T05:47:21.907Z,99.90
2022-09-21T05:50:00.221Z,99.90
2022-09-21T05:52:36.210Z,99.90
2022-09-21T05:55:14.225Z,99.90
2022-09-21T05:57:52.279Z,99.90
2022-09-21T06:00:22.957Z,99.90
2022-09-21T06:03:17.892Z,99.90
2022-09-21T06:05:47.970Z,99.90
2022-09-21T06:08:16.649Z,99.90
2022-09-21T06:10:45.397Z,99.90
2022-09-21T06:13:14.164Z,99.90
2022-09-21T06:15:42.887Z,99.90
2022-09-21T06:18:17.546Z,99.90
2022-09-21T06:20:48.461Z,99.90
2022-09-21T06:23:17.113Z,99.90
2022-09-21T06:25:45.773Z,99.90
2022-09-21T06:28:14.493Z,99.90
2022-09-21T06:30:45.059Z,99.90
2022-09-21T06:33:20.175Z,99.90
2022-09-21T06:35:55.454Z,99.90
2022-09-21T06:38:25.236Z,99.90
2022-09-21T06:40:54.207Z,99.90
2022-09-21T06:43:23.189Z,99.90
2022-09-21T06:45:56.081Z,99.90
2022-09-21T06:48:25.338Z,99.90
2022-09-21T06:51:00.136Z,99.90
2022-09-21T06:53:29.932Z,99.90
2022-09-21T06:56:02.754Z,99.90
2022-09-21T06:58:32.029Z,99.90
2022-09-21T07:01:04.990Z,99.90
2022-09-21T07:03:33.744Z,99.90
2022-09-21T07:06:03.813Z,99.90
2022-09-21T07:11:22.002Z,99.90
2022-09-21T07:13:50.959Z,99.90
2022-09-21T07:16:19.624Z,99.90
2022-09-21T07:18:48.950Z,99.90
2022-09-21T07:21:18.989Z,99.90
2022-09-21T07:23:47.636Z,99.90
2022-09-21T07:26:16.490Z,99.90
2022-09-21T07:28:45.154Z,99.90
2022-09-21T07:31:15.538Z,99.90
2022-09-21T07:33:46.526Z,99.90
2022-09-21T07:36:16.563Z,99.90
2022-09-21T07:38:46.573Z,99.90
2022-09-21T07:41:15.721Z,99.90
2022-09-21T07:43:44.341Z,99.90
2022-09-21T07:46:14.801Z,99.90
2022-09-21T07:48:43.691Z,99.90
2022-09-21T07:51:14.538Z,99.90
2022-09-21T07:53:45.410Z,99.90
2022-09-21T07:56:17.753Z,99.90
2022-09-21T07:59:03.705Z,99.90
2022-09-21T08:01:33.409Z,99.90
2022-09-21T08:04:02.711Z,99.90
2022-09-21T08:06:33.492Z,99.90
2022-09-21T08:09:02.984Z,99.90
2022-09-21T08:11:34.384Z,99.90
2022-09-21T08:14:04.883Z,99.90
2022-09-21T08:16:33.883Z,99.90
2022-09-21T08:19:03.234Z,99.90
2022-09-21T08:21:32.329Z,99.90
2022-09-21T08:24:00.987Z,99.90
2022-09-21T08:26:29.664Z,99.90
2022-09-21T08:28:59.696Z,99.90
2022-09-21T08:31:28.995Z,99.90
2022-09-21T08:33:58.625Z,99.90
2022-09-21T08:36:27.294Z,99.90
2022-09-21T08:38:56.973Z,99.90
2022-09-21T08:41:32.869Z,99.90
2022-09-21T08:44:06.379Z,99.90
2022-09-21T08:46:36.611Z,99.90
2022-09-21T08:49:15.420Z,99.90
2022-09-21T08:51:50.852Z,99.90
2022-09-21T08:54:26.421Z,99.90
2022-09-21T08:57:04.830Z,99.90
2022-09-21T08:59:36.196Z,99.90
2022-09-21T09:02:26.349Z,99.90
2022-09-21T09:05:03.861Z,99.90
2022-09-21T09:07:51.326Z,99.90
2022-09-21T09:10:33.513Z,99.90
2022-09-21T09:13:15.032Z,99.90
2022-09-21T09:15:55.209Z,99.90
2022-09-21T09:18:32.170Z,99.90
2022-09-21T09:21:05.768Z,99.90
2022-09-21T09:23:39.019Z,99.90
2022-09-21T09:26:13.637Z,99.90
2022-09-21T09:28:50.112Z,99.90
2022-09-21T09:31:29.238Z,99.90
2022-09-21T09:34:03.012Z,99.90
2022-09-21T09:36:57.389Z,99.90
2022-09-21T09:39:23.238Z,99.90
2022-09-21T09:42:16.506Z,99.90
2022-09-21T09:45:06.792Z,99.90
2022-09-21T09:47:48.677Z,99.90
2022-09-21T09:50:22.551Z,99.90
2022-09-21T09:52:54.873Z,99.90
2022-09-21T09:55:26.891Z,99.90
2022-09-21T09:57:56.937Z,99.90
2022-09-21T10:00:25.552Z,99.90
2022-09-21T10:02:57.863Z,99.90
2022-09-21T10:05:33.412Z,99.90
2022-09-21T10:08:02.822Z,99.90
2022-09-21T10:10:35.713Z,99.90
2022-09-21T10:13:10.893Z,99.90
2022-09-21T10:15:44.861Z,99.90
2022-09-21T10:18:22.281Z,99.90
2022-09-21T10:20:59.729Z,99.90
2022-09-21T10:23:30.611Z,99.90
2022-09-21T10:26:02.877Z,99.90
2022-09-21T10:28:32.892Z,99.90
2022-09-21T10:31:15.259Z,99.90
2022-09-21T10:33:51.159Z,99.90
2022-09-21T10:36:35.003Z,99.90
2022-09-21T10:39:21.732Z,99.90
2022-09-21T10:41:52.793Z,99.90
2022-09-21T10:44:24.322Z,99.90
2022-09-21T10:46:54.082Z,99.90
2022-09-21T10:49:25.710Z,99.90
2022-09-21T10:51:57.659Z,99.90
2022-09-21T10:54:29.522Z,97.30
2022-09-21T10:57:02.867Z,98.20
2022-09-21T10:59:33.410Z,96.60
2022-09-21T11:02:03.565Z,96.30
2022-09-21T11:04:42.687Z,95.50
2022-09-21T11:07:18.797Z,93.40
2022-09-21T11:09:54.667Z,93.30
2022-09-21T11:12:44.734Z,93.10
2022-09-21T11:15:21.742Z,92.70
2022-09-21T11:17:57.781Z,92.60
2022-09-21T11:20:32.976Z,92.80
2022-09-21T11:23:06.218Z,89.90
2022-09-21T11:25:43.647Z,90.80
2022-09-21T11:28:17.711Z,92.10
2022-09-21T11:31:05.194Z,89.90
2022-09-21T11:33:47.452Z,90.10
2022-09-21T11:36:27.221Z,86.50
2022-09-21T11:39:02.170Z,86.90
2022-09-21T11:41:46.460Z,85.10
2022-09-21T11:44:42.899Z,80.50
2022-09-21T11:47:26.209Z,82.70
2022-09-21T11:50:33.658Z,81.20
2022-09-21T11:53:18.986Z,80.80
2022-09-21T11:56:24.456Z,76.90
2022-09-21T11:59:06.892Z,76.50
2022-09-21T12:01:48.408Z,70.70
2022-09-21T12:04:33.315Z,70.00
2022-09-21T12:07:15.066Z,71.10
2022-09-21T12:10:07.535Z,75.10
2022-09-21T12:12:45.139Z,74.30
2022-09-21T12:15:22.540Z,73.00
2022-09-21T12:17:59.549Z,72.40
2022-09-21T12:20:35.676Z,72.90
2022-09-21T12:23:11.837Z,70.80
2022-09-21T12:25:45.881Z,73.70
2022-09-21T12:28:21.182Z,66.80
2022-09-21T12:30:57.316Z,69.70
2022-09-21T12:33:36.140Z,73.70
2022-09-21T12:36:11.453Z,73.10
2022-09-21T12:38:44.730Z,70.40
2022-09-21T12:41:23.938Z,67.50
2022-09-21T12:43:57.907Z,66.80
2022-09-21T12:46:30.581Z,69.70
2022-09-21T12:49:02.982Z,70.40
2022-09-21T12:51:35.929Z,72.40
2022-09-21T12:54:14.513Z,69.50
2022-09-21T12:56:51.274Z,68.20
2022-09-21T12:59:31.567Z,70.50
2022-09-21T13:02:14.481Z,71.40
2022-09-21T13:04:53.396Z,74.30
2022-09-21T13:08:00.309Z,71.10
2022-09-21T13:10:58.643Z,69.50
2022-09-21T13:13:33.476Z,68.00
2022-09-21T13:16:04.506Z,67.80
2022-09-21T13:18:36.473Z,71.40
2022-09-21T13:21:18.186Z,72.00
2022-09-21T13:23:53.739Z,71.30
2022-09-21T13:26:33.338Z,70.90
2022-09-21T13:29:22.866Z,72.30
2022-09-21T13:31:58.591Z,72.90
2022-09-21T13:34:32.847Z,71.40
2022-09-21T13:37:33.343Z,71.50
2022-09-21T13:40:38.786Z,73.20
2022-09-21T13:43:25.653Z,70.70
2022-09-21T13:45:59.086Z,72.10
2022-09-21T13:48:30.453Z,71.00
2022-09-21T13:51:02.980Z,69.70
2022-09-21T13:53:38.427Z,70.80
2022-09-21T13:56:28.562Z,69.60
2022-09-21T13:58:59.381Z,71.80
2022-09-21T14:01:51.000Z,71.10
2022-09-21T14:04:25.748Z,70.00
2022-09-21T14:06:56.737Z,72.00
2022-09-21T14:09:28.877Z,71.60
2022-09-21T14:12:01.633Z,72.10
2022-09-21T14:14:36.076Z,75.60
2022-09-21T14:17:07.137Z,76.10
2022-09-21T14:20:08.095Z,74.80
2022-09-21T14:22:43.053Z,75.10
2022-09-21T14:25:26.482Z,75.80
2022-09-21T14:28:00.227Z,76.30
2022-09-21T14:30:32.060Z,75.00
2022-09-21T14:33:26.644Z,74.40
2022-09-21T14:35:57.278Z,76.00
2022-09-21T14:38:30.047Z,74.50
2022-09-21T14:41:02.543Z,71.70
2022-09-21T14:43:35.268Z,70.60
2022-09-21T14:46:40.435Z,70.00
2022-09-21T14:49:24.509Z,71.20
2022-09-21T14:52:12.317Z,74.40
2022-09-21T14:54:49.761Z,73.80
2022-09-21T14:57:37.220Z,74.90
2022-09-21T15:00:21.000Z,75.60
2022-09-21T15:02:56.392Z,77.00
2022-09-21T15:05:34.433Z,79.00
2022-09-21T15:08:41.917Z,78.00
2022-09-21T15:11:17.589Z,79.30
2022-09-21T15:14:12.190Z,80.10
2022-09-21T15:16:43.254Z,81.00
2022-09-21T15:19:21.637Z,79.80
2022-09-21T15:21:53.642Z,79.60
2022-09-21T15:24:29.383Z,79.70
2022-09-21T15:27:06.926Z,78.50
2022-09-21T15:29:35.799Z,76.80
2022-09-21T15:32:06.470Z,76.90
2022-09-21T15:34:35.168Z,78.70
2022-09-21T15:37:13.288Z,76.50
2022-09-21T15:39:42.228Z,77.10
2022-09-21T15:42:22.757Z,76.60
2022-09-21T15:45:11.118Z,77.00
2022-09-21T15:47:42.266Z,77.20
2022-09-21T15:50:14.413Z,76.20
2022-09-21T15:52:48.909Z,73.60
2022-09-21T15:55:21.514Z,76.00
2022-09-21T15:57:52.089Z,74.00
2022-09-21T16:00:24.203Z,75.50
2022-09-21T16:03:04.856Z,76.60
2022-09-21T16:05:49.989Z,76.60
2022-09-21T16:08:31.422Z,75.00
2022-09-21T16:11:23.134Z,72.90
2022-09-21T16:14:18.328Z,74.60
2022-09-21T16:17:21.182Z,76.00
2022-09-21T16:20:14.626Z,75.80
2022-09-21T16:22:44.833Z,77.40
2022-09-21T16:25:34.522Z,77.30
2022-09-21T16:28:05.510Z,75.90
2022-09-21T16:30:46.884Z,79.30
2022-09-21T16:33:52.176Z,80.10
2022-09-21T16:36:40.873Z,80.50
2022-09-21T16:39:15.284Z,83.40
2022-09-21T16:41:59.986Z,84.30
2022-09-21T16:44:30.837Z,84.30
2022-09-21T16:47:02.060Z,84.70
2022-09-21T16:49:32.703Z,85.00
2022-09-21T16:52:01.679Z,85.10
2022-09-21T16:54:30.760Z,85.60
2022-09-21T16:57:02.765Z,85.60
2022-09-21T16:59:33.156Z,86.70
2022-09-21T17:02:05.022Z,86.90
2022-09-21T17:04:35.520Z,86.40
2022-09-21T17:07:05.955Z,86.00
2022-09-21T17:09:37.844Z,86.40
2022-09-21T17:12:09.610Z,86.80
2022-09-21T17:14:42.927Z,87.00
2022-09-21T17:17:18.161Z,87.60
2022-09-21T17:19:49.946Z,88.20
2022-09-21T17:22:19.457Z,88.80
2022-09-21T17:24:51.395Z,89.40
2022-09-21T17:27:24.277Z,89.80
2022-09-21T17:29:53.903Z,90.30
2022-09-21T17:32:24.812Z,90.60
2022-09-21T17:34:58.647Z,91.10
2022-09-21T17:37:27.331Z,91.50
2022-09-21T17:39:56.001Z,91.60
2022-09-21T17:42:26.226Z,91.90
2022-09-21T17:45:18.271Z,92.10
2022-09-21T17:47:48.341Z,92.20
2022-09-21T17:50:23.025Z,92.40
2022-09-21T17:53:09.557Z,92.60
2022-09-21T17:55:39.727Z,92.80
2022-09-21T17:58:23.285Z,93.00
2022-09-21T18:01:07.463Z,93.30
2022-09-21T18:03:40.991Z,93.40
2022-09-21T18:06:10.800Z,93.70
2022-09-21T18:08:40.850Z,93.80
2022-09-21T18:11:42.600Z,94.00
2022-09-21T18:14:21.593Z,94.20
2022-09-21T18:17:09.121Z,94.50
2022-09-21T18:19:48.046Z,94.70
2022-09-21T18:22:24.128Z,95.00
2022-09-21T18:24:55.172Z,95.10
2022-09-21T18:27:24.409Z,95.20
2022-09-21T18:29:55.097Z,95.70
2022-09-21T18:32:42.971Z,96.00
2022-09-21T18:35:39.596Z,96.50
2022-09-21T18:38:20.510Z,96.70
2022-09-21T18:41:11.172Z,97.00
2022-09-21T18:43:55.329Z,97.00
2022-09-21T18:46:29.824Z,97.10
2022-09-21T18:49:04.420Z,97.20
2022-09-21T18:51:41.083Z,97.40
2022-09-21T18:54:21.184Z,97.50
2022-09-21T18:56:50.341Z,97.70
2022-09-21T18:59:19.307Z,97.90
2022-09-21T19:01:50.278Z,98.10
2022-09-21T19:04:20.111Z,98.30
2022-09-21T19:06:56.176Z,98.60
2022-09-21T19:09:43.296Z,98.80
2022-09-21T19:12:20.112Z,98.90
2022-09-21T19:15:00.085Z,98.90
2022-09-21T19:17:50.179Z,99.10
2022-09-21T19:20:49.746Z,99.20
2022-09-21T19:23:30.625Z,99.50
2022-09-21T19:26:12.118Z,99.60
2022-09-21T19:28:52.581Z,99.90
2022-09-21T19:31:21.726Z,99.90
2022-09-21T19:33:52.082Z,99.90
2022-09-21T19:36:21.286Z,99.90
2022-09-21T19:38:50.515Z,99.90
2022-09-21T19:41:32.260Z,99.90
2022-09-21T19:44:12.417Z,99.90
2022-09-21T19:47:01.197Z,99.90
2022-09-21T19:49:48.216Z,99.90
2022-09-21T19:52:19.774Z,99.90
2022-09-21T19:55:07.392Z,99.90
2022-09-21T19:57:54.543Z,99.90
2022-09-21T20:00:24.314Z,99.90
2022-09-21T20:03:05.790Z,99.90
2022-09-21T20:05:45.708Z,99.90
2022-09-21T20:08:21.224Z,99.90
2022-09-21T20:11:12.771Z,99.90
2022-09-21T20:13:54.568Z,99.90
2022-09-21T20:16:34.191Z,99.90
2022-09-21T20:19:11.663Z,99.90
2022-09-21T20:21:44.603Z,99.90
2022-09-21T20:24:22.375Z,99.90
2022-09-21T20:26:52.196Z,99.90
2022-09-21T20:29:22.040Z,99.90
2022-09-21T20:31:53.408Z,99.90
2022-09-21T20:34:22.256Z,99.90
2022-09-21T20:36:52.330Z,99.90
2022-09-21T20:39:21.088Z,99.90
2022-09-21T20:41:50.135Z,99.90
2022-09-21T20:44:19.433Z,99.90
2022-09-21T20:46:48.562Z,99.90
2022-09-21T20:49:17.853Z,99.90
2022-09-21T20:51:47.166Z,99.90
2022-09-21T20:54:18.328Z,99.90
2022-09-21T20:56:46.936Z,99.90
2022-09-21T20:59:15.532Z,99.90
2022-09-21T21:01:44.252Z,99.90
2022-09-21T21:04:14.186Z,99.90
2022-09-21T21:06:43.104Z,99.90
2022-09-21T21:09:11.764Z,99.90
2022-09-21T21:11:41.849Z,99.90
2022-09-21T21:14:10.451Z,99.90
2022-09-21T21:16:39.159Z,99.90
2022-09-21T21:19:07.809Z,99.90
2022-09-21T21:21:36.778Z,99.90
2022-09-21T21:24:23.374Z,99.90
2022-09-21T21:27:03.155Z,99.90
2022-09-21T21:29:32.631Z,99.90
2022-09-21T21:32:01.668Z,99.90
2022-09-21T21:34:30.385Z,99.90
2022-09-21T21:36:59.497Z,99.90
2022-09-21T21:39:28.227Z,99.90
2022-09-21T21:41:58.197Z,99.90
2022-09-21T21:44:26.831Z,99.90
2022-09-21T21:47:02.859Z,99.90
2022-09-21T21:49:43.959Z,99.90
2022-09-21T21:52:13.254Z,99.90
2022-09-21T21:54:41.930Z,99.90
2022-09-21T21:57:12.039Z,99.90
2022-09-21T21:59:40.678Z,99.90
2022-09-21T22:02:10.241Z,99.90
2022-09-21T22:04:39.174Z,99.90
2022-09-21T22:07:07.813Z,99.90
2022-09-21T22:09:36.454Z,99.90
2022-09-21T22:12:05.379Z,99.90
2022-09-21T22:14:35.337Z,99.90
2022-09-21T22:17:04.271Z,99.90
2022-09-21T22:19:32.908Z,99.90
2022-09-21T22:22:01.508Z,99.90
2022-09-21T22:24:30.299Z,99.90
2022-09-21T22:26:58.997Z,99.90
2022-09-21T22:29:27.740Z,99.90
2022-09-21T22:31:57.852Z,99.90
2022-09-21T22:34:26.540Z,99.90
2022-09-21T22:36:56.351Z,99.90
2022-09-21T22:39:24.988Z,99.90
2022-09-21T22:41:53.745Z,99.90
2022-09-21T22:44:22.308Z,99.90
2022-09-21T22:46:50.873Z,99.90
2022-09-21T22:49:20.870Z,99.90
2022-09-21T22:51:49.478Z,99.90
2022-09-21T22:54:18.017Z,99.90
2022-09-21T22:56:46.834Z,99.90
2022-09-21T22:59:15.481Z,99.90
2022-09-21T23:01:44.672Z,99.90
2022-09-21T23:04:14.505Z,99.90
2022-09-21T23:06:46.060Z,99.90
2022-09-21T23:09:16.792Z,99.90
2022-09-21T23:11:48.175Z,99.90
2022-09-21T23:14:17.612Z,99.90
2022-09-21T23:16:46.724Z,99.90
2022-09-21T23:19:16.337Z,99.90
2022-09-21T23:21:49.380Z,99.90
2022-09-21T23:24:18.558Z,99.90
2022-09-21T23:26:47.996Z,99.90
2022-09-21T23:29:17.427Z,99.90
2022-09-21T23:31:46.686Z,99.90
2022-09-21T23:34:16.280Z,99.90
2022-09-21T23:36:46.520Z,99.90
2022-09-21T23:39:16.192Z,99.90
2022-09-21T23:41:44.995Z,99.90
2022-09-21T23:44:13.865Z,99.90
2022-09-21T23:46:42.591Z,99.90
2022-09-21T23:49:11.256Z,99.90
2022-09-21T23:51:40.246Z,99.90
2022-09-21T23:54:10.512Z,99.90
2022-09-21T23:56:39.152Z,99.90
2022-09-21T23:59:08.752Z,99.90
