createdAt,value
2022-12-14T00:02:12.357Z,0.20
2022-12-14T00:07:16.335Z,0.23
2022-12-14T00:12:18.911Z,0.04
2022-12-14T00:17:21.425Z,0.01
2022-12-14T00:22:25.389Z,0.22
2022-12-14T00:27:27.919Z,0.21
2022-12-14T00:32:30.484Z,0.16
2022-12-14T00:37:34.376Z,0.29
2022-12-14T00:42:37.158Z,0.34
2022-12-14T00:47:40.946Z,0.05
2022-12-14T00:52:45.088Z,0.26
2022-12-14T00:57:47.628Z,0.31
2022-12-14T01:02:50.174Z,0.32
2022-12-14T01:07:54.075Z,0.25
2022-12-14T01:12:56.607Z,0.30
2022-12-14T01:17:59.109Z,0.33
2022-12-14T01:23:03.105Z,0.41
2022-12-14T01:28:06.116Z,0.38
2022-12-14T01:33:08.673Z,0.38
2022-12-14T01:38:12.556Z,0.30
2022-12-14T01:43:15.577Z,0.29
2022-12-14T01:48:18.130Z,0.22
2022-12-14T01:53:24.246Z,0.14
2022-12-14T01:58:28.824Z,0.05
2022-12-14T02:03:35.341Z,-0.23
2022-12-14T02:08:40.798Z,0.11
2022-12-14T02:13:43.996Z,0.12
2022-12-14T02:18:51.507Z,0.20
2022-12-14T02:24:37.723Z,-0.12
2022-12-14T02:29:53.711Z,0.15
2022-12-14T02:35:00.557Z,-0.01
2022-12-14T02:40:20.282Z,-0.04
2022-12-14T02:45:29.683Z,-0.02
2022-12-14T02:50:40.429Z,0.00
2022-12-14T02:55:48.180Z,-0.07
2022-12-14T03:00:57.726Z,-0.02
2022-12-14T03:06:14.595Z,0.03
2022-12-14T03:11:21.912Z,-0.05
2022-12-14T03:16:28.508Z,-0.06
2022-12-14T03:21:37.211Z,0.01
2022-12-14T03:26:47.529Z,-0.17
2022-12-14T03:31:56.010Z,-0.32
2022-12-14T03:37:06.979Z,-0.59
2022-12-14T03:42:17.441Z,-0.20
2022-12-14T03:47:38.877Z,-0.23
2022-12-14T03:52:49.579Z,-0.13
2022-12-14T03:58:14.554Z,-0.10
2022-12-14T04:03:27.974Z,-0.24
2022-12-14T04:08:41.647Z,-0.09
2022-12-14T04:14:08.612Z,-0.04
2022-12-14T04:19:20.655Z,-0.05
2022-12-14T04:24:50.353Z,-0.03
2022-12-14T04:29:58.083Z,-0.20
2022-12-14T04:35:08.276Z,0.00
2022-12-14T04:40:15.395Z,-0.11
2022-12-14T04:45:21.831Z,0.00
2022-12-14T04:50:29.460Z,0.00
2022-12-14T04:55:39.498Z,-0.03
2022-12-14T05:00:59.312Z,-0.46
2022-12-14T05:06:12.223Z,-0.21
2022-12-14T05:11:52.015Z,-0.08
2022-12-14T05:16:49.121Z,-0.12
2022-12-14T05:21:53.294Z,-0.08
2022-12-14T05:26:55.877Z,0.01
2022-12-14T05:31:58.551Z,-0.02
2022-12-14T05:37:02.650Z,-0.02
2022-12-14T05:42:05.432Z,-0.12
2022-12-14T05:47:08.024Z,-0.08
2022-12-14T05:52:11.899Z,0.02
2022-12-14T05:57:14.458Z,-0.09
2022-12-14T06:02:17.090Z,-0.61
2022-12-14T06:07:26.065Z,-0.08
2022-12-14T06:12:31.224Z,-0.29
2022-12-14T06:17:33.800Z,-0.11
2022-12-14T06:22:40.473Z,-0.02
2022-12-14T06:27:46.866Z,-0.03
2022-12-14T06:32:49.520Z,0.03
2022-12-14T06:37:53.440Z,0.17
2022-12-14T06:42:56.215Z,0.10
2022-12-14T06:47:59.521Z,0.09
2022-12-14T06:53:03.566Z,0.11
2022-12-14T06:58:06.414Z,0.17
2022-12-14T07:03:10.712Z,0.18
2022-12-14T07:08:15.364Z,0.11
2022-12-14T07:13:18.542Z,0.10
2022-12-14T07:18:21.486Z,0.08
2022-12-14T07:23:28.130Z,-0.12
2022-12-14T07:28:31.428Z,-0.09
2022-12-14T07:33:35.169Z,0.09
2022-12-14T07:38:41.044Z,0.09
2022-12-14T07:43:44.966Z,0.08
2022-12-14T07:48:54.267Z,0.14
2022-12-14T07:53:59.302Z,-0.09
2022-12-14T07:59:03.591Z,0.03
2022-12-14T08:04:08.652Z,0.20
2022-12-14T08:09:12.685Z,0.17
2022-12-14T08:14:18.861Z,0.22
2022-12-14T08:19:21.763Z,-0.34
2022-12-14T08:24:25.647Z,0.19
2022-12-14T08:29:28.588Z,0.24
2022-12-14T08:34:31.390Z,0.32
2022-12-14T08:39:35.316Z,0.33
2022-12-14T08:44:38.226Z,0.37
2022-12-14T08:49:41.232Z,0.30
2022-12-14T08:54:45.165Z,0.39
2022-12-14T09:00:03.472Z,0.45
2022-12-14T09:05:06.866Z,0.46
2022-12-14T09:10:11.247Z,0.33
2022-12-14T09:15:13.800Z,0.30
2022-12-14T09:20:16.539Z,0.34
2022-12-14T09:25:20.419Z,0.33
2022-12-14T09:30:26.627Z,0.36
2022-12-14T09:35:30.125Z,0.29
2022-12-14T09:40:34.818Z,0.17
2022-12-14T09:45:49.030Z,0.19
2022-12-14T09:50:54.227Z,0.23
2022-12-14T09:55:59.731Z,0.14
2022-12-14T10:01:12.556Z,-0.01
2022-12-14T10:06:34.030Z,-0.01
2022-12-14T10:11:48.219Z,0.09
2022-12-14T10:17:00.867Z,0.06
2022-12-14T10:22:06.737Z,0.16
2022-12-14T10:27:18.550Z,0.17
2022-12-14T10:32:23.397Z,0.27
2022-12-14T10:37:27.893Z,0.28
2022-12-14T10:42:43.551Z,0.26
2022-12-14T10:47:57.725Z,0.28
2022-12-14T10:53:03.177Z,0.13
2022-12-14T10:58:07.080Z,0.31
2022-12-14T11:03:15.734Z,0.35
2022-12-14T11:08:40.826Z,0.49
2022-12-14T11:13:54.721Z,0.52
2022-12-14T11:19:00.291Z,0.57
2022-12-14T11:24:03.382Z,0.56
2022-12-14T11:29:18.073Z,0.65
2022-12-14T11:34:28.384Z,0.44
2022-12-14T11:39:32.031Z,0.35
2022-12-14T11:44:37.418Z,0.37
2022-12-14T11:49:45.082Z,0.33
2022-12-14T11:54:49.956Z,0.39
2022-12-14T11:59:57.553Z,0.49
2022-12-14T12:05:08.654Z,0.44
2022-12-14T12:10:20.610Z,0.31
2022-12-14T12:15:31.684Z,0.43
2022-12-14T12:20:38.207Z,0.49
2022-12-14T12:25:43.255Z,0.64
2022-12-14T12:30:53.768Z,0.64
2022-12-14T12:36:03.068Z,0.45
2022-12-14T12:41:16.513Z,0.83
2022-12-14T12:46:25.829Z,0.95
2022-12-14T12:51:32.018Z,1.00
2022-12-14T12:56:43.076Z,0.94
2022-12-14T13:01:49.544Z,1.02
2022-12-14T13:06:56.131Z,1.00
2022-12-14T13:11:59.504Z,1.23
2022-12-14T13:17:07.144Z,1.14
2022-12-14T13:22:14.889Z,1.17
2022-12-14T13:27:44.565Z,1.28
2022-12-14T13:33:07.792Z,1.40
2022-12-14T13:38:34.033Z,1.44
2022-12-14T13:43:52.098Z,1.41
2022-12-14T13:48:59.856Z,1.34
2022-12-14T13:54:06.647Z,1.52
2022-12-14T13:59:27.447Z,1.56
2022-12-14T14:04:32.394Z,1.62
2022-12-14T14:10:00.910Z,1.70
2022-12-14T14:15:24.195Z,1.71
2022-12-14T14:20:37.688Z,1.71
2022-12-14T14:25:41.978Z,1.64
2022-12-14T14:30:51.227Z,1.63
2022-12-14T14:36:08.830Z,1.66
2022-12-14T14:41:17.341Z,1.53
2022-12-14T14:46:23.495Z,1.23
2022-12-14T14:51:29.789Z,1.34
2022-12-14T14:56:40.016Z,1.23
2022-12-14T15:01:46.250Z,1.33
2022-12-14T15:06:54.661Z,1.29
2022-12-14T15:12:03.989Z,1.26
2022-12-14T15:17:13.628Z,1.40
2022-12-14T15:22:20.936Z,1.17
2022-12-14T15:27:27.526Z,1.10
2022-12-14T15:32:31.648Z,0.94
2022-12-14T15:37:45.513Z,0.97
2022-12-14T15:42:50.692Z,0.99
2022-12-14T15:47:53.780Z,0.72
2022-12-14T15:53:07.145Z,0.83
2022-12-14T15:58:16.397Z,0.80
2022-12-14T16:03:28.409Z,0.78
2022-12-14T16:08:36.319Z,0.64
2022-12-14T16:13:41.555Z,0.55
2022-12-14T16:18:50.716Z,0.31
2022-12-14T16:23:56.309Z,0.47
2022-12-14T16:29:10.645Z,0.45
2022-12-14T16:34:16.760Z,0.41
2022-12-14T16:39:22.820Z,0.29
2022-12-14T16:44:37.026Z,0.36
2022-12-14T16:49:40.716Z,0.26
2022-12-14T16:54:44.778Z,0.21
2022-12-14T16:59:58.437Z,0.06
2022-12-14T17:05:03.278Z,0.07
2022-12-14T17:10:14.587Z,-0.04
2022-12-14T17:15:19.452Z,-0.06
2022-12-14T17:20:27.757Z,-0.02
2022-12-14T17:25:33.119Z,0.06
2022-12-14T17:30:38.089Z,-0.07
2022-12-14T17:35:40.675Z,-0.04
2022-12-14T17:40:46.453Z,-0.06
2022-12-14T17:45:49.180Z,-0.20
2022-12-14T17:50:52.087Z,-0.32
2022-12-14T17:55:56.787Z,-0.42
2022-12-14T18:01:03.049Z,-1.17
2022-12-14T18:06:06.200Z,-0.52
2022-12-14T18:11:14.698Z,-0.58
2022-12-14T18:16:19.375Z,-0.53
2022-12-14T18:21:24.562Z,-0.65
2022-12-14T18:26:28.810Z,-0.89
2022-12-14T18:31:34.291Z,-0.76
2022-12-14T18:36:37.041Z,-0.93
2022-12-14T18:41:40.980Z,-0.97
2022-12-14T18:46:43.771Z,-1.13
2022-12-14T18:51:51.895Z,-1.12
2022-12-14T18:56:55.827Z,-1.12
2022-12-14T19:01:58.483Z,-1.23
2022-12-14T19:07:01.471Z,-1.20
2022-12-14T19:12:05.664Z,-1.23
2022-12-14T19:17:08.271Z,-1.31
2022-12-14T19:22:10.891Z,-1.34
2022-12-14T19:27:30.278Z,-1.41
2022-12-14T19:32:39.448Z,-1.49
2022-12-14T19:37:42.048Z,-1.58
2022-12-14T19:42:46.873Z,-1.62
2022-12-14T19:47:49.465Z,-1.68
2022-12-14T19:52:52.506Z,-1.72
2022-12-14T19:57:56.439Z,-1.68
2022-12-14T20:02:59.397Z,-1.60
2022-12-14T20:08:03.166Z,-1.89
2022-12-14T20:13:07.178Z,-1.67
2022-12-14T20:18:10.150Z,-1.86
2022-12-14T20:23:12.794Z,-2.14
2022-12-14T20:28:16.950Z,-2.06
2022-12-14T20:33:19.533Z,-1.98
2022-12-14T20:38:22.139Z,-1.76
2022-12-14T20:43:26.367Z,-1.86
2022-12-14T20:48:29.000Z,-2.31
2022-12-14T20:53:32.322Z,-2.33
2022-12-14T20:58:36.428Z,-2.25
2022-12-14T21:03:39.079Z,-2.18
2022-12-14T21:08:59.137Z,-1.84
2022-12-14T21:14:03.094Z,-1.92
2022-12-14T21:19:05.764Z,-1.90
2022-12-14T21:24:10.519Z,-2.06
2022-12-14T21:29:15.761Z,-2.09
2022-12-14T21:34:21.002Z,-1.96
2022-12-14T21:39:23.841Z,-2.06
2022-12-14T21:44:31.174Z,-2.09
2022-12-14T21:49:33.874Z,-2.15
2022-12-14T21:54:37.157Z,-2.14
2022-12-14T21:59:42.417Z,-2.15
2022-12-14T22:04:46.526Z,-2.21
2022-12-14T22:09:50.122Z,-2.10
2022-12-14T22:14:54.285Z,-2.30
2022-12-14T22:19:56.876Z,-2.33
2022-12-14T22:24:59.595Z,-2.42
2022-12-14T22:30:06.195Z,-2.54
2022-12-14T22:35:10.342Z,-2.46
2022-12-14T22:40:14.073Z,-2.46
2022-12-14T22:45:17.951Z,-2.66
2022-12-14T22:50:20.733Z,-2.48
2022-12-14T22:55:24.200Z,-2.60
2022-12-14T23:00:28.094Z,-2.66
2022-12-14T23:05:30.663Z,-2.45
2022-12-14T23:10:50.819Z,-2.64
2022-12-14T23:16:12.572Z,-2.55
2022-12-14T23:21:34.662Z,-2.68
2022-12-14T23:26:55.131Z,-2.72
2022-12-14T23:32:16.738Z,-2.94
2022-12-14T23:37:36.967Z,-3.25
2022-12-14T23:42:57.289Z,-2.96
2022-12-14T23:48:18.833Z,-2.82
2022-12-14T23:53:39.171Z,-3.11
2022-12-14T23:58:59.235Z,-3.45
