createdAt,value
2017-11-17T00:00:45.451Z,198.60
2017-11-17T00:01:45.434Z,207.10
2017-11-17T00:02:45.417Z,202.70
2017-11-17T00:03:45.401Z,216.20
2017-11-17T00:04:45.384Z,180.90
2017-11-17T00:05:45.367Z,172.90
2017-11-17T00:06:45.349Z,162.20
2017-11-17T00:07:45.332Z,154.30
2017-11-17T00:08:45.313Z,166.50
2017-11-17T00:09:45.296Z,160.90
2017-11-17T00:10:45.280Z,166.80
2017-11-17T00:11:45.261Z,155.40
2017-11-17T00:12:45.250Z,158.20
2017-11-17T00:13:45.230Z,155.60
2017-11-17T00:14:45.218Z,137.90
2017-11-17T00:15:45.193Z,137.20
2017-11-17T00:16:45.182Z,141.00
2017-11-17T00:17:45.162Z,136.30
2017-11-17T00:18:45.144Z,138.80
2017-11-17T00:19:45.125Z,127.60
2017-11-17T00:20:45.107Z,130.50
2017-11-17T00:21:45.092Z,129.30
2017-11-17T00:22:45.074Z,126.40
2017-11-17T00:23:45.055Z,135.70
2017-11-17T00:24:45.040Z,108.00
2017-11-17T00:25:45.022Z,112.70
2017-11-17T00:26:45.005Z,115.00
2017-11-17T00:27:44.985Z,128.10
2017-11-17T00:28:44.973Z,124.00
2017-11-17T00:29:44.962Z,119.20
2017-11-17T00:30:44.936Z,116.90
2017-11-17T00:31:44.919Z,117.50
2017-11-17T00:32:44.906Z,113.90
2017-11-17T00:33:44.884Z,118.40
2017-11-17T00:34:44.878Z,112.90
2017-11-17T00:35:44.854Z,118.20
2017-11-17T00:36:44.837Z,123.50
2017-11-17T00:37:44.816Z,123.80
2017-11-17T00:38:44.799Z,122.60
2017-11-17T00:39:44.781Z,125.10
2017-11-17T00:40:44.757Z,113.80
2017-11-17T00:41:44.749Z,107.40
2017-11-17T00:42:44.731Z,136.20
2017-11-17T00:43:44.712Z,123.30
2017-11-17T00:44:44.697Z,117.90
2017-11-17T00:45:44.679Z,119.40
2017-11-17T00:46:44.665Z,126.30
2017-11-17T00:47:44.645Z,131.60
2017-11-17T00:48:44.630Z,118.90
2017-11-17T00:49:44.613Z,141.80
2017-11-17T00:50:44.591Z,140.90
2017-11-17T00:51:44.574Z,117.30
2017-11-17T00:52:44.559Z,108.50
2017-11-17T00:53:44.544Z,110.20
2017-11-17T00:54:44.524Z,112.90
2017-11-17T00:55:44.506Z,114.00
2017-11-17T00:56:44.504Z,110.60
2017-11-17T00:57:44.478Z,109.20
2017-11-17T00:58:44.456Z,107.30
2017-11-17T00:59:44.441Z,107.60
2017-11-17T01:00:44.424Z,111.60
2017-11-17T01:01:44.399Z,106.90
2017-11-17T01:02:44.388Z,113.90
2017-11-17T01:03:44.368Z,115.00
2017-11-17T01:04:44.354Z,120.40
2017-11-17T01:05:44.336Z,99.30
2017-11-17T01:06:44.318Z,93.00
2017-11-17T01:07:44.301Z,98.90
2017-11-17T01:08:44.280Z,88.70
2017-11-17T01:09:44.264Z,90.90
2017-11-17T01:10:44.253Z,80.50
2017-11-17T01:11:44.231Z,78.60
2017-11-17T01:12:44.215Z,92.10
2017-11-17T01:13:44.197Z,89.00
2017-11-17T01:14:44.181Z,84.40
2017-11-17T01:15:44.161Z,87.00
2017-11-17T01:16:44.145Z,84.50
2017-11-17T01:17:44.130Z,80.00
2017-11-17T01:18:44.120Z,97.20
2017-11-17T01:19:44.093Z,85.70
2017-11-17T01:20:44.077Z,80.20
2017-11-17T01:21:44.060Z,97.30
2017-11-17T01:22:44.042Z,80.50
2017-11-17T01:23:44.025Z,90.90
2017-11-17T01:24:44.007Z,102.20
2017-11-17T01:25:43.989Z,102.30
2017-11-17T01:26:43.974Z,85.20
2017-11-17T01:27:43.953Z,92.00
2017-11-17T01:28:43.940Z,79.50
2017-11-17T01:29:43.921Z,76.60
2017-11-17T01:30:43.904Z,88.10
2017-11-17T01:31:43.886Z,84.60
2017-11-17T01:32:43.869Z,80.00
2017-11-17T01:33:43.853Z,73.90
2017-11-17T01:34:43.835Z,68.70
2017-11-17T01:35:43.815Z,73.10
2017-11-17T01:36:43.797Z,68.80
2017-11-17T01:37:43.783Z,81.70
2017-11-17T01:38:43.767Z,81.30
2017-11-17T01:39:43.748Z,75.70
2017-11-17T01:40:43.720Z,65.70
2017-11-17T01:41:43.715Z,66.50
2017-11-17T01:42:43.694Z,81.20
2017-11-17T01:43:43.708Z,67.20
2017-11-17T01:44:43.670Z,57.60
2017-11-17T01:45:43.646Z,56.60
2017-11-17T01:46:43.624Z,56.20
2017-11-17T01:47:43.609Z,57.10
2017-11-17T01:48:43.594Z,63.50
2017-11-17T01:49:43.574Z,64.00
2017-11-17T01:50:43.559Z,54.90
2017-11-17T01:51:43.539Z,62.50
2017-11-17T01:52:43.525Z,55.60
2017-11-17T01:53:43.505Z,60.90
2017-11-17T01:54:43.488Z,51.90
2017-11-17T01:55:43.467Z,56.20
2017-11-17T01:56:43.452Z,52.30
2017-11-17T01:57:43.436Z,55.30
2017-11-17T01:58:43.422Z,57.60
2017-11-17T01:59:43.439Z,52.20
2017-11-17T02:00:43.391Z,50.30
2017-11-17T02:01:43.364Z,50.20
2017-11-17T02:02:43.349Z,46.80
2017-11-17T02:03:43.333Z,54.60
2017-11-17T02:04:43.315Z,51.30
2017-11-17T02:05:43.299Z,56.50
2017-11-17T02:06:43.281Z,56.50
2017-11-17T02:07:43.280Z,54.30
2017-11-17T02:08:43.259Z,52.20
2017-11-17T02:09:43.226Z,56.30
2017-11-17T02:10:43.210Z,52.80
2017-11-17T02:11:43.194Z,54.90
2017-11-17T02:12:43.175Z,48.50
2017-11-17T02:13:43.158Z,58.60
2017-11-17T02:14:43.147Z,55.70
2017-11-17T02:15:43.122Z,47.30
2017-11-17T02:16:43.137Z,49.30
2017-11-17T02:17:43.088Z,50.50
2017-11-17T02:18:43.071Z,43.60
2017-11-17T02:19:43.056Z,45.60
2017-11-17T02:20:43.036Z,44.30
2017-11-17T02:21:43.017Z,49.40
2017-11-17T02:22:43.000Z,53.50
2017-11-17T02:23:42.982Z,50.70
2017-11-17T02:24:42.965Z,49.30
2017-11-17T02:25:42.947Z,45.30
2017-11-17T02:26:42.931Z,47.10
2017-11-17T02:27:42.913Z,49.60
2017-11-17T02:28:42.899Z,49.10
2017-11-17T02:29:42.878Z,45.00
2017-11-17T02:30:42.860Z,43.90
2017-11-17T02:31:42.843Z,44.70
2017-11-17T02:32:42.825Z,44.10
2017-11-17T02:33:42.809Z,53.80
2017-11-17T02:34:42.790Z,50.70
2017-11-17T02:35:42.765Z,51.20
2017-11-17T02:36:42.751Z,53.20
2017-11-17T02:37:42.749Z,52.60
2017-11-17T02:38:42.715Z,50.90
2017-11-17T02:39:42.704Z,47.80
2017-11-17T02:40:42.684Z,44.60
2017-11-17T02:41:42.677Z,38.80
2017-11-17T02:42:42.654Z,49.60
2017-11-17T02:43:42.631Z,40.60
2017-11-17T02:44:42.616Z,44.40
2017-11-17T02:45:42.597Z,42.50
2017-11-17T02:46:42.586Z,43.60
2017-11-17T02:47:42.564Z,41.60
2017-11-17T02:48:42.545Z,45.40
2017-11-17T02:49:42.526Z,43.20
2017-11-17T02:50:42.515Z,42.30
2017-11-17T02:51:42.491Z,44.90
2017-11-17T02:52:42.477Z,46.10
2017-11-17T02:53:42.456Z,41.50
2017-11-17T02:54:42.452Z,40.50
2017-11-17T02:55:42.421Z,44.50
2017-11-17T02:56:42.406Z,37.60
2017-11-17T02:57:42.389Z,42.40
2017-11-17T02:58:42.372Z,45.90
2017-11-17T02:59:42.353Z,36.10
2017-11-17T03:00:42.335Z,37.70
2017-11-17T03:01:42.325Z,44.30
2017-11-17T03:02:42.308Z,45.90
2017-11-17T03:03:42.303Z,38.40
2017-11-17T03:04:42.264Z,40.00
2017-11-17T03:05:42.246Z,42.10
2017-11-17T03:06:42.234Z,39.70
2017-11-17T03:07:42.211Z,41.00
2017-11-17T03:08:42.192Z,44.90
2017-11-17T03:09:42.201Z,40.50
2017-11-17T03:10:42.159Z,37.80
2017-11-17T03:11:42.140Z,36.20
2017-11-17T03:12:42.126Z,37.90
2017-11-17T03:13:42.113Z,31.90
2017-11-17T03:14:42.095Z,38.90
2017-11-17T03:15:42.081Z,41.10
2017-11-17T03:16:42.054Z,37.70
2017-11-17T03:17:42.036Z,38.70
2017-11-17T03:18:42.012Z,43.30
2017-11-17T03:19:42.124Z,40.10
2017-11-17T03:20:41.983Z,46.30
2017-11-17T03:21:41.963Z,45.90
2017-11-17T03:22:41.947Z,35.40
2017-11-17T03:23:41.929Z,41.80
2017-11-17T03:24:41.910Z,35.00
2017-11-17T03:25:41.894Z,39.70
2017-11-17T03:26:41.874Z,49.30
2017-11-17T03:27:41.856Z,49.10
2017-11-17T03:28:41.842Z,49.10
2017-11-17T03:29:41.822Z,43.60
2017-11-17T03:30:41.809Z,43.40
2017-11-17T03:31:41.787Z,39.50
2017-11-17T03:32:41.768Z,41.80
2017-11-17T03:33:41.750Z,41.40
2017-11-17T03:34:41.737Z,40.10
2017-11-17T03:35:41.715Z,48.20
2017-11-17T03:36:41.698Z,41.50
2017-11-17T03:37:41.680Z,46.00
2017-11-17T03:38:41.660Z,47.20
2017-11-17T03:39:41.641Z,44.10
2017-11-17T03:40:41.623Z,38.20
2017-11-17T03:41:41.604Z,48.30
2017-11-17T03:42:41.587Z,46.30
2017-11-17T03:43:41.568Z,48.50
2017-11-17T03:44:41.552Z,43.60
2017-11-17T03:45:41.539Z,45.70
2017-11-17T03:46:41.514Z,40.30
2017-11-17T03:47:41.497Z,46.20
2017-11-17T03:48:41.479Z,35.70
2017-11-17T03:49:41.460Z,45.30
2017-11-17T03:50:41.452Z,47.80
2017-11-17T03:51:41.422Z,44.30
2017-11-17T03:52:41.407Z,45.90
2017-11-17T03:53:41.390Z,41.40
2017-11-17T03:54:41.370Z,45.00
2017-11-17T03:55:41.351Z,48.70
2017-11-17T03:56:41.333Z,45.10
2017-11-17T03:57:41.315Z,48.90
2017-11-17T03:58:41.301Z,53.00
2017-11-17T03:59:41.278Z,39.40
2017-11-17T04:00:41.261Z,46.00
2017-11-17T04:01:41.241Z,41.40
2017-11-17T04:02:41.226Z,44.70
2017-11-17T04:03:41.206Z,46.50
2017-11-17T04:04:41.187Z,45.30
2017-11-17T04:05:41.169Z,48.20
2017-11-17T04:06:41.148Z,45.70
2017-11-17T04:07:41.131Z,46.60
2017-11-17T04:08:41.114Z,46.90
2017-11-17T04:09:41.096Z,42.70
2017-11-17T04:10:41.085Z,38.90
2017-11-17T04:11:41.064Z,40.20
2017-11-17T04:12:41.044Z,38.80
2017-11-17T04:13:41.023Z,47.90
2017-11-17T04:14:41.005Z,46.50
2017-11-17T04:15:40.987Z,38.90
2017-11-17T04:16:40.967Z,40.20
2017-11-17T04:17:40.949Z,52.80
2017-11-17T04:18:40.930Z,41.90
2017-11-17T04:19:40.911Z,36.80
2017-11-17T04:20:40.894Z,38.20
2017-11-17T04:21:40.876Z,41.60
2017-11-17T04:22:40.858Z,31.40
2017-11-17T04:23:40.837Z,35.40
2017-11-17T04:24:40.820Z,41.70
2017-11-17T04:25:40.803Z,39.80
2017-11-17T04:26:40.782Z,31.50
2017-11-17T04:27:40.764Z,43.70
2017-11-17T04:28:40.748Z,39.40
2017-11-17T04:29:40.726Z,42.90
2017-11-17T04:30:40.708Z,40.70
2017-11-17T04:31:40.691Z,35.90
2017-11-17T04:32:40.668Z,40.60
2017-11-17T04:33:40.651Z,34.50
2017-11-17T04:34:40.742Z,40.70
2017-11-17T04:35:40.614Z,35.90
2017-11-17T04:36:40.594Z,39.00
2017-11-17T04:37:40.578Z,43.30
2017-11-17T04:38:40.558Z,41.40
2017-11-17T04:39:40.541Z,37.50
2017-11-17T04:40:40.520Z,41.50
2017-11-17T04:41:40.513Z,45.70
2017-11-17T04:42:40.485Z,37.10
2017-11-17T04:43:40.456Z,47.20
2017-11-17T04:44:40.452Z,45.40
2017-11-17T04:45:40.428Z,41.50
2017-11-17T04:46:40.408Z,37.80
2017-11-17T04:47:40.389Z,36.20
2017-11-17T04:48:40.370Z,43.50
2017-11-17T04:49:40.357Z,47.40
2017-11-17T04:50:40.327Z,43.60
2017-11-17T04:51:40.341Z,40.70
2017-11-17T04:52:40.297Z,42.90
2017-11-17T04:53:40.277Z,41.10
2017-11-17T04:54:40.257Z,45.20
2017-11-17T04:55:40.240Z,40.60
2017-11-17T04:56:40.224Z,41.90
2017-11-17T04:57:40.206Z,48.70
2017-11-17T04:58:40.188Z,35.90
2017-11-17T04:59:40.160Z,45.50
2017-11-17T05:00:40.148Z,43.00
2017-11-17T05:01:40.144Z,33.30
2017-11-17T05:02:40.108Z,38.70
2017-11-17T05:03:40.088Z,46.60
2017-11-17T05:04:40.073Z,38.70
2017-11-17T05:05:40.054Z,51.00
2017-11-17T05:06:40.034Z,37.90
2017-11-17T05:07:40.018Z,42.30
2017-11-17T05:08:39.992Z,36.90
2017-11-17T05:09:39.979Z,40.50
2017-11-17T05:10:39.952Z,40.10
2017-11-17T05:11:39.934Z,41.50
2017-11-17T05:12:39.917Z,39.50
2017-11-17T05:13:39.901Z,40.60
2017-11-17T05:14:39.881Z,37.90
2017-11-17T05:15:39.882Z,38.30
2017-11-17T05:16:39.845Z,41.50
2017-11-17T05:17:39.826Z,38.90
2017-11-17T05:18:39.805Z,40.40
2017-11-17T05:19:39.788Z,34.10
2017-11-17T05:20:39.777Z,41.50
2017-11-17T05:21:39.753Z,40.40
2017-11-17T05:22:39.734Z,41.70
2017-11-17T05:23:39.706Z,48.40
2017-11-17T05:24:39.696Z,41.00
2017-11-17T05:25:39.671Z,44.20
2017-11-17T05:26:39.672Z,41.10
2017-11-17T05:27:39.657Z,45.90
2017-11-17T05:28:39.662Z,44.70
2017-11-17T05:29:39.601Z,39.20
2017-11-17T05:30:39.574Z,43.70
2017-11-17T05:31:39.555Z,37.00
2017-11-17T05:32:39.550Z,36.90
2017-11-17T05:33:39.567Z,45.80
2017-11-17T05:34:39.498Z,41.70
2017-11-17T05:35:39.480Z,43.80
2017-11-17T05:36:39.471Z,44.70
2017-11-17T05:37:39.461Z,35.50
2017-11-17T05:38:39.426Z,34.70
2017-11-17T05:39:39.413Z,42.10
2017-11-17T05:40:39.387Z,42.30
2017-11-17T05:41:39.380Z,43.50
2017-11-17T05:42:39.350Z,38.40
2017-11-17T05:43:39.321Z,50.90
2017-11-17T05:44:39.327Z,30.20
2017-11-17T05:45:39.297Z,37.40
2017-11-17T05:46:39.279Z,34.90
2017-11-17T05:47:39.272Z,45.20
2017-11-17T05:48:39.233Z,42.60
2017-11-17T05:49:39.228Z,45.60
2017-11-17T05:50:39.196Z,44.30
2017-11-17T05:51:39.185Z,38.50
2017-11-17T05:52:39.176Z,45.70
2017-11-17T05:53:39.213Z,41.60
2017-11-17T05:54:39.132Z,49.10
2017-11-17T05:55:39.140Z,49.80
2017-11-17T05:56:39.079Z,42.10
2017-11-17T05:57:39.105Z,37.90
2017-11-17T05:58:42.037Z,41.40
2017-11-17T05:59:39.027Z,35.60
2017-11-17T06:00:39.001Z,44.10
2017-11-17T06:01:38.991Z,43.10
2017-11-17T06:02:38.961Z,43.00
2017-11-17T06:03:38.955Z,47.10
2017-11-17T06:04:38.923Z,41.30
2017-11-17T06:05:38.904Z,37.70
2017-11-17T06:06:38.897Z,37.70
2017-11-17T06:07:38.880Z,38.80
2017-11-17T06:08:38.846Z,42.70
2017-11-17T06:09:38.833Z,39.70
2017-11-17T06:10:38.859Z,35.20
2017-11-17T06:11:38.813Z,46.00
2017-11-17T06:12:38.780Z,46.00
2017-11-17T06:13:38.751Z,41.60
2017-11-17T06:14:38.750Z,43.80
2017-11-17T06:15:38.738Z,39.00
2017-11-17T06:16:38.751Z,40.20
2017-11-17T06:17:38.693Z,45.00
2017-11-17T06:18:38.654Z,35.80
2017-11-17T06:19:38.687Z,38.10
2017-11-17T06:20:38.655Z,42.10
2017-11-17T06:21:38.595Z,41.00
2017-11-17T06:22:38.596Z,42.90
2017-11-17T06:23:38.623Z,46.50
2017-11-17T06:24:38.565Z,46.30
2017-11-17T06:25:38.527Z,46.90
2017-11-17T06:26:38.506Z,43.90
2017-11-17T06:27:38.480Z,44.80
2017-11-17T06:28:38.469Z,40.10
2017-11-17T06:29:38.475Z,37.80
2017-11-17T06:30:38.430Z,46.50
2017-11-17T06:31:38.403Z,37.00
2017-11-17T06:32:38.397Z,36.90
2017-11-17T06:33:38.368Z,37.50
2017-11-17T06:34:38.347Z,36.10
2017-11-17T06:35:38.335Z,44.60
2017-11-17T06:36:38.321Z,40.60
2017-11-17T06:37:38.322Z,40.30
2017-11-17T06:38:38.271Z,44.50
2017-11-17T06:39:38.246Z,36.30
2017-11-17T06:40:38.245Z,41.80
2017-11-17T06:41:38.214Z,39.30
2017-11-17T06:42:38.222Z,38.80
2017-11-17T06:43:38.166Z,35.10
2017-11-17T06:44:38.150Z,41.20
2017-11-17T06:45:38.194Z,32.50
2017-11-17T06:46:38.128Z,41.00
2017-11-17T06:47:38.093Z,34.50
2017-11-17T06:48:38.090Z,35.50
2017-11-17T06:49:38.056Z,40.30
2017-11-17T06:50:38.036Z,40.60
2017-11-17T06:51:38.018Z,38.40
2017-11-17T06:52:37.993Z,35.50
2017-11-17T06:53:38.005Z,40.80
2017-11-17T06:54:37.994Z,38.20
2017-11-17T06:55:37.941Z,40.60
2017-11-17T06:56:37.921Z,33.40
2017-11-17T06:57:37.913Z,40.50
2017-11-17T06:58:37.891Z,28.20
2017-11-17T06:59:37.873Z,30.00
2017-11-17T07:00:37.895Z,33.60
2017-11-17T07:01:37.831Z,31.60
2017-11-17T07:02:37.835Z,35.90
2017-11-17T07:03:37.814Z,34.40
2017-11-17T07:04:37.766Z,39.10
2017-11-17T07:05:37.759Z,37.50
2017-11-17T07:06:37.740Z,36.60
2017-11-17T07:07:37.707Z,34.20
2017-11-17T07:08:37.688Z,33.90
2017-11-17T07:09:37.675Z,33.20
2017-11-17T07:10:37.648Z,31.80
2017-11-17T07:11:37.626Z,34.10
2017-11-17T07:12:37.623Z,36.50
2017-11-17T07:13:37.612Z,31.60
2017-11-17T07:14:37.579Z,38.30
2017-11-17T07:15:37.568Z,38.50
2017-11-17T07:16:37.559Z,38.80
2017-11-17T07:17:37.546Z,38.50
2017-11-17T07:18:37.549Z,39.10
2017-11-17T07:19:37.488Z,46.90
2017-11-17T07:20:37.467Z,37.60
2017-11-17T07:21:37.463Z,26.10
2017-11-17T07:22:37.425Z,33.30
2017-11-17T07:23:37.441Z,27.60
2017-11-17T07:24:37.381Z,35.00
2017-11-17T07:25:37.353Z,38.70
2017-11-17T07:26:37.348Z,29.90
2017-11-17T07:27:37.314Z,35.50
2017-11-17T07:28:37.310Z,39.80
2017-11-17T07:29:37.284Z,36.00
2017-11-17T07:30:37.264Z,38.30
2017-11-17T07:31:37.252Z,33.70
2017-11-17T07:32:37.238Z,31.90
2017-11-17T07:33:37.216Z,37.60
2017-11-17T07:34:37.178Z,39.60
2017-11-17T07:35:37.211Z,41.10
2017-11-17T07:36:37.187Z,46.10
2017-11-17T07:37:37.152Z,42.20
2017-11-17T07:38:37.122Z,40.20
2017-11-17T07:39:37.130Z,37.70
2017-11-17T07:40:37.066Z,36.00
2017-11-17T07:41:37.072Z,35.00
2017-11-17T07:42:37.028Z,36.50
2017-11-17T07:43:37.008Z,33.90
2017-11-17T07:44:37.019Z,34.90
2017-11-17T07:45:36.987Z,35.50
2017-11-17T07:46:36.976Z,33.40
2017-11-17T07:47:36.942Z,37.50
2017-11-17T07:48:36.922Z,41.70
2017-11-17T07:49:36.904Z,34.40
2017-11-17T07:50:36.869Z,33.90
2017-11-17T07:51:36.855Z,38.20
2017-11-17T07:52:36.831Z,32.00
2017-11-17T07:53:36.827Z,32.60
2017-11-17T07:54:36.792Z,36.00
2017-11-17T07:55:36.793Z,38.80
2017-11-17T07:56:36.782Z,35.00
2017-11-17T07:57:36.773Z,38.30
2017-11-17T07:58:36.812Z,27.30
2017-11-17T07:59:36.739Z,30.20
2017-11-17T08:00:36.726Z,39.30
2017-11-17T08:01:36.708Z,39.00
2017-11-17T08:02:36.709Z,31.90
2017-11-17T08:03:36.683Z,30.50
2017-11-17T08:04:36.618Z,31.10
2017-11-17T08:05:36.625Z,25.00
2017-11-17T08:06:36.604Z,30.30
2017-11-17T08:07:36.585Z,31.60
2017-11-17T08:08:36.570Z,31.90
2017-11-17T08:09:36.576Z,37.70
2017-11-17T08:10:36.542Z,28.50
2017-11-17T08:11:36.533Z,30.90
2017-11-17T08:12:36.504Z,29.60
2017-11-17T08:13:36.454Z,29.90
2017-11-17T08:14:36.460Z,28.50
2017-11-17T08:15:36.420Z,28.20
2017-11-17T08:16:36.410Z,33.50
2017-11-17T08:17:36.391Z,29.10
2017-11-17T08:18:36.367Z,24.40
2017-11-17T08:19:36.367Z,27.60
2017-11-17T08:20:36.334Z,25.30
2017-11-17T08:21:36.321Z,29.00
2017-11-17T08:22:37.351Z,29.00
2017-11-17T08:23:36.264Z,18.10
2017-11-17T08:24:36.276Z,31.00
2017-11-17T08:25:36.257Z,28.20
2017-11-17T08:26:36.239Z,29.50
2017-11-17T08:27:36.212Z,23.50
2017-11-17T08:28:36.196Z,28.30
2017-11-17T08:29:36.164Z,26.90
2017-11-17T08:30:36.154Z,21.80
2017-11-17T08:31:36.160Z,34.30
2017-11-17T08:32:36.127Z,27.60
2017-11-17T08:33:36.113Z,34.30
2017-11-17T08:34:36.067Z,37.20
2017-11-17T08:35:36.059Z,35.00
2017-11-17T08:36:36.068Z,33.50
2017-11-17T08:37:36.028Z,33.10
2017-11-17T08:38:36.038Z,27.60
2017-11-17T08:39:36.000Z,31.00
2017-11-17T08:40:35.953Z,30.70
2017-11-17T08:41:35.930Z,25.50
2017-11-17T08:42:36.022Z,25.30
2017-11-17T08:43:35.938Z,25.50
2017-11-17T08:44:35.887Z,29.50
2017-11-17T08:45:35.865Z,31.70
2017-11-17T08:46:35.837Z,25.40
2017-11-17T08:47:35.808Z,19.90
2017-11-17T08:48:35.805Z,19.40
2017-11-17T08:49:35.787Z,24.10
2017-11-17T08:50:35.766Z,21.00
2017-11-17T08:51:35.764Z,21.30
2017-11-17T08:52:35.743Z,22.80
2017-11-17T08:53:35.705Z,27.20
2017-11-17T08:54:35.684Z,23.00
2017-11-17T08:55:35.695Z,21.00
2017-11-17T08:56:35.670Z,17.00
2017-11-17T08:57:35.639Z,20.30
2017-11-17T08:58:35.609Z,19.60
2017-11-17T08:59:35.624Z,20.60
2017-11-17T09:00:35.574Z,26.00
2017-11-17T09:01:35.591Z,23.30
2017-11-17T09:02:35.525Z,31.00
2017-11-17T09:03:35.530Z,26.40
2017-11-17T09:04:35.539Z,19.30
2017-11-17T09:05:35.494Z,23.40
2017-11-17T09:06:35.462Z,21.10
2017-11-17T09:07:35.456Z,17.80
2017-11-17T09:08:35.409Z,22.10
2017-11-17T09:09:35.435Z,21.80
2017-11-17T09:10:35.398Z,26.70
2017-11-17T09:11:35.384Z,18.10
2017-11-17T09:12:35.390Z,20.20
2017-11-17T09:13:35.327Z,17.90
2017-11-17T09:14:35.321Z,21.50
2017-11-17T09:15:35.295Z,26.00
2017-11-17T09:16:35.317Z,22.50
2017-11-17T09:17:35.312Z,23.50
2017-11-17T09:18:35.233Z,17.60
2017-11-17T09:19:35.218Z,18.90
2017-11-17T09:20:35.192Z,22.00
2017-11-17T09:21:35.197Z,19.20
2017-11-17T09:22:35.180Z,19.70
2017-11-17T09:23:35.160Z,20.10
2017-11-17T09:24:35.133Z,19.00
2017-11-17T09:25:35.137Z,24.30
2017-11-17T09:26:35.103Z,22.10
2017-11-17T09:27:35.105Z,18.70
2017-11-17T09:28:35.136Z,16.40
2017-11-17T09:29:35.028Z,17.20
2017-11-17T09:32:13.732Z,21.40
