createdAt,value
2022-10-29T00:02:07.145Z,1.05
2022-10-29T00:04:36.444Z,0.88
2022-10-29T00:07:07.269Z,1.30
2022-10-29T00:09:36.582Z,1.38
2022-10-29T00:12:06.300Z,1.02
2022-10-29T00:14:35.727Z,1.05
2022-10-29T00:17:05.023Z,1.02
2022-10-29T00:19:34.487Z,0.98
2022-10-29T00:22:03.836Z,1.17
2022-10-29T00:24:34.608Z,0.82
2022-10-29T00:27:04.122Z,1.10
2022-10-29T00:29:33.431Z,1.10
2022-10-29T00:32:03.548Z,0.73
2022-10-29T00:34:32.928Z,0.85
2022-10-29T00:37:02.275Z,0.98
2022-10-29T00:39:33.377Z,1.17
2022-10-29T00:42:05.388Z,1.50
2022-10-29T00:44:39.174Z,1.13
2022-10-29T00:47:21.970Z,0.98
2022-10-29T00:51:24.534Z,1.08
2022-10-29T00:53:59.553Z,1.05
2022-10-29T00:56:32.569Z,0.90
2022-10-29T00:59:02.532Z,1.30
2022-10-29T01:01:31.938Z,1.67
2022-10-29T01:04:02.608Z,1.10
2022-10-29T01:06:35.345Z,1.33
2022-10-29T01:09:04.711Z,1.17
2022-10-29T01:11:50.281Z,1.15
2022-10-29T01:14:32.440Z,1.10
2022-10-29T01:17:17.739Z,0.70
2022-10-29T01:20:33.177Z,0.85
2022-10-29T01:23:30.727Z,1.63
2022-10-29T01:26:40.609Z,1.67
2022-10-29T01:29:29.648Z,1.08
2022-10-29T01:32:06.049Z,0.98
2022-10-29T01:34:44.478Z,1.30
2022-10-29T01:37:21.758Z,1.63
2022-10-29T01:39:58.447Z,1.33
2022-10-29T01:42:37.350Z,1.63
2022-10-29T01:45:15.045Z,1.10
2022-10-29T01:47:53.178Z,1.55
2022-10-29T01:50:25.807Z,1.42
2022-10-29T01:52:56.864Z,1.80
2022-10-29T01:55:35.412Z,1.25
2022-10-29T01:58:05.999Z,1.52
2022-10-29T02:00:46.066Z,1.63
2022-10-29T02:03:31.056Z,1.13
2022-10-29T02:06:08.889Z,2.45
2022-10-29T02:08:49.697Z,2.88
2022-10-29T02:11:25.389Z,1.70
2022-10-29T02:14:00.435Z,1.75
2022-10-29T02:16:31.160Z,1.90
2022-10-29T02:19:03.098Z,1.63
2022-10-29T02:21:32.425Z,1.93
2022-10-29T02:24:01.929Z,2.28
2022-10-29T02:26:31.345Z,2.25
2022-10-29T02:29:00.674Z,1.70
2022-10-29T02:31:30.108Z,1.80
2022-10-29T02:34:00.791Z,2.08
2022-10-29T02:36:30.243Z,2.03
2022-10-29T02:38:59.496Z,1.40
2022-10-29T02:41:28.745Z,1.30
2022-10-29T02:43:58.114Z,1.38
2022-10-29T02:46:28.230Z,1.27
2022-10-29T02:48:57.582Z,1.58
2022-10-29T02:51:28.406Z,1.90
2022-10-29T02:53:57.996Z,2.15
2022-10-29T02:56:27.429Z,1.90
2022-10-29T02:58:56.757Z,1.35
2022-10-29T03:01:26.507Z,1.77
2022-10-29T03:03:55.890Z,2.05
2022-10-29T03:06:26.719Z,2.25
2022-10-29T03:08:56.025Z,1.90
2022-10-29T03:11:25.594Z,1.20
2022-10-29T03:13:54.899Z,1.33
2022-10-29T03:16:24.317Z,1.15
2022-10-29T03:18:53.659Z,1.85
2022-10-29T03:21:23.014Z,3.08
2022-10-29T03:23:53.752Z,2.47
2022-10-29T03:26:23.260Z,2.50
2022-10-29T03:28:52.520Z,2.05
2022-10-29T03:31:21.992Z,1.55
2022-10-29T03:33:51.331Z,1.90
2022-10-29T03:36:20.772Z,2.33
2022-10-29T03:38:50.299Z,2.72
2022-10-29T03:41:21.011Z,2.00
2022-10-29T03:43:50.466Z,2.33
2022-10-29T03:46:19.747Z,2.88
2022-10-29T03:52:23.835Z,2.17
2022-10-29T03:54:53.264Z,1.92
2022-10-29T03:57:22.795Z,3.35
2022-10-29T03:59:52.777Z,4.60
2022-10-29T04:02:22.480Z,5.15
2022-10-29T04:04:51.881Z,2.67
2022-10-29T04:07:22.880Z,2.85
2022-10-29T04:09:52.161Z,5.03
2022-10-29T04:12:21.524Z,3.00
2022-10-29T04:17:25.248Z,2.47
2022-10-29T04:19:54.736Z,3.00
2022-10-29T04:30:54.424Z,2.15
2022-10-29T04:33:23.992Z,1.50
2022-10-29T04:35:57.371Z,2.45
2022-10-29T04:38:28.216Z,2.78
2022-10-29T04:41:00.894Z,3.05
2022-10-29T04:43:31.688Z,3.38
2022-10-29T04:46:01.870Z,2.25
2022-10-29T04:48:31.737Z,1.58
2022-10-29T04:51:01.147Z,1.90
2022-10-29T04:53:32.017Z,2.35
2022-10-29T04:56:03.658Z,1.10
2022-10-29T04:58:33.075Z,1.90
2022-10-29T05:01:05.394Z,1.33
2022-10-29T05:03:36.073Z,2.38
2022-10-29T05:06:06.579Z,1.75
2022-10-29T05:08:37.432Z,1.48
2022-10-29T05:11:07.968Z,2.75
2022-10-29T05:13:37.295Z,4.63
2022-10-29T05:16:07.845Z,3.88
2022-10-29T05:18:37.714Z,3.53
2022-10-29T05:21:07.408Z,4.03
2022-10-29T05:23:38.469Z,4.03
2022-10-29T05:26:08.053Z,2.85
2022-10-29T05:28:37.312Z,3.97
2022-10-29T05:31:06.902Z,5.03
2022-10-29T05:33:36.381Z,5.45
2022-10-29T05:36:06.590Z,4.50
2022-10-29T05:38:37.368Z,5.45
2022-10-29T05:41:07.068Z,5.57
2022-10-29T05:43:36.326Z,4.95
2022-10-29T05:46:06.001Z,7.93
2022-10-29T05:48:35.420Z,7.57
2022-10-29T05:51:05.030Z,8.70
2022-10-29T05:53:34.385Z,7.78
2022-10-29T05:56:05.403Z,7.60
2022-10-29T05:58:34.767Z,7.78
2022-10-29T06:01:08.658Z,15.07
2022-10-29T06:03:39.020Z,14.82
2022-10-29T06:06:09.193Z,14.63
2022-10-29T06:08:38.629Z,15.50
2022-10-29T06:11:09.316Z,13.27
2022-10-29T06:13:38.726Z,11.75
2022-10-29T06:16:09.602Z,8.00
2022-10-29T06:18:39.041Z,6.38
2022-10-29T06:21:08.729Z,4.88
2022-10-29T06:23:37.986Z,8.07
2022-10-29T06:26:09.014Z,7.55
2022-10-29T06:28:38.355Z,4.80
2022-10-29T06:31:07.937Z,3.40
2022-10-29T06:33:37.278Z,2.83
2022-10-29T06:36:07.940Z,3.10
2022-10-29T06:38:37.326Z,3.13
2022-10-29T06:41:09.874Z,4.30
2022-10-29T06:43:39.179Z,3.45
2022-10-29T06:46:09.287Z,3.67
2022-10-29T06:48:38.590Z,3.58
2022-10-29T06:52:23.452Z,5.88
2022-10-29T06:54:52.996Z,10.10
2022-10-29T06:57:25.057Z,9.82
2022-10-29T06:59:54.568Z,7.10
2022-10-29T07:02:24.771Z,6.10
2022-10-29T07:04:54.618Z,7.15
2022-10-29T07:07:25.487Z,5.15
2022-10-29T07:09:54.854Z,3.47
2022-10-29T07:12:24.226Z,6.88
2022-10-29T07:14:53.588Z,7.45
2022-10-29T07:17:22.923Z,6.05
2022-10-29T07:19:52.278Z,4.50
2022-10-29T07:22:21.489Z,2.50
2022-10-29T07:24:53.830Z,3.65
2022-10-29T07:27:25.483Z,3.08
2022-10-29T07:29:54.748Z,2.92
2022-10-29T07:32:26.209Z,2.47
2022-10-29T07:34:55.423Z,2.08
2022-10-29T07:37:24.892Z,2.17
2022-10-29T07:39:55.725Z,1.83
2022-10-29T07:42:25.097Z,2.90
2022-10-29T07:44:54.285Z,3.75
2022-10-29T07:47:23.696Z,2.70
2022-10-29T07:49:53.049Z,2.00
2022-10-29T07:52:22.408Z,2.97
2022-10-29T07:54:51.845Z,1.52
2022-10-29T07:57:22.686Z,2.63
2022-10-29T07:59:52.271Z,3.30
2022-10-29T08:02:21.602Z,3.67
2022-10-29T08:04:51.059Z,2.75
2022-10-29T08:07:20.321Z,3.63
2022-10-29T08:09:49.748Z,2.47
2022-10-29T08:12:19.207Z,2.90
2022-10-29T08:14:50.014Z,6.00
2022-10-29T08:17:19.504Z,7.13
2022-10-29T08:19:48.693Z,6.45
2022-10-29T08:22:17.940Z,5.43
2022-10-29T08:24:47.257Z,8.30
2022-10-29T08:27:16.551Z,4.13
2022-10-29T08:29:45.915Z,4.47
2022-10-29T08:32:16.826Z,2.70
2022-10-29T08:34:46.203Z,3.78
2022-10-29T08:37:18.384Z,3.70
2022-10-29T08:39:47.791Z,3.95
2022-10-29T08:42:33.429Z,5.43
2022-10-29T08:45:25.488Z,3.05
2022-10-29T08:48:28.306Z,1.47
2022-10-29T08:51:08.368Z,1.50
2022-10-29T08:53:41.305Z,1.50
2022-10-29T08:56:20.116Z,1.23
2022-10-29T08:58:58.904Z,1.08
2022-10-29T09:01:28.681Z,1.73
2022-10-29T09:04:01.285Z,1.52
2022-10-29T09:06:45.873Z,2.08
2022-10-29T09:09:31.316Z,2.33
2022-10-29T09:12:27.749Z,1.08
2022-10-29T09:15:53.433Z,1.00
2022-10-29T09:18:45.703Z,2.10
2022-10-29T09:21:30.999Z,2.25
2022-10-29T09:24:10.393Z,1.92
2022-10-29T09:26:54.970Z,1.98
2022-10-29T09:29:46.181Z,1.95
2022-10-29T09:32:22.976Z,3.80
2022-10-29T09:34:57.148Z,2.97
2022-10-29T09:37:39.582Z,3.65
2022-10-29T09:40:21.513Z,3.15
2022-10-29T09:42:51.179Z,3.28
2022-10-29T09:45:27.615Z,3.17
2022-10-29T09:48:05.775Z,3.92
2022-10-29T09:52:25.810Z,2.13
2022-10-29T09:54:57.071Z,2.38
2022-10-29T09:57:30.209Z,2.40
2022-10-29T10:00:02.084Z,1.75
2022-10-29T10:02:37.628Z,1.52
2022-10-29T10:05:17.212Z,1.45
2022-10-29T10:08:08.949Z,2.22
2022-10-29T10:10:52.663Z,1.92
2022-10-29T10:13:26.998Z,2.63
2022-10-29T10:15:59.649Z,3.20
2022-10-29T10:18:41.641Z,2.08
2022-10-29T10:21:13.588Z,1.95
2022-10-29T10:23:48.256Z,1.98
2022-10-29T10:26:45.091Z,2.17
2022-10-29T10:29:18.072Z,2.10
2022-10-29T10:31:49.025Z,1.92
2022-10-29T10:34:22.337Z,1.90
2022-10-29T10:36:55.437Z,1.58
2022-10-29T10:39:31.486Z,1.50
2022-10-29T10:42:05.318Z,2.13
2022-10-29T10:44:35.370Z,2.60
2022-10-29T10:47:09.394Z,1.60
2022-10-29T10:49:41.190Z,1.48
2022-10-29T10:52:20.770Z,1.25
2022-10-29T10:55:01.310Z,1.23
2022-10-29T10:57:35.855Z,1.33
2022-10-29T11:00:08.857Z,1.42
2022-10-29T11:02:50.037Z,1.52
2022-10-29T11:05:21.776Z,2.00
2022-10-29T11:08:00.616Z,1.58
2022-10-29T11:10:38.429Z,1.90
2022-10-29T11:13:14.412Z,1.67
2022-10-29T11:15:52.669Z,1.90
2022-10-29T11:18:30.249Z,2.10
2022-10-29T11:21:09.219Z,1.83
2022-10-29T11:23:53.893Z,1.20
2022-10-29T11:26:33.361Z,1.60
2022-10-29T11:29:14.188Z,1.42
2022-10-29T11:31:53.932Z,1.30
2022-10-29T11:34:30.729Z,1.40
2022-10-29T11:37:06.996Z,1.05
2022-10-29T11:39:47.086Z,1.73
2022-10-29T11:42:18.065Z,1.77
2022-10-29T11:44:47.578Z,1.10
2022-10-29T11:47:37.954Z,1.20
2022-10-29T11:50:23.612Z,1.38
2022-10-29T11:53:03.965Z,0.98
2022-10-29T11:55:44.954Z,2.30
2022-10-29T11:58:24.391Z,1.52
2022-10-29T12:01:03.657Z,1.85
2022-10-29T12:04:19.649Z,1.70
2022-10-29T12:07:12.643Z,1.42
2022-10-29T12:10:18.162Z,2.53
2022-10-29T12:12:57.975Z,1.95
2022-10-29T12:15:35.955Z,1.55
2022-10-29T12:18:19.312Z,1.77
2022-10-29T12:20:56.470Z,1.75
2022-10-29T12:23:38.770Z,1.42
2022-10-29T12:26:18.701Z,1.63
2022-10-29T12:28:58.986Z,1.88
2022-10-29T12:31:39.902Z,2.00
2022-10-29T12:34:18.130Z,1.75
2022-10-29T12:36:59.783Z,1.40
2022-10-29T12:39:32.964Z,1.23
2022-10-29T12:42:08.689Z,1.40
2022-10-29T12:44:55.425Z,4.22
2022-10-29T12:47:34.656Z,2.08
2022-10-29T12:52:33.075Z,3.65
2022-10-29T12:55:04.350Z,2.03
2022-10-29T12:57:37.274Z,1.75
2022-10-29T13:00:50.163Z,1.92
2022-10-29T13:04:00.495Z,1.95
2022-10-29T13:06:49.793Z,1.77
2022-10-29T13:09:23.992Z,3.58
2022-10-29T13:11:57.285Z,6.38
2022-10-29T13:14:39.114Z,4.80
2022-10-29T13:17:28.504Z,5.03
2022-10-29T13:20:01.327Z,9.68
2022-10-29T13:22:52.557Z,6.53
2022-10-29T13:25:50.229Z,4.35
2022-10-29T13:28:53.052Z,2.30
2022-10-29T13:31:50.570Z,8.43
2022-10-29T13:34:57.958Z,8.65
2022-10-29T13:38:17.668Z,4.53
2022-10-29T13:41:16.454Z,19.33
2022-10-29T13:43:56.828Z,13.18
2022-10-29T13:46:57.795Z,6.88
2022-10-29T13:49:33.456Z,1.85
2022-10-29T13:52:07.303Z,1.52
2022-10-29T13:54:52.572Z,1.80
2022-10-29T13:57:30.437Z,1.42
2022-10-29T14:00:07.194Z,0.75
2022-10-29T14:02:56.622Z,0.77
2022-10-29T14:05:31.513Z,0.60
2022-10-29T14:08:08.794Z,0.70
2022-10-29T14:10:49.023Z,1.10
2022-10-29T14:13:34.233Z,6.03
2022-10-29T14:16:10.072Z,1.15
2022-10-29T14:18:42.297Z,0.73
2022-10-29T14:21:18.255Z,0.70
2022-10-29T14:24:03.040Z,0.63
2022-10-29T14:26:34.912Z,0.60
2022-10-29T14:29:22.053Z,0.60
2022-10-29T14:32:07.836Z,0.65
2022-10-29T14:34:38.032Z,0.60
2022-10-29T14:37:15.716Z,0.60
2022-10-29T14:39:57.928Z,0.52
2022-10-29T14:42:36.115Z,0.40
2022-10-29T14:45:10.757Z,0.65
2022-10-29T14:47:40.792Z,0.77
2022-10-29T14:50:20.925Z,0.50
2022-10-29T14:52:55.821Z,0.50
2022-10-29T14:55:29.200Z,0.55
2022-10-29T14:58:06.118Z,0.70
2022-10-29T15:00:39.309Z,0.40
2022-10-29T15:03:10.145Z,0.50
2022-10-29T15:05:40.808Z,0.60
2022-10-29T15:08:19.499Z,0.50
2022-10-29T15:10:52.355Z,0.47
2022-10-29T15:13:32.558Z,0.65
2022-10-29T15:16:08.586Z,0.60
2022-10-29T15:18:40.327Z,1.60
2022-10-29T15:21:10.315Z,1.80
2022-10-29T15:23:46.931Z,3.03
2022-10-29T15:26:21.481Z,4.15
2022-10-29T15:28:54.301Z,3.92
2022-10-29T15:31:33.278Z,5.85
2022-10-29T15:34:10.854Z,5.22
2022-10-29T15:36:52.045Z,2.63
2022-10-29T15:39:27.415Z,2.33
2022-10-29T15:42:00.205Z,3.65
2022-10-29T15:44:39.075Z,3.97
2022-10-29T15:47:30.676Z,4.07
2022-10-29T15:52:29.536Z,5.05
2022-10-29T15:55:00.801Z,3.78
2022-10-29T15:57:31.946Z,4.13
2022-10-29T16:00:08.356Z,4.38
2022-10-29T16:02:38.416Z,6.13
2022-10-29T16:05:13.363Z,5.32
2022-10-29T16:07:49.915Z,3.33
2022-10-29T16:10:23.519Z,3.50
2022-10-29T16:12:53.842Z,2.92
2022-10-29T16:15:25.217Z,4.45
2022-10-29T16:17:55.475Z,4.10
2022-10-29T16:20:25.605Z,4.18
2022-10-29T16:22:57.203Z,4.22
2022-10-29T16:25:29.533Z,8.38
2022-10-29T16:27:59.701Z,5.03
2022-10-29T16:30:30.214Z,4.57
2022-10-29T16:33:00.933Z,7.78
2022-10-29T16:35:32.376Z,13.65
2022-10-29T16:38:03.801Z,7.57
2022-10-29T16:40:33.795Z,4.53
2022-10-29T16:43:03.841Z,11.98
2022-10-29T16:45:34.137Z,11.85
2022-10-29T16:48:04.195Z,11.30
2022-10-29T16:50:36.660Z,10.80
2022-10-29T16:53:10.454Z,8.65
2022-10-29T16:55:42.658Z,5.90
2022-10-29T16:58:16.059Z,10.73
2022-10-29T17:00:46.355Z,26.95
2022-10-29T17:03:18.818Z,7.03
2022-10-29T17:05:49.415Z,6.10
2022-10-29T17:08:20.935Z,6.68
2022-10-29T17:10:50.764Z,8.90
2022-10-29T17:13:20.568Z,6.57
2022-10-29T17:15:50.400Z,7.70
2022-10-29T17:18:20.369Z,5.45
2022-10-29T17:20:59.058Z,10.77
2022-10-29T17:23:32.218Z,10.00
2022-10-29T17:26:03.487Z,16.10
2022-10-29T17:28:36.948Z,10.45
2022-10-29T17:31:08.342Z,8.43
2022-10-29T17:33:38.986Z,4.32
2022-10-29T17:36:13.679Z,7.80
2022-10-29T17:38:45.084Z,4.10
2022-10-29T17:41:15.435Z,2.78
2022-10-29T17:43:45.296Z,1.65
2022-10-29T17:46:15.958Z,4.30
2022-10-29T17:48:45.752Z,4.70
2022-10-29T17:51:15.833Z,7.05
2022-10-29T17:53:47.246Z,6.55
2022-10-29T17:56:17.090Z,9.23
2022-10-29T17:58:47.226Z,6.50
2022-10-29T18:01:17.392Z,7.13
2022-10-29T18:03:47.593Z,6.13
2022-10-29T18:06:18.295Z,5.45
2022-10-29T18:08:49.761Z,8.15
2022-10-29T18:11:23.099Z,5.53
2022-10-29T18:13:54.325Z,3.67
2022-10-29T18:16:27.299Z,2.40
2022-10-29T18:19:03.300Z,4.18
2022-10-29T18:21:34.008Z,1.80
2022-10-29T18:24:06.078Z,2.88
2022-10-29T18:26:37.988Z,2.50
2022-10-29T18:29:10.515Z,1.90
2022-10-29T18:31:45.260Z,1.35
2022-10-29T18:34:17.381Z,1.48
2022-10-29T18:36:47.778Z,1.08
2022-10-29T18:39:19.195Z,1.25
2022-10-29T18:41:49.144Z,1.45
2022-10-29T18:44:19.095Z,1.67
2022-10-29T18:46:49.045Z,1.33
2022-10-29T18:52:23.816Z,1.48
2022-10-29T18:54:53.839Z,0.90
2022-10-29T18:57:23.975Z,1.33
2022-10-29T18:59:54.011Z,1.17
2022-10-29T19:02:24.260Z,0.80
2022-10-29T19:04:54.435Z,1.92
2022-10-29T19:07:25.838Z,1.58
2022-10-29T19:09:55.966Z,1.20
2022-10-29T19:12:25.800Z,1.20
2022-10-29T19:14:56.165Z,0.93
2022-10-29T19:17:26.293Z,1.40
2022-10-29T19:19:56.075Z,1.20
2022-10-29T19:22:27.555Z,1.30
2022-10-29T19:24:57.480Z,1.10
2022-10-29T19:27:27.401Z,1.70
2022-10-29T19:29:57.595Z,2.70
2022-10-29T19:32:27.644Z,2.55
2022-10-29T19:34:57.537Z,1.10
2022-10-29T19:37:28.899Z,1.63
2022-10-29T19:39:58.756Z,2.53
2022-10-29T19:42:28.617Z,2.17
2022-10-29T19:44:58.597Z,1.90
2022-10-29T19:47:28.600Z,1.85
2022-10-29T19:49:58.534Z,0.80
2022-10-29T19:52:30.009Z,1.27
2022-10-29T19:54:59.963Z,0.90
2022-10-29T19:57:29.879Z,1.17
2022-10-29T19:59:59.920Z,1.27
2022-10-29T20:02:29.778Z,0.88
2022-10-29T20:05:00.878Z,1.25
2022-10-29T20:07:32.329Z,0.98
2022-10-29T20:10:02.378Z,1.40
2022-10-29T20:12:32.294Z,1.70
2022-10-29T20:15:02.237Z,2.55
2022-10-29T20:17:33.998Z,2.33
2022-10-29T20:20:03.755Z,1.77
2022-10-29T20:22:35.147Z,1.90
2022-10-29T20:25:05.335Z,2.30
2022-10-29T20:27:35.251Z,2.05
2022-10-29T20:30:05.597Z,1.58
2022-10-29T20:32:35.642Z,1.80
2022-10-29T20:35:05.873Z,2.00
2022-10-29T20:37:37.346Z,2.03
2022-10-29T20:40:08.937Z,1.85
2022-10-29T20:42:38.958Z,1.40
2022-10-29T20:45:10.196Z,1.48
2022-10-29T20:47:40.078Z,1.30
2022-10-29T20:50:10.798Z,1.40
2022-10-29T20:52:48.080Z,2.10
2022-10-29T20:55:18.754Z,1.20
2022-10-29T20:57:48.869Z,1.85
2022-10-29T21:00:19.321Z,1.83
2022-10-29T21:02:49.389Z,1.77
2022-10-29T21:05:19.218Z,1.90
2022-10-29T21:07:50.726Z,1.42
2022-10-29T21:10:20.667Z,1.50
2022-10-29T21:12:50.510Z,3.47
2022-10-29T21:15:20.476Z,2.83
2022-10-29T21:17:50.235Z,2.28
2022-10-29T21:20:20.017Z,1.77
2022-10-29T21:22:51.407Z,1.70
2022-10-29T21:25:21.255Z,1.40
2022-10-29T21:27:53.204Z,1.42
2022-10-29T21:30:23.173Z,1.07
2022-10-29T21:32:53.276Z,0.80
2022-10-29T21:35:23.236Z,0.80
2022-10-29T21:37:54.835Z,1.13
2022-10-29T21:40:25.038Z,1.20
2022-10-29T21:42:55.171Z,1.00
2022-10-29T21:45:25.494Z,0.60
2022-10-29T21:47:55.437Z,0.82
2022-10-29T21:52:23.734Z,0.95
2022-10-29T21:54:53.659Z,0.70
2022-10-29T21:57:23.674Z,1.38
2022-10-29T21:59:53.862Z,1.05
2022-10-29T22:02:23.795Z,1.10
2022-10-29T22:04:53.725Z,1.10
2022-10-29T22:07:25.140Z,1.10
2022-10-29T22:09:55.639Z,1.42
2022-10-29T22:12:25.398Z,0.68
2022-10-29T22:14:55.521Z,1.00
2022-10-29T22:17:25.498Z,1.00
2022-10-29T22:19:55.519Z,1.15
2022-10-29T22:22:27.658Z,1.05
2022-10-29T22:24:57.509Z,1.65
2022-10-29T22:27:27.581Z,1.40
2022-10-29T22:29:57.480Z,0.95
2022-10-29T22:32:27.474Z,1.20
2022-10-29T22:34:57.474Z,1.10
2022-10-29T22:37:30.433Z,1.58
2022-10-29T22:40:00.361Z,1.05
2022-10-29T22:42:30.234Z,1.92
2022-10-29T22:44:59.975Z,1.00
2022-10-29T22:47:29.917Z,1.10
2022-10-29T22:49:59.808Z,0.90
2022-10-29T22:52:31.359Z,1.10
2022-10-29T22:55:01.281Z,0.82
2022-10-29T22:57:31.087Z,1.30
2022-10-29T23:00:00.935Z,0.88
2022-10-29T23:02:30.862Z,1.20
2022-10-29T23:05:00.775Z,1.85
2022-10-29T23:10:08.054Z,1.42
2022-10-29T23:12:38.500Z,1.35
2022-10-29T23:15:09.378Z,1.40
2022-10-29T23:17:39.279Z,1.42
2022-10-29T23:20:10.240Z,1.77
2022-10-29T23:22:41.541Z,1.77
2022-10-29T23:25:12.693Z,0.90
2022-10-29T23:27:42.676Z,1.17
2022-10-29T23:30:14.479Z,1.73
2022-10-29T23:32:44.450Z,1.20
2022-10-29T23:35:14.409Z,1.27
2022-10-29T23:37:45.815Z,0.85
2022-10-29T23:40:15.995Z,0.90
2022-10-29T23:42:45.928Z,1.10
2022-10-29T23:45:17.297Z,2.22
2022-10-29T23:47:47.319Z,1.40
2022-10-29T23:50:17.417Z,0.95
2022-10-29T23:52:48.897Z,1.15
2022-10-29T23:55:18.956Z,1.23
2022-10-29T23:57:48.916Z,0.73
