createdAt,value
2017-10-17T00:00:50.476Z,8.95
2017-10-17T00:03:16.786Z,8.92
2017-10-17T00:05:43.061Z,8.96
2017-10-17T00:08:09.339Z,8.95
2017-10-17T00:10:35.645Z,8.91
2017-10-17T00:13:01.926Z,8.86
2017-10-17T00:15:28.195Z,8.84
2017-10-17T00:17:54.478Z,8.78
2017-10-17T00:20:20.735Z,8.81
2017-10-17T00:22:46.999Z,8.75
2017-10-17T00:25:13.281Z,8.73
2017-10-17T00:27:39.568Z,8.64
2017-10-17T00:30:05.850Z,8.63
2017-10-17T00:32:32.217Z,8.78
2017-10-17T00:34:58.485Z,8.64
2017-10-17T00:37:24.757Z,8.57
2017-10-17T00:39:51.027Z,8.65
2017-10-17T00:42:17.284Z,8.82
2017-10-17T00:44:43.545Z,8.81
2017-10-17T00:47:09.822Z,8.68
2017-10-17T00:49:36.105Z,8.57
2017-10-17T00:52:02.469Z,8.67
2017-10-17T00:54:28.747Z,8.69
2017-10-17T00:56:54.999Z,8.79
2017-10-17T00:59:21.264Z,8.72
2017-10-17T01:01:47.546Z,8.70
2017-10-17T01:04:13.799Z,8.64
2017-10-17T01:06:40.072Z,8.61
2017-10-17T01:09:06.332Z,8.64
2017-10-17T01:11:32.690Z,8.71
2017-10-17T01:13:58.974Z,8.67
2017-10-17T01:16:25.292Z,8.62
2017-10-17T01:18:51.545Z,8.55
2017-10-17T01:21:17.803Z,8.45
2017-10-17T01:23:44.094Z,8.37
2017-10-17T01:26:10.359Z,8.41
2017-10-17T01:28:36.699Z,8.42
2017-10-17T01:31:02.963Z,8.31
2017-10-17T01:33:29.223Z,8.27
2017-10-17T01:35:55.491Z,8.16
2017-10-17T01:38:21.768Z,8.09
2017-10-17T01:40:48.056Z,8.13
2017-10-17T01:43:14.343Z,8.18
2017-10-17T01:45:40.625Z,8.10
2017-10-17T01:48:06.903Z,7.94
2017-10-17T01:50:33.188Z,8.03
2017-10-17T01:52:59.525Z,8.22
2017-10-17T01:55:25.802Z,8.28
2017-10-17T01:57:52.082Z,8.10
2017-10-17T02:00:18.340Z,7.99
2017-10-17T02:02:44.610Z,7.92
2017-10-17T02:05:10.903Z,7.92
2017-10-17T02:07:37.192Z,7.94
2017-10-17T02:10:03.472Z,7.87
2017-10-17T02:12:29.769Z,7.96
2017-10-17T02:14:56.037Z,7.99
2017-10-17T02:17:22.384Z,8.02
2017-10-17T02:19:48.658Z,8.04
2017-10-17T02:22:14.931Z,8.20
2017-10-17T02:24:41.208Z,8.12
2017-10-17T02:27:07.472Z,8.12
2017-10-17T02:29:33.783Z,8.09
2017-10-17T02:32:00.069Z,8.11
2017-10-17T02:34:26.341Z,8.00
2017-10-17T02:36:52.647Z,7.83
2017-10-17T02:39:18.906Z,7.82
2017-10-17T02:41:45.176Z,7.98
2017-10-17T02:44:11.457Z,8.02
2017-10-17T02:46:37.743Z,7.91
2017-10-17T02:49:04.026Z,7.85
2017-10-17T02:51:30.301Z,8.00
2017-10-17T02:53:56.583Z,8.12
2017-10-17T02:56:22.858Z,8.04
2017-10-17T02:58:49.116Z,8.02
2017-10-17T03:01:15.475Z,7.97
2017-10-17T03:03:41.745Z,8.03
2017-10-17T03:06:07.990Z,8.04
2017-10-17T03:08:34.265Z,8.05
2017-10-17T03:11:00.546Z,7.98
2017-10-17T03:13:26.986Z,7.96
2017-10-17T03:15:53.279Z,7.86
2017-10-17T03:18:19.561Z,7.78
2017-10-17T03:20:45.819Z,7.65
2017-10-17T03:23:12.089Z,7.64
2017-10-17T03:25:38.371Z,7.58
2017-10-17T03:28:04.752Z,7.67
2017-10-17T03:30:31.050Z,7.58
2017-10-17T03:32:57.325Z,7.55
2017-10-17T03:35:23.605Z,7.43
2017-10-17T03:37:49.912Z,7.43
2017-10-17T03:40:16.182Z,7.29
2017-10-17T03:42:42.459Z,7.22
2017-10-17T03:45:08.782Z,7.25
2017-10-17T03:47:35.213Z,7.29
2017-10-17T03:50:01.468Z,7.41
2017-10-17T03:52:27.733Z,7.43
2017-10-17T03:54:54.007Z,7.33
2017-10-17T03:57:20.335Z,7.32
2017-10-17T03:59:46.612Z,7.22
2017-10-17T04:02:12.868Z,7.43
2017-10-17T04:04:39.170Z,7.51
2017-10-17T04:07:05.444Z,7.42
2017-10-17T04:09:31.708Z,7.31
2017-10-17T04:11:57.987Z,7.15
2017-10-17T04:14:24.295Z,7.22
2017-10-17T04:16:50.565Z,7.41
2017-10-17T04:19:16.835Z,7.43
2017-10-17T04:21:43.090Z,7.64
2017-10-17T04:24:09.379Z,7.79
2017-10-17T04:26:35.682Z,7.67
2017-10-17T04:29:01.958Z,7.61
2017-10-17T04:31:28.225Z,7.55
2017-10-17T04:33:54.515Z,7.60
2017-10-17T04:36:20.785Z,7.64
2017-10-17T04:38:47.085Z,7.59
2017-10-17T04:41:13.357Z,7.75
2017-10-17T04:43:39.629Z,8.03
2017-10-17T04:46:05.895Z,7.91
2017-10-17T04:48:32.222Z,7.82
2017-10-17T04:50:58.484Z,7.93
2017-10-17T04:53:24.744Z,7.94
2017-10-17T04:55:50.999Z,8.12
2017-10-17T04:58:17.320Z,8.77
2017-10-17T05:00:43.760Z,9.36
2017-10-17T05:03:10.197Z,9.75
2017-10-17T05:05:36.717Z,10.46
2017-10-17T05:08:03.158Z,11.43
2017-10-17T05:10:29.835Z,12.22
2017-10-17T05:12:56.289Z,12.96
2017-10-17T05:15:22.559Z,13.93
2017-10-17T05:17:48.850Z,14.84
2017-10-17T05:20:15.116Z,15.34
2017-10-17T05:22:41.381Z,15.76
2017-10-17T05:25:07.651Z,16.56
2017-10-17T05:27:33.926Z,16.99
2017-10-17T05:30:00.178Z,16.99
2017-10-17T05:32:26.518Z,17.12
2017-10-17T05:34:52.798Z,17.20
2017-10-17T05:37:19.077Z,17.54
2017-10-17T05:39:45.329Z,18.05
2017-10-17T05:42:11.584Z,18.73
2017-10-17T05:44:37.871Z,19.28
2017-10-17T05:47:04.126Z,19.76
2017-10-17T05:49:30.386Z,19.57
2017-10-17T05:51:56.661Z,20.12
2017-10-17T05:54:22.955Z,20.38
2017-10-17T05:56:49.231Z,20.09
2017-10-17T05:59:15.544Z,20.02
2017-10-17T06:47:30.519Z,24.39
2017-10-17T06:49:56.814Z,24.13
2017-10-17T06:52:23.093Z,24.57
2017-10-17T06:54:49.426Z,25.26
2017-10-17T06:57:15.704Z,25.33
2017-10-17T06:59:41.977Z,25.76
2017-10-17T07:02:08.288Z,24.76
2017-10-17T07:04:34.573Z,24.53
2017-10-17T07:07:00.806Z,24.29
2017-10-17T07:09:27.103Z,23.99
2017-10-17T07:11:53.365Z,24.17
2017-10-17T07:14:19.650Z,24.78
2017-10-17T07:16:45.958Z,24.22
2017-10-17T07:19:12.220Z,24.71
2017-10-17T07:21:38.482Z,24.80
2017-10-17T07:24:04.775Z,25.31
2017-10-17T07:26:31.041Z,26.19
2017-10-17T07:28:57.321Z,26.63
2017-10-17T07:31:23.949Z,26.57
2017-10-17T07:33:50.592Z,26.46
2017-10-17T07:36:17.239Z,26.47
2017-10-17T07:38:43.878Z,25.86
2017-10-17T07:41:10.495Z,25.53
2017-10-17T07:43:37.152Z,25.62
2017-10-17T07:46:03.654Z,26.74
2017-10-17T07:48:30.173Z,27.56
2017-10-17T07:50:56.610Z,28.29
2017-10-17T07:53:23.296Z,28.10
2017-10-17T07:55:49.941Z,27.86
2017-10-17T07:58:16.441Z,28.62
2017-10-17T08:00:42.955Z,28.59
2017-10-17T08:03:09.401Z,29.23
2017-10-17T08:05:35.844Z,29.05
2017-10-17T08:08:02.507Z,29.48
2017-10-17T08:10:29.029Z,29.96
2017-10-17T08:12:55.378Z,29.77
2017-10-17T08:15:22.018Z,29.69
2017-10-17T08:17:48.280Z,30.36
2017-10-17T08:20:14.536Z,30.22
2017-10-17T08:22:40.851Z,30.02
2017-10-17T08:25:07.142Z,30.86
2017-10-17T08:27:33.772Z,30.53
2017-10-17T08:30:00.392Z,30.32
2017-10-17T08:32:26.682Z,30.66
2017-10-17T08:34:52.952Z,30.89
2017-10-17T08:37:19.244Z,31.00
2017-10-17T08:39:45.490Z,30.63
2017-10-17T08:42:11.749Z,31.30
2017-10-17T08:44:38.047Z,31.28
2017-10-17T08:47:04.287Z,31.86
2017-10-17T08:49:30.855Z,32.06
2017-10-17T08:51:57.313Z,31.77
2017-10-17T08:54:23.988Z,31.85
2017-10-17T08:56:50.241Z,32.58
2017-10-17T08:59:16.526Z,33.44
2017-10-17T09:01:43.016Z,33.25
2017-10-17T09:04:09.628Z,32.59
2017-10-17T09:06:36.298Z,33.48
2017-10-17T09:09:02.935Z,32.95
2017-10-17T09:11:29.487Z,32.18
2017-10-17T09:13:55.973Z,33.13
2017-10-17T09:16:22.422Z,33.34
2017-10-17T09:18:48.858Z,33.30
2017-10-17T09:21:15.307Z,33.04
2017-10-17T09:23:41.827Z,32.98
2017-10-17T09:26:08.343Z,33.13
2017-10-17T09:28:35.019Z,34.02
2017-10-17T09:31:01.657Z,33.82
2017-10-17T09:33:28.300Z,34.28
2017-10-17T09:35:54.933Z,34.93
2017-10-17T09:38:21.553Z,35.78
2017-10-17T09:40:48.208Z,35.60
2017-10-17T09:43:14.837Z,35.19
2017-10-17T09:45:41.355Z,35.84
2017-10-17T09:48:07.873Z,35.81
2017-10-17T09:50:34.320Z,36.92
2017-10-17T09:53:00.788Z,37.65
2017-10-17T09:55:27.420Z,37.24
2017-10-17T09:57:54.041Z,37.32
2017-10-17T10:00:20.560Z,37.19
2017-10-17T10:02:47.004Z,37.54
2017-10-17T10:05:13.445Z,37.51
2017-10-17T10:07:39.963Z,38.03
2017-10-17T10:10:06.401Z,38.51
2017-10-17T10:12:33.272Z,38.17
2017-10-17T10:14:59.734Z,38.68
2017-10-17T10:17:26.347Z,38.09
2017-10-17T10:19:52.969Z,37.92
2017-10-17T10:22:19.628Z,38.26
2017-10-17T10:24:46.236Z,38.60
2017-10-17T10:27:12.653Z,37.76
2017-10-17T10:29:39.097Z,38.34
2017-10-17T10:32:05.763Z,39.49
2017-10-17T10:34:32.257Z,39.80
2017-10-17T10:36:58.695Z,40.36
2017-10-17T10:39:25.142Z,39.85
2017-10-17T10:41:51.701Z,39.79
2017-10-17T10:44:18.194Z,37.70
2017-10-17T10:46:44.644Z,36.91
2017-10-17T10:49:11.060Z,37.92
2017-10-17T10:51:37.602Z,38.02
2017-10-17T10:54:04.075Z,38.37
2017-10-17T10:56:30.561Z,38.21
2017-10-17T10:58:57.005Z,38.50
2017-10-17T11:01:23.449Z,38.62
2017-10-17T11:03:49.825Z,38.50
2017-10-17T11:06:16.309Z,37.25
2017-10-17T11:08:42.747Z,38.15
2017-10-17T11:11:09.268Z,37.39
2017-10-17T11:13:35.707Z,36.09
2017-10-17T11:16:02.181Z,34.44
2017-10-17T11:18:28.820Z,35.94
2017-10-17T11:20:55.474Z,37.34
2017-10-17T11:23:21.896Z,37.15
2017-10-17T11:25:48.531Z,37.85
2017-10-17T11:28:15.167Z,36.98
2017-10-17T11:30:41.782Z,36.53
2017-10-17T11:33:08.442Z,36.03
2017-10-17T11:35:34.905Z,36.63
2017-10-17T11:38:01.721Z,37.39
2017-10-17T11:40:28.360Z,36.60
2017-10-17T11:42:54.997Z,37.14
2017-10-17T11:45:21.635Z,37.67
2017-10-17T11:47:48.256Z,37.26
2017-10-17T11:50:14.918Z,37.72
2017-10-17T11:52:41.540Z,38.77
2017-10-17T11:55:08.057Z,37.93
2017-10-17T11:57:34.576Z,39.10
2017-10-17T12:00:00.919Z,37.62
2017-10-17T12:02:27.362Z,37.89
2017-10-17T12:04:53.773Z,37.29
2017-10-17T12:07:20.353Z,38.51
2017-10-17T12:09:46.988Z,38.38
2017-10-17T12:12:13.631Z,36.29
2017-10-17T12:14:40.123Z,37.64
2017-10-17T12:17:06.567Z,38.96
2017-10-17T12:19:33.137Z,39.00
2017-10-17T12:21:59.750Z,39.97
2017-10-17T12:24:26.411Z,39.23
2017-10-17T12:26:53.036Z,40.14
2017-10-17T12:29:19.686Z,39.38
2017-10-17T12:31:46.315Z,39.15
2017-10-17T12:34:12.965Z,38.38
2017-10-17T12:36:39.456Z,36.74
2017-10-17T12:39:05.899Z,37.05
2017-10-17T12:41:32.469Z,37.11
2017-10-17T12:43:59.004Z,38.75
2017-10-17T12:46:25.495Z,38.79
2017-10-17T12:48:52.093Z,37.03
2017-10-17T12:51:18.557Z,37.66
2017-10-17T12:53:45.251Z,37.07
2017-10-17T12:56:11.747Z,38.12
2017-10-17T12:58:38.182Z,37.57
2017-10-17T13:01:04.708Z,37.90
2017-10-17T13:03:31.149Z,37.15
2017-10-17T13:05:57.616Z,36.04
2017-10-17T13:08:24.108Z,37.31
2017-10-17T13:10:50.695Z,38.52
2017-10-17T13:13:17.319Z,38.42
2017-10-17T13:15:43.972Z,38.26
2017-10-17T13:18:10.604Z,39.15
2017-10-17T13:20:37.246Z,38.98
2017-10-17T13:23:04.089Z,37.35
2017-10-17T13:25:30.681Z,37.19
2017-10-17T13:27:57.125Z,36.09
2017-10-17T13:30:23.794Z,35.36
2017-10-17T13:32:50.444Z,34.38
2017-10-17T13:35:17.048Z,32.72
2017-10-17T13:37:43.710Z,31.45
2017-10-17T13:40:10.353Z,29.95
2017-10-17T13:42:36.979Z,29.14
2017-10-17T13:45:03.631Z,28.87
2017-10-17T13:47:30.266Z,28.47
2017-10-17T13:49:56.781Z,27.81
2017-10-17T13:52:23.297Z,27.71
2017-10-17T13:54:49.766Z,27.62
2017-10-17T13:57:16.405Z,27.42
2017-10-17T13:59:43.020Z,27.35
2017-10-17T14:02:09.470Z,27.18
2017-10-17T14:04:36.120Z,26.89
2017-10-17T14:07:02.752Z,26.73
2017-10-17T14:09:29.370Z,26.62
2017-10-17T14:11:55.786Z,26.45
2017-10-17T14:14:22.466Z,26.31
2017-10-17T14:16:49.106Z,26.25
2017-10-17T14:19:15.608Z,26.02
2017-10-17T14:21:42.027Z,25.93
2017-10-17T14:24:08.471Z,25.78
2017-10-17T14:26:35.012Z,25.69
2017-10-17T14:29:01.554Z,25.57
2017-10-17T14:31:27.975Z,25.38
2017-10-17T14:33:54.412Z,25.27
2017-10-17T14:36:20.830Z,25.12
2017-10-17T14:38:47.298Z,24.94
2017-10-17T14:41:13.814Z,24.72
2017-10-17T14:43:40.488Z,24.48
2017-10-17T14:46:07.129Z,24.19
2017-10-17T14:48:33.741Z,23.90
2017-10-17T14:51:00.402Z,23.69
2017-10-17T14:53:27.029Z,23.51
2017-10-17T14:55:53.672Z,23.28
2017-10-17T14:58:20.311Z,23.04
2017-10-17T15:00:46.951Z,22.72
2017-10-17T15:03:13.571Z,22.52
2017-10-17T15:05:39.986Z,22.28
2017-10-17T15:08:06.407Z,22.03
2017-10-17T15:10:32.856Z,21.77
2017-10-17T15:12:59.290Z,21.49
2017-10-17T15:15:25.709Z,21.17
2017-10-17T15:17:52.398Z,21.05
2017-10-17T15:20:18.891Z,20.86
2017-10-17T15:22:45.337Z,20.77
2017-10-17T15:25:11.923Z,20.58
2017-10-17T15:27:38.396Z,20.30
2017-10-17T15:30:04.832Z,19.96
2017-10-17T15:32:31.217Z,19.75
2017-10-17T15:34:57.836Z,19.65
2017-10-17T15:37:24.480Z,19.45
2017-10-17T15:39:51.113Z,19.27
2017-10-17T15:42:17.623Z,19.07
2017-10-17T15:44:44.191Z,18.90
2017-10-17T15:47:10.807Z,18.75
2017-10-17T15:49:37.468Z,18.63
2017-10-17T15:52:04.104Z,18.47
2017-10-17T15:54:30.633Z,18.38
2017-10-17T15:56:57.021Z,18.36
2017-10-17T15:59:23.401Z,18.24
2017-10-17T16:01:50.043Z,18.12
2017-10-17T16:04:16.679Z,18.02
2017-10-17T16:06:43.165Z,17.88
2017-10-17T16:09:09.750Z,17.75
2017-10-17T16:14:07.645Z,17.50
2017-10-17T16:16:34.167Z,17.43
2017-10-17T16:19:00.815Z,17.37
2017-10-17T16:21:27.453Z,17.29
2017-10-17T16:23:53.893Z,17.20
2017-10-17T16:26:20.404Z,17.04
2017-10-17T16:28:46.817Z,17.02
2017-10-17T16:31:13.385Z,16.91
2017-10-17T16:33:40.003Z,16.78
2017-10-17T16:36:06.268Z,16.68
2017-10-17T16:38:32.528Z,16.54
2017-10-17T16:40:58.795Z,16.41
2017-10-17T16:43:25.078Z,16.34
2017-10-17T16:45:51.353Z,16.24
2017-10-17T16:48:17.613Z,16.28
2017-10-17T16:50:43.865Z,16.26
2017-10-17T16:53:10.136Z,16.10
2017-10-17T17:00:39.645Z,15.65
2017-10-17T17:03:05.901Z,15.59
2017-10-17T17:05:32.200Z,15.47
2017-10-17T17:07:58.512Z,15.37
2017-10-17T17:10:24.846Z,15.29
2017-10-17T17:12:51.129Z,15.20
2017-10-17T17:15:17.394Z,15.21
2017-10-17T17:17:43.636Z,15.23
2017-10-17T17:20:09.938Z,15.32
2017-10-17T17:22:36.217Z,15.37
2017-10-17T17:25:02.499Z,15.24
2017-10-17T17:27:28.771Z,15.17
2017-10-17T17:29:55.014Z,15.13
2017-10-17T17:32:21.298Z,14.87
2017-10-17T17:34:47.549Z,14.80
2017-10-17T17:37:13.863Z,14.74
2017-10-17T17:39:40.233Z,14.62
2017-10-17T17:42:06.488Z,14.51
2017-10-17T17:44:32.753Z,14.60
2017-10-17T17:46:59.003Z,14.50
2017-10-17T17:49:25.258Z,14.57
2017-10-17T17:51:51.575Z,14.51
2017-10-17T17:54:17.832Z,14.60
2017-10-17T17:56:44.148Z,14.43
2017-10-17T17:59:11.402Z,14.39
2017-10-17T18:01:37.690Z,14.31
2017-10-17T18:04:04.049Z,14.17
2017-10-17T18:06:30.331Z,14.29
2017-10-17T18:08:56.671Z,14.02
2017-10-17T18:11:22.954Z,14.07
2017-10-17T18:13:49.258Z,13.93
2017-10-17T18:16:15.521Z,13.95
2017-10-17T18:18:41.818Z,13.78
2017-10-17T18:21:08.108Z,13.72
2017-10-17T18:23:34.376Z,13.76
2017-10-17T18:26:00.665Z,13.57
2017-10-17T18:28:27.015Z,13.46
2017-10-17T18:30:53.285Z,13.41
2017-10-17T18:33:19.532Z,13.41
2017-10-17T18:35:45.914Z,13.48
2017-10-17T18:38:12.154Z,13.36
2017-10-17T18:40:38.421Z,13.26
2017-10-17T18:43:04.714Z,13.28
2017-10-17T18:45:31.014Z,13.15
2017-10-17T18:47:57.280Z,13.04
2017-10-17T18:50:23.524Z,13.06
2017-10-17T18:52:49.797Z,13.22
2017-10-17T18:55:16.069Z,13.08
2017-10-17T18:57:42.355Z,12.93
2017-10-17T19:00:08.647Z,12.89
2017-10-17T19:02:34.922Z,12.80
2017-10-17T19:05:01.160Z,12.81
2017-10-17T19:07:27.430Z,12.74
2017-10-17T19:09:53.737Z,12.60
2017-10-17T19:12:20.041Z,12.73
2017-10-17T19:14:46.351Z,12.86
2017-10-17T19:17:12.614Z,12.90
2017-10-17T19:19:38.898Z,13.00
2017-10-17T19:22:05.163Z,12.79
2017-10-17T19:24:31.439Z,12.55
2017-10-17T19:26:57.716Z,12.38
2017-10-17T19:29:23.974Z,12.28
2017-10-17T19:31:50.266Z,12.18
2017-10-17T19:34:16.518Z,12.17
2017-10-17T19:36:42.774Z,12.13
2017-10-17T19:39:09.044Z,12.06
2017-10-17T19:41:35.292Z,11.92
2017-10-17T19:44:01.542Z,11.82
2017-10-17T19:46:27.983Z,11.79
2017-10-17T19:48:54.246Z,11.80
2017-10-17T19:51:20.513Z,11.74
2017-10-17T19:53:46.788Z,11.65
2017-10-17T19:56:13.098Z,11.56
2017-10-17T19:58:39.342Z,11.55
2017-10-17T20:01:05.643Z,11.55
2017-10-17T20:03:31.925Z,11.52
2017-10-17T20:05:58.196Z,11.48
2017-10-17T20:08:24.457Z,11.48
2017-10-17T20:10:50.730Z,11.45
2017-10-17T20:13:17.112Z,11.36
2017-10-17T20:15:43.365Z,11.25
2017-10-17T20:18:09.754Z,11.25
2017-10-17T20:20:36.008Z,11.39
2017-10-17T20:23:02.285Z,11.32
2017-10-17T20:25:28.546Z,11.20
2017-10-17T20:27:54.846Z,11.29
2017-10-17T20:30:21.320Z,11.29
2017-10-17T20:32:47.594Z,11.20
2017-10-17T20:35:13.984Z,11.17
2017-10-17T20:37:40.236Z,11.19
2017-10-17T20:40:06.499Z,11.24
2017-10-17T20:42:32.754Z,11.10
2017-10-17T20:44:59.745Z,10.84
2017-10-17T20:47:26.010Z,10.91
2017-10-17T20:49:52.303Z,10.88
2017-10-17T20:52:18.594Z,10.82
2017-10-17T20:54:45.067Z,10.72
2017-10-17T20:57:11.324Z,10.77
2017-10-17T20:59:37.596Z,10.75
2017-10-17T21:02:03.908Z,10.64
2017-10-17T21:04:30.159Z,10.54
2017-10-17T21:06:56.422Z,10.49
2017-10-17T21:09:22.730Z,10.48
2017-10-17T21:11:48.998Z,10.44
2017-10-17T21:14:15.316Z,10.40
2017-10-17T21:16:41.570Z,10.36
2017-10-17T21:19:07.826Z,10.39
2017-10-17T21:21:34.157Z,10.36
2017-10-17T21:24:00.415Z,10.41
2017-10-17T21:26:26.680Z,10.40
2017-10-17T21:28:52.945Z,10.34
2017-10-17T21:31:19.218Z,10.31
2017-10-17T21:33:45.492Z,10.30
2017-10-17T21:36:11.802Z,10.24
2017-10-17T21:38:38.048Z,10.22
2017-10-17T21:41:04.343Z,10.35
2017-10-17T21:43:30.615Z,10.29
2017-10-17T21:45:56.883Z,10.25
2017-10-17T21:48:23.140Z,10.30
2017-10-17T21:50:49.391Z,10.42
2017-10-17T21:53:15.644Z,10.54
2017-10-17T21:55:41.946Z,10.47
2017-10-17T21:58:08.213Z,10.38
2017-10-17T22:00:34.481Z,10.34
2017-10-17T22:03:00.773Z,10.35
2017-10-17T22:05:27.032Z,10.46
2017-10-17T22:07:53.331Z,10.41
2017-10-17T22:10:20.144Z,10.43
2017-10-17T22:12:46.422Z,10.37
2017-10-17T22:15:12.686Z,10.29
2017-10-17T22:17:38.977Z,10.17
2017-10-17T22:20:05.388Z,10.14
2017-10-17T22:22:31.653Z,10.13
2017-10-17T22:24:57.915Z,10.01
2017-10-17T22:27:24.270Z,9.97
2017-10-17T22:29:50.533Z,9.89
2017-10-17T22:32:16.793Z,9.79
2017-10-17T22:34:43.102Z,9.74
2017-10-17T22:37:09.372Z,9.73
2017-10-17T22:39:35.655Z,9.65
2017-10-17T22:42:01.932Z,9.63
2017-10-17T22:44:28.215Z,9.56
2017-10-17T22:46:54.509Z,9.58
2017-10-17T22:49:20.780Z,9.62
2017-10-17T22:51:47.057Z,9.53
2017-10-17T22:54:13.359Z,9.48
2017-10-17T22:56:39.751Z,9.52
2017-10-17T22:59:06.051Z,9.58
2017-10-17T23:01:32.298Z,9.50
2017-10-17T23:03:58.553Z,9.65
2017-10-17T23:06:24.849Z,9.59
2017-10-17T23:08:51.207Z,9.54
2017-10-17T23:11:17.477Z,9.51
2017-10-17T23:13:43.789Z,9.39
2017-10-17T23:16:10.079Z,9.37
2017-10-17T23:18:36.366Z,9.41
2017-10-17T23:21:02.664Z,9.39
2017-10-17T23:23:28.949Z,9.34
2017-10-17T23:25:55.229Z,9.31
2017-10-17T23:28:21.519Z,9.27
2017-10-17T23:30:47.807Z,9.23
2017-10-17T23:33:14.124Z,9.18
2017-10-17T23:35:40.398Z,9.24
2017-10-17T23:38:06.693Z,9.32
2017-10-17T23:40:33.013Z,9.24
2017-10-17T23:42:59.303Z,9.16
2017-10-17T23:45:25.635Z,9.10
2017-10-17T23:47:51.975Z,9.05
2017-10-17T23:50:18.266Z,8.99
2017-10-17T23:52:44.564Z,8.97
2017-10-17T23:55:10.881Z,8.96
2017-10-17T23:57:37.156Z,8.95
