createdAt,value
2019-04-29T00:01:56.736Z,6.70
2019-04-29T00:04:26.410Z,5.90
2019-04-29T00:06:56.238Z,5.27
2019-04-29T00:09:26.542Z,4.67
2019-04-29T00:11:56.478Z,4.50
2019-04-29T00:14:26.313Z,3.67
2019-04-29T00:17:02.542Z,3.50
2019-04-29T00:19:50.039Z,4.47
2019-04-29T00:22:19.870Z,7.77
2019-04-29T00:24:49.682Z,4.60
2019-04-29T00:27:20.407Z,4.83
2019-04-29T00:29:50.162Z,6.67
2019-04-29T00:32:19.931Z,4.43
2019-04-29T00:34:49.666Z,4.23
2019-04-29T00:37:44.119Z,4.43
2019-04-29T00:40:31.967Z,6.47
2019-04-29T00:43:19.194Z,6.67
2019-04-29T00:45:48.954Z,5.33
2019-04-29T00:48:18.847Z,5.00
2019-04-29T00:50:48.574Z,5.60
2019-04-29T00:53:18.314Z,4.17
2019-04-29T00:55:50.406Z,5.23
2019-04-29T00:58:20.302Z,5.20
2019-04-29T01:00:50.225Z,7.60
2019-04-29T01:03:20.750Z,6.23
2019-04-29T01:05:50.673Z,7.13
2019-04-29T01:08:20.402Z,4.20
2019-04-29T01:10:50.162Z,4.60
2019-04-29T01:13:19.918Z,4.93
2019-04-29T01:15:49.783Z,4.40
2019-04-29T01:18:19.467Z,5.87
2019-04-29T01:20:49.247Z,3.77
2019-04-29T01:23:18.918Z,7.20
2019-04-29T01:25:52.420Z,3.90
2019-04-29T01:28:30.648Z,4.87
2019-04-29T01:31:04.728Z,5.63
2019-04-29T01:33:34.549Z,9.17
2019-04-29T01:36:21.080Z,4.27
2019-04-29T01:38:52.054Z,5.20
2019-04-29T01:41:24.358Z,5.13
2019-04-29T01:44:07.490Z,5.90
2019-04-29T01:46:37.312Z,4.33
2019-04-29T01:49:06.999Z,6.13
2019-04-29T01:51:38.539Z,7.60
2019-04-29T01:54:08.365Z,4.23
2019-04-29T01:56:38.044Z,4.53
2019-04-29T01:59:07.778Z,5.63
2019-04-29T02:01:43.423Z,6.67
2019-04-29T02:04:13.170Z,5.87
2019-04-29T02:06:43.002Z,4.90
2019-04-29T02:09:19.947Z,4.20
2019-04-29T02:11:49.683Z,7.23
2019-04-29T02:14:19.350Z,4.90
2019-04-29T02:16:49.030Z,4.07
2019-04-29T02:19:18.706Z,6.80
2019-04-29T02:22:06.041Z,4.67
2019-04-29T02:24:38.184Z,5.40
2019-04-29T02:27:07.884Z,6.57
2019-04-29T02:29:37.803Z,6.00
2019-04-29T02:32:07.678Z,5.63
2019-04-29T02:34:37.508Z,5.33
2019-04-29T02:37:08.831Z,6.00
2019-04-29T02:39:44.611Z,7.17
2019-04-29T02:42:42.727Z,4.93
2019-04-29T02:45:20.979Z,7.60
2019-04-29T02:47:50.660Z,8.60
2019-04-29T02:50:20.696Z,10.07
2019-04-29T02:52:50.429Z,6.33
2019-04-29T02:55:29.612Z,7.33
2019-04-29T02:58:04.624Z,6.40
2019-04-29T03:00:59.575Z,7.40
2019-04-29T03:04:03.843Z,6.57
2019-04-29T03:06:33.599Z,5.67
2019-04-29T03:09:04.176Z,9.77
2019-04-29T03:11:35.071Z,7.77
2019-04-29T03:14:05.052Z,7.30
2019-04-29T03:16:34.882Z,7.30
2019-04-29T03:19:09.330Z,7.77
2019-04-29T03:21:47.173Z,6.63
2019-04-29T03:24:17.949Z,6.97
2019-04-29T03:26:47.766Z,7.53
2019-04-29T03:29:23.637Z,8.33
2019-04-29T03:31:54.743Z,7.03
2019-04-29T03:34:24.907Z,6.13
2019-04-29T03:36:54.891Z,8.77
2019-04-29T03:39:24.576Z,8.60
2019-04-29T03:41:54.496Z,6.57
2019-04-29T03:44:24.252Z,6.57
2019-04-29T03:46:54.070Z,8.10
2019-04-29T03:49:23.776Z,11.33
2019-04-29T03:51:53.448Z,7.57
2019-04-29T03:54:23.187Z,7.87
2019-04-29T03:56:52.886Z,8.23
2019-04-29T03:59:22.561Z,8.07
2019-04-29T04:02:05.533Z,9.93
2019-04-29T04:05:00.471Z,7.13
2019-04-29T04:07:49.309Z,9.53
2019-04-29T04:10:19.142Z,11.37
2019-04-29T04:12:48.835Z,4.83
2019-04-29T04:15:18.660Z,5.77
2019-04-29T04:18:08.849Z,5.80
2019-04-29T04:20:38.763Z,4.47
2019-04-29T04:23:08.504Z,4.93
2019-04-29T04:25:38.206Z,9.00
2019-04-29T04:28:08.486Z,8.20
2019-04-29T04:30:38.166Z,6.30
2019-04-29T04:33:10.891Z,7.03
2019-04-29T04:35:40.570Z,6.03
2019-04-29T04:38:10.389Z,10.83
2019-04-29T04:40:44.333Z,10.30
2019-04-29T04:43:14.080Z,9.93
2019-04-29T04:45:43.837Z,10.93
2019-04-29T04:48:13.582Z,14.57
2019-04-29T04:50:43.342Z,12.43
2019-04-29T04:53:13.024Z,8.97
2019-04-29T04:55:44.562Z,10.70
2019-04-29T04:58:14.249Z,8.20
2019-04-29T05:00:47.037Z,9.13
2019-04-29T05:03:16.797Z,10.47
2019-04-29T05:05:47.399Z,9.43
2019-04-29T05:08:17.110Z,7.63
2019-04-29T05:10:47.007Z,7.57
2019-04-29T05:13:27.273Z,10.10
2019-04-29T05:15:48.153Z,7.40
2019-04-29T05:18:17.905Z,7.50
2019-04-29T05:20:47.598Z,8.57
2019-04-29T05:23:17.278Z,18.80
2019-04-29T05:25:47.059Z,10.20
2019-04-29T05:28:16.820Z,11.13
2019-04-29T05:30:46.603Z,8.77
2019-04-29T05:33:16.278Z,11.73
2019-04-29T05:35:52.004Z,9.53
2019-04-29T05:38:25.751Z,9.97
2019-04-29T05:40:57.012Z,12.43
2019-04-29T05:43:35.041Z,9.83
2019-04-29T05:46:10.949Z,10.80
2019-04-29T05:48:40.630Z,10.53
2019-04-29T05:51:30.698Z,6.97
2019-04-29T05:54:01.603Z,10.17
2019-04-29T05:56:31.286Z,9.70
2019-04-29T05:59:01.055Z,10.60
2019-04-29T06:01:31.425Z,13.00
2019-04-29T06:04:01.111Z,10.90
2019-04-29T06:06:30.980Z,13.20
2019-04-29T06:09:00.760Z,10.27
2019-04-29T06:11:31.935Z,9.33
2019-04-29T06:14:01.610Z,11.93
2019-04-29T06:16:31.308Z,14.40
2019-04-29T06:19:04.195Z,9.83
2019-04-29T06:21:32.515Z,9.73
2019-04-29T06:24:04.475Z,14.53
2019-04-29T06:26:34.077Z,14.93
2019-04-29T06:29:05.826Z,9.23
2019-04-29T06:31:35.651Z,12.00
2019-04-29T06:34:06.522Z,11.13
2019-04-29T06:36:36.473Z,13.77
2019-04-29T06:39:07.167Z,12.33
2019-04-29T06:41:40.697Z,12.37
2019-04-29T06:44:16.128Z,10.40
2019-04-29T06:46:40.938Z,17.80
2019-04-29T06:49:10.982Z,9.87
2019-04-29T06:51:41.738Z,11.80
2019-04-29T06:54:11.594Z,8.90
2019-04-29T06:56:41.359Z,9.60
2019-04-29T06:59:12.065Z,9.83
2019-04-29T07:01:42.616Z,10.60
2019-04-29T07:04:12.366Z,7.73
2019-04-29T07:06:42.049Z,8.07
2019-04-29T07:09:11.727Z,10.10
2019-04-29T07:11:41.427Z,8.77
2019-04-29T07:14:11.153Z,9.73
2019-04-29T07:16:40.942Z,12.33
2019-04-29T07:19:10.634Z,10.90
2019-04-29T07:21:41.861Z,11.23
2019-04-29T07:24:11.794Z,7.00
2019-04-29T07:26:41.581Z,10.00
2019-04-29T07:29:11.278Z,7.47
2019-04-29T07:31:41.054Z,7.33
2019-04-29T07:34:10.867Z,8.23
2019-04-29T07:36:40.654Z,4.97
2019-04-29T07:39:10.571Z,7.87
2019-04-29T07:41:40.683Z,10.27
2019-04-29T07:44:13.606Z,6.67
2019-04-29T07:46:56.594Z,5.57
2019-04-29T07:49:19.015Z,5.47
2019-04-29T07:51:48.725Z,3.47
2019-04-29T07:54:18.581Z,8.20
2019-04-29T07:56:48.371Z,8.37
2019-04-29T07:59:18.082Z,4.87
2019-04-29T08:01:47.800Z,5.93
2019-04-29T08:04:17.602Z,10.00
2019-04-29T08:06:47.459Z,6.87
2019-04-29T08:09:17.598Z,7.30
2019-04-29T08:11:48.566Z,7.93
2019-04-29T08:14:19.308Z,6.30
2019-04-29T08:16:49.019Z,7.03
2019-04-29T08:19:18.837Z,7.10
2019-04-29T08:21:49.725Z,6.27
2019-04-29T08:24:20.231Z,6.10
2019-04-29T08:26:49.901Z,7.00
2019-04-29T08:29:19.734Z,5.90
2019-04-29T08:31:51.768Z,6.47
2019-04-29T08:34:23.119Z,7.00
2019-04-29T08:36:52.628Z,5.93
2019-04-29T08:39:25.015Z,6.87
2019-04-29T08:41:54.162Z,5.77
2019-04-29T08:44:31.279Z,8.47
2019-04-29T08:47:23.598Z,6.03
2019-04-29T08:49:53.986Z,6.20
2019-04-29T08:52:23.673Z,5.83
2019-04-29T08:54:55.435Z,8.70
2019-04-29T08:57:24.941Z,8.87
2019-04-29T08:59:54.718Z,5.97
2019-04-29T09:02:34.604Z,5.90
2019-04-29T09:04:55.854Z,8.60
2019-04-29T09:07:25.694Z,4.87
2019-04-29T09:10:01.836Z,7.63
2019-04-29T09:12:29.390Z,6.00
2019-04-29T09:14:59.371Z,4.43
2019-04-29T09:17:29.065Z,3.20
2019-04-29T09:19:58.783Z,3.23
2019-04-29T09:22:30.285Z,2.80
2019-04-29T09:25:26.097Z,3.07
2019-04-29T09:27:57.542Z,5.00
2019-04-29T09:30:27.465Z,4.93
2019-04-29T09:32:57.231Z,5.50
2019-04-29T09:35:28.750Z,5.43
2019-04-29T09:37:58.637Z,4.03
2019-04-29T09:40:31.448Z,2.37
2019-04-29T09:43:21.396Z,4.97
2019-04-29T09:46:09.130Z,3.40
2019-04-29T09:48:38.913Z,4.53
2019-04-29T09:51:17.222Z,3.13
2019-04-29T09:53:40.123Z,2.80
2019-04-29T09:56:09.897Z,3.17
2019-04-29T09:58:39.584Z,3.50
2019-04-29T10:01:20.318Z,6.90
2019-04-29T10:04:05.155Z,3.13
2019-04-29T10:06:36.766Z,5.47
2019-04-29T10:09:10.079Z,5.50
2019-04-29T10:11:40.160Z,4.07
2019-04-29T10:14:10.359Z,3.10
2019-04-29T10:16:58.772Z,4.30
2019-04-29T10:19:34.612Z,3.43
2019-04-29T10:22:04.489Z,3.27
2019-04-29T10:24:34.218Z,2.80
2019-04-29T10:27:07.105Z,4.13
2019-04-29T10:29:37.485Z,3.77
2019-04-29T10:32:09.690Z,4.37
2019-04-29T10:34:39.547Z,2.93
2019-04-29T10:37:09.710Z,4.30
2019-04-29T10:40:10.314Z,3.50
2019-04-29T10:42:34.019Z,1.27
2019-04-29T10:45:24.257Z,2.97
2019-04-29T10:48:28.108Z,1.97
2019-04-29T10:50:59.034Z,2.33
2019-04-29T10:53:29.014Z,2.83
2019-04-29T10:56:00.880Z,3.03
2019-04-29T10:58:35.465Z,3.00
2019-04-29T11:02:01.671Z,2.90
2019-04-29T11:04:31.634Z,2.00
2019-04-29T11:07:14.229Z,2.77
2019-04-29T11:09:50.707Z,3.00
2019-04-29T11:12:21.190Z,6.37
2019-04-29T11:14:50.958Z,2.33
2019-04-29T11:17:23.238Z,3.10
2019-04-29T11:19:53.207Z,4.27
2019-04-29T11:22:25.370Z,2.63
2019-04-29T11:25:12.951Z,3.07
2019-04-29T11:27:48.590Z,3.27
2019-04-29T11:30:22.510Z,3.33
2019-04-29T11:32:59.977Z,5.10
2019-04-29T11:35:49.535Z,4.63
2019-04-29T11:39:13.892Z,4.33
2019-04-29T11:41:40.752Z,4.70
2019-04-29T11:44:10.611Z,4.00
2019-04-29T11:46:40.446Z,1.53
2019-04-29T11:49:11.978Z,5.27
2019-04-29T11:52:07.646Z,3.20
2019-04-29T11:54:18.138Z,3.97
2019-04-29T11:56:46.720Z,5.90
2019-04-29T11:59:38.815Z,4.23
2019-04-29T12:02:45.421Z,3.73
2019-04-29T12:05:25.882Z,3.37
2019-04-29T12:07:55.645Z,3.00
2019-04-29T12:10:25.402Z,8.70
2019-04-29T12:12:56.142Z,3.03
2019-04-29T12:15:49.024Z,2.13
2019-04-29T12:18:25.822Z,2.33
2019-04-29T12:21:29.721Z,2.93
2019-04-29T12:24:02.667Z,3.90
2019-04-29T12:26:35.554Z,3.57
2019-04-29T12:29:04.291Z,2.73
2019-04-29T12:31:44.799Z,5.17
2019-04-29T12:34:34.812Z,4.03
2019-04-29T12:37:12.501Z,3.93
2019-04-29T12:39:59.830Z,3.83
2019-04-29T12:42:48.684Z,4.53
2019-04-29T12:45:26.002Z,3.40
2019-04-29T12:47:55.909Z,2.00
2019-04-29T12:50:25.706Z,3.70
2019-04-29T12:52:55.434Z,4.40
2019-04-29T12:55:44.298Z,8.50
2019-04-29T12:58:03.963Z,4.97
2019-04-29T13:00:46.694Z,4.40
2019-04-29T13:03:14.542Z,8.10
2019-04-29T13:06:09.464Z,2.93
2019-04-29T13:08:50.179Z,2.97
2019-04-29T13:11:21.009Z,5.03
2019-04-29T13:13:56.074Z,3.77
2019-04-29T13:16:51.012Z,3.63
2019-04-29T13:19:30.060Z,6.13
2019-04-29T13:22:00.939Z,3.70
2019-04-29T13:24:30.622Z,4.67
2019-04-29T13:27:00.326Z,3.83
2019-04-29T13:29:32.177Z,5.30
2019-04-29T13:32:01.886Z,4.23
2019-04-29T13:34:37.390Z,5.30
2019-04-29T13:37:12.311Z,6.20
2019-04-29T13:39:40.329Z,9.67
2019-04-29T13:42:15.406Z,7.40
2019-04-29T13:44:45.990Z,10.27
2019-04-29T13:47:29.092Z,6.90
2019-04-29T13:50:17.010Z,8.43
2019-04-29T13:52:32.618Z,9.60
2019-04-29T13:55:16.595Z,11.20
2019-04-29T13:57:33.782Z,8.90
2019-04-29T14:00:26.430Z,13.90
2019-04-29T14:03:07.331Z,6.57
2019-04-29T14:05:36.723Z,7.10
2019-04-29T14:08:06.170Z,8.67
2019-04-29T14:10:36.034Z,6.63
2019-04-29T14:13:13.426Z,6.57
2019-04-29T14:15:40.384Z,4.03
2019-04-29T14:18:11.573Z,4.83
2019-04-29T14:20:40.256Z,7.97
2019-04-29T14:23:10.042Z,9.83
2019-04-29T14:25:39.735Z,7.53
2019-04-29T14:28:09.438Z,3.97
2019-04-29T14:30:43.318Z,5.00
2019-04-29T14:33:10.726Z,6.53
2019-04-29T14:35:59.339Z,4.00
2019-04-29T14:38:27.618Z,5.83
2019-04-29T14:40:57.320Z,6.33
2019-04-29T14:43:55.037Z,5.17
2019-04-29T14:46:44.307Z,7.87
2019-04-29T14:49:17.756Z,4.33
2019-04-29T14:51:47.464Z,5.87
2019-04-29T14:54:17.230Z,5.00
2019-04-29T14:56:46.997Z,7.53
2019-04-29T14:59:16.785Z,4.37
2019-04-29T15:01:55.395Z,8.07
2019-04-29T15:04:28.131Z,9.53
2019-04-29T15:06:57.953Z,11.03
2019-04-29T15:09:29.056Z,6.33
2019-04-29T15:12:23.957Z,9.00
2019-04-29T15:15:29.854Z,14.57
2019-04-29T15:18:15.565Z,4.40
2019-04-29T15:21:05.738Z,5.60
2019-04-29T15:23:33.503Z,3.97
2019-04-29T15:26:03.298Z,5.57
2019-04-29T15:28:35.555Z,4.97
2019-04-29T15:31:07.983Z,6.57
2019-04-29T15:33:37.134Z,5.27
2019-04-29T15:36:06.911Z,6.07
2019-04-29T15:38:36.790Z,8.23
2019-04-29T15:41:06.601Z,8.63
2019-04-29T15:43:47.328Z,3.43
2019-04-29T15:46:11.297Z,5.47
2019-04-29T15:48:39.303Z,5.93
2019-04-29T15:51:13.950Z,4.40
2019-04-29T15:53:43.388Z,6.93
2019-04-29T15:56:28.213Z,6.83
2019-04-29T15:58:45.398Z,7.97
2019-04-29T16:03:49.983Z,7.43
2019-04-29T16:06:33.976Z,7.47
2019-04-29T16:09:23.520Z,9.47
2019-04-29T16:11:58.185Z,8.43
2019-04-29T16:14:27.930Z,11.27
2019-04-29T16:16:57.716Z,11.40
2019-04-29T16:19:27.478Z,7.00
2019-04-29T16:21:57.257Z,10.70
2019-04-29T16:24:32.313Z,8.60
2019-04-29T16:27:01.280Z,8.07
2019-04-29T16:29:29.794Z,10.07
2019-04-29T16:32:02.333Z,6.67
2019-04-29T16:34:31.063Z,9.67
2019-04-29T16:37:01.707Z,7.87
2019-04-29T16:39:31.590Z,6.60
2019-04-29T16:42:23.354Z,9.37
2019-04-29T16:44:53.048Z,6.53
2019-04-29T16:47:23.165Z,7.40
2019-04-29T16:49:57.459Z,7.50
2019-04-29T16:52:24.362Z,9.37
2019-04-29T16:54:59.007Z,9.07
2019-04-29T16:57:25.591Z,6.70
2019-04-29T16:59:55.386Z,6.60
2019-04-29T17:02:25.214Z,5.80
2019-04-29T17:04:56.647Z,7.23
2019-04-29T17:07:26.693Z,6.00
2019-04-29T17:10:14.605Z,12.50
2019-04-29T17:12:48.773Z,5.57
2019-04-29T17:15:25.129Z,5.97
2019-04-29T17:17:49.973Z,4.80
2019-04-29T17:20:20.054Z,6.27
2019-04-29T17:22:49.798Z,9.07
2019-04-29T17:25:20.276Z,6.23
2019-04-29T17:28:11.778Z,6.27
2019-04-29T17:30:58.625Z,6.30
2019-04-29T17:33:50.955Z,7.03
2019-04-29T17:35:13.887Z,6.80
2019-04-29T17:36:23.896Z,5.77
2019-04-29T17:38:52.629Z,5.97
2019-04-29T17:41:23.430Z,5.83
2019-04-29T17:44:14.560Z,4.47
2019-04-29T17:47:02.826Z,7.07
2019-04-29T17:49:46.694Z,5.27
2019-04-29T17:52:23.060Z,6.00
2019-04-29T17:54:55.942Z,5.10
2019-04-29T17:57:32.562Z,4.10
2019-04-29T18:00:26.079Z,2.50
2019-04-29T18:03:12.828Z,3.33
2019-04-29T18:05:54.858Z,2.43
2019-04-29T18:08:28.597Z,6.83
2019-04-29T18:11:03.731Z,2.67
2019-04-29T18:13:31.155Z,4.90
2019-04-29T18:16:04.292Z,3.63
2019-04-29T18:18:46.400Z,4.07
2019-04-29T18:21:26.010Z,2.77
2019-04-29T18:24:15.324Z,5.17
2019-04-29T18:26:56.326Z,5.87
2019-04-29T18:29:26.150Z,6.73
2019-04-29T18:31:55.946Z,7.90
2019-04-29T18:34:29.435Z,6.43
2019-04-29T18:37:00.378Z,6.17
2019-04-29T18:39:31.351Z,5.53
2019-04-29T18:42:03.314Z,8.70
2019-04-29T18:44:31.891Z,4.70
2019-04-29T18:47:01.658Z,6.73
2019-04-29T18:49:31.458Z,8.57
2019-04-29T18:52:02.298Z,6.93
2019-04-29T18:54:32.667Z,8.10
2019-04-29T18:57:02.420Z,4.20
2019-04-29T18:59:33.401Z,6.93
2019-04-29T19:02:07.741Z,7.60
2019-04-29T19:04:40.108Z,6.57
2019-04-29T19:07:09.896Z,6.27
2019-04-29T19:09:40.911Z,5.40
2019-04-29T19:12:10.875Z,4.83
2019-04-29T19:14:41.763Z,7.67
2019-04-29T19:17:11.530Z,5.77
2019-04-29T19:19:41.198Z,8.07
2019-04-29T19:22:10.977Z,5.13
2019-04-29T19:24:40.810Z,5.77
2019-04-29T19:27:10.819Z,6.23
2019-04-29T19:29:43.206Z,5.97
2019-04-29T19:32:12.058Z,4.40
2019-04-29T19:34:43.483Z,7.60
2019-04-29T19:37:13.187Z,8.80
2019-04-29T19:39:44.841Z,6.43
2019-04-29T19:42:16.765Z,6.60
2019-04-29T19:44:46.046Z,11.60
2019-04-29T19:47:16.756Z,6.23
2019-04-29T19:49:46.685Z,6.23
2019-04-29T19:52:26.521Z,10.93
2019-04-29T19:54:47.818Z,4.80
2019-04-29T19:57:17.515Z,7.37
2019-04-29T19:59:51.208Z,4.77
2019-04-29T20:02:19.110Z,2.73
2019-04-29T20:04:59.413Z,5.33
2019-04-29T20:07:28.784Z,4.93
2019-04-29T20:10:05.224Z,6.67
2019-04-29T20:12:31.570Z,3.97
2019-04-29T20:15:02.488Z,3.90
2019-04-29T20:17:50.903Z,4.23
2019-04-29T20:20:38.337Z,3.97
2019-04-29T20:23:06.073Z,7.13
2019-04-29T20:25:38.541Z,4.77
2019-04-29T20:28:12.819Z,4.60
2019-04-29T20:30:40.031Z,4.27
2019-04-29T20:33:12.657Z,3.53
2019-04-29T20:35:45.394Z,3.37
2019-04-29T20:38:12.757Z,3.20
2019-04-29T20:40:43.498Z,5.03
2019-04-29T20:43:15.812Z,3.20
2019-04-29T20:45:45.583Z,2.83
2019-04-29T20:48:19.433Z,12.10
2019-04-29T20:50:52.678Z,6.07
2019-04-29T20:53:30.843Z,3.93
2019-04-29T20:56:09.500Z,4.93
2019-04-29T20:58:32.850Z,1.90
2019-04-29T21:01:03.639Z,3.00
2019-04-29T21:03:35.500Z,4.40
2019-04-29T21:06:06.300Z,3.20
2019-04-29T21:08:36.208Z,4.37
2019-04-29T21:11:16.149Z,6.50
2019-04-29T21:13:56.234Z,6.70
2019-04-29T21:16:30.876Z,4.67
2019-04-29T21:19:08.471Z,3.87
2019-04-29T21:21:42.166Z,2.77
2019-04-29T21:24:13.856Z,3.97
2019-04-29T21:26:44.604Z,2.97
2019-04-29T21:29:15.857Z,4.27
2019-04-29T21:31:45.810Z,4.23
2019-04-29T21:34:17.361Z,4.37
2019-04-29T21:37:01.584Z,1.73
2019-04-29T21:39:50.192Z,7.03
2019-04-29T21:42:43.278Z,6.47
2019-04-29T21:45:17.326Z,3.70
2019-04-29T21:47:53.449Z,2.97
2019-04-29T21:50:19.757Z,3.87
2019-04-29T21:52:49.543Z,2.43
2019-04-29T21:55:20.531Z,5.87
2019-04-29T21:57:54.454Z,2.10
2019-04-29T22:00:24.456Z,2.43
2019-04-29T22:02:55.872Z,3.23
2019-04-29T22:05:25.561Z,3.10
2019-04-29T22:07:55.234Z,2.33
2019-04-29T22:10:28.932Z,2.73
2019-04-29T22:13:04.931Z,2.90
2019-04-29T22:15:33.332Z,3.20
2019-04-29T22:18:01.878Z,3.53
2019-04-29T22:20:37.582Z,5.50
2019-04-29T22:23:06.433Z,4.47
2019-04-29T22:25:36.634Z,6.70
2019-04-29T22:28:06.521Z,5.07
2019-04-29T22:30:36.390Z,4.07
2019-04-29T22:33:07.196Z,7.43
2019-04-29T22:35:40.621Z,4.53
2019-04-29T22:38:12.629Z,6.03
2019-04-29T22:40:42.547Z,5.63
2019-04-29T22:43:20.030Z,7.27
2019-04-29T22:45:49.878Z,6.40
2019-04-29T22:48:19.947Z,5.90
2019-04-29T22:50:49.866Z,7.67
2019-04-29T22:53:19.695Z,6.47
2019-04-29T22:55:50.355Z,11.87
2019-04-29T22:58:20.107Z,8.23
2019-04-29T23:00:49.940Z,2.97
2019-04-29T23:03:19.642Z,4.00
2019-04-29T23:05:49.395Z,5.10
2019-04-29T23:08:19.082Z,5.03
2019-04-29T23:10:48.989Z,7.53
2019-04-29T23:13:18.830Z,6.87
2019-04-29T23:15:48.644Z,5.40
2019-04-29T23:18:24.616Z,6.80
2019-04-29T23:21:08.418Z,6.17
2019-04-29T23:23:45.265Z,5.57
2019-04-29T23:26:14.858Z,6.17
2019-04-29T23:28:46.077Z,4.53
2019-04-29T23:31:15.826Z,6.53
2019-04-29T23:33:45.752Z,6.73
2019-04-29T23:36:15.977Z,7.67
2019-04-29T23:38:45.955Z,4.33
2019-04-29T23:41:15.644Z,6.80
2019-04-29T23:43:45.701Z,10.20
2019-04-29T23:46:16.147Z,5.80
2019-04-29T23:48:46.782Z,6.33
2019-04-29T23:51:16.640Z,6.27
2019-04-29T23:53:46.431Z,10.50
2019-04-29T23:56:17.189Z,7.13
2019-04-29T23:58:55.276Z,6.20
