createdAt,value
2019-01-27T00:00:41.569Z,2.90
2019-01-27T00:03:11.738Z,2.97
2019-01-27T00:05:40.985Z,3.60
2019-01-27T00:08:13.713Z,2.53
2019-01-27T00:10:41.253Z,3.80
2019-01-27T00:13:10.499Z,3.23
2019-01-27T00:15:39.745Z,3.80
2019-01-27T00:18:09.022Z,4.17
2019-01-27T00:20:38.388Z,3.70
2019-01-27T00:23:07.634Z,3.73
2019-01-27T00:25:36.881Z,4.50
2019-01-27T00:28:07.113Z,3.40
2019-01-27T00:30:36.420Z,3.73
2019-01-27T00:33:05.661Z,3.30
2019-01-27T00:35:34.910Z,3.03
2019-01-27T00:38:04.280Z,3.57
2019-01-27T00:40:34.583Z,3.77
2019-01-27T00:43:03.817Z,3.47
2019-01-27T00:45:33.047Z,4.23
2019-01-27T00:48:02.268Z,3.07
2019-01-27T00:50:31.525Z,4.90
2019-01-27T00:53:01.749Z,2.53
2019-01-27T00:55:32.097Z,2.57
2019-01-27T00:58:01.334Z,2.97
2019-01-27T01:00:30.593Z,4.20
2019-01-27T01:02:59.910Z,2.90
2019-01-27T01:05:29.151Z,5.10
2019-01-27T01:07:58.385Z,3.27
2019-01-27T01:10:27.692Z,4.43
2019-01-27T01:12:56.942Z,2.77
2019-01-27T01:15:26.187Z,2.90
2019-01-27T01:17:56.380Z,3.40
2019-01-27T01:20:25.667Z,3.73
2019-01-27T01:22:54.990Z,4.10
2019-01-27T01:25:24.870Z,4.17
2019-01-27T01:27:54.118Z,3.33
2019-01-27T01:30:26.142Z,5.53
2019-01-27T01:32:55.440Z,4.07
2019-01-27T01:35:24.678Z,4.13
2019-01-27T01:37:53.920Z,6.27
2019-01-27T01:40:23.282Z,6.10
2019-01-27T01:42:52.582Z,5.00
2019-01-27T01:45:26.906Z,3.07
2019-01-27T01:47:56.224Z,3.53
2019-01-27T01:50:25.469Z,4.40
2019-01-27T01:52:55.980Z,3.30
2019-01-27T01:55:25.231Z,3.70
2019-01-27T01:57:56.460Z,4.23
2019-01-27T02:00:27.452Z,2.87
2019-01-27T02:02:56.685Z,2.87
2019-01-27T02:05:25.924Z,2.47
2019-01-27T02:07:55.310Z,3.13
2019-01-27T02:10:26.616Z,3.47
2019-01-27T02:13:02.506Z,3.30
2019-01-27T02:15:34.907Z,2.80
2019-01-27T02:18:04.154Z,5.00
2019-01-27T02:20:33.399Z,2.83
2019-01-27T02:23:02.646Z,3.53
2019-01-27T02:25:31.890Z,3.43
2019-01-27T02:28:01.126Z,2.30
2019-01-27T02:30:30.436Z,3.40
2019-01-27T02:32:59.682Z,3.30
2019-01-27T02:35:28.926Z,3.40
2019-01-27T02:37:58.165Z,3.37
2019-01-27T02:40:28.386Z,2.37
2019-01-27T02:42:57.634Z,3.73
2019-01-27T02:45:26.882Z,2.07
2019-01-27T02:47:56.113Z,2.20
2019-01-27T02:50:25.345Z,2.37
2019-01-27T02:52:54.577Z,2.73
2019-01-27T02:55:24.820Z,2.10
2019-01-27T02:57:54.093Z,2.37
2019-01-27T03:00:23.470Z,3.87
2019-01-27T03:02:52.703Z,2.10
2019-01-27T03:05:23.576Z,2.23
2019-01-27T03:07:53.775Z,1.70
2019-01-27T03:10:24.066Z,4.07
2019-01-27T03:12:53.294Z,3.03
2019-01-27T03:15:23.202Z,2.80
2019-01-27T03:17:52.448Z,3.10
2019-01-27T03:20:21.694Z,4.33
2019-01-27T03:22:50.926Z,1.97
2019-01-27T03:25:20.164Z,4.20
2019-01-27T03:27:50.408Z,3.93
2019-01-27T03:30:21.208Z,2.40
2019-01-27T03:32:50.463Z,3.83
2019-01-27T03:35:19.750Z,3.67
2019-01-27T03:37:49.106Z,3.07
2019-01-27T03:40:19.208Z,3.80
2019-01-27T03:42:50.371Z,3.43
2019-01-27T03:45:21.168Z,4.33
2019-01-27T03:47:51.381Z,4.17
2019-01-27T03:50:22.209Z,3.40
2019-01-27T03:52:51.454Z,5.07
2019-01-27T03:55:23.237Z,3.87
2019-01-27T03:57:52.473Z,4.00
2019-01-27T04:00:22.744Z,3.47
2019-01-27T04:02:52.153Z,4.80
2019-01-27T04:05:21.736Z,5.77
2019-01-27T04:07:51.033Z,5.23
2019-01-27T04:10:22.973Z,5.53
2019-01-27T04:12:53.172Z,6.30
2019-01-27T04:15:22.557Z,6.20
2019-01-27T04:17:51.861Z,6.40
2019-01-27T04:20:22.142Z,4.70
2019-01-27T04:22:51.490Z,4.83
2019-01-27T04:25:20.812Z,7.70
2019-01-27T04:27:51.039Z,7.77
2019-01-27T04:30:29.340Z,6.87
2019-01-27T04:32:58.552Z,7.40
2019-01-27T04:35:27.829Z,6.53
2019-01-27T04:37:57.067Z,7.30
2019-01-27T04:40:26.398Z,7.40
2019-01-27T04:42:55.609Z,9.83
2019-01-27T04:45:26.494Z,5.53
2019-01-27T04:47:55.800Z,5.60
2019-01-27T04:50:25.134Z,5.73
2019-01-27T04:52:54.376Z,4.93
2019-01-27T04:55:27.252Z,4.60
2019-01-27T04:57:56.560Z,2.90
2019-01-27T05:00:26.865Z,3.77
2019-01-27T05:03:00.593Z,3.47
2019-01-27T05:05:29.828Z,3.73
2019-01-27T05:07:59.046Z,2.07
2019-01-27T05:10:28.279Z,2.57
2019-01-27T05:12:57.531Z,1.90
2019-01-27T05:15:31.189Z,2.60
2019-01-27T05:18:00.445Z,2.37
2019-01-27T05:20:29.677Z,1.47
2019-01-27T05:22:58.920Z,2.80
2019-01-27T05:25:28.168Z,2.00
2019-01-27T05:27:58.346Z,1.37
2019-01-27T05:30:28.604Z,1.00
2019-01-27T05:32:57.855Z,2.63
2019-01-27T05:35:28.078Z,1.77
2019-01-27T05:37:57.335Z,1.30
2019-01-27T05:40:26.573Z,0.90
2019-01-27T05:42:55.819Z,1.10
2019-01-27T05:45:26.062Z,1.27
2019-01-27T05:47:55.325Z,1.83
2019-01-27T05:50:24.573Z,1.47
2019-01-27T05:52:55.736Z,2.80
2019-01-27T05:55:24.987Z,1.00
2019-01-27T05:57:54.215Z,1.53
2019-01-27T06:00:43.653Z,1.30
2019-01-27T06:03:12.892Z,2.20
2019-01-27T06:05:42.129Z,1.17
2019-01-27T06:08:11.388Z,6.20
2019-01-27T06:10:40.594Z,1.40
2019-01-27T06:13:09.830Z,1.50
2019-01-27T06:15:39.063Z,1.73
2019-01-27T06:18:08.280Z,3.37
2019-01-27T06:20:37.547Z,1.27
2019-01-27T06:23:07.756Z,0.80
2019-01-27T06:25:36.987Z,1.63
2019-01-27T06:28:06.207Z,2.70
2019-01-27T06:30:35.461Z,1.50
2019-01-27T06:33:09.023Z,1.47
2019-01-27T06:35:38.951Z,2.33
2019-01-27T06:38:08.204Z,2.37
2019-01-27T06:40:37.433Z,1.83
2019-01-27T06:43:06.676Z,1.53
2019-01-27T06:45:36.856Z,1.47
2019-01-27T06:48:06.183Z,1.10
2019-01-27T06:50:35.407Z,2.27
2019-01-27T06:53:04.929Z,1.77
2019-01-27T06:55:35.053Z,2.23
2019-01-27T06:58:04.380Z,1.93
2019-01-27T07:00:36.221Z,1.07
2019-01-27T07:03:08.096Z,1.33
2019-01-27T07:05:44.987Z,1.47
2019-01-27T07:08:15.882Z,1.90
2019-01-27T07:10:46.762Z,0.93
2019-01-27T07:13:32.470Z,1.53
2019-01-27T07:16:09.142Z,1.27
2019-01-27T07:18:42.726Z,2.23
2019-01-27T07:21:16.256Z,2.03
2019-01-27T07:23:55.924Z,1.67
2019-01-27T07:26:42.719Z,1.63
2019-01-27T07:29:29.506Z,4.33
2019-01-27T07:32:07.340Z,2.50
2019-01-27T07:34:56.158Z,1.60
2019-01-27T07:37:39.058Z,2.33
2019-01-27T07:40:11.712Z,0.73
2019-01-27T07:42:48.362Z,1.27
2019-01-27T07:45:19.269Z,1.57
2019-01-27T07:47:50.227Z,0.50
2019-01-27T07:50:21.109Z,2.33
2019-01-27T07:53:08.928Z,3.40
2019-01-27T07:55:51.390Z,2.20
2019-01-27T07:58:22.273Z,2.03
2019-01-27T08:00:53.138Z,2.53
2019-01-27T08:03:29.977Z,2.20
2019-01-27T08:06:03.301Z,3.80
2019-01-27T08:08:37.129Z,0.90
2019-01-27T08:11:11.116Z,3.93
2019-01-27T08:13:48.725Z,1.03
2019-01-27T08:16:23.254Z,1.60
2019-01-27T08:18:54.112Z,2.03
2019-01-27T08:21:27.639Z,1.33
2019-01-27T08:24:02.091Z,1.50
2019-01-27T08:26:32.963Z,1.87
2019-01-27T08:29:21.752Z,2.40
2019-01-27T08:31:55.327Z,1.27
2019-01-27T08:34:26.211Z,1.03
2019-01-27T08:36:57.085Z,1.17
2019-01-27T08:39:37.640Z,2.73
2019-01-27T08:42:08.597Z,1.00
2019-01-27T08:44:45.552Z,1.27
2019-01-27T08:47:14.788Z,1.10
2019-01-27T08:49:44.060Z,3.23
2019-01-27T08:52:14.285Z,3.83
2019-01-27T08:54:43.529Z,3.13
2019-01-27T08:57:13.705Z,2.60
2019-01-27T08:59:43.119Z,3.10
2019-01-27T09:02:13.995Z,2.03
2019-01-27T09:04:44.865Z,3.67
2019-01-27T09:07:22.239Z,3.60
2019-01-27T09:09:56.125Z,1.67
2019-01-27T09:12:29.719Z,2.57
2019-01-27T09:15:03.040Z,3.70
2019-01-27T09:17:33.908Z,2.37
2019-01-27T09:20:04.966Z,3.77
2019-01-27T09:22:35.851Z,3.53
2019-01-27T09:25:17.614Z,2.37
2019-01-27T09:27:50.875Z,2.37
2019-01-27T09:30:21.835Z,3.53
2019-01-27T09:32:53.036Z,3.67
2019-01-27T09:35:27.524Z,3.03
2019-01-27T09:37:58.471Z,2.93
2019-01-27T09:40:44.869Z,3.63
2019-01-27T09:43:15.752Z,2.97
2019-01-27T09:45:57.678Z,3.67
2019-01-27T09:48:32.780Z,2.97
2019-01-27T09:51:12.457Z,3.13
2019-01-27T09:53:44.285Z,5.57
2019-01-27T09:56:23.972Z,5.83
2019-01-27T09:58:57.330Z,3.47
2019-01-27T10:01:31.248Z,4.57
2019-01-27T10:04:05.851Z,5.20
2019-01-27T10:06:36.721Z,5.37
2019-01-27T10:09:27.927Z,3.33
2019-01-27T10:11:59.784Z,8.30
2019-01-27T10:14:33.753Z,3.50
2019-01-27T10:17:13.496Z,3.37
2019-01-27T10:19:48.710Z,4.00
2019-01-27T10:22:22.640Z,4.73
2019-01-27T10:25:05.625Z,4.93
2019-01-27T10:27:43.395Z,4.30
2019-01-27T10:30:19.518Z,3.60
2019-01-27T10:32:56.780Z,6.17
2019-01-27T10:35:42.541Z,2.60
2019-01-27T10:38:11.636Z,3.33
2019-01-27T10:40:44.927Z,4.90
2019-01-27T10:43:29.952Z,7.73
2019-01-27T10:46:13.594Z,5.00
2019-01-27T10:48:47.307Z,3.43
2019-01-27T10:51:20.864Z,4.37
2019-01-27T10:53:54.428Z,4.93
2019-01-27T10:56:34.131Z,6.00
2019-01-27T10:59:05.080Z,1.83
2019-01-27T11:01:42.052Z,2.57
2019-01-27T11:04:15.934Z,4.40
2019-01-27T11:06:56.725Z,6.03
2019-01-27T11:09:39.263Z,3.00
2019-01-27T11:12:24.756Z,3.43
2019-01-27T11:15:01.541Z,5.93
2019-01-27T11:17:32.468Z,3.03
2019-01-27T11:20:03.345Z,3.80
2019-01-27T11:22:34.244Z,6.90
2019-01-27T11:25:14.341Z,4.80
2019-01-27T11:27:47.879Z,6.07
2019-01-27T11:30:19.777Z,5.63
2019-01-27T11:32:50.657Z,6.43
2019-01-27T11:35:24.450Z,7.33
2019-01-27T11:38:06.824Z,4.50
2019-01-27T11:40:40.102Z,3.23
2019-01-27T11:43:10.979Z,4.50
2019-01-27T11:45:50.590Z,4.97
2019-01-27T11:48:24.380Z,6.97
2019-01-27T11:50:55.266Z,5.07
2019-01-27T11:53:24.504Z,8.07
2019-01-27T11:55:53.763Z,12.47
2019-01-27T11:58:25.113Z,8.57
2019-01-27T12:00:55.636Z,9.83
2019-01-27T12:03:24.890Z,11.03
2019-01-27T12:05:54.283Z,12.30
2019-01-27T12:08:23.521Z,8.40
2019-01-27T12:10:52.762Z,3.60
2019-01-27T12:13:22.958Z,5.13
2019-01-27T12:15:54.179Z,3.40
2019-01-27T12:18:23.420Z,3.57
2019-01-27T12:20:53.598Z,3.03
2019-01-27T12:23:23.851Z,2.30
2019-01-27T12:25:53.072Z,2.37
2019-01-27T12:28:23.276Z,2.90
2019-01-27T12:30:52.514Z,3.03
2019-01-27T12:33:21.844Z,2.80
2019-01-27T12:35:52.972Z,4.97
2019-01-27T12:38:22.246Z,2.67
2019-01-27T12:40:52.403Z,3.53
2019-01-27T12:43:23.585Z,6.57
2019-01-27T12:45:52.802Z,5.73
2019-01-27T12:48:22.066Z,5.17
2019-01-27T12:50:54.317Z,5.03
2019-01-27T12:53:25.480Z,5.40
2019-01-27T12:55:55.734Z,6.40
2019-01-27T12:58:26.006Z,5.90
2019-01-27T13:00:55.790Z,11.93
2019-01-27T13:03:25.985Z,4.03
2019-01-27T13:05:56.196Z,4.17
2019-01-27T13:08:27.426Z,5.23
2019-01-27T13:10:56.673Z,7.10
2019-01-27T13:13:25.931Z,7.03
2019-01-27T13:15:55.191Z,5.30
2019-01-27T13:18:24.441Z,6.83
2019-01-27T13:20:53.681Z,5.37
2019-01-27T13:23:22.910Z,5.50
2019-01-27T13:25:52.174Z,5.73
2019-01-27T13:28:21.388Z,6.80
2019-01-27T13:30:50.636Z,4.97
2019-01-27T13:33:21.859Z,7.03
2019-01-27T13:35:53.060Z,3.67
2019-01-27T13:38:22.276Z,5.73
2019-01-27T13:40:52.590Z,4.20
2019-01-27T13:43:25.916Z,3.57
2019-01-27T13:45:55.149Z,4.50
2019-01-27T13:48:24.382Z,5.17
2019-01-27T13:50:53.640Z,5.07
2019-01-27T13:53:24.869Z,3.57
2019-01-27T13:55:54.151Z,4.37
2019-01-27T13:58:27.575Z,5.00
2019-01-27T14:00:56.808Z,3.73
2019-01-27T14:03:26.058Z,4.20
2019-01-27T14:05:55.303Z,5.37
2019-01-27T14:08:24.539Z,5.47
2019-01-27T14:10:54.779Z,3.90
2019-01-27T14:13:24.021Z,4.90
2019-01-27T14:15:53.267Z,4.57
2019-01-27T14:18:23.510Z,5.17
2019-01-27T14:20:52.728Z,4.50
2019-01-27T14:23:22.922Z,5.33
2019-01-27T14:25:52.163Z,4.30
2019-01-27T14:28:21.406Z,7.57
2019-01-27T14:30:50.731Z,5.37
2019-01-27T14:33:19.961Z,5.60
2019-01-27T14:35:50.139Z,4.37
2019-01-27T14:38:19.398Z,5.37
2019-01-27T14:40:48.646Z,5.83
2019-01-27T14:43:18.856Z,5.67
2019-01-27T14:45:48.100Z,5.57
2019-01-27T14:48:17.338Z,5.93
2019-01-27T14:50:49.131Z,6.47
2019-01-27T14:53:18.371Z,5.80
2019-01-27T14:55:47.851Z,4.47
2019-01-27T14:58:17.097Z,6.30
2019-01-27T15:00:48.289Z,6.47
2019-01-27T15:03:17.551Z,4.47
2019-01-27T15:05:46.837Z,2.87
2019-01-27T15:08:16.149Z,5.43
2019-01-27T15:10:46.290Z,4.73
2019-01-27T15:13:15.716Z,4.57
2019-01-27T15:15:44.949Z,5.40
2019-01-27T15:18:14.205Z,4.83
2019-01-27T15:20:47.186Z,4.97
2019-01-27T15:23:16.438Z,5.73
2019-01-27T15:25:45.673Z,5.70
2019-01-27T15:28:14.931Z,4.67
2019-01-27T15:30:44.222Z,6.77
2019-01-27T15:33:13.453Z,5.50
2019-01-27T15:35:42.697Z,5.23
2019-01-27T15:38:16.084Z,4.47
2019-01-27T15:40:45.379Z,8.30
2019-01-27T15:43:16.611Z,3.70
2019-01-27T15:45:45.858Z,4.93
2019-01-27T15:48:15.172Z,3.63
2019-01-27T15:50:44.431Z,6.70
2019-01-27T15:53:13.736Z,6.23
2019-01-27T15:55:43.939Z,7.93
2019-01-27T15:58:15.098Z,10.53
2019-01-27T16:00:44.337Z,6.07
2019-01-27T16:03:13.577Z,4.97
2019-01-27T16:05:42.894Z,8.97
2019-01-27T16:08:12.141Z,9.33
2019-01-27T16:10:41.378Z,8.63
2019-01-27T16:13:10.880Z,7.30
2019-01-27T16:15:40.130Z,7.90
2019-01-27T16:18:11.355Z,9.73
2019-01-27T16:20:41.544Z,8.20
2019-01-27T16:23:21.198Z,9.80
2019-01-27T16:25:52.434Z,8.63
2019-01-27T16:28:21.689Z,8.97
2019-01-27T16:30:55.066Z,8.60
2019-01-27T16:33:25.955Z,15.73
2019-01-27T16:35:56.208Z,14.33
2019-01-27T16:38:25.483Z,10.50
2019-01-27T16:40:56.663Z,12.80
2019-01-27T16:43:25.913Z,12.63
2019-01-27T16:45:55.160Z,10.43
2019-01-27T16:48:24.396Z,10.60
2019-01-27T16:50:53.683Z,11.17
2019-01-27T16:53:26.036Z,12.30
2019-01-27T16:55:56.238Z,18.27
2019-01-27T16:58:26.471Z,12.03
2019-01-27T17:00:55.798Z,11.87
2019-01-27T17:03:25.065Z,16.07
2019-01-27T17:05:54.304Z,11.00
2019-01-27T17:08:23.703Z,17.90
2019-01-27T17:10:52.968Z,17.80
2019-01-27T17:13:23.176Z,16.17
2019-01-27T17:15:52.428Z,19.20
2019-01-27T17:18:21.655Z,17.70
2019-01-27T17:20:51.897Z,12.67
2019-01-27T17:23:22.132Z,14.70
2019-01-27T17:25:53.623Z,14.33
2019-01-27T17:28:22.339Z,13.57
2019-01-27T17:30:51.569Z,17.20
2019-01-27T17:33:21.803Z,17.93
2019-01-27T17:35:51.122Z,14.37
2019-01-27T17:38:20.445Z,15.83
2019-01-27T17:40:49.702Z,16.60
2019-01-27T17:43:18.941Z,16.67
2019-01-27T17:45:49.111Z,13.20
2019-01-27T17:48:19.372Z,11.83
2019-01-27T17:50:52.649Z,18.27
2019-01-27T17:53:21.874Z,8.37
2019-01-27T17:55:51.123Z,12.93
2019-01-27T17:58:34.996Z,9.77
2019-01-27T18:01:19.414Z,14.97
2019-01-27T18:03:54.279Z,14.40
2019-01-27T18:06:31.789Z,13.50
2019-01-27T18:09:14.351Z,9.83
2019-01-27T18:11:46.893Z,11.80
2019-01-27T18:14:17.765Z,11.60
2019-01-27T18:16:47.083Z,10.80
2019-01-27T18:19:18.006Z,11.83
2019-01-27T18:21:47.272Z,16.53
2019-01-27T18:24:16.526Z,9.60
2019-01-27T18:26:46.756Z,17.33
2019-01-27T18:29:16.973Z,8.87
2019-01-27T18:31:46.247Z,10.73
2019-01-27T18:34:16.490Z,12.00
2019-01-27T18:36:45.754Z,10.77
2019-01-27T18:39:16.087Z,10.67
2019-01-27T18:41:45.309Z,9.30
2019-01-27T18:44:14.638Z,9.00
2019-01-27T18:46:43.899Z,6.97
2019-01-27T18:49:13.114Z,10.33
2019-01-27T18:51:42.354Z,10.57
2019-01-27T18:54:14.183Z,6.97
2019-01-27T18:56:50.984Z,9.37
2019-01-27T18:59:42.616Z,8.13
2019-01-27T19:02:16.192Z,8.13
2019-01-27T19:04:47.058Z,5.97
2019-01-27T19:07:33.842Z,6.57
2019-01-27T19:10:11.144Z,6.57
2019-01-27T19:12:58.224Z,4.87
2019-01-27T19:15:32.025Z,5.23
2019-01-27T19:18:08.315Z,6.20
2019-01-27T19:20:48.189Z,5.63
2019-01-27T19:23:35.072Z,7.83
2019-01-27T19:26:10.621Z,6.73
2019-01-27T19:28:44.211Z,6.37
2019-01-27T19:31:16.050Z,6.83
2019-01-27T19:33:52.389Z,6.53
2019-01-27T19:36:38.114Z,7.13
2019-01-27T19:39:13.361Z,6.67
2019-01-27T19:41:56.172Z,8.23
2019-01-27T19:44:29.964Z,6.90
2019-01-27T19:47:00.918Z,6.07
2019-01-27T19:49:50.723Z,7.13
2019-01-27T19:52:29.570Z,9.97
2019-01-27T19:55:00.467Z,12.03
2019-01-27T19:57:31.477Z,10.37
2019-01-27T20:00:09.311Z,7.33
2019-01-27T20:02:56.260Z,10.50
2019-01-27T20:05:39.141Z,9.30
2019-01-27T20:08:10.116Z,10.57
2019-01-27T20:10:42.884Z,14.67
2019-01-27T20:13:14.724Z,10.20
2019-01-27T20:15:54.482Z,10.30
2019-01-27T20:18:27.809Z,10.47
2019-01-27T20:21:04.345Z,9.10
2019-01-27T20:23:38.914Z,10.97
2019-01-27T20:26:09.818Z,12.33
2019-01-27T20:28:47.335Z,10.73
2019-01-27T20:31:18.217Z,13.60
2019-01-27T20:33:52.008Z,7.93
2019-01-27T20:36:26.871Z,10.43
2019-01-27T20:39:00.795Z,12.80
2019-01-27T20:41:49.642Z,9.53
2019-01-27T20:44:24.399Z,7.63
2019-01-27T20:47:07.367Z,8.13
2019-01-27T20:49:44.168Z,9.77
2019-01-27T20:52:16.009Z,9.43
2019-01-27T20:54:46.890Z,10.80
2019-01-27T20:57:17.760Z,9.67
2019-01-27T20:59:51.282Z,15.67
2019-01-27T21:02:31.645Z,8.90
2019-01-27T21:05:05.563Z,10.13
2019-01-27T21:07:38.904Z,12.10
2019-01-27T21:10:18.242Z,9.97
2019-01-27T21:13:00.952Z,11.00
2019-01-27T21:15:37.605Z,10.23
2019-01-27T21:18:08.775Z,12.03
2019-01-27T21:20:38.012Z,8.80
2019-01-27T21:23:07.277Z,12.03
2019-01-27T21:25:36.531Z,11.93
2019-01-27T21:28:06.062Z,11.80
2019-01-27T21:30:35.306Z,12.10
2019-01-27T21:33:04.554Z,12.13
2019-01-27T21:35:33.781Z,11.50
2019-01-27T21:38:03.041Z,14.43
2019-01-27T21:40:33.221Z,12.80
2019-01-27T21:43:02.475Z,13.47
2019-01-27T21:45:32.628Z,15.43
2019-01-27T21:48:02.894Z,15.47
2019-01-27T21:50:32.132Z,14.93
2019-01-27T21:53:02.285Z,16.37
2019-01-27T21:55:32.506Z,14.00
2019-01-27T21:58:01.737Z,13.87
2019-01-27T22:00:31.937Z,16.00
2019-01-27T22:03:01.181Z,17.37
2019-01-27T22:05:30.421Z,22.97
2019-01-27T22:07:59.640Z,19.03
2019-01-27T22:10:28.921Z,16.83
2019-01-27T22:12:58.140Z,17.70
2019-01-27T22:15:27.405Z,16.33
2019-01-27T22:17:57.633Z,18.53
2019-01-27T22:20:31.544Z,18.53
2019-01-27T22:23:01.776Z,17.33
2019-01-27T22:25:31.044Z,15.67
2019-01-27T22:28:00.291Z,16.27
2019-01-27T22:30:29.531Z,17.83
2019-01-27T22:32:58.767Z,16.90
2019-01-27T22:35:29.933Z,16.53
2019-01-27T22:37:59.172Z,16.60
2019-01-27T22:40:28.407Z,15.30
2019-01-27T22:42:57.632Z,13.97
2019-01-27T22:45:26.889Z,14.27
2019-01-27T22:47:56.134Z,13.07
2019-01-27T22:50:25.356Z,15.53
2019-01-27T22:52:54.599Z,12.90
2019-01-27T22:55:23.840Z,11.13
2019-01-27T22:57:54.098Z,14.17
2019-01-27T23:00:34.976Z,11.93
2019-01-27T23:03:04.675Z,12.83
2019-01-27T23:05:33.932Z,13.53
2019-01-27T23:08:03.184Z,13.30
2019-01-27T23:10:32.435Z,14.53
2019-01-27T23:13:01.702Z,15.67
2019-01-27T23:15:31.004Z,14.70
2019-01-27T23:18:00.266Z,14.77
2019-01-27T23:20:30.439Z,15.23
2019-01-27T23:23:00.681Z,16.07
2019-01-27T23:25:29.922Z,15.93
2019-01-27T23:27:59.180Z,15.30
2019-01-27T23:30:28.444Z,16.03
2019-01-27T23:32:57.692Z,14.73
2019-01-27T23:35:26.958Z,15.13
2019-01-27T23:37:56.278Z,14.33
2019-01-27T23:40:25.547Z,13.83
2019-01-27T23:42:54.767Z,10.83
2019-01-27T23:45:24.990Z,19.03
2019-01-27T23:47:54.225Z,13.43
2019-01-27T23:50:23.471Z,11.90
2019-01-27T23:52:52.698Z,13.03
2019-01-27T23:55:21.955Z,12.00
2019-01-27T23:57:51.187Z,13.40
