createdAt,value
2019-03-29T00:00:27.670Z,15.80
2019-03-29T00:02:56.314Z,15.80
2019-03-29T00:05:25.090Z,15.80
2019-03-29T00:07:53.563Z,15.80
2019-03-29T00:10:22.128Z,15.80
2019-03-29T00:12:50.960Z,15.70
2019-03-29T00:15:19.898Z,15.70
2019-03-29T00:17:48.540Z,15.70
2019-03-29T00:20:17.168Z,15.70
2019-03-29T00:22:46.072Z,15.70
2019-03-29T00:25:15.200Z,15.60
2019-03-29T00:27:44.236Z,15.60
2019-03-29T00:30:13.878Z,15.50
2019-03-29T00:32:42.729Z,15.50
2019-03-29T00:35:11.927Z,15.50
2019-03-29T00:37:52.746Z,15.50
2019-03-29T00:40:11.525Z,15.40
2019-03-29T00:42:39.905Z,15.50
2019-03-29T00:45:09.469Z,15.50
2019-03-29T00:47:37.854Z,15.30
2019-03-29T00:50:07.077Z,15.30
2019-03-29T00:52:36.196Z,15.30
2019-03-29T00:55:05.497Z,15.30
2019-03-29T00:57:34.056Z,15.30
2019-03-29T01:00:02.840Z,15.30
2019-03-29T01:02:31.872Z,15.40
2019-03-29T01:05:00.790Z,15.20
2019-03-29T01:07:30.211Z,15.30
2019-03-29T01:09:59.811Z,15.30
2019-03-29T01:12:29.020Z,15.30
2019-03-29T01:14:58.007Z,15.30
2019-03-29T01:17:26.699Z,15.20
2019-03-29T01:19:56.023Z,15.20
2019-03-29T01:22:24.932Z,15.20
2019-03-29T01:24:53.374Z,15.20
2019-03-29T01:27:22.235Z,15.10
2019-03-29T01:29:51.028Z,15.10
2019-03-29T01:32:19.937Z,15.00
2019-03-29T01:34:48.810Z,15.10
2019-03-29T01:37:17.244Z,14.90
2019-03-29T01:39:46.101Z,14.90
2019-03-29T01:42:14.930Z,14.80
2019-03-29T01:44:43.768Z,14.80
2019-03-29T01:47:12.518Z,14.70
2019-03-29T01:49:42.000Z,14.60
2019-03-29T01:52:11.116Z,14.50
2019-03-29T01:54:39.498Z,14.50
2019-03-29T01:57:07.985Z,14.50
2019-03-29T01:59:36.894Z,14.40
2019-03-29T02:02:05.830Z,14.30
2019-03-29T02:04:34.987Z,14.30
2019-03-29T02:07:03.806Z,14.30
2019-03-29T02:09:32.465Z,14.40
2019-03-29T02:12:00.819Z,14.30
2019-03-29T02:14:29.870Z,14.30
2019-03-29T02:16:58.623Z,14.30
2019-03-29T02:19:27.382Z,14.30
2019-03-29T02:21:55.898Z,14.20
2019-03-29T02:24:24.651Z,14.30
2019-03-29T02:26:53.595Z,14.30
2019-03-29T02:29:22.104Z,14.40
2019-03-29T02:31:50.981Z,14.40
2019-03-29T02:34:19.719Z,14.50
2019-03-29T02:36:48.690Z,14.50
2019-03-29T02:39:17.654Z,14.50
2019-03-29T02:41:46.876Z,14.40
2019-03-29T02:44:15.717Z,14.40
2019-03-29T02:46:44.165Z,14.40
2019-03-29T02:49:13.294Z,14.40
2019-03-29T02:51:42.353Z,14.30
2019-03-29T02:54:10.780Z,14.40
2019-03-29T02:56:39.790Z,14.40
2019-03-29T02:59:08.751Z,14.30
2019-03-29T03:01:37.714Z,14.30
2019-03-29T03:04:06.511Z,14.30
2019-03-29T03:06:35.463Z,14.30
2019-03-29T03:09:13.771Z,14.20
2019-03-29T03:11:36.110Z,14.30
2019-03-29T03:14:05.096Z,14.20
2019-03-29T03:16:33.923Z,14.30
2019-03-29T03:19:02.571Z,14.10
2019-03-29T03:21:31.042Z,14.10
2019-03-29T03:23:59.924Z,14.10
2019-03-29T03:26:28.510Z,14.10
2019-03-29T03:28:57.279Z,13.90
2019-03-29T03:31:25.660Z,14.00
2019-03-29T03:33:54.247Z,14.20
2019-03-29T03:36:23.203Z,14.00
2019-03-29T03:39:10.873Z,13.90
2019-03-29T03:41:39.887Z,13.90
2019-03-29T03:44:08.763Z,13.90
2019-03-29T03:46:37.370Z,13.80
2019-03-29T03:49:06.306Z,13.70
2019-03-29T03:51:35.137Z,13.70
2019-03-29T03:54:03.971Z,13.70
2019-03-29T03:56:33.249Z,13.80
2019-03-29T03:59:02.707Z,13.90
2019-03-29T04:01:31.654Z,13.90
2019-03-29T04:04:00.709Z,13.80
2019-03-29T04:06:29.105Z,13.90
2019-03-29T04:08:57.589Z,13.90
2019-03-29T04:11:28.581Z,13.90
2019-03-29T04:13:56.989Z,13.80
2019-03-29T04:16:25.702Z,13.80
2019-03-29T04:18:54.375Z,13.80
2019-03-29T04:21:22.891Z,13.80
2019-03-29T04:23:51.312Z,13.80
2019-03-29T04:26:19.906Z,13.80
2019-03-29T04:29:03.321Z,13.90
2019-03-29T04:31:20.307Z,13.80
2019-03-29T04:33:50.051Z,13.70
2019-03-29T04:36:18.451Z,13.70
2019-03-29T04:38:48.265Z,13.70
2019-03-29T04:41:17.136Z,13.80
2019-03-29T04:43:45.759Z,13.80
2019-03-29T04:46:14.178Z,13.70
2019-03-29T04:48:43.223Z,13.80
2019-03-29T04:51:11.915Z,13.80
2019-03-29T04:53:40.370Z,13.80
2019-03-29T04:56:08.822Z,13.70
2019-03-29T04:58:37.351Z,13.70
2019-03-29T05:01:06.292Z,13.70
2019-03-29T05:03:34.723Z,13.70
2019-03-29T05:06:03.123Z,13.60
2019-03-29T05:08:31.640Z,13.60
2019-03-29T05:11:00.151Z,13.70
2019-03-29T05:13:28.659Z,13.70
2019-03-29T05:15:57.147Z,13.70
2019-03-29T05:18:25.735Z,13.60
2019-03-29T05:20:54.211Z,13.50
2019-03-29T05:23:22.598Z,13.50
2019-03-29T05:25:50.984Z,13.50
2019-03-29T05:28:19.490Z,13.50
2019-03-29T05:30:48.070Z,13.50
2019-03-29T05:33:16.415Z,13.60
2019-03-29T05:35:45.058Z,13.60
2019-03-29T05:38:13.400Z,13.60
2019-03-29T05:40:42.039Z,13.60
2019-03-29T05:43:10.595Z,13.60
2019-03-29T05:45:39.094Z,13.50
2019-03-29T05:48:07.543Z,13.60
2019-03-29T05:50:36.931Z,13.50
2019-03-29T05:53:05.874Z,13.60
2019-03-29T05:55:34.439Z,13.60
2019-03-29T05:58:02.960Z,13.60
2019-03-29T06:00:31.623Z,13.50
2019-03-29T06:03:00.354Z,13.50
2019-03-29T06:05:29.030Z,13.60
2019-03-29T06:07:57.419Z,13.50
2019-03-29T06:10:26.012Z,13.50
2019-03-29T06:12:54.405Z,13.50
2019-03-29T06:15:22.979Z,13.40
2019-03-29T06:17:51.443Z,13.50
2019-03-29T06:20:19.951Z,13.50
2019-03-29T06:22:48.453Z,13.50
2019-03-29T06:25:16.975Z,13.50
2019-03-29T06:27:45.768Z,13.50
2019-03-29T06:30:19.088Z,13.50
2019-03-29T06:32:47.667Z,13.50
2019-03-29T06:35:16.115Z,13.50
2019-03-29T06:37:44.859Z,13.50
2019-03-29T06:40:22.891Z,13.50
2019-03-29T06:42:51.839Z,13.50
2019-03-29T06:45:20.383Z,13.50
2019-03-29T06:47:48.793Z,13.50
2019-03-29T06:50:17.239Z,13.50
2019-03-29T06:52:45.844Z,13.60
2019-03-29T06:55:14.313Z,13.60
2019-03-29T06:57:42.699Z,13.60
2019-03-29T07:00:11.280Z,13.60
2019-03-29T07:02:39.819Z,13.70
2019-03-29T07:05:08.914Z,13.70
2019-03-29T07:07:37.536Z,13.80
2019-03-29T07:10:06.222Z,13.80
2019-03-29T07:12:34.620Z,13.80
2019-03-29T07:15:03.295Z,13.80
2019-03-29T07:17:31.803Z,13.90
2019-03-29T07:20:00.408Z,13.90
2019-03-29T07:22:28.831Z,13.90
2019-03-29T07:24:57.304Z,14.00
2019-03-29T07:27:25.755Z,14.00
2019-03-29T07:29:54.223Z,14.00
2019-03-29T07:32:22.692Z,14.10
2019-03-29T07:34:51.256Z,14.10
2019-03-29T07:37:19.691Z,14.20
2019-03-29T07:39:48.149Z,14.20
2019-03-29T07:42:16.590Z,14.30
2019-03-29T07:44:45.179Z,14.30
2019-03-29T07:47:13.639Z,14.40
2019-03-29T07:49:42.148Z,14.40
2019-03-29T07:52:10.623Z,14.50
2019-03-29T07:54:39.159Z,14.50
2019-03-29T07:57:07.811Z,14.50
2019-03-29T07:59:36.561Z,14.60
2019-03-29T08:02:05.170Z,14.60
2019-03-29T08:04:33.640Z,14.70
2019-03-29T08:07:02.222Z,14.70
2019-03-29T08:09:30.731Z,14.70
2019-03-29T08:11:59.124Z,14.80
2019-03-29T08:14:46.424Z,14.80
2019-03-29T08:17:14.938Z,14.80
2019-03-29T08:19:43.656Z,14.90
2019-03-29T08:22:12.584Z,14.90
2019-03-29T08:24:41.020Z,14.90
2019-03-29T08:27:09.517Z,15.00
2019-03-29T08:29:37.931Z,15.00
2019-03-29T08:32:06.379Z,15.10
2019-03-29T08:34:36.045Z,15.20
2019-03-29T08:37:04.631Z,15.20
2019-03-29T08:39:33.251Z,15.20
2019-03-29T08:42:30.385Z,15.30
2019-03-29T08:45:27.387Z,15.30
2019-03-29T08:48:24.172Z,15.40
2019-03-29T08:51:21.469Z,15.50
2019-03-29T08:54:21.794Z,15.50
2019-03-29T08:57:19.723Z,15.60
2019-03-29T09:00:15.918Z,15.60
2019-03-29T09:02:52.132Z,15.70
2019-03-29T09:05:20.582Z,15.80
2019-03-29T09:07:49.268Z,15.90
2019-03-29T09:10:24.216Z,16.00
2019-03-29T09:13:46.836Z,16.00
2019-03-29T09:16:56.705Z,16.10
2019-03-29T09:20:26.158Z,16.20
2019-03-29T09:22:52.132Z,16.30
2019-03-29T09:25:49.712Z,16.50
2019-03-29T09:29:04.216Z,17.00
2019-03-29T09:32:38.539Z,18.10
2019-03-29T09:39:13.109Z,20.80
2019-03-29T09:43:00.777Z,21.70
2019-03-29T09:46:23.207Z,22.60
2019-03-29T09:49:35.217Z,23.30
2019-03-29T10:03:44.754Z,24.40
2019-03-29T10:06:15.304Z,24.90
2019-03-29T10:08:44.013Z,25.30
2019-03-29T10:11:12.468Z,25.60
2019-03-29T10:13:40.839Z,25.80
2019-03-29T10:16:09.804Z,25.80
2019-03-29T10:18:38.157Z,25.80
2019-03-29T10:21:21.395Z,26.10
2019-03-29T10:23:51.586Z,26.50
2019-03-29T10:26:20.130Z,26.90
2019-03-29T10:28:50.400Z,27.30
2019-03-29T10:31:31.589Z,27.50
2019-03-29T10:33:51.087Z,28.00
2019-03-29T10:36:19.643Z,28.40
2019-03-29T10:38:49.811Z,28.90
2019-03-29T10:41:18.294Z,29.30
2019-03-29T10:43:46.774Z,29.80
2019-03-29T10:46:15.247Z,29.90
2019-03-29T10:48:43.737Z,30.40
2019-03-29T10:51:12.183Z,30.50
2019-03-29T10:53:40.694Z,30.90
2019-03-29T10:56:09.191Z,31.10
2019-03-29T10:58:37.685Z,31.30
2019-03-29T11:01:06.137Z,31.70
2019-03-29T11:03:34.647Z,32.00
2019-03-29T11:06:03.162Z,32.20
2019-03-29T11:08:31.903Z,32.40
2019-03-29T11:11:00.874Z,32.60
2019-03-29T11:13:29.400Z,32.90
2019-03-29T11:16:25.454Z,33.30
2019-03-29T11:18:53.906Z,33.60
2019-03-29T11:21:22.635Z,33.70
2019-03-29T11:23:51.316Z,34.10
2019-03-29T11:26:19.992Z,34.10
2019-03-29T11:28:50.085Z,34.30
2019-03-29T11:31:18.531Z,34.30
2019-03-29T11:33:47.047Z,34.60
2019-03-29T11:36:15.648Z,34.80
2019-03-29T11:38:44.612Z,35.20
2019-03-29T11:41:13.054Z,35.40
2019-03-29T11:43:41.496Z,35.40
2019-03-29T11:46:10.134Z,35.60
2019-03-29T11:48:38.608Z,35.70
2019-03-29T11:51:18.736Z,35.70
2019-03-29T11:53:37.284Z,35.70
2019-03-29T11:56:06.043Z,35.70
2019-03-29T11:58:34.496Z,35.80
2019-03-29T12:01:05.454Z,36.10
2019-03-29T12:03:33.778Z,36.40
2019-03-29T12:06:02.614Z,36.50
2019-03-29T12:08:31.431Z,36.40
2019-03-29T12:11:14.701Z,36.60
2019-03-29T12:13:43.758Z,36.60
2019-03-29T12:16:12.611Z,37.00
2019-03-29T12:18:57.939Z,37.10
2019-03-29T12:21:39.027Z,37.00
2019-03-29T12:24:22.189Z,36.90
2019-03-29T12:27:04.218Z,37.10
2019-03-29T12:29:47.038Z,37.10
2019-03-29T12:32:23.118Z,36.90
2019-03-29T12:35:03.308Z,36.70
2019-03-29T12:37:37.524Z,36.40
2019-03-29T12:40:05.818Z,36.50
2019-03-29T12:42:34.467Z,37.00
2019-03-29T12:45:03.225Z,37.40
2019-03-29T12:47:31.842Z,37.40
2019-03-29T12:50:00.385Z,37.40
2019-03-29T12:52:28.955Z,37.40
2019-03-29T12:54:57.564Z,37.50
2019-03-29T12:57:26.080Z,37.30
2019-03-29T12:59:54.488Z,37.30
2019-03-29T13:02:22.999Z,37.90
2019-03-29T13:04:51.503Z,38.00
2019-03-29T13:07:20.351Z,37.80
2019-03-29T13:09:48.813Z,37.60
2019-03-29T13:12:17.376Z,37.60
2019-03-29T13:15:09.239Z,37.90
2019-03-29T13:17:37.463Z,37.70
2019-03-29T13:20:06.632Z,37.80
2019-03-29T13:22:35.261Z,37.50
2019-03-29T13:25:07.203Z,37.30
2019-03-29T13:27:34.865Z,37.60
2019-03-29T13:30:04.079Z,37.70
2019-03-29T13:32:33.555Z,37.80
2019-03-29T13:35:02.232Z,37.90
2019-03-29T13:37:30.727Z,38.00
2019-03-29T13:39:59.249Z,37.80
2019-03-29T13:42:27.604Z,38.00
2019-03-29T13:44:56.048Z,38.00
2019-03-29T13:47:24.623Z,37.90
2019-03-29T13:49:53.257Z,37.70
2019-03-29T13:52:22.102Z,37.60
2019-03-29T13:54:50.709Z,37.60
2019-03-29T13:57:19.259Z,37.60
2019-03-29T13:59:47.743Z,38.00
2019-03-29T14:02:16.223Z,37.90
2019-03-29T14:04:44.772Z,37.80
2019-03-29T14:07:13.279Z,37.90
2019-03-29T14:09:41.872Z,38.00
2019-03-29T14:12:10.288Z,38.10
2019-03-29T14:15:02.773Z,37.90
2019-03-29T14:17:31.121Z,37.80
2019-03-29T14:19:59.500Z,37.60
2019-03-29T14:22:27.947Z,37.60
2019-03-29T14:24:56.379Z,37.70
2019-03-29T14:27:24.852Z,37.70
2019-03-29T14:30:03.642Z,37.60
2019-03-29T14:32:23.835Z,37.60
2019-03-29T14:34:52.239Z,37.70
2019-03-29T14:37:20.824Z,37.60
2019-03-29T14:39:49.239Z,37.50
2019-03-29T14:42:17.692Z,37.80
2019-03-29T14:44:52.445Z,37.50
2019-03-29T14:47:16.435Z,37.30
2019-03-29T14:49:44.883Z,37.20
2019-03-29T14:52:13.530Z,37.20
2019-03-29T14:54:42.149Z,37.20
2019-03-29T14:57:10.610Z,37.20
2019-03-29T14:59:39.111Z,37.20
2019-03-29T15:02:07.679Z,37.00
2019-03-29T15:04:36.181Z,36.80
2019-03-29T15:07:04.810Z,37.00
2019-03-29T15:09:33.910Z,37.00
2019-03-29T15:12:02.485Z,36.80
2019-03-29T15:14:50.592Z,36.60
2019-03-29T15:17:21.492Z,36.90
2019-03-29T15:19:49.631Z,37.00
2019-03-29T15:22:18.044Z,36.80
2019-03-29T15:24:46.499Z,36.50
2019-03-29T15:27:15.031Z,36.50
2019-03-29T15:29:43.504Z,36.50
2019-03-29T15:32:12.158Z,36.20
2019-03-29T15:34:40.647Z,36.00
2019-03-29T15:37:10.143Z,35.70
2019-03-29T15:39:38.932Z,35.70
2019-03-29T15:42:07.376Z,35.50
2019-03-29T15:44:35.855Z,35.40
2019-03-29T15:47:04.409Z,35.10
2019-03-29T15:49:32.984Z,35.00
2019-03-29T15:52:01.511Z,34.60
2019-03-29T15:54:29.987Z,34.40
2019-03-29T15:56:58.451Z,34.30
2019-03-29T15:59:26.974Z,33.80
2019-03-29T16:01:55.470Z,33.40
2019-03-29T16:04:23.970Z,33.10
2019-03-29T16:06:52.456Z,32.70
2019-03-29T16:09:21.113Z,32.80
2019-03-29T16:11:49.723Z,32.90
2019-03-29T16:14:25.390Z,32.70
2019-03-29T16:16:53.817Z,32.60
2019-03-29T16:19:22.247Z,32.00
2019-03-29T16:21:50.624Z,31.40
2019-03-29T16:24:19.113Z,30.80
2019-03-29T16:26:47.593Z,30.30
2019-03-29T16:29:16.161Z,30.00
2019-03-29T16:31:44.624Z,29.70
2019-03-29T16:34:13.228Z,29.30
2019-03-29T16:36:42.123Z,29.00
2019-03-29T16:39:10.779Z,28.70
2019-03-29T16:41:39.245Z,28.50
2019-03-29T16:44:07.861Z,28.30
2019-03-29T16:46:36.315Z,28.10
2019-03-29T16:49:04.776Z,27.80
2019-03-29T16:51:33.273Z,27.60
2019-03-29T16:54:01.699Z,27.30
2019-03-29T16:56:30.106Z,27.00
2019-03-29T16:58:58.594Z,27.00
2019-03-29T17:01:27.126Z,26.80
2019-03-29T17:03:55.576Z,26.60
2019-03-29T17:06:24.170Z,26.40
2019-03-29T17:08:52.646Z,26.20
2019-03-29T17:11:28.608Z,26.10
2019-03-29T17:13:57.087Z,25.80
2019-03-29T17:16:53.556Z,25.70
2019-03-29T17:19:22.537Z,25.70
2019-03-29T17:21:50.994Z,25.50
2019-03-29T17:24:19.434Z,25.20
2019-03-29T17:26:48.219Z,25.10
2019-03-29T17:29:19.688Z,24.90
2019-03-29T17:31:48.663Z,25.00
2019-03-29T17:34:17.092Z,24.80
2019-03-29T17:36:45.621Z,24.70
2019-03-29T17:39:14.452Z,24.50
2019-03-29T17:41:43.349Z,24.40
2019-03-29T17:44:11.772Z,24.40
2019-03-29T17:46:40.338Z,24.30
2019-03-29T17:49:08.772Z,24.40
2019-03-29T17:51:38.190Z,24.20
2019-03-29T17:54:06.814Z,24.10
2019-03-29T17:56:35.371Z,23.90
2019-03-29T17:59:03.716Z,23.90
2019-03-29T18:01:32.185Z,23.70
2019-03-29T18:04:00.842Z,23.60
2019-03-29T18:06:29.472Z,23.70
2019-03-29T18:08:58.031Z,23.60
2019-03-29T18:11:28.601Z,23.50
2019-03-29T18:13:57.110Z,23.50
2019-03-29T18:17:07.015Z,23.30
2019-03-29T18:19:35.596Z,23.30
2019-03-29T18:22:04.099Z,23.20
2019-03-29T18:24:32.499Z,23.20
2019-03-29T18:27:01.479Z,23.10
2019-03-29T18:29:29.913Z,22.90
2019-03-29T18:31:58.961Z,22.80
2019-03-29T18:34:27.840Z,22.60
2019-03-29T18:36:58.147Z,22.70
2019-03-29T18:39:26.754Z,22.50
2019-03-29T18:41:55.374Z,22.50
2019-03-29T18:44:23.844Z,22.40
2019-03-29T18:46:52.454Z,22.30
2019-03-29T18:49:20.977Z,22.20
2019-03-29T18:51:49.462Z,22.20
2019-03-29T18:54:17.959Z,22.30
2019-03-29T18:56:46.535Z,22.20
2019-03-29T18:59:15.098Z,22.10
2019-03-29T19:01:43.695Z,21.90
2019-03-29T19:04:12.247Z,21.90
2019-03-29T19:07:15.703Z,21.90
2019-03-29T19:09:44.247Z,21.90
2019-03-29T19:12:12.660Z,21.90
2019-03-29T19:15:15.848Z,21.80
2019-03-29T19:17:48.648Z,21.80
2019-03-29T19:20:27.456Z,21.60
2019-03-29T19:22:47.444Z,21.50
2019-03-29T19:25:16.069Z,21.40
2019-03-29T19:27:44.646Z,21.40
2019-03-29T19:30:13.592Z,21.40
2019-03-29T19:32:42.235Z,21.40
2019-03-29T19:35:11.394Z,21.40
2019-03-29T19:37:39.910Z,21.30
2019-03-29T19:40:08.599Z,21.20
2019-03-29T19:42:37.361Z,21.20
2019-03-29T19:45:06.311Z,21.10
2019-03-29T19:47:34.916Z,21.10
2019-03-29T19:50:04.642Z,21.10
2019-03-29T19:52:33.274Z,20.90
2019-03-29T19:55:02.087Z,20.80
2019-03-29T19:57:30.867Z,20.70
2019-03-29T19:59:59.452Z,20.70
2019-03-29T20:02:28.194Z,20.70
2019-03-29T20:04:56.749Z,20.70
2019-03-29T20:07:25.231Z,20.70
2019-03-29T20:09:54.098Z,20.70
2019-03-29T20:12:25.111Z,20.60
2019-03-29T20:15:15.840Z,20.60
2019-03-29T20:17:44.405Z,20.60
2019-03-29T20:20:16.552Z,20.50
2019-03-29T20:22:45.026Z,20.50
2019-03-29T20:25:13.690Z,20.40
2019-03-29T20:27:42.224Z,20.40
2019-03-29T20:30:11.134Z,20.40
2019-03-29T20:32:39.734Z,20.10
2019-03-29T20:35:08.246Z,20.10
2019-03-29T20:37:36.678Z,20.00
2019-03-29T20:40:06.052Z,20.20
2019-03-29T20:42:34.640Z,20.10
2019-03-29T20:45:03.563Z,20.00
2019-03-29T20:47:41.952Z,20.00
2019-03-29T20:50:04.389Z,19.80
2019-03-29T20:52:33.089Z,19.80
2019-03-29T20:55:01.609Z,19.70
2019-03-29T20:57:30.082Z,19.60
2019-03-29T21:00:24.841Z,19.60
2019-03-29T21:03:13.792Z,19.60
2019-03-29T21:06:10.308Z,19.60
2019-03-29T21:08:45.886Z,19.50
2019-03-29T21:11:19.285Z,19.50
2019-03-29T21:13:47.993Z,19.50
2019-03-29T21:17:16.461Z,19.50
2019-03-29T21:20:11.619Z,19.40
2019-03-29T21:22:40.259Z,19.40
2019-03-29T21:25:09.137Z,19.20
2019-03-29T21:28:04.989Z,19.20
2019-03-29T21:30:33.275Z,19.20
2019-03-29T21:33:01.755Z,19.00
2019-03-29T21:35:30.602Z,18.90
2019-03-29T21:37:59.055Z,18.80
2019-03-29T21:40:29.075Z,18.70
2019-03-29T21:42:57.694Z,18.60
2019-03-29T21:45:29.009Z,18.50
2019-03-29T21:48:08.443Z,18.50
2019-03-29T21:50:28.102Z,18.60
2019-03-29T21:52:56.850Z,18.60
2019-03-29T21:55:25.648Z,18.50
2019-03-29T21:57:54.149Z,18.30
2019-03-29T22:00:23.014Z,18.30
2019-03-29T22:02:51.694Z,18.30
2019-03-29T22:05:20.185Z,18.30
2019-03-29T22:07:48.789Z,18.30
2019-03-29T22:10:18.347Z,18.20
2019-03-29T22:12:54.635Z,18.20
2019-03-29T22:16:01.651Z,18.10
2019-03-29T22:18:37.716Z,18.00
2019-03-29T22:20:59.422Z,17.80
2019-03-29T22:23:27.966Z,17.80
2019-03-29T22:25:56.563Z,17.80
2019-03-29T22:28:25.095Z,17.80
2019-03-29T22:30:53.828Z,17.70
2019-03-29T22:33:22.317Z,17.50
2019-03-29T22:35:50.939Z,17.50
2019-03-29T22:38:19.506Z,17.50
2019-03-29T22:41:03.888Z,17.50
2019-03-29T22:43:32.637Z,17.40
2019-03-29T22:46:01.106Z,17.30
2019-03-29T22:48:29.669Z,17.30
2019-03-29T22:50:58.278Z,17.20
2019-03-29T22:53:26.837Z,17.20
2019-03-29T22:55:55.472Z,17.10
2019-03-29T22:58:24.045Z,17.10
2019-03-29T23:00:54.440Z,17.10
2019-03-29T23:03:23.170Z,17.10
2019-03-29T23:05:51.815Z,17.00
2019-03-29T23:08:20.345Z,16.90
2019-03-29T23:10:48.930Z,16.80
2019-03-29T23:13:17.461Z,16.80
2019-03-29T23:15:46.101Z,16.80
2019-03-29T23:18:14.602Z,16.80
2019-03-29T23:20:43.140Z,16.70
2019-03-29T23:23:11.828Z,16.70
2019-03-29T23:25:40.328Z,16.60
2019-03-29T23:28:09.281Z,16.60
2019-03-29T23:30:37.898Z,16.50
2019-03-29T23:33:06.516Z,16.40
2019-03-29T23:35:35.824Z,16.40
2019-03-29T23:38:04.681Z,16.40
2019-03-29T23:40:33.604Z,16.40
2019-03-29T23:43:02.056Z,16.30
2019-03-29T23:45:30.597Z,16.10
2019-03-29T23:47:59.244Z,16.10
2019-03-29T23:50:45.261Z,16.10
2019-03-29T23:53:12.598Z,16.00
2019-03-29T23:55:41.116Z,16.10
2019-03-29T23:58:09.770Z,16.10
