createdAt,value
2019-05-02T00:02:28.929Z,22.97
2019-05-02T00:04:57.680Z,21.27
2019-05-02T00:07:28.647Z,21.70
2019-05-02T00:09:59.593Z,23.93
2019-05-02T00:12:31.143Z,23.93
2019-05-02T00:15:04.048Z,19.53
2019-05-02T00:17:35.361Z,21.70
2019-05-02T00:20:10.120Z,19.37
2019-05-02T00:22:41.275Z,19.63
2019-05-02T00:25:15.956Z,21.23
2019-05-02T00:27:45.144Z,22.47
2019-05-02T00:30:17.392Z,19.93
2019-05-02T00:32:48.415Z,21.13
2019-05-02T00:35:19.286Z,21.03
2019-05-02T00:37:50.209Z,19.67
2019-05-02T00:40:25.709Z,21.83
2019-05-02T00:42:58.232Z,20.90
2019-05-02T00:45:26.635Z,20.27
2019-05-02T00:48:08.869Z,19.60
2019-05-02T00:50:40.871Z,19.87
2019-05-02T00:53:13.524Z,21.07
2019-05-02T00:55:44.620Z,21.30
2019-05-02T00:58:15.625Z,20.63
2019-05-02T01:01:05.005Z,18.33
2019-05-02T01:03:37.152Z,19.40
2019-05-02T01:06:13.976Z,18.53
2019-05-02T01:08:42.094Z,18.70
2019-05-02T01:11:14.103Z,20.73
2019-05-02T01:13:45.111Z,18.30
2019-05-02T01:16:19.177Z,18.43
2019-05-02T01:18:49.082Z,17.77
2019-05-02T01:21:20.074Z,16.77
2019-05-02T01:23:51.122Z,19.20
2019-05-02T01:26:29.288Z,17.80
2019-05-02T01:29:08.953Z,17.37
2019-05-02T01:31:56.624Z,18.57
2019-05-02T01:34:43.114Z,16.50
2019-05-02T01:37:35.668Z,17.47
2019-05-02T01:40:07.145Z,17.07
2019-05-02T01:42:39.981Z,17.40
2019-05-02T01:45:12.467Z,17.87
2019-05-02T01:47:43.533Z,15.67
2019-05-02T01:50:14.947Z,9.53
2019-05-02T01:52:45.811Z,14.10
2019-05-02T01:55:17.034Z,14.03
2019-05-02T01:57:49.321Z,12.53
2019-05-02T02:00:22.479Z,13.93
2019-05-02T02:02:53.345Z,13.70
2019-05-02T02:05:27.634Z,14.33
2019-05-02T02:07:58.887Z,13.03
2019-05-02T02:10:31.032Z,13.43
2019-05-02T02:13:04.911Z,12.17
2019-05-02T02:15:34.674Z,12.63
2019-05-02T02:18:06.043Z,12.90
2019-05-02T02:20:48.807Z,14.10
2019-05-02T02:23:27.799Z,12.97
2019-05-02T02:26:06.795Z,11.83
2019-05-02T02:28:36.563Z,11.40
2019-05-02T02:31:08.106Z,10.37
2019-05-02T02:33:40.789Z,10.93
2019-05-02T02:36:11.864Z,9.23
2019-05-02T02:38:42.875Z,11.47
2019-05-02T02:41:15.070Z,10.00
2019-05-02T02:43:54.775Z,11.37
2019-05-02T02:46:37.752Z,12.30
2019-05-02T02:49:04.579Z,10.77
2019-05-02T02:51:35.534Z,9.00
2019-05-02T02:54:07.959Z,11.50
2019-05-02T02:56:40.423Z,11.07
2019-05-02T02:59:11.682Z,10.70
2019-05-02T03:01:42.608Z,9.60
2019-05-02T03:04:13.600Z,11.00
2019-05-02T03:06:46.976Z,9.17
2019-05-02T03:09:20.362Z,9.43
2019-05-02T03:12:07.372Z,9.93
2019-05-02T03:14:47.092Z,10.83
2019-05-02T03:17:20.564Z,10.30
2019-05-02T03:19:48.604Z,9.67
2019-05-02T03:22:19.750Z,11.30
2019-05-02T03:24:50.837Z,10.87
2019-05-02T03:27:22.517Z,10.20
2019-05-02T03:29:53.676Z,10.30
2019-05-02T03:32:33.725Z,10.07
2019-05-02T03:35:00.957Z,11.47
2019-05-02T03:37:32.149Z,11.53
2019-05-02T03:40:03.165Z,11.77
2019-05-02T03:42:43.693Z,10.23
2019-05-02T03:45:07.600Z,11.70
2019-05-02T03:47:43.861Z,10.57
2019-05-02T03:50:11.669Z,9.63
2019-05-02T03:52:46.377Z,9.60
2019-05-02T03:55:16.523Z,9.60
2019-05-02T03:57:47.473Z,10.27
2019-05-02T04:00:23.758Z,10.33
2019-05-02T04:02:58.915Z,8.83
2019-05-02T04:05:26.091Z,8.97
2019-05-02T04:07:57.317Z,9.97
2019-05-02T04:11:22.274Z,11.07
2019-05-02T04:13:54.885Z,8.37
2019-05-02T04:16:28.224Z,9.90
2019-05-02T04:19:03.618Z,9.07
2019-05-02T04:21:36.008Z,10.93
2019-05-02T04:24:13.655Z,10.87
2019-05-02T04:26:52.672Z,10.77
2019-05-02T04:29:14.403Z,11.30
2019-05-02T04:31:45.444Z,9.37
2019-05-02T04:34:17.940Z,9.13
2019-05-02T04:37:00.177Z,8.83
2019-05-02T04:39:22.654Z,9.27
2019-05-02T04:41:53.933Z,7.43
2019-05-02T04:44:32.457Z,8.50
2019-05-02T04:46:59.971Z,7.53
2019-05-02T04:49:35.685Z,7.07
2019-05-02T04:52:07.793Z,7.10
2019-05-02T04:54:38.067Z,8.33
2019-05-02T04:57:09.124Z,7.37
2019-05-02T04:59:41.270Z,7.40
2019-05-02T05:02:12.193Z,6.30
2019-05-02T05:04:48.633Z,6.73
2019-05-02T05:07:17.708Z,7.50
2019-05-02T05:09:56.983Z,6.07
2019-05-02T05:12:21.123Z,6.47
2019-05-02T05:14:52.213Z,7.00
2019-05-02T05:17:25.105Z,6.90
2019-05-02T05:19:57.383Z,5.43
2019-05-02T05:22:28.754Z,8.37
2019-05-02T05:25:07.274Z,7.30
2019-05-02T05:27:38.241Z,7.80
2019-05-02T05:30:15.634Z,6.50
2019-05-02T05:32:47.782Z,6.67
2019-05-02T05:35:18.564Z,8.53
2019-05-02T05:37:53.107Z,6.63
2019-05-02T05:40:27.142Z,7.03
2019-05-02T05:42:57.231Z,6.13
2019-05-02T05:45:28.784Z,6.67
2019-05-02T05:48:01.329Z,7.33
2019-05-02T05:50:36.867Z,5.20
2019-05-02T05:53:05.380Z,6.10
2019-05-02T05:55:38.211Z,6.73
2019-05-02T05:58:15.344Z,5.70
2019-05-02T06:00:46.004Z,5.10
2019-05-02T06:03:15.463Z,5.90
2019-05-02T06:05:47.729Z,5.33
2019-05-02T06:08:19.955Z,5.77
2019-05-02T06:10:51.643Z,5.47
2019-05-02T06:13:22.726Z,7.23
2019-05-02T06:16:02.083Z,6.63
2019-05-02T06:18:28.354Z,5.90
2019-05-02T06:21:03.427Z,6.80
2019-05-02T06:23:36.356Z,6.40
2019-05-02T06:26:07.956Z,5.67
2019-05-02T06:28:41.662Z,6.13
2019-05-02T06:31:11.735Z,5.97
2019-05-02T06:33:43.414Z,6.47
2019-05-02T06:36:15.227Z,5.83
2019-05-02T06:38:46.775Z,6.53
2019-05-02T06:41:21.020Z,6.13
2019-05-02T06:43:51.414Z,6.00
2019-05-02T06:46:27.499Z,7.30
2019-05-02T06:49:04.735Z,6.70
2019-05-02T06:54:40.553Z,7.13
2019-05-02T06:57:11.724Z,7.07
2019-05-02T06:59:42.933Z,7.80
2019-05-02T07:02:15.203Z,6.30
2019-05-02T07:04:49.524Z,6.73
2019-05-02T07:07:25.094Z,7.33
2019-05-02T07:09:54.561Z,7.80
2019-05-02T07:12:26.023Z,7.40
2019-05-02T07:15:01.574Z,6.70
2019-05-02T07:17:38.485Z,6.20
2019-05-02T07:20:10.186Z,7.23
2019-05-02T07:22:45.465Z,6.60
2019-05-02T07:25:18.321Z,7.13
2019-05-02T07:27:51.331Z,5.13
2019-05-02T07:30:23.090Z,6.00
2019-05-02T07:32:56.279Z,6.13
2019-05-02T07:35:26.820Z,6.20
2019-05-02T07:37:59.588Z,4.37
2019-05-02T07:40:31.137Z,4.87
2019-05-02T07:43:02.873Z,5.73
2019-05-02T07:45:34.593Z,5.30
2019-05-02T07:48:06.094Z,5.33
2019-05-02T07:50:41.207Z,4.93
2019-05-02T07:53:14.143Z,5.57
2019-05-02T07:55:42.794Z,5.57
2019-05-02T07:58:14.196Z,5.53
2019-05-02T08:00:45.684Z,3.70
2019-05-02T08:03:17.279Z,5.57
2019-05-02T08:05:54.497Z,4.70
2019-05-02T08:08:29.861Z,4.70
2019-05-02T08:11:01.715Z,3.63
2019-05-02T08:13:33.767Z,4.67
2019-05-02T08:16:04.894Z,4.60
2019-05-02T08:18:36.056Z,5.40
2019-05-02T08:21:07.323Z,3.90
2019-05-02T08:23:39.080Z,4.80
2019-05-02T08:26:10.231Z,4.30
2019-05-02T08:28:55.577Z,4.53
2019-05-02T08:31:30.030Z,3.80
2019-05-02T08:34:00.020Z,5.23
2019-05-02T08:36:32.258Z,5.17
2019-05-02T08:39:05.429Z,4.23
2019-05-02T08:41:40.165Z,4.37
2019-05-02T08:44:16.840Z,3.37
2019-05-02T08:46:46.158Z,4.30
2019-05-02T08:49:18.855Z,4.33
2019-05-02T08:51:51.471Z,4.63
2019-05-02T08:54:23.172Z,4.00
2019-05-02T08:56:58.990Z,3.73
2019-05-02T08:59:27.684Z,3.70
2019-05-02T09:01:58.949Z,3.90
2019-05-02T09:04:30.687Z,4.20
2019-05-02T09:07:04.122Z,4.00
2019-05-02T09:09:35.256Z,4.30
2019-05-02T09:12:12.293Z,4.17
2019-05-02T09:14:39.964Z,4.10
2019-05-02T09:17:15.859Z,3.40
2019-05-02T09:19:59.438Z,4.10
2019-05-02T09:22:22.067Z,3.70
2019-05-02T09:24:54.355Z,3.97
2019-05-02T09:27:34.948Z,3.33
2019-05-02T09:30:12.061Z,2.67
2019-05-02T09:32:44.049Z,3.07
2019-05-02T09:35:17.622Z,2.70
2019-05-02T09:37:49.540Z,2.97
2019-05-02T09:40:23.434Z,3.03
2019-05-02T09:43:00.215Z,3.13
2019-05-02T09:45:37.007Z,2.63
2019-05-02T09:48:08.151Z,3.27
2019-05-02T09:50:45.012Z,2.67
2019-05-02T09:53:20.619Z,3.20
2019-05-02T09:55:55.743Z,2.90
2019-05-02T09:58:25.585Z,3.10
2019-05-02T10:01:03.958Z,3.13
2019-05-02T10:03:36.257Z,3.50
2019-05-02T10:06:13.887Z,3.50
2019-05-02T10:08:46.301Z,3.30
2019-05-02T10:11:23.880Z,3.80
2019-05-02T10:13:55.433Z,3.77
2019-05-02T10:16:31.973Z,3.03
2019-05-02T10:19:09.462Z,3.10
2019-05-02T10:22:31.072Z,3.03
2019-05-02T10:25:08.494Z,3.97
2019-05-02T10:27:45.945Z,4.20
2019-05-02T10:30:18.131Z,4.50
2019-05-02T10:32:52.927Z,3.90
2019-05-02T10:35:34.080Z,3.50
2019-05-02T10:41:01.331Z,3.63
2019-05-02T10:43:34.239Z,4.30
2019-05-02T10:46:23.042Z,4.27
2019-05-02T10:49:01.975Z,5.30
2019-05-02T10:51:34.669Z,4.87
2019-05-02T10:54:07.065Z,4.03
2019-05-02T10:56:39.757Z,3.80
2019-05-02T10:59:12.267Z,4.63
2019-05-02T11:02:06.585Z,4.40
2019-05-02T11:04:43.623Z,4.33
2019-05-02T11:07:16.977Z,4.60
2019-05-02T11:09:49.080Z,4.63
2019-05-02T11:12:44.506Z,4.47
2019-05-02T11:15:33.031Z,5.20
2019-05-02T11:18:04.691Z,4.97
2019-05-02T11:20:35.977Z,4.27
2019-05-02T11:23:07.484Z,5.57
2019-05-02T11:25:38.751Z,6.40
2019-05-02T11:28:09.938Z,5.67
2019-05-02T11:30:42.050Z,6.03
2019-05-02T11:33:32.466Z,4.73
2019-05-02T11:36:03.512Z,5.17
2019-05-02T11:38:40.894Z,5.23
2019-05-02T11:41:22.260Z,5.40
2019-05-02T11:43:55.860Z,5.60
2019-05-02T11:46:26.999Z,5.37
2019-05-02T11:49:02.414Z,4.67
2019-05-02T11:51:33.924Z,3.37
2019-05-02T11:54:09.203Z,3.70
2019-05-02T11:56:41.104Z,3.53
2019-05-02T11:59:14.422Z,4.47
2019-05-02T12:01:57.637Z,3.53
2019-05-02T12:04:21.526Z,4.10
2019-05-02T12:07:01.142Z,4.53
2019-05-02T12:09:25.680Z,4.03
2019-05-02T12:11:59.423Z,4.23
2019-05-02T12:14:32.875Z,4.27
2019-05-02T12:17:03.137Z,3.80
2019-05-02T12:19:34.325Z,5.03
2019-05-02T12:22:07.274Z,3.93
2019-05-02T12:24:40.927Z,4.07
2019-05-02T12:27:11.785Z,5.27
2019-05-02T12:29:42.912Z,5.80
2019-05-02T12:32:19.179Z,4.50
2019-05-02T12:34:50.220Z,4.00
2019-05-02T12:37:21.920Z,4.60
2019-05-02T12:39:53.231Z,3.90
2019-05-02T12:42:25.383Z,4.43
2019-05-02T12:44:57.409Z,4.43
2019-05-02T12:47:28.699Z,4.83
2019-05-02T12:49:59.642Z,3.43
2019-05-02T12:52:32.054Z,3.83
2019-05-02T12:55:03.948Z,3.47
2019-05-02T12:57:35.060Z,3.37
2019-05-02T13:00:07.387Z,4.00
2019-05-02T13:02:46.576Z,3.57
2019-05-02T13:05:17.761Z,2.97
2019-05-02T13:07:53.564Z,2.30
2019-05-02T13:10:32.700Z,3.03
2019-05-02T13:13:04.644Z,3.40
2019-05-02T13:15:35.978Z,3.40
2019-05-02T13:18:07.426Z,4.70
2019-05-02T13:20:41.736Z,3.17
2019-05-02T13:23:37.046Z,2.90
2019-05-02T13:26:18.464Z,2.93
2019-05-02T13:28:42.338Z,3.07
2019-05-02T13:31:32.055Z,2.97
2019-05-02T13:34:18.623Z,3.00
2019-05-02T13:36:51.934Z,3.27
2019-05-02T13:39:42.850Z,3.20
2019-05-02T13:42:14.786Z,2.90
2019-05-02T13:47:42.778Z,2.97
2019-05-02T13:50:22.187Z,2.87
2019-05-02T13:53:07.199Z,2.60
2019-05-02T13:55:57.846Z,2.80
2019-05-02T13:58:32.673Z,2.77
2019-05-02T14:01:03.433Z,3.13
2019-05-02T14:03:35.216Z,2.80
2019-05-02T14:06:07.158Z,2.47
2019-05-02T14:08:56.181Z,1.90
2019-05-02T14:11:48.993Z,2.10
2019-05-02T14:14:20.371Z,2.33
2019-05-02T14:16:53.021Z,2.20
2019-05-02T14:19:24.147Z,2.10
2019-05-02T14:21:55.259Z,2.40
2019-05-02T14:24:26.409Z,2.17
2019-05-02T14:26:58.136Z,1.90
2019-05-02T14:29:29.847Z,1.83
2019-05-02T14:32:02.703Z,1.83
2019-05-02T14:35:05.852Z,2.33
2019-05-02T14:37:38.384Z,2.17
2019-05-02T14:40:26.797Z,2.60
2019-05-02T14:43:05.262Z,2.37
2019-05-02T14:45:43.761Z,1.90
2019-05-02T14:48:21.390Z,1.90
2019-05-02T14:50:52.098Z,2.10
2019-05-02T14:53:25.500Z,2.03
2019-05-02T14:56:04.393Z,2.33
2019-05-02T14:58:32.510Z,2.50
2019-05-02T15:01:04.107Z,2.37
2019-05-02T15:03:35.688Z,2.50
2019-05-02T15:06:07.268Z,2.80
2019-05-02T15:08:41.952Z,3.03
2019-05-02T15:11:12.532Z,3.10
2019-05-02T15:13:44.173Z,3.03
2019-05-02T15:16:17.666Z,2.90
2019-05-02T15:18:52.505Z,3.30
2019-05-02T15:21:22.865Z,2.30
2019-05-02T15:23:57.775Z,2.10
2019-05-02T15:26:31.309Z,2.17
2019-05-02T15:29:01.791Z,2.10
2019-05-02T15:31:34.395Z,2.50
2019-05-02T15:34:35.522Z,2.20
2019-05-02T15:37:03.235Z,1.73
2019-05-02T15:42:12.094Z,2.23
2019-05-02T15:44:43.517Z,1.93
2019-05-02T15:47:37.105Z,2.53
2019-05-02T15:50:22.009Z,3.67
2019-05-02T15:53:03.164Z,2.13
2019-05-02T16:01:27.676Z,1.87
2019-05-02T16:04:01.607Z,1.97
2019-05-02T16:06:33.994Z,1.73
2019-05-02T16:09:07.169Z,2.40
2019-05-02T16:11:40.482Z,1.77
2019-05-02T16:14:12.784Z,2.40
2019-05-02T16:16:45.279Z,3.53
2019-05-02T16:19:27.132Z,2.73
2019-05-02T16:22:11.526Z,3.13
2019-05-02T16:24:43.866Z,6.40
2019-05-02T16:27:23.724Z,3.40
2019-05-02T16:29:58.433Z,5.57
2019-05-02T16:32:37.848Z,2.80
2019-05-02T16:35:15.296Z,2.93
2019-05-02T16:37:46.670Z,3.77
2019-05-02T16:40:23.913Z,4.07
2019-05-02T16:42:52.753Z,7.37
2019-05-02T16:45:24.064Z,4.37
2019-05-02T16:48:00.299Z,5.53
2019-05-02T16:50:32.983Z,3.13
2019-05-02T16:53:02.284Z,7.03
2019-05-02T16:55:34.210Z,3.10
2019-05-02T16:58:07.254Z,5.07
2019-05-02T17:00:42.580Z,3.33
2019-05-02T17:03:17.409Z,5.07
2019-05-02T17:05:48.042Z,2.47
2019-05-02T17:08:44.506Z,3.10
2019-05-02T17:11:20.340Z,2.63
2019-05-02T17:13:52.755Z,3.00
2019-05-02T17:16:24.140Z,3.10
2019-05-02T17:18:57.318Z,2.77
2019-05-02T17:21:33.733Z,3.30
2019-05-02T17:24:02.869Z,2.90
2019-05-02T17:26:34.301Z,2.70
2019-05-02T17:29:07.506Z,3.13
2019-05-02T17:31:39.572Z,2.57
2019-05-02T17:34:14.796Z,3.27
2019-05-02T17:36:46.711Z,2.73
2019-05-02T17:39:22.149Z,2.97
2019-05-02T17:41:54.146Z,2.63
2019-05-02T17:44:26.090Z,3.50
2019-05-02T17:47:01.502Z,3.50
2019-05-02T17:49:36.599Z,3.33
2019-05-02T17:52:33.521Z,3.47
2019-05-02T17:55:06.763Z,3.50
2019-05-02T17:57:37.741Z,3.40
2019-05-02T18:00:16.930Z,3.53
2019-05-02T18:02:51.844Z,3.80
2019-05-02T18:05:21.727Z,3.57
2019-05-02T18:07:52.764Z,13.20
2019-05-02T18:10:25.123Z,7.97
2019-05-02T18:12:59.755Z,3.17
2019-05-02T18:15:34.765Z,3.93
2019-05-02T18:18:06.536Z,4.63
2019-05-02T18:20:37.137Z,4.23
2019-05-02T18:23:09.347Z,4.10
2019-05-02T18:25:40.928Z,3.73
2019-05-02T18:28:14.036Z,3.83
2019-05-02T18:30:44.944Z,3.57
2019-05-02T18:33:15.960Z,3.70
2019-05-02T18:35:47.353Z,4.00
2019-05-02T18:38:20.911Z,3.50
2019-05-02T18:40:52.138Z,4.00
2019-05-02T18:43:23.693Z,3.30
2019-05-02T18:45:58.190Z,9.20
2019-05-02T18:48:27.599Z,3.23
2019-05-02T18:50:59.120Z,3.40
2019-05-02T18:53:30.061Z,3.53
2019-05-02T18:56:03.460Z,3.57
2019-05-02T18:58:36.340Z,5.17
2019-05-02T19:01:08.597Z,4.83
2019-05-02T19:03:39.751Z,4.17
2019-05-02T19:06:11.703Z,6.03
2019-05-02T19:08:49.615Z,3.90
2019-05-02T19:11:19.811Z,4.50
2019-05-02T19:13:52.519Z,3.90
2019-05-02T19:16:27.258Z,5.07
2019-05-02T19:18:57.644Z,3.50
2019-05-02T19:21:32.102Z,5.00
2019-05-02T19:24:02.406Z,4.27
2019-05-02T19:26:33.769Z,4.90
2019-05-02T19:29:33.153Z,3.80
2019-05-02T19:32:06.594Z,5.33
2019-05-02T19:34:41.797Z,13.97
2019-05-02T19:37:13.348Z,3.80
2019-05-02T19:39:48.720Z,14.37
2019-05-02T19:42:22.649Z,4.50
2019-05-02T19:44:54.378Z,3.80
2019-05-02T19:47:25.510Z,4.47
2019-05-02T19:49:56.867Z,4.70
2019-05-02T19:52:28.558Z,3.80
2019-05-02T19:55:00.610Z,4.23
2019-05-02T19:57:32.423Z,4.20
2019-05-02T20:00:06.552Z,3.97
2019-05-02T20:02:42.241Z,4.80
2019-05-02T20:05:11.824Z,4.50
2019-05-02T20:07:43.823Z,4.97
2019-05-02T20:10:17.893Z,3.37
2019-05-02T20:12:50.461Z,3.70
2019-05-02T20:15:26.814Z,4.33
2019-05-02T20:18:00.423Z,4.17
2019-05-02T20:21:25.967Z,5.40
2019-05-02T20:23:52.637Z,3.40
2019-05-02T20:26:23.926Z,4.47
2019-05-02T20:28:55.017Z,4.67
2019-05-02T20:31:26.690Z,3.70
2019-05-02T20:33:58.454Z,4.77
2019-05-02T20:36:31.982Z,4.60
2019-05-02T20:39:03.632Z,3.60
2019-05-02T20:41:36.439Z,4.43
2019-05-02T20:44:08.489Z,3.43
2019-05-02T20:46:39.656Z,4.10
2019-05-02T20:49:12.614Z,4.20
2019-05-02T20:51:45.050Z,4.07
2019-05-02T20:54:16.455Z,3.83
2019-05-02T20:56:49.194Z,4.23
2019-05-02T20:59:21.829Z,4.33
2019-05-02T21:01:53.646Z,4.50
2019-05-02T21:04:25.320Z,4.30
2019-05-02T21:07:10.839Z,3.33
2019-05-02T21:09:56.198Z,4.47
2019-05-02T21:12:28.998Z,4.60
2019-05-02T21:15:01.741Z,4.83
2019-05-02T21:17:34.997Z,4.33
2019-05-02T21:20:07.838Z,4.37
2019-05-02T21:22:39.357Z,4.90
2019-05-02T21:25:12.861Z,4.33
2019-05-02T21:27:44.038Z,4.60
2019-05-02T21:30:17.836Z,5.00
2019-05-02T21:32:49.726Z,4.20
2019-05-02T21:35:22.387Z,4.70
2019-05-02T21:37:53.968Z,4.97
2019-05-02T21:40:25.936Z,4.47
2019-05-02T21:42:57.677Z,4.50
2019-05-02T21:45:29.286Z,4.03
2019-05-02T21:48:02.301Z,3.83
2019-05-02T21:50:51.556Z,4.00
2019-05-02T21:53:58.468Z,3.40
2019-05-02T21:56:45.805Z,4.00
2019-05-02T21:59:18.398Z,3.50
2019-05-02T22:01:55.247Z,3.20
2019-05-02T22:04:27.162Z,3.77
2019-05-02T22:06:58.877Z,3.60
2019-05-02T22:09:32.181Z,3.83
2019-05-02T22:12:03.878Z,3.57
2019-05-02T22:14:35.598Z,3.90
2019-05-02T22:17:07.438Z,4.83
2019-05-02T22:19:39.000Z,4.23
2019-05-02T22:22:12.218Z,6.10
2019-05-02T22:24:43.956Z,3.80
2019-05-02T22:27:15.637Z,3.70
2019-05-02T22:29:47.076Z,4.00
2019-05-02T22:32:18.757Z,4.30
2019-05-02T22:34:52.762Z,3.90
2019-05-02T22:37:24.582Z,4.17
2019-05-02T22:40:03.629Z,3.63
2019-05-02T22:42:32.866Z,4.07
2019-05-02T22:45:04.782Z,3.50
2019-05-02T22:47:35.966Z,3.70
2019-05-02T22:50:07.392Z,3.90
2019-05-02T22:52:38.474Z,3.97
2019-05-02T22:55:09.524Z,4.70
2019-05-02T22:57:42.065Z,3.70
2019-05-02T23:00:13.396Z,3.60
2019-05-02T23:02:44.344Z,3.43
2019-05-02T23:05:15.603Z,3.30
2019-05-02T23:07:46.782Z,3.60
2019-05-02T23:10:17.866Z,3.90
2019-05-02T23:12:48.928Z,3.77
2019-05-02T23:15:21.685Z,3.30
2019-05-02T23:17:52.656Z,3.47
2019-05-02T23:20:24.444Z,3.17
2019-05-02T23:22:55.576Z,3.33
2019-05-02T23:25:44.309Z,3.00
2019-05-02T23:28:22.163Z,3.57
2019-05-02T23:30:55.148Z,3.07
2019-05-02T23:33:28.477Z,3.50
2019-05-02T23:35:59.316Z,3.37
2019-05-02T23:38:32.200Z,3.07
2019-05-02T23:41:02.896Z,3.40
2019-05-02T23:43:33.970Z,3.00
2019-05-02T23:46:05.162Z,2.83
2019-05-02T23:48:36.074Z,2.90
2019-05-02T23:51:07.159Z,2.60
2019-05-02T23:53:38.104Z,2.70
2019-05-02T23:56:09.178Z,2.57
2019-05-02T23:58:40.221Z,3.30
