createdAt,value
2018-08-27T00:00:09.397Z,99.90
2018-08-27T00:02:37.950Z,99.90
2018-08-27T00:05:06.603Z,99.90
2018-08-27T00:07:35.175Z,99.90
2018-08-27T00:10:03.842Z,99.90
2018-08-27T00:12:32.417Z,99.90
2018-08-27T00:15:01.037Z,99.90
2018-08-27T00:17:29.640Z,99.90
2018-08-27T00:19:58.186Z,99.90
2018-08-27T00:22:26.791Z,99.90
2018-08-27T00:24:55.339Z,99.90
2018-08-27T00:27:23.934Z,99.90
2018-08-27T00:29:52.475Z,99.90
2018-08-27T00:32:21.021Z,99.90
2018-08-27T00:34:49.561Z,99.90
2018-08-27T00:37:18.210Z,99.90
2018-08-27T00:39:46.758Z,99.90
2018-08-27T00:42:15.363Z,99.90
2018-08-27T00:44:43.915Z,99.90
2018-08-27T00:47:12.514Z,99.90
2018-08-27T00:49:41.068Z,99.90
2018-08-27T00:52:09.718Z,99.90
2018-08-27T00:54:38.302Z,99.90
2018-08-27T00:57:06.908Z,99.90
2018-08-27T00:59:35.459Z,99.90
2018-08-27T01:02:04.052Z,99.90
2018-08-27T01:04:32.578Z,99.90
2018-08-27T01:07:01.157Z,99.90
2018-08-27T01:09:29.703Z,99.90
2018-08-27T01:11:58.318Z,99.90
2018-08-27T01:14:26.870Z,99.90
2018-08-27T01:16:55.421Z,99.90
2018-08-27T01:19:23.986Z,99.90
2018-08-27T01:21:52.527Z,99.90
2018-08-27T01:24:21.162Z,99.90
2018-08-27T01:26:49.757Z,99.90
2018-08-27T01:29:18.339Z,99.90
2018-08-27T01:31:52.236Z,99.90
2018-08-27T01:34:20.992Z,99.90
2018-08-27T01:36:49.640Z,99.90
2018-08-27T01:39:18.227Z,99.90
2018-08-27T01:41:46.770Z,99.90
2018-08-27T01:44:15.351Z,99.90
2018-08-27T01:46:43.893Z,99.90
2018-08-27T01:49:12.459Z,99.90
2018-08-27T01:51:41.019Z,99.90
2018-08-27T01:54:09.596Z,99.90
2018-08-27T01:56:38.180Z,99.90
2018-08-27T01:59:06.773Z,99.90
2018-08-27T02:01:35.338Z,99.90
2018-08-27T02:04:04.115Z,99.90
2018-08-27T02:06:37.066Z,99.90
2018-08-27T02:09:08.569Z,99.90
2018-08-27T02:11:37.114Z,99.90
2018-08-27T02:14:05.998Z,99.90
2018-08-27T02:16:34.601Z,99.90
2018-08-27T02:19:03.159Z,99.90
2018-08-27T02:21:31.770Z,99.90
2018-08-27T02:24:00.330Z,99.90
2018-08-27T02:26:29.057Z,99.90
2018-08-27T02:28:57.642Z,99.90
2018-08-27T02:31:26.226Z,99.90
2018-08-27T02:33:54.768Z,99.90
2018-08-27T02:36:23.361Z,99.90
2018-08-27T02:38:51.909Z,99.90
2018-08-27T02:41:20.488Z,99.90
2018-08-27T02:43:49.124Z,99.90
2018-08-27T02:46:17.700Z,99.90
2018-08-27T02:48:46.250Z,99.90
2018-08-27T02:51:14.861Z,99.90
2018-08-27T02:53:43.492Z,99.90
2018-08-27T02:56:12.099Z,99.90
2018-08-27T02:58:40.678Z,99.90
2018-08-27T03:01:09.253Z,99.90
2018-08-27T03:03:37.827Z,99.90
2018-08-27T03:06:06.407Z,99.90
2018-08-27T03:08:34.987Z,99.90
2018-08-27T03:11:03.564Z,99.90
2018-08-27T03:13:32.135Z,99.90
2018-08-27T03:16:00.837Z,99.90
2018-08-27T03:18:29.512Z,99.90
2018-08-27T03:20:58.026Z,99.90
2018-08-27T03:23:26.612Z,99.90
2018-08-27T03:25:55.202Z,99.90
2018-08-27T03:28:23.794Z,99.90
2018-08-27T03:30:52.358Z,99.90
2018-08-27T03:33:21.020Z,99.90
2018-08-27T03:35:49.577Z,99.90
2018-08-27T03:38:18.150Z,99.90
2018-08-27T03:40:46.804Z,99.90
2018-08-27T03:43:15.356Z,99.90
2018-08-27T03:45:44.022Z,99.90
2018-08-27T03:48:12.611Z,99.90
2018-08-27T03:50:41.164Z,99.90
2018-08-27T03:53:09.766Z,99.90
2018-08-27T03:55:38.581Z,99.90
2018-08-27T03:58:07.162Z,99.90
2018-08-27T04:00:35.743Z,99.90
2018-08-27T04:03:04.517Z,99.90
2018-08-27T04:05:33.138Z,99.90
2018-08-27T04:08:01.691Z,99.90
2018-08-27T04:10:30.284Z,99.90
2018-08-27T04:12:58.863Z,99.90
2018-08-27T04:15:27.453Z,99.90
2018-08-27T04:17:56.032Z,99.90
2018-08-27T04:20:25.496Z,99.90
2018-08-27T04:22:54.054Z,99.90
2018-08-27T04:25:22.658Z,99.90
2018-08-27T04:27:51.270Z,99.90
2018-08-27T04:30:19.870Z,99.90
2018-08-27T04:32:48.511Z,99.90
2018-08-27T04:35:17.051Z,99.90
2018-08-27T04:37:45.630Z,99.90
2018-08-27T04:40:14.242Z,99.90
2018-08-27T04:42:42.893Z,99.90
2018-08-27T04:45:11.483Z,99.90
2018-08-27T04:47:40.101Z,99.90
2018-08-27T04:50:08.698Z,99.90
2018-08-27T04:52:37.335Z,99.90
2018-08-27T04:55:06.236Z,99.90
2018-08-27T04:57:34.797Z,99.90
2018-08-27T05:00:07.387Z,99.90
2018-08-27T05:02:35.948Z,99.90
2018-08-27T05:05:04.548Z,99.90
2018-08-27T05:07:33.210Z,99.90
2018-08-27T05:10:01.833Z,99.90
2018-08-27T05:12:30.475Z,99.90
2018-08-27T05:14:59.042Z,99.90
2018-08-27T05:17:27.635Z,99.90
2018-08-27T05:19:56.198Z,99.90
2018-08-27T05:22:24.787Z,99.90
2018-08-27T05:24:53.349Z,99.90
2018-08-27T05:27:21.968Z,99.90
2018-08-27T05:29:50.547Z,99.90
2018-08-27T05:32:19.182Z,99.90
2018-08-27T05:34:47.797Z,99.90
2018-08-27T05:37:16.375Z,99.90
2018-08-27T05:39:44.959Z,99.90
2018-08-27T05:42:13.539Z,99.90
2018-08-27T05:44:42.094Z,99.90
2018-08-27T05:47:10.705Z,99.90
2018-08-27T05:49:39.306Z,99.90
2018-08-27T05:52:07.908Z,99.90
2018-08-27T05:54:36.529Z,99.90
2018-08-27T05:57:05.118Z,99.90
2018-08-27T05:59:33.735Z,99.90
2018-08-27T06:02:02.454Z,99.90
2018-08-27T06:04:30.971Z,99.90
2018-08-27T06:07:00.958Z,99.90
2018-08-27T06:09:29.574Z,99.90
2018-08-27T06:11:58.182Z,99.90
2018-08-27T06:14:26.781Z,99.90
2018-08-27T06:16:55.444Z,99.90
2018-08-27T06:19:24.034Z,99.90
2018-08-27T06:21:52.621Z,99.90
2018-08-27T06:24:21.331Z,99.90
2018-08-27T06:26:49.906Z,99.50
2018-08-27T06:29:18.520Z,99.90
2018-08-27T06:31:47.104Z,99.90
2018-08-27T06:34:15.795Z,99.60
2018-08-27T06:36:44.378Z,99.50
2018-08-27T06:39:12.994Z,99.90
2018-08-27T06:41:41.598Z,99.90
2018-08-27T06:44:10.257Z,99.80
2018-08-27T06:46:38.864Z,99.80
2018-08-27T06:49:07.497Z,99.40
2018-08-27T06:51:36.135Z,99.40
2018-08-27T06:54:04.847Z,99.60
2018-08-27T06:56:33.506Z,98.70
2018-08-27T06:59:02.099Z,98.00
2018-08-27T07:01:30.747Z,97.60
2018-08-27T07:03:59.339Z,98.00
2018-08-27T07:06:27.964Z,97.80
2018-08-27T07:08:56.529Z,98.20
2018-08-27T07:11:25.139Z,96.90
2018-08-27T07:13:53.706Z,97.10
2018-08-27T07:16:22.359Z,97.90
2018-08-27T07:18:51.006Z,95.40
2018-08-27T07:21:19.635Z,96.60
2018-08-27T07:23:48.236Z,96.30
2018-08-27T07:26:17.929Z,96.20
2018-08-27T07:28:46.488Z,95.40
2018-08-27T07:31:15.090Z,95.70
2018-08-27T07:33:43.676Z,95.20
2018-08-27T07:36:12.291Z,95.10
2018-08-27T07:38:40.952Z,94.70
2018-08-27T07:41:09.598Z,94.80
2018-08-27T07:43:38.249Z,94.40
2018-08-27T07:46:06.875Z,93.90
2018-08-27T07:48:35.486Z,93.80
2018-08-27T07:51:04.179Z,93.90
2018-08-27T07:53:32.901Z,94.20
2018-08-27T07:56:01.490Z,93.90
2018-08-27T07:58:30.145Z,93.80
2018-08-27T08:00:58.730Z,93.00
2018-08-27T08:03:27.373Z,93.20
2018-08-27T08:05:55.964Z,92.50
2018-08-27T08:08:25.706Z,93.50
2018-08-27T08:10:54.283Z,93.30
2018-08-27T08:13:23.191Z,92.20
2018-08-27T08:15:51.795Z,92.80
2018-08-27T08:18:20.942Z,92.70
2018-08-27T08:20:50.055Z,93.30
2018-08-27T08:23:18.792Z,92.30
2018-08-27T08:25:47.513Z,92.60
2018-08-27T08:28:17.237Z,92.30
2018-08-27T08:30:45.903Z,92.50
2018-08-27T08:33:14.586Z,92.10
2018-08-27T08:35:43.185Z,92.50
2018-08-27T08:38:12.879Z,92.40
2018-08-27T08:40:41.494Z,93.10
2018-08-27T08:43:10.124Z,93.00
2018-08-27T08:45:38.891Z,93.10
2018-08-27T08:48:07.630Z,93.20
2018-08-27T08:50:36.249Z,93.10
2018-08-27T08:53:04.965Z,93.40
2018-08-27T08:55:33.644Z,93.70
2018-08-27T08:58:02.343Z,94.10
2018-08-27T09:00:30.975Z,95.40
2018-08-27T09:02:59.563Z,95.40
2018-08-27T09:05:28.150Z,96.60
2018-08-27T09:07:56.837Z,97.10
2018-08-27T09:10:25.439Z,97.50
2018-08-27T09:12:54.068Z,97.60
2018-08-27T09:15:22.755Z,98.60
2018-08-27T09:17:51.373Z,99.30
2018-08-27T09:20:20.020Z,99.40
2018-08-27T09:22:48.691Z,99.90
2018-08-27T09:25:17.306Z,99.50
2018-08-27T09:27:45.867Z,99.90
2018-08-27T09:30:14.533Z,99.90
2018-08-27T09:32:43.110Z,99.90
2018-08-27T09:35:11.751Z,99.90
2018-08-27T09:37:40.487Z,99.90
2018-08-27T09:40:10.136Z,99.90
2018-08-27T09:42:38.758Z,99.90
2018-08-27T09:45:07.347Z,99.90
2018-08-27T09:47:36.061Z,99.90
2018-08-27T09:50:04.770Z,99.90
2018-08-27T09:52:33.362Z,99.90
2018-08-27T09:55:02.014Z,99.90
2018-08-27T09:57:30.620Z,99.90
2018-08-27T09:59:59.189Z,99.90
2018-08-27T10:02:27.752Z,99.90
2018-08-27T10:04:56.322Z,99.90
2018-08-27T10:07:24.914Z,99.90
2018-08-27T10:09:53.500Z,99.90
2018-08-27T10:12:22.101Z,99.90
2018-08-27T10:14:50.762Z,99.90
2018-08-27T10:17:19.310Z,99.90
2018-08-27T10:19:47.914Z,99.90
2018-08-27T10:22:16.484Z,99.90
2018-08-27T10:24:45.121Z,99.90
2018-08-27T10:27:13.679Z,99.90
2018-08-27T10:29:42.251Z,99.90
2018-08-27T10:32:10.831Z,99.90
2018-08-27T10:34:39.425Z,99.90
2018-08-27T10:37:08.050Z,99.90
2018-08-27T10:39:36.626Z,99.90
2018-08-27T10:42:05.279Z,99.90
2018-08-27T10:44:33.846Z,99.90
2018-08-27T10:47:02.521Z,99.90
2018-08-27T10:49:31.084Z,99.90
2018-08-27T10:51:59.656Z,99.90
2018-08-27T10:54:28.307Z,99.90
2018-08-27T10:56:56.875Z,99.90
2018-08-27T10:59:25.454Z,99.90
2018-08-27T11:01:54.006Z,99.90
2018-08-27T11:04:22.584Z,99.90
2018-08-27T11:06:51.228Z,99.90
2018-08-27T11:09:19.832Z,99.90
2018-08-27T11:11:48.374Z,99.90
2018-08-27T11:14:16.981Z,99.90
2018-08-27T11:16:45.552Z,99.90
2018-08-27T11:19:14.197Z,99.90
2018-08-27T11:21:42.759Z,99.90
2018-08-27T11:24:16.673Z,99.90
2018-08-27T11:26:46.619Z,99.90
2018-08-27T11:29:16.657Z,99.90
2018-08-27T11:31:45.489Z,99.90
2018-08-27T11:34:14.070Z,99.90
2018-08-27T11:36:42.645Z,99.90
2018-08-27T11:39:12.850Z,99.90
2018-08-27T11:41:41.582Z,99.90
2018-08-27T11:44:10.162Z,99.90
2018-08-27T11:46:38.794Z,99.90
2018-08-27T11:49:07.366Z,99.90
2018-08-27T11:51:35.969Z,99.90
2018-08-27T11:54:04.686Z,99.90
2018-08-27T11:56:33.295Z,99.90
2018-08-27T11:59:01.864Z,99.90
2018-08-27T12:01:30.498Z,99.90
2018-08-27T12:03:59.118Z,99.90
2018-08-27T12:06:27.674Z,99.90
2018-08-27T12:08:56.242Z,99.90
2018-08-27T12:11:24.879Z,99.90
2018-08-27T12:13:53.448Z,99.90
2018-08-27T12:16:22.039Z,99.90
2018-08-27T12:18:50.687Z,99.90
2018-08-27T12:21:19.382Z,99.90
2018-08-27T12:23:47.989Z,99.90
2018-08-27T12:26:16.565Z,99.90
2018-08-27T12:28:45.141Z,99.90
2018-08-27T12:31:13.755Z,99.90
2018-08-27T12:33:42.310Z,99.90
2018-08-27T12:36:10.884Z,99.90
2018-08-27T12:38:39.639Z,99.90
2018-08-27T12:41:08.322Z,99.90
2018-08-27T12:43:36.867Z,99.90
2018-08-27T12:46:05.652Z,99.90
2018-08-27T12:48:34.244Z,99.90
2018-08-27T12:51:02.840Z,99.90
2018-08-27T12:53:31.508Z,99.90
2018-08-27T12:56:00.108Z,99.90
2018-08-27T12:58:28.781Z,99.90
2018-08-27T13:00:57.331Z,99.90
2018-08-27T13:03:25.963Z,99.90
2018-08-27T13:05:54.531Z,99.90
2018-08-27T13:08:23.192Z,99.90
2018-08-27T13:10:51.828Z,99.90
2018-08-27T13:13:20.503Z,99.90
2018-08-27T13:15:49.118Z,99.90
2018-08-27T13:18:17.738Z,99.90
2018-08-27T13:20:46.339Z,99.90
2018-08-27T13:23:14.978Z,99.90
2018-08-27T13:25:43.664Z,99.90
2018-08-27T13:28:12.254Z,99.90
2018-08-27T13:30:40.855Z,99.90
2018-08-27T13:33:09.509Z,99.90
2018-08-27T13:35:38.172Z,99.90
2018-08-27T13:38:06.880Z,99.90
2018-08-27T13:40:35.643Z,99.90
2018-08-27T13:43:04.242Z,99.90
2018-08-27T13:45:32.834Z,99.90
2018-08-27T13:48:01.482Z,99.90
2018-08-27T13:50:30.093Z,99.90
2018-08-27T13:52:58.715Z,99.90
2018-08-27T13:55:27.395Z,99.90
2018-08-27T13:57:55.999Z,99.90
2018-08-27T14:00:25.970Z,99.90
2018-08-27T14:02:54.495Z,99.90
2018-08-27T14:05:23.701Z,99.90
2018-08-27T14:07:52.215Z,99.90
2018-08-27T14:10:20.845Z,99.90
2018-08-27T14:12:49.567Z,99.90
2018-08-27T14:15:18.265Z,99.90
2018-08-27T14:17:46.821Z,99.90
2018-08-27T14:20:15.499Z,99.90
2018-08-27T14:22:44.098Z,99.90
2018-08-27T14:25:12.729Z,99.90
2018-08-27T14:27:41.343Z,99.90
2018-08-27T14:30:10.016Z,99.90
2018-08-27T14:32:38.658Z,99.90
2018-08-27T14:35:07.380Z,99.90
2018-08-27T14:37:35.988Z,99.90
2018-08-27T14:40:04.899Z,99.90
2018-08-27T14:42:33.539Z,99.90
2018-08-27T14:45:02.221Z,99.90
2018-08-27T14:47:30.786Z,99.90
2018-08-27T14:49:59.424Z,99.90
2018-08-27T14:52:28.137Z,99.90
2018-08-27T14:54:56.738Z,99.90
2018-08-27T14:57:25.370Z,99.90
2018-08-27T14:59:53.983Z,99.90
2018-08-27T15:02:22.615Z,99.90
2018-08-27T15:04:51.237Z,99.90
2018-08-27T15:07:19.862Z,99.90
2018-08-27T15:09:48.445Z,99.90
2018-08-27T15:12:17.073Z,99.90
2018-08-27T15:14:45.658Z,99.90
2018-08-27T15:17:14.310Z,99.90
2018-08-27T15:19:42.906Z,99.90
2018-08-27T15:22:12.185Z,99.90
2018-08-27T15:24:40.830Z,99.90
2018-08-27T15:27:09.421Z,99.90
2018-08-27T15:29:38.102Z,99.90
2018-08-27T15:32:06.891Z,99.90
2018-08-27T15:34:35.550Z,99.90
2018-08-27T15:37:04.204Z,99.90
2018-08-27T15:39:32.791Z,99.90
2018-08-27T15:42:01.414Z,99.90
2018-08-27T15:44:30.003Z,99.90
2018-08-27T15:46:58.574Z,99.90
2018-08-27T15:49:27.228Z,99.90
2018-08-27T15:51:55.789Z,99.90
2018-08-27T15:54:24.391Z,99.90
2018-08-27T15:56:52.961Z,99.90
2018-08-27T15:59:21.554Z,99.90
2018-08-27T16:01:50.168Z,99.90
2018-08-27T16:04:18.859Z,99.90
2018-08-27T16:06:47.363Z,99.90
2018-08-27T16:09:16.086Z,99.90
2018-08-27T16:11:44.817Z,99.90
2018-08-27T16:14:13.550Z,99.90
2018-08-27T16:16:42.130Z,99.90
2018-08-27T16:19:10.788Z,99.90
2018-08-27T16:21:39.536Z,99.90
2018-08-27T16:24:08.306Z,99.90
2018-08-27T16:26:40.475Z,99.90
2018-08-27T16:29:09.466Z,99.90
2018-08-27T16:31:38.145Z,99.90
2018-08-27T16:34:06.820Z,99.90
2018-08-27T16:36:35.556Z,99.90
2018-08-27T16:39:05.195Z,99.90
2018-08-27T16:41:34.995Z,99.90
2018-08-27T16:44:03.727Z,99.90
2018-08-27T16:46:32.288Z,99.90
2018-08-27T16:49:00.886Z,99.90
2018-08-27T16:51:29.500Z,99.90
2018-08-27T16:53:58.183Z,99.90
2018-08-27T16:56:26.772Z,99.90
2018-08-27T16:58:55.329Z,99.90
2018-08-27T17:01:23.946Z,99.90
2018-08-27T17:03:52.714Z,99.90
2018-08-27T17:06:21.338Z,99.90
2018-08-27T17:08:50.036Z,99.90
2018-08-27T17:11:19.263Z,99.90
2018-08-27T17:13:47.907Z,99.90
2018-08-27T17:16:16.593Z,99.90
2018-08-27T17:18:45.365Z,99.90
2018-08-27T17:21:14.065Z,99.90
2018-08-27T17:23:43.132Z,99.90
2018-08-27T17:26:11.737Z,99.90
2018-08-27T17:28:40.414Z,99.90
2018-08-27T17:31:09.319Z,99.90
2018-08-27T17:33:37.926Z,99.90
2018-08-27T17:36:06.638Z,99.90
2018-08-27T17:38:35.758Z,99.90
2018-08-27T17:41:04.437Z,99.90
2018-08-27T17:43:33.094Z,99.90
2018-08-27T17:46:01.707Z,99.90
2018-08-27T17:48:30.375Z,99.90
2018-08-27T17:50:58.995Z,99.90
2018-08-27T17:53:27.621Z,99.90
2018-08-27T17:55:56.227Z,99.90
2018-08-27T17:58:24.889Z,99.90
2018-08-27T18:00:53.445Z,99.90
2018-08-27T18:03:22.098Z,99.90
2018-08-27T18:05:50.742Z,99.90
2018-08-27T18:08:19.480Z,99.90
2018-08-27T18:10:48.071Z,99.90
2018-08-27T18:13:16.683Z,99.90
2018-08-27T18:15:45.278Z,99.90
2018-08-27T18:18:13.986Z,99.90
2018-08-27T18:20:42.610Z,99.90
2018-08-27T18:23:11.234Z,99.90
2018-08-27T18:25:39.932Z,99.90
2018-08-27T18:28:08.559Z,99.90
2018-08-27T18:30:37.144Z,99.90
2018-08-27T18:33:06.803Z,99.90
2018-08-27T18:35:35.407Z,99.90
2018-08-27T18:38:04.047Z,99.90
2018-08-27T18:40:32.643Z,99.90
2018-08-27T18:43:01.254Z,99.90
2018-08-27T18:45:29.919Z,99.90
2018-08-27T18:47:58.491Z,99.90
2018-08-27T18:50:27.086Z,99.90
2018-08-27T18:52:55.659Z,99.90
2018-08-27T18:55:24.274Z,99.90
2018-08-27T18:57:52.939Z,99.90
2018-08-27T19:00:21.619Z,99.90
2018-08-27T19:02:50.253Z,99.90
2018-08-27T19:05:18.903Z,99.90
2018-08-27T19:07:47.455Z,99.90
2018-08-27T19:10:16.182Z,99.90
2018-08-27T19:12:44.782Z,99.90
2018-08-27T19:15:13.427Z,99.90
2018-08-27T19:17:42.129Z,99.90
2018-08-27T19:20:10.697Z,99.90
2018-08-27T19:22:39.314Z,99.90
2018-08-27T19:25:07.938Z,99.90
2018-08-27T19:27:36.530Z,99.90
2018-08-27T19:30:05.316Z,99.90
2018-08-27T19:32:33.882Z,99.90
2018-08-27T19:35:02.535Z,99.90
2018-08-27T19:37:31.187Z,99.90
2018-08-27T19:39:59.754Z,99.90
2018-08-27T19:42:28.363Z,99.90
2018-08-27T19:44:56.962Z,99.90
2018-08-27T19:47:25.635Z,99.90
2018-08-27T19:49:54.220Z,99.90
2018-08-27T19:52:22.906Z,99.90
2018-08-27T19:54:51.530Z,99.90
2018-08-27T19:57:20.171Z,99.90
2018-08-27T19:59:48.749Z,99.90
2018-08-27T20:02:18.349Z,99.90
2018-08-27T20:04:46.890Z,99.90
2018-08-27T20:07:15.558Z,99.90
2018-08-27T20:09:44.180Z,99.90
2018-08-27T20:12:12.799Z,99.90
2018-08-27T20:14:41.444Z,99.90
2018-08-27T20:17:09.982Z,99.90
2018-08-27T20:19:38.528Z,99.90
2018-08-27T20:22:08.415Z,99.90
2018-08-27T20:24:37.003Z,99.90
2018-08-27T20:27:05.868Z,99.90
2018-08-27T20:29:34.845Z,99.90
2018-08-27T20:32:03.409Z,99.90
2018-08-27T20:34:31.948Z,99.90
2018-08-27T20:37:00.538Z,99.90
2018-08-27T20:39:29.177Z,99.90
2018-08-27T20:41:57.664Z,99.90
2018-08-27T20:44:26.342Z,99.90
2018-08-27T20:46:54.975Z,99.90
2018-08-27T20:49:23.598Z,99.90
2018-08-27T20:51:52.280Z,99.90
2018-08-27T20:54:20.940Z,99.90
2018-08-27T20:56:49.573Z,99.90
2018-08-27T20:59:18.166Z,99.90
2018-08-27T21:01:46.849Z,99.90
2018-08-27T21:04:15.479Z,99.90
2018-08-27T21:06:44.077Z,99.90
2018-08-27T21:09:12.659Z,99.90
2018-08-27T21:11:41.255Z,99.90
2018-08-27T21:14:29.163Z,99.90
2018-08-27T21:16:57.746Z,99.90
2018-08-27T21:19:26.350Z,99.90
2018-08-27T21:21:54.931Z,99.90
2018-08-27T21:24:23.512Z,99.90
2018-08-27T21:26:52.175Z,99.90
2018-08-27T21:29:20.804Z,99.90
2018-08-27T21:31:49.407Z,99.90
2018-08-27T21:34:18.007Z,99.90
2018-08-27T21:36:46.615Z,99.90
2018-08-27T21:39:15.214Z,99.90
2018-08-27T21:41:43.794Z,99.90
2018-08-27T21:44:12.366Z,99.90
2018-08-27T21:46:41.029Z,99.90
2018-08-27T21:49:09.564Z,99.90
2018-08-27T21:51:38.187Z,99.90
2018-08-27T21:54:07.011Z,99.90
2018-08-27T21:56:35.569Z,99.90
2018-08-27T21:59:04.151Z,99.90
2018-08-27T22:01:32.710Z,99.90
2018-08-27T22:04:06.610Z,99.90
2018-08-27T22:06:35.186Z,99.90
2018-08-27T22:09:03.986Z,99.90
2018-08-27T22:11:32.901Z,99.90
2018-08-27T22:14:01.411Z,99.90
2018-08-27T22:16:30.035Z,99.90
2018-08-27T22:18:58.681Z,99.90
2018-08-27T22:21:27.652Z,99.90
2018-08-27T22:23:56.171Z,99.90
2018-08-27T22:26:24.702Z,99.90
2018-08-27T22:28:53.275Z,99.90
2018-08-27T22:31:21.799Z,99.90
2018-08-27T22:33:50.314Z,99.90
2018-08-27T22:36:18.855Z,99.90
2018-08-27T22:38:47.443Z,99.90
2018-08-27T22:41:15.962Z,99.90
2018-08-27T22:43:44.499Z,99.90
2018-08-27T22:46:13.005Z,99.90
2018-08-27T22:48:41.575Z,99.90
2018-08-27T22:51:10.091Z,99.90
2018-08-27T22:53:38.658Z,99.90
2018-08-27T22:56:07.528Z,99.90
2018-08-27T22:58:36.072Z,99.90
2018-08-27T23:01:04.590Z,99.90
2018-08-27T23:03:38.363Z,99.90
2018-08-27T23:06:06.949Z,99.90
2018-08-27T23:08:35.499Z,99.90
2018-08-27T23:11:03.998Z,99.90
2018-08-27T23:13:32.545Z,99.90
2018-08-27T23:16:01.202Z,99.90
2018-08-27T23:18:29.891Z,99.90
2018-08-27T23:20:58.451Z,99.90
2018-08-27T23:23:26.989Z,99.90
2018-08-27T23:25:55.505Z,99.90
2018-08-27T23:28:24.042Z,99.90
2018-08-27T23:30:52.549Z,99.90
2018-08-27T23:33:21.095Z,99.90
2018-08-27T23:35:49.647Z,99.90
2018-08-27T23:38:18.214Z,99.90
2018-08-27T23:40:46.825Z,99.90
2018-08-27T23:43:15.430Z,99.90
2018-08-27T23:45:44.052Z,99.90
2018-08-27T23:48:12.671Z,99.90
2018-08-27T23:50:41.265Z,99.90
2018-08-27T23:53:09.822Z,99.90
2018-08-27T23:55:38.419Z,99.90
2018-08-27T23:58:07.024Z,99.90
