createdAt,value
2023-10-13T00:33:16.261Z,5.19
2023-10-13T01:03:17.626Z,5.70
2023-10-13T01:33:18.994Z,6.41
2023-10-13T02:41:45.280Z,7.99
2023-10-13T03:11:46.630Z,8.79
2023-10-13T03:41:48.184Z,8.87
2023-10-13T04:11:50.546Z,9.51
2023-10-13T04:41:52.142Z,10.19
2023-10-13T05:11:53.747Z,10.81
2023-10-13T05:41:57.153Z,10.90
2023-10-13T06:11:58.761Z,10.08
2023-10-13T06:42:00.439Z,9.39
2023-10-13T07:12:02.022Z,8.73
2023-10-13T07:42:03.808Z,8.07
2023-10-13T08:12:05.429Z,7.45
2023-10-13T08:42:07.129Z,6.36
2023-10-13T09:12:08.824Z,6.72
2023-10-13T09:42:10.413Z,7.25
2023-10-13T10:12:12.007Z,6.52
2023-10-13T10:42:13.513Z,5.51
2023-10-13T11:12:17.721Z,5.11
2023-10-13T11:59:25.118Z,5.14
2023-10-13T12:29:26.555Z,5.17
2023-10-13T12:59:28.075Z,5.01
2023-10-13T13:29:28.373Z,5.20
2023-10-13T13:59:29.011Z,5.54
2023-10-13T14:29:30.293Z,5.62
2023-10-13T14:59:31.167Z,5.74
2023-10-13T15:29:36.193Z,5.86
2023-10-13T15:59:36.413Z,5.58
2023-10-13T16:29:37.237Z,5.40
2023-10-13T16:59:37.846Z,5.19
2023-10-13T17:29:38.936Z,5.28
2023-10-13T17:59:40.784Z,5.12
2023-10-13T18:29:42.445Z,4.96
2023-10-13T18:59:44.051Z,4.74
2023-10-13T19:29:45.502Z,4.85
2023-10-13T19:59:46.813Z,4.89
2023-10-13T20:29:47.700Z,5.22
2023-10-13T20:59:48.495Z,5.29
2023-10-13T21:29:49.337Z,5.91
2023-10-13T21:59:52.659Z,5.06
2023-10-13T22:29:53.024Z,4.16
2023-10-13T22:59:53.117Z,4.93
2023-10-13T23:29:54.979Z,5.87
2023-10-13T23:59:56.676Z,6.16
