createdAt,value
2019-04-22T00:01:45.603Z,7.100000
2019-04-22T00:04:23.479Z,6.300000
2019-04-22T00:07:28.621Z,6.300000
2019-04-22T00:10:50.228Z,6.900000
2019-04-22T00:14:00.777Z,6.500000
2019-04-22T00:19:36.204Z,6.100000
2019-04-22T00:25:31.051Z,7.600000
2019-04-22T00:28:41.194Z,6.200000
2019-04-22T00:31:52.804Z,6.200000
2019-04-22T00:35:00.594Z,6.200000
2019-04-22T00:38:04.639Z,6.200000
2019-04-22T00:41:17.573Z,6.800000
2019-04-22T00:44:31.811Z,6.400000
2019-04-22T00:47:32.454Z,6.400000
2019-04-22T00:50:37.477Z,7.400000
2019-04-22T00:53:48.216Z,6.800000
2019-04-22T00:56:47.737Z,6.800000
2019-04-22T00:59:58.257Z,6.600000
2019-04-22T01:03:16.245Z,6.600000
2019-04-22T01:06:29.101Z,6.300000
2019-04-22T01:09:33.025Z,6.900000
2019-04-22T01:15:18.227Z,7.100000
2019-04-22T01:18:24.981Z,7.200000
2019-04-22T01:21:36.612Z,7.200000
2019-04-22T01:24:40.262Z,6.300000
2019-04-22T01:27:41.576Z,6.300000
2019-04-22T01:30:32.209Z,7.300000
2019-04-22T01:33:16.026Z,8.600000
2019-04-22T01:36:15.710Z,8.600000
2019-04-22T01:39:25.841Z,7.000000
2019-04-22T01:42:43.242Z,7.000000
2019-04-22T01:46:01.780Z,6.600000
2019-04-22T01:51:51.777Z,6.700000
2019-04-22T01:54:58.552Z,8.000000
2019-04-22T01:57:59.855Z,7.100000
2019-04-22T02:01:02.655Z,7.100000
2019-04-22T02:07:01.924Z,7.400000
2019-04-22T02:10:11.060Z,8.300000
2019-04-22T02:13:15.362Z,8.400000
2019-04-22T02:16:34.243Z,8.400000
2019-04-22T02:19:35.679Z,7.600000
2019-04-22T02:23:00.420Z,7.600000
2019-04-22T02:26:31.580Z,8.200000
2019-04-22T02:29:31.085Z,7.500000
2019-04-22T02:32:48.595Z,7.500000
2019-04-22T02:36:22.939Z,7.400000
2019-04-22T02:42:14.273Z,7.700000
2019-04-22T02:45:44.090Z,9.100000
2019-04-22T02:49:18.769Z,8.200000
2019-04-22T02:52:43.444Z,8.200000
2019-04-22T03:01:30.022Z,9.100000
2019-04-22T03:07:16.450Z,8.600000
2019-04-22T03:10:37.392Z,9.100000
2019-04-22T03:16:41.253Z,9.200000
2019-04-22T03:20:02.640Z,10.400000
2019-04-22T03:23:29.629Z,9.900000
2019-04-22T03:26:58.971Z,9.900000
2019-04-22T03:30:44.730Z,11.000000
2019-04-22T03:34:54.722Z,10.000000
2019-04-22T03:38:20.256Z,11.600000
2019-04-22T03:41:57.256Z,11.600000
2019-04-22T03:47:48.087Z,10.200000
2019-04-22T03:50:55.026Z,10.200000
2019-04-22T03:54:29.703Z,10.400000
2019-04-22T03:57:51.996Z,10.600000
2019-04-22T04:01:09.148Z,10.600000
2019-04-22T04:04:37.128Z,10.700000
2019-04-22T04:15:38.499Z,11.500000
2019-04-22T04:19:07.842Z,12.100000
2019-04-22T04:30:31.339Z,12.100000
2019-04-22T04:33:48.383Z,11.600000
2019-04-22T04:39:53.373Z,12.100000
2019-04-22T04:43:25.964Z,11.500000
2019-04-22T04:49:46.193Z,12.400000
2019-04-22T04:58:25.031Z,12.800000
2019-04-22T05:01:40.216Z,12.800000
2019-04-22T05:07:50.183Z,11.800000
2019-04-22T05:11:14.264Z,11.800000
2019-04-22T05:16:54.209Z,12.000000
2019-04-22T05:22:51.039Z,12.400000
2019-04-22T05:26:07.424Z,12.400000
2019-04-22T05:29:34.620Z,12.700000
2019-04-22T05:35:18.577Z,13.700000
2019-04-22T05:38:33.137Z,13.300000
2019-04-22T05:41:48.389Z,13.300000
2019-04-22T05:44:49.795Z,13.300000
2019-04-22T05:47:54.796Z,13.300000
2019-04-22T05:51:01.134Z,13.300000
2019-04-22T05:54:21.265Z,13.500000
2019-04-22T05:57:26.595Z,12.200000
2019-04-22T06:01:05.704Z,12.200000
2019-04-22T06:04:25.636Z,11.800000
2019-04-22T06:07:38.645Z,12.000000
2019-04-22T06:10:39.925Z,12.000000
2019-04-22T06:13:46.878Z,12.300000
2019-04-22T06:16:57.224Z,12.300000
2019-04-22T06:20:03.064Z,12.400000
2019-04-22T06:23:19.025Z,11.800000
2019-04-22T06:26:30.948Z,11.800000
2019-04-22T06:29:41.667Z,11.200000
2019-04-22T06:33:02.749Z,13.600000
2019-04-22T06:38:39.179Z,13.900000
2019-04-22T06:41:47.999Z,13.900000
2019-04-22T06:45:07.277Z,12.000000
2019-04-22T06:48:12.803Z,12.900000
2019-04-22T06:53:54.071Z,13.700000
2019-04-22T06:57:04.312Z,12.800000
2019-04-22T07:02:58.583Z,11.600000
2019-04-22T07:06:22.838Z,11.600000
2019-04-22T07:09:42.740Z,11.100000
2019-04-22T07:12:41.825Z,13.200000
2019-04-22T07:15:50.365Z,13.200000
2019-04-22T07:18:48.655Z,12.600000
2019-04-22T07:24:34.276Z,11.800000
2019-04-22T07:27:34.773Z,12.600000
2019-04-22T07:30:39.398Z,12.600000
2019-04-22T07:33:37.826Z,14.500000
2019-04-22T07:36:54.700Z,14.500000
2019-04-22T07:42:31.055Z,12.100000
2019-04-22T07:45:29.324Z,12.100000
2019-04-22T07:48:44.808Z,11.400000
2019-04-22T07:51:51.364Z,11.800000
2019-04-22T07:55:00.992Z,11.800000
2019-04-22T07:58:02.069Z,10.900000
2019-04-22T08:01:12.448Z,10.900000
2019-04-22T08:06:58.946Z,11.300000
2019-04-22T08:10:09.466Z,11.300000
2019-04-22T08:13:25.338Z,11.000000
2019-04-22T08:21:50.592Z,9.300000
2019-04-22T08:24:47.214Z,10.000000
2019-04-22T08:27:58.410Z,9.100000
2019-04-22T08:31:14.525Z,9.100000
2019-04-22T08:34:14.300Z,9.400000
2019-04-22T08:41:37.499Z,10.700000
2019-04-22T08:45:08.015Z,9.500000
2019-04-22T08:48:24.860Z,10.800000
2019-04-22T08:51:40.249Z,10.800000
2019-04-22T08:54:51.277Z,8.700000
2019-04-22T09:00:51.839Z,9.800000
2019-04-22T09:09:27.044Z,9.700000
2019-04-22T09:12:47.035Z,8.200000
2019-04-22T09:15:58.870Z,8.200000
2019-04-22T09:19:12.315Z,8.300000
2019-04-22T09:24:51.755Z,8.000000
2019-04-22T09:27:49.752Z,8.300000
2019-04-22T09:30:47.050Z,8.300000
2019-04-22T09:33:53.151Z,8.600000
2019-04-22T09:36:52.268Z,8.600000
2019-04-22T09:45:15.145Z,8.500000
2019-04-22T09:48:16.607Z,7.700000
2019-04-22T09:51:18.933Z,7.700000
2019-04-22T09:54:22.155Z,6.400000
2019-04-22T09:57:38.575Z,9.300000
2019-04-22T10:00:58.093Z,9.300000
2019-04-22T10:14:45.065Z,9.900000
2019-04-22T10:17:44.469Z,8.400000
2019-04-22T10:23:39.288Z,6.000000
2019-04-22T10:34:26.330Z,6.700000
2019-04-22T10:37:06.386Z,6.000000
2019-04-22T10:39:47.151Z,6.000000
2019-04-22T10:42:23.262Z,6.200000
2019-04-22T10:44:54.354Z,6.200000
2019-04-22T10:47:25.845Z,6.400000
2019-04-22T10:49:56.424Z,6.400000
2019-04-22T10:52:27.637Z,7.000000
2019-04-22T10:54:59.116Z,7.000000
2019-04-22T10:57:29.817Z,7.000000
2019-04-22T11:00:00.897Z,7.000000
2019-04-22T11:02:31.721Z,6.700000
2019-04-22T11:05:02.377Z,6.700000
2019-04-22T11:07:39.717Z,6.100000
2019-04-22T11:10:27.366Z,6.100000
2019-04-22T11:13:07.259Z,6.600000
2019-04-22T11:15:37.724Z,6.600000
2019-04-22T11:18:09.100Z,7.800000
2019-04-22T11:20:39.849Z,7.800000
2019-04-22T11:23:10.925Z,6.900000
2019-04-22T11:25:41.659Z,6.900000
2019-04-22T11:28:13.592Z,7.200000
2019-04-22T11:30:44.702Z,7.200000
2019-04-22T11:33:16.348Z,8.500000
2019-04-22T11:35:47.956Z,8.500000
2019-04-22T11:38:19.090Z,7.500000
2019-04-22T11:40:52.312Z,7.500000
2019-04-22T11:43:26.077Z,7.700000
2019-04-22T11:45:57.535Z,7.700000
2019-04-22T11:48:29.212Z,7.600000
2019-04-22T11:51:00.123Z,6.300000
2019-04-22T11:53:31.029Z,6.300000
2019-04-22T11:56:02.901Z,6.700000
2019-04-22T11:58:33.742Z,6.700000
2019-04-22T12:01:06.587Z,6.400000
2019-04-22T12:03:38.011Z,6.400000
2019-04-22T12:06:08.539Z,5.700000
2019-04-22T12:08:39.667Z,5.700000
2019-04-22T12:11:11.634Z,6.700000
2019-04-22T12:13:42.250Z,6.700000
2019-04-22T12:16:13.611Z,8.000000
2019-04-22T12:18:44.977Z,8.000000
2019-04-22T12:21:15.422Z,6.100000
2019-04-22T12:23:47.242Z,6.100000
2019-04-22T12:26:20.538Z,5.700000
2019-04-22T12:28:53.059Z,5.700000
2019-04-22T12:31:23.848Z,6.000000
2019-04-22T12:33:55.125Z,6.000000
2019-04-22T12:36:26.610Z,6.900000
2019-04-22T12:38:57.778Z,6.900000
2019-04-22T12:41:28.238Z,6.000000
2019-04-22T12:43:58.982Z,6.000000
2019-04-22T12:46:30.134Z,5.100000
2019-04-22T12:49:00.533Z,5.100000
2019-04-22T12:51:31.409Z,6.300000
2019-04-22T12:54:03.233Z,6.300000
2019-04-22T12:56:35.465Z,5.500000
2019-04-22T12:59:05.848Z,5.500000
2019-04-22T13:01:37.178Z,5.500000
2019-04-22T13:04:10.208Z,5.500000
2019-04-22T13:06:44.065Z,4.800000
2019-04-22T13:09:15.408Z,4.800000
2019-04-22T13:11:48.964Z,5.200000
2019-04-22T13:14:21.010Z,5.200000
2019-04-22T13:16:51.617Z,8.000000
2019-04-22T13:19:23.457Z,8.000000
2019-04-22T13:21:56.597Z,5.500000
2019-04-22T13:24:27.985Z,5.500000
2019-04-22T13:26:59.131Z,5.000000
2019-04-22T13:29:30.973Z,5.000000
2019-04-22T13:32:02.529Z,6.900000
2019-04-22T13:34:38.288Z,6.900000
2019-04-22T13:37:12.877Z,4.700000
2019-04-22T13:39:43.249Z,4.700000
2019-04-22T13:42:19.330Z,6.900000
2019-04-22T13:44:51.799Z,6.900000
2019-04-22T13:52:40.934Z,7.100000
2019-04-22T13:54:00.250Z,4.900000
2019-04-22T13:55:53.227Z,7.100000
2019-04-22T13:58:46.090Z,6.200000
2019-04-22T14:01:25.432Z,5.100000
2019-04-22T14:03:56.573Z,5.100000
2019-04-22T14:06:29.204Z,6.200000
2019-04-22T14:09:05.272Z,6.200000
2019-04-22T14:11:48.855Z,5.000000
2019-04-22T14:14:23.989Z,5.000000
2019-04-22T14:16:55.132Z,6.000000
2019-04-22T14:19:26.114Z,6.000000
2019-04-22T14:21:57.720Z,7.500000
2019-04-22T14:24:28.176Z,7.500000
2019-04-22T14:27:13.878Z,7.500000
2019-04-22T14:29:56.026Z,7.500000
2019-04-22T14:32:31.681Z,5.200000
2019-04-22T14:35:03.105Z,5.200000
2019-04-22T14:41:49.746Z,6.600000
2019-04-22T14:47:51.281Z,6.400000
2019-04-22T14:51:05.379Z,7.700000
2019-04-22T14:53:55.502Z,7.700000
2019-04-22T14:56:36.107Z,6.800000
2019-04-22T14:59:06.997Z,6.800000
2019-04-22T15:01:41.022Z,8.100000
2019-04-22T15:04:13.313Z,8.100000
2019-04-22T15:06:47.991Z,5.900000
2019-04-22T15:09:19.900Z,5.900000
2019-04-22T15:11:58.474Z,6.800000
2019-04-22T15:14:37.546Z,5.300000
2019-04-22T15:17:08.987Z,5.300000
2019-04-22T15:19:39.993Z,6.500000
2019-04-22T15:22:10.476Z,6.500000
2019-04-22T15:24:40.821Z,5.600000
2019-04-22T15:27:11.289Z,5.600000
2019-04-22T15:29:41.545Z,4.800000
2019-04-22T15:32:11.863Z,4.800000
2019-04-22T15:34:43.552Z,5.200000
2019-04-22T15:37:14.042Z,5.200000
2019-04-22T15:39:45.741Z,6.600000
2019-04-22T15:42:22.800Z,6.600000
2019-04-22T15:44:59.851Z,5.800000
2019-04-22T15:47:31.121Z,5.800000
2019-04-22T15:50:01.547Z,6.300000
2019-04-22T15:52:39.739Z,6.300000
2019-04-22T15:55:14.857Z,4.700000
2019-04-22T15:57:45.775Z,4.700000
2019-04-22T16:00:29.645Z,6.000000
2019-04-22T16:03:08.535Z,6.000000
2019-04-22T16:05:41.862Z,4.400000
2019-04-22T16:08:12.958Z,4.400000
2019-04-22T16:10:43.954Z,3.800000
2019-04-22T16:13:20.339Z,3.800000
2019-04-22T16:15:54.701Z,5.700000
2019-04-22T16:18:26.324Z,5.700000
2019-04-22T16:20:58.436Z,4.200000
2019-04-22T16:23:36.452Z,4.200000
2019-04-22T16:26:07.561Z,4.700000
2019-04-22T16:28:39.494Z,4.700000
2019-04-22T16:31:11.293Z,4.700000
2019-04-22T16:33:43.778Z,4.700000
2019-04-22T16:36:16.773Z,4.600000
2019-04-22T16:38:47.210Z,4.600000
2019-04-22T16:41:18.915Z,5.500000
2019-04-22T16:43:50.700Z,5.500000
2019-04-22T16:46:21.411Z,4.900000
2019-04-22T16:48:53.699Z,4.900000
2019-04-22T16:51:24.505Z,3.300000
2019-04-22T16:53:55.800Z,3.300000
2019-04-22T16:56:26.724Z,4.300000
2019-04-22T16:58:58.895Z,4.300000
2019-04-22T17:01:30.491Z,5.000000
2019-04-22T17:04:00.815Z,5.000000
2019-04-22T17:06:31.793Z,5.300000
2019-04-22T17:09:02.727Z,5.300000
2019-04-22T17:11:33.988Z,4.000000
2019-04-22T17:14:05.596Z,4.000000
2019-04-22T17:16:36.783Z,5.600000
2019-04-22T17:19:08.914Z,5.600000
2019-04-22T17:21:39.635Z,4.400000
2019-04-22T17:24:11.866Z,4.400000
2019-04-22T17:26:42.419Z,8.300000
2019-04-22T17:29:12.774Z,8.300000
2019-04-22T17:31:50.219Z,4.500000
2019-04-22T17:34:27.615Z,10.600000
2019-04-22T17:36:59.319Z,10.600000
2019-04-22T17:39:41.106Z,9.200000
2019-04-22T17:42:39.012Z,9.200000
2019-04-22T17:45:41.903Z,6.700000
2019-04-22T17:48:50.646Z,6.700000
2019-04-22T17:52:01.094Z,5.400000
2019-04-22T17:54:58.759Z,4.300000
2019-04-22T17:58:08.046Z,4.300000
2019-04-22T18:03:37.466Z,4.600000
2019-04-22T18:06:42.897Z,4.700000
2019-04-22T18:09:53.686Z,3.600000
2019-04-22T18:15:53.328Z,4.600000
2019-04-22T18:19:11.592Z,4.600000
2019-04-22T18:22:05.178Z,4.400000
2019-04-22T18:24:58.408Z,5.300000
2019-04-22T18:30:28.729Z,5.700000
2019-04-22T18:33:23.949Z,5.700000
2019-04-22T18:36:19.358Z,4.600000
2019-04-22T18:42:00.487Z,4.600000
2019-04-22T18:47:35.532Z,4.600000
2019-04-22T18:50:38.159Z,4.400000
2019-04-22T18:53:46.714Z,4.400000
2019-04-22T18:56:46.575Z,4.400000
2019-04-22T18:59:34.632Z,5.400000
2019-04-22T19:02:15.652Z,5.400000
2019-04-22T19:05:05.872Z,7.600000
2019-04-22T19:08:12.697Z,7.600000
2019-04-22T19:11:12.734Z,5.100000
2019-04-22T19:14:17.627Z,5.100000
2019-04-22T19:17:40.496Z,7.100000
2019-04-22T19:20:58.723Z,5.100000
2019-04-22T19:24:03.116Z,5.100000
2019-04-22T19:26:55.466Z,3.600000
2019-04-22T19:32:31.090Z,3.800000
2019-04-22T19:35:28.333Z,4.500000
2019-04-22T19:38:21.937Z,4.500000
2019-04-22T19:41:23.181Z,5.700000
2019-04-22T19:44:21.321Z,6.000000
2019-04-22T19:47:30.375Z,6.000000
2019-04-22T19:50:35.125Z,5.000000
2019-04-22T19:56:20.686Z,3.700000
2019-04-22T19:59:12.331Z,3.200000
2019-04-22T20:02:07.989Z,3.200000
2019-04-22T20:07:38.127Z,2.600000
2019-04-22T20:10:38.031Z,2.400000
2019-04-22T20:13:37.208Z,2.400000
2019-04-22T20:16:32.539Z,3.800000
2019-04-22T20:19:39.818Z,2.600000
2019-04-22T20:22:37.136Z,2.600000
2019-04-22T20:25:40.774Z,3.400000
2019-04-22T20:28:37.120Z,3.400000
2019-04-22T20:31:39.175Z,5.300000
2019-04-22T20:34:47.556Z,6.000000
2019-04-22T20:37:45.346Z,6.000000
2019-04-22T20:40:44.347Z,5.000000
2019-04-22T20:43:43.213Z,5.000000
2019-04-22T20:46:44.959Z,5.300000
2019-04-22T20:49:48.866Z,4.500000
2019-04-22T20:52:55.575Z,4.500000
2019-04-22T20:56:05.500Z,2.500000
2019-04-22T20:59:01.422Z,3.100000
2019-04-22T21:02:03.684Z,3.100000
2019-04-22T21:04:54.625Z,2.900000
2019-04-22T21:07:47.470Z,2.900000
2019-04-22T21:10:45.332Z,2.300000
2019-04-22T21:13:35.410Z,2.300000
2019-04-22T21:16:46.385Z,3.200000
2019-04-22T21:19:46.477Z,4.400000
2019-04-22T21:22:54.283Z,4.400000
2019-04-22T21:25:54.846Z,2.000000
2019-04-22T21:28:53.794Z,2.100000
2019-04-22T21:31:48.270Z,2.100000
2019-04-22T21:37:38.626Z,3.300000
2019-04-22T21:40:48.405Z,1.700000
2019-04-22T21:46:32.399Z,1.700000
2019-04-22T21:49:42.781Z,2.200000
2019-04-22T21:52:53.066Z,2.200000
2019-04-22T21:58:38.267Z,2.200000
2019-04-22T22:01:49.732Z,1.900000
2019-04-22T22:04:44.295Z,2.600000
2019-04-22T22:07:26.823Z,2.600000
2019-04-22T22:10:22.998Z,2.400000
2019-04-22T22:13:30.162Z,2.400000
2019-04-22T22:16:24.961Z,2.900000
2019-04-22T22:19:22.490Z,2.900000
2019-04-22T22:22:38.139Z,2.900000
2019-04-22T22:25:30.184Z,4.200000
2019-04-22T22:28:42.038Z,4.200000
2019-04-22T22:31:47.303Z,2.100000
2019-04-22T22:34:46.278Z,4.600000
2019-04-22T22:37:45.004Z,4.600000
2019-04-22T22:40:28.558Z,2.700000
2019-04-22T22:43:15.947Z,2.700000
2019-04-22T22:46:05.875Z,4.600000
2019-04-22T22:49:00.335Z,4.300000
2019-04-22T22:52:16.700Z,4.300000
2019-04-22T22:55:37.510Z,2.800000
2019-04-22T22:58:40.759Z,2.100000
2019-04-22T23:01:39.547Z,2.100000
2019-04-22T23:07:24.014Z,5.500000
2019-04-22T23:10:34.138Z,2.900000
2019-04-22T23:13:42.454Z,3.900000
2019-04-22T23:16:31.249Z,3.900000
2019-04-22T23:19:09.023Z,2.300000
2019-04-22T23:21:45.917Z,2.300000
2019-04-22T23:24:41.230Z,3.300000
2019-04-22T23:27:34.641Z,3.300000
2019-04-22T23:30:19.352Z,3.300000
2019-04-22T23:33:16.221Z,3.300000
2019-04-22T23:36:06.113Z,2.900000
2019-04-22T23:39:00.064Z,2.700000
2019-04-22T23:41:58.466Z,2.700000
2019-04-22T23:44:58.374Z,3.400000
2019-04-22T23:47:49.566Z,3.400000
2019-04-22T23:50:53.887Z,4.500000
2019-04-22T23:56:42.539Z,4.200000
