createdAt,value
2023-10-03T00:01:07.405Z,36.58
2023-10-03T00:03:34.506Z,32.45
2023-10-03T00:06:01.535Z,28.88
2023-10-03T00:08:28.669Z,34.85
2023-10-03T00:10:56.218Z,31.63
2023-10-03T00:13:25.607Z,29.52
2023-10-03T00:15:52.428Z,31.85
2023-10-03T00:18:20.238Z,33.30
2023-10-03T00:20:48.488Z,32.25
2023-10-03T00:23:15.667Z,28.45
2023-10-03T00:25:42.620Z,31.05
2023-10-03T00:28:11.660Z,33.63
2023-10-03T00:30:41.620Z,33.00
2023-10-03T00:33:12.230Z,28.52
2023-10-03T00:35:41.710Z,31.00
2023-10-03T00:38:14.598Z,33.50
2023-10-03T00:40:44.173Z,30.27
2023-10-03T00:43:12.991Z,27.67
2023-10-03T00:45:39.963Z,29.52
2023-10-03T00:48:10.211Z,32.28
2023-10-03T00:50:38.714Z,31.55
2023-10-03T00:53:11.817Z,30.17
2023-10-03T00:55:40.960Z,28.90
2023-10-03T00:58:12.861Z,28.02
2023-10-03T01:00:44.911Z,30.02
2023-10-03T01:03:32.730Z,28.55
2023-10-03T01:06:06.732Z,25.63
2023-10-03T01:08:39.474Z,30.83
2023-10-03T01:11:08.947Z,29.02
2023-10-03T01:13:36.131Z,30.92
2023-10-03T01:16:06.603Z,27.92
2023-10-03T01:18:38.598Z,28.77
2023-10-03T01:21:08.487Z,27.20
2023-10-03T01:23:37.315Z,30.85
2023-10-03T01:26:06.017Z,35.28
2023-10-03T01:28:32.948Z,30.92
2023-10-03T01:30:59.936Z,40.28
2023-10-03T01:33:32.033Z,24.23
2023-10-03T01:36:00.369Z,28.08
2023-10-03T01:38:30.544Z,26.05
2023-10-03T01:41:01.466Z,26.52
2023-10-03T01:43:29.194Z,27.27
2023-10-03T01:45:56.299Z,25.33
2023-10-03T01:48:24.210Z,28.45
2023-10-03T01:50:51.810Z,27.05
2023-10-03T01:53:20.537Z,28.05
2023-10-03T01:55:47.428Z,23.38
2023-10-03T01:58:14.860Z,25.95
2023-10-03T02:00:41.845Z,26.75
2023-10-03T02:03:13.300Z,20.75
2023-10-03T02:05:44.389Z,22.60
2023-10-03T02:08:18.330Z,22.93
2023-10-03T02:10:46.402Z,25.98
2023-10-03T02:13:18.664Z,20.23
2023-10-03T02:15:54.716Z,22.38
2023-10-03T02:18:22.432Z,19.17
2023-10-03T02:20:55.268Z,20.42
2023-10-03T02:23:24.942Z,21.08
2023-10-03T02:25:58.223Z,19.27
2023-10-03T02:28:28.202Z,20.48
2023-10-03T02:30:58.501Z,15.73
2023-10-03T02:33:25.680Z,17.33
2023-10-03T02:35:52.562Z,18.52
2023-10-03T02:38:26.150Z,17.92
2023-10-03T02:41:00.912Z,19.25
2023-10-03T02:43:31.128Z,19.35
2023-10-03T02:45:58.178Z,14.90
2023-10-03T02:48:25.791Z,16.67
2023-10-03T02:50:53.166Z,16.00
2023-10-03T02:53:21.562Z,17.52
2023-10-03T02:55:49.474Z,16.08
2023-10-03T02:58:18.258Z,17.23
2023-10-03T03:00:47.243Z,16.65
2023-10-03T03:03:16.283Z,16.00
2023-10-03T03:05:44.382Z,15.93
2023-10-03T03:08:23.894Z,15.00
2023-10-03T03:10:58.582Z,16.55
2023-10-03T03:13:30.805Z,15.77
2023-10-03T03:16:07.122Z,16.48
2023-10-03T03:18:43.300Z,16.75
2023-10-03T03:21:16.510Z,14.77
2023-10-03T03:23:56.719Z,26.10
2023-10-03T03:26:30.810Z,14.35
2023-10-03T03:28:57.776Z,15.02
2023-10-03T03:31:27.531Z,14.98
2023-10-03T03:33:59.390Z,15.38
2023-10-03T03:36:35.512Z,15.85
2023-10-03T03:39:06.288Z,19.10
2023-10-03T03:41:35.411Z,16.30
2023-10-03T03:44:02.483Z,22.40
2023-10-03T03:46:30.678Z,19.05
2023-10-03T03:48:59.923Z,16.77
2023-10-03T03:51:27.117Z,16.95
2023-10-03T03:53:54.302Z,19.63
2023-10-03T03:56:21.370Z,16.67
2023-10-03T03:58:49.824Z,15.88
2023-10-03T04:01:21.489Z,17.67
2023-10-03T04:03:52.618Z,15.52
2023-10-03T04:23:28.547Z,21.88
2023-10-03T04:25:55.448Z,21.77
2023-10-03T04:28:22.617Z,20.10
2023-10-03T04:30:50.831Z,15.43
2023-10-03T04:33:22.241Z,15.40
2023-10-03T04:38:17.899Z,17.42
2023-10-03T04:40:46.251Z,15.68
2023-10-03T04:43:13.862Z,16.73
2023-10-03T04:45:41.208Z,15.68
2023-10-03T04:48:08.657Z,17.70
2023-10-03T04:50:38.638Z,16.98
2023-10-03T04:53:15.368Z,15.25
2023-10-03T04:55:49.771Z,16.65
2023-10-03T04:58:16.874Z,22.77
2023-10-03T05:00:43.940Z,18.52
2023-10-03T05:03:11.166Z,15.15
2023-10-03T05:05:39.009Z,17.45
2023-10-03T05:08:07.908Z,16.55
2023-10-03T05:10:36.849Z,15.38
2023-10-03T05:13:06.522Z,21.85
2023-10-03T05:15:33.691Z,17.48
2023-10-03T05:18:01.928Z,14.13
2023-10-03T05:20:41.779Z,16.75
2023-10-03T05:23:08.948Z,14.80
2023-10-03T05:25:43.525Z,13.13
2023-10-03T05:28:13.459Z,16.30
2023-10-03T05:30:41.528Z,15.88
2023-10-03T05:33:09.146Z,20.50
2023-10-03T05:35:37.039Z,15.50
2023-10-03T05:38:10.838Z,15.25
2023-10-03T05:40:38.470Z,15.35
2023-10-03T05:43:08.270Z,19.42
2023-10-03T05:45:37.074Z,14.50
2023-10-03T05:48:05.802Z,13.93
2023-10-03T05:50:34.841Z,16.33
2023-10-03T05:53:02.518Z,15.95
2023-10-03T05:55:29.514Z,11.75
2023-10-03T05:57:56.688Z,13.20
2023-10-03T06:00:23.958Z,9.40
2023-10-03T06:02:51.391Z,14.02
2023-10-03T06:05:18.872Z,14.23
2023-10-03T06:07:46.920Z,12.25
2023-10-03T06:10:16.898Z,12.00
2023-10-03T06:12:43.936Z,11.43
2023-10-03T06:15:13.707Z,9.25
2023-10-03T06:17:41.474Z,12.15
2023-10-03T06:20:12.742Z,12.93
2023-10-03T06:22:40.812Z,11.32
2023-10-03T06:25:08.735Z,8.07
2023-10-03T06:27:35.616Z,8.90
2023-10-03T06:30:03.489Z,8.65
2023-10-03T06:32:30.460Z,8.95
2023-10-03T06:34:57.303Z,10.82
2023-10-03T06:37:25.187Z,7.85
2023-10-03T06:39:52.064Z,7.85
2023-10-03T06:42:19.941Z,11.02
2023-10-03T06:44:47.263Z,7.70
2023-10-03T06:47:14.149Z,6.43
2023-10-03T06:49:41.226Z,6.70
2023-10-03T06:52:08.888Z,7.57
2023-10-03T06:54:35.706Z,7.70
2023-10-03T06:57:05.078Z,9.73
2023-10-03T06:59:34.132Z,9.13
2023-10-03T07:02:00.986Z,9.75
2023-10-03T07:04:27.991Z,8.90
2023-10-03T07:06:54.878Z,7.45
2023-10-03T07:09:21.645Z,7.75
2023-10-03T07:11:51.411Z,9.85
2023-10-03T07:14:18.381Z,12.15
2023-10-03T07:16:49.656Z,9.85
2023-10-03T07:19:16.740Z,8.77
2023-10-03T07:21:44.194Z,6.53
2023-10-03T07:24:11.068Z,7.60
2023-10-03T07:26:38.287Z,8.25
2023-10-03T07:29:05.820Z,6.80
2023-10-03T07:31:33.687Z,7.53
2023-10-03T07:34:01.560Z,5.18
2023-10-03T07:36:28.519Z,7.43
2023-10-03T07:38:55.615Z,7.70
2023-10-03T07:41:23.553Z,8.30
2023-10-03T07:43:53.338Z,8.60
2023-10-03T07:46:26.647Z,10.88
2023-10-03T07:48:55.340Z,8.43
2023-10-03T07:51:28.527Z,7.65
2023-10-03T07:53:56.529Z,7.18
2023-10-03T07:56:31.113Z,8.57
2023-10-03T07:59:02.677Z,8.88
2023-10-03T08:01:41.119Z,6.80
2023-10-03T08:04:14.471Z,6.90
2023-10-03T08:06:42.517Z,11.05
2023-10-03T08:09:10.116Z,6.88
2023-10-03T08:11:37.812Z,6.40
2023-10-03T08:14:17.471Z,9.77
2023-10-03T08:16:46.270Z,8.80
2023-10-03T08:19:27.883Z,10.63
2023-10-03T08:24:29.572Z,7.93
2023-10-03T08:27:00.521Z,10.35
2023-10-03T08:29:28.261Z,10.23
2023-10-03T08:31:59.144Z,8.70
2023-10-03T08:34:30.961Z,9.57
2023-10-03T08:39:33.448Z,13.57
2023-10-03T08:42:14.000Z,9.02
2023-10-03T08:44:58.851Z,12.70
2023-10-03T08:47:34.486Z,7.57
2023-10-03T08:50:12.815Z,9.57
2023-10-03T08:52:51.124Z,5.90
2023-10-03T08:55:22.880Z,9.48
2023-10-03T09:00:19.044Z,8.60
2023-10-03T09:02:50.808Z,7.90
2023-10-03T09:05:22.014Z,10.90
2023-10-03T09:07:50.850Z,6.43
2023-10-03T09:10:25.026Z,7.90
2023-10-03T09:12:53.431Z,8.50
2023-10-03T09:15:23.777Z,7.35
2023-10-03T09:17:51.600Z,7.30
2023-10-03T09:20:23.165Z,5.55
2023-10-03T09:25:17.615Z,4.78
2023-10-03T09:27:45.319Z,6.88
2023-10-03T09:30:24.930Z,7.88
2023-10-03T09:32:52.274Z,8.95
2023-10-03T09:35:19.359Z,5.85
2023-10-03T09:37:49.684Z,8.52
2023-10-03T09:40:20.580Z,6.45
2023-10-03T09:42:51.548Z,5.60
2023-10-03T09:45:27.246Z,5.80
2023-10-03T09:47:59.479Z,6.53
2023-10-03T09:50:31.461Z,10.35
2023-10-03T09:53:02.416Z,9.50
2023-10-03T09:55:47.932Z,14.30
2023-10-03T09:58:25.651Z,12.02
2023-10-03T10:00:54.542Z,10.20
2023-10-03T10:03:29.906Z,8.05
2023-10-03T10:06:25.251Z,11.68
2023-10-03T10:09:15.429Z,10.25
2023-10-03T10:12:20.566Z,8.95
2023-10-03T10:15:02.417Z,10.50
2023-10-03T10:17:58.294Z,9.95
2023-10-03T10:20:34.319Z,9.23
2023-10-03T10:23:02.942Z,7.57
2023-10-03T10:25:31.912Z,12.15
2023-10-03T10:28:07.915Z,10.25
2023-10-03T10:30:36.167Z,7.90
2023-10-03T10:33:22.142Z,7.72
2023-10-03T10:36:04.551Z,8.80
2023-10-03T10:38:34.445Z,6.90
2023-10-03T10:41:18.870Z,7.97
2023-10-03T10:44:14.882Z,8.25
2023-10-03T10:46:51.129Z,9.20
2023-10-03T10:49:35.874Z,4.80
2023-10-03T10:52:04.068Z,5.47
2023-10-03T10:54:33.030Z,4.68
2023-10-03T10:57:07.598Z,4.93
2023-10-03T10:59:41.871Z,3.40
2023-10-03T11:02:27.709Z,2.50
2023-10-03T11:04:59.700Z,2.00
2023-10-03T11:07:29.088Z,3.80
2023-10-03T11:10:18.819Z,2.63
2023-10-03T11:13:06.746Z,1.63
2023-10-03T11:15:34.273Z,1.45
2023-10-03T11:18:01.285Z,3.90
2023-10-03T11:20:28.816Z,0.98
2023-10-03T11:22:56.878Z,0.68
2023-10-03T11:25:23.706Z,0.95
2023-10-03T11:27:52.531Z,1.08
2023-10-03T11:30:20.729Z,4.35
2023-10-03T11:32:47.866Z,2.95
2023-10-03T11:35:22.019Z,2.38
2023-10-03T11:37:52.220Z,1.15
2023-10-03T11:40:23.436Z,1.20
2023-10-03T11:43:05.105Z,3.28
2023-10-03T11:45:34.596Z,1.35
2023-10-03T11:48:19.281Z,1.90
2023-10-03T11:50:47.705Z,2.58
2023-10-03T11:53:15.660Z,2.70
2023-10-03T11:55:43.546Z,5.10
2023-10-03T11:58:14.477Z,0.82
2023-10-03T12:00:45.397Z,2.30
2023-10-03T12:03:12.854Z,2.90
2023-10-03T12:05:43.466Z,2.10
2023-10-03T12:08:12.266Z,1.10
2023-10-03T12:10:41.885Z,0.35
2023-10-03T12:13:10.571Z,1.75
2023-10-03T12:15:43.128Z,1.75
2023-10-03T12:18:11.088Z,1.70
2023-10-03T12:20:39.493Z,1.23
2023-10-03T12:23:06.945Z,0.40
2023-10-03T12:25:33.836Z,1.50
2023-10-03T12:28:00.616Z,0.85
2023-10-03T12:30:27.922Z,1.33
2023-10-03T12:32:55.331Z,1.15
2023-10-03T12:35:22.472Z,1.42
2023-10-03T12:37:50.619Z,1.52
2023-10-03T12:40:19.540Z,3.67
2023-10-03T12:42:48.447Z,2.00
2023-10-03T12:45:18.330Z,3.50
2023-10-03T12:47:50.005Z,2.38
2023-10-03T12:52:59.773Z,3.08
2023-10-03T12:55:27.301Z,4.22
2023-10-03T12:57:57.229Z,0.80
2023-10-03T13:00:25.602Z,2.83
2023-10-03T13:02:55.630Z,3.25
2023-10-03T13:05:23.259Z,5.00
2023-10-03T13:07:51.561Z,3.33
2023-10-03T13:10:20.912Z,2.38
2023-10-03T13:12:50.135Z,2.63
2023-10-03T13:15:19.036Z,2.65
2023-10-03T13:17:53.334Z,2.47
2023-10-03T13:20:23.633Z,2.03
2023-10-03T13:22:50.495Z,4.03
2023-10-03T13:25:20.584Z,2.42
2023-10-03T13:27:51.668Z,3.58
2023-10-03T13:30:19.726Z,2.90
2023-10-03T13:32:52.948Z,3.72
2023-10-03T13:35:22.391Z,2.33
2023-10-03T13:37:51.058Z,3.00
2023-10-03T13:40:18.329Z,4.07
2023-10-03T13:42:46.119Z,2.90
2023-10-03T13:45:15.841Z,2.80
2023-10-03T13:47:43.341Z,6.25
2023-10-03T13:50:13.149Z,4.45
2023-10-03T13:52:41.697Z,3.95
2023-10-03T13:55:10.754Z,4.75
2023-10-03T13:57:41.044Z,4.40
2023-10-03T14:00:13.963Z,3.70
2023-10-03T14:02:46.948Z,4.93
2023-10-03T14:05:14.991Z,3.92
2023-10-03T14:07:42.138Z,3.70
2023-10-03T14:10:14.021Z,2.40
2023-10-03T14:12:40.936Z,3.15
2023-10-03T14:15:11.300Z,4.20
2023-10-03T14:17:39.674Z,3.58
2023-10-03T14:20:11.195Z,3.88
2023-10-03T14:25:12.847Z,5.10
2023-10-03T14:27:41.296Z,4.63
2023-10-03T14:30:10.259Z,4.70
2023-10-03T14:32:38.858Z,4.40
2023-10-03T14:35:08.816Z,8.63
2023-10-03T14:37:36.880Z,2.90
2023-10-03T14:40:10.222Z,3.05
2023-10-03T14:42:38.917Z,3.60
2023-10-03T14:45:10.294Z,1.83
2023-10-03T14:47:37.454Z,3.97
2023-10-03T14:50:05.726Z,1.70
2023-10-03T14:52:32.650Z,2.65
2023-10-03T14:55:00.242Z,4.85
2023-10-03T14:57:27.295Z,4.05
2023-10-03T14:59:55.327Z,2.10
2023-10-03T15:02:22.486Z,6.07
2023-10-03T15:04:49.362Z,3.28
2023-10-03T15:07:18.695Z,3.60
2023-10-03T15:09:46.963Z,7.20
2023-10-03T15:12:14.137Z,2.63
2023-10-03T15:14:41.707Z,3.80
2023-10-03T15:17:09.525Z,4.05
2023-10-03T15:19:37.012Z,4.80
2023-10-03T15:22:06.385Z,3.17
2023-10-03T15:24:33.196Z,5.13
2023-10-03T15:27:00.112Z,4.63
2023-10-03T15:29:27.028Z,4.70
2023-10-03T15:31:54.570Z,7.65
2023-10-03T15:34:33.110Z,6.63
2023-10-03T15:37:07.903Z,3.72
2023-10-03T15:39:35.306Z,7.72
2023-10-03T15:42:02.226Z,3.75
2023-10-03T15:44:29.056Z,6.05
2023-10-03T15:46:55.904Z,5.75
2023-10-03T15:49:25.044Z,4.45
2023-10-03T15:51:52.001Z,4.93
2023-10-03T15:54:18.909Z,5.40
2023-10-03T15:56:45.915Z,4.15
2023-10-03T15:59:14.644Z,3.92
2023-10-03T16:01:42.077Z,6.65
2023-10-03T16:04:09.376Z,4.35
2023-10-03T16:06:39.248Z,4.70
2023-10-03T16:09:13.758Z,4.72
2023-10-03T16:11:42.856Z,6.10
2023-10-03T16:14:13.244Z,2.17
2023-10-03T16:16:42.010Z,3.50
2023-10-03T16:19:09.465Z,2.15
2023-10-03T16:21:36.254Z,4.13
2023-10-03T16:24:03.143Z,4.32
2023-10-03T16:26:29.944Z,3.65
2023-10-03T16:28:58.364Z,3.85
2023-10-03T16:31:27.257Z,5.35
2023-10-03T16:33:57.544Z,4.30
2023-10-03T16:36:25.404Z,3.80
2023-10-03T16:38:52.417Z,3.67
2023-10-03T16:41:21.226Z,6.93
2023-10-03T16:43:48.857Z,7.03
2023-10-03T16:46:16.753Z,2.55
2023-10-03T16:48:44.523Z,3.80
2023-10-03T16:51:12.054Z,5.63
2023-10-03T16:53:39.025Z,4.63
2023-10-03T16:56:06.756Z,3.08
2023-10-03T16:58:33.589Z,3.10
2023-10-03T17:01:00.613Z,4.15
2023-10-03T17:03:31.057Z,6.13
2023-10-03T17:05:58.174Z,3.42
2023-10-03T17:08:24.976Z,3.55
2023-10-03T17:10:51.800Z,4.82
2023-10-03T17:13:18.598Z,4.43
2023-10-03T17:15:45.420Z,5.55
2023-10-03T17:18:13.629Z,3.55
2023-10-03T17:20:40.725Z,4.35
2023-10-03T17:23:08.206Z,2.28
2023-10-03T17:25:41.962Z,3.58
2023-10-03T17:28:09.576Z,4.78
2023-10-03T17:30:37.178Z,2.25
2023-10-03T17:33:05.662Z,6.47
2023-10-03T17:35:34.570Z,4.05
2023-10-03T17:38:01.861Z,5.03
2023-10-03T17:40:28.616Z,3.85
2023-10-03T17:42:59.078Z,4.07
2023-10-03T17:45:26.156Z,3.65
2023-10-03T17:47:53.354Z,4.22
2023-10-03T17:50:20.178Z,2.45
2023-10-03T17:52:47.536Z,3.47
2023-10-03T17:55:15.159Z,4.00
2023-10-03T17:57:44.055Z,5.70
2023-10-03T18:00:14.952Z,3.90
2023-10-03T18:02:47.400Z,3.60
2023-10-03T18:05:17.541Z,3.65
2023-10-03T18:07:45.133Z,2.65
2023-10-03T18:10:13.974Z,2.58
2023-10-03T18:12:44.703Z,2.97
2023-10-03T18:15:13.780Z,2.33
2023-10-03T18:17:42.135Z,2.60
2023-10-03T18:20:14.917Z,3.88
2023-10-03T18:22:43.877Z,3.63
2023-10-03T18:25:13.289Z,2.80
2023-10-03T18:27:42.934Z,4.03
2023-10-03T18:30:11.453Z,4.40
2023-10-03T18:32:39.396Z,3.47
2023-10-03T18:35:08.004Z,2.95
2023-10-03T18:37:35.652Z,3.90
2023-10-03T18:40:11.926Z,3.67
2023-10-03T18:42:40.042Z,6.30
2023-10-03T18:45:07.888Z,3.90
2023-10-03T18:47:36.034Z,2.55
2023-10-03T18:50:05.208Z,3.92
2023-10-03T18:52:33.444Z,3.70
2023-10-03T18:55:03.328Z,5.13
2023-10-03T18:57:32.149Z,4.22
2023-10-03T19:00:00.393Z,4.25
2023-10-03T19:02:27.297Z,6.22
2023-10-03T19:04:54.398Z,4.20
2023-10-03T19:07:21.221Z,4.45
2023-10-03T19:09:49.743Z,3.80
2023-10-03T19:12:16.638Z,4.47
2023-10-03T19:14:44.111Z,3.70
2023-10-03T19:17:11.230Z,3.55
2023-10-03T19:19:38.190Z,4.75
2023-10-03T19:22:07.610Z,4.40
2023-10-03T19:24:34.546Z,3.65
2023-10-03T19:27:04.171Z,4.15
2023-10-03T19:29:31.119Z,4.68
2023-10-03T19:31:58.238Z,4.40
2023-10-03T19:34:25.068Z,3.20
2023-10-03T19:36:52.813Z,3.75
2023-10-03T19:39:19.671Z,5.32
2023-10-03T19:41:46.553Z,4.05
2023-10-03T19:44:14.541Z,5.93
2023-10-03T19:46:42.214Z,4.30
2023-10-03T19:49:10.281Z,4.30
2023-10-03T19:51:37.051Z,6.22
2023-10-03T19:54:04.214Z,5.18
2023-10-03T19:56:32.266Z,4.80
2023-10-03T19:58:59.481Z,4.80
2023-10-03T20:01:27.875Z,8.40
2023-10-03T20:03:55.052Z,4.03
2023-10-03T20:06:24.232Z,3.88
2023-10-03T20:08:52.228Z,5.93
2023-10-03T20:11:19.393Z,4.13
2023-10-03T20:13:47.254Z,5.03
2023-10-03T20:16:15.113Z,3.45
2023-10-03T20:18:42.904Z,6.22
2023-10-03T20:21:10.047Z,3.92
2023-10-03T20:23:38.324Z,3.90
2023-10-03T20:26:05.325Z,5.45
2023-10-03T20:28:32.149Z,3.08
2023-10-03T20:30:59.623Z,4.95
2023-10-03T20:33:26.481Z,4.18
2023-10-03T20:35:54.087Z,7.05
2023-10-03T20:38:23.340Z,4.32
2023-10-03T20:40:51.678Z,5.00
2023-10-03T20:43:19.739Z,3.58
2023-10-03T20:45:47.586Z,3.20
2023-10-03T20:48:15.170Z,5.40
2023-10-03T20:50:42.089Z,4.15
2023-10-03T20:53:08.910Z,8.57
2023-10-03T20:55:36.868Z,4.88
2023-10-03T20:58:04.452Z,4.97
2023-10-03T21:00:31.365Z,4.28
2023-10-03T21:02:58.863Z,4.65
2023-10-03T21:05:25.853Z,6.00
2023-10-03T21:07:52.620Z,3.60
2023-10-03T21:10:20.740Z,3.15
2023-10-03T21:12:50.866Z,5.00
2023-10-03T21:15:17.939Z,4.35
2023-10-03T21:17:45.124Z,3.70
2023-10-03T21:20:13.471Z,4.95
2023-10-03T21:22:41.963Z,5.45
2023-10-03T21:25:11.532Z,7.35
2023-10-03T21:27:39.439Z,6.78
2023-10-03T21:30:09.512Z,3.47
2023-10-03T21:32:36.384Z,5.85
2023-10-03T21:35:03.606Z,6.50
2023-10-03T21:37:30.460Z,3.55
2023-10-03T21:39:57.348Z,5.60
2023-10-03T21:42:28.539Z,5.63
2023-10-03T21:44:56.067Z,3.78
2023-10-03T21:47:22.863Z,5.60
2023-10-03T21:49:50.665Z,4.03
2023-10-03T21:52:17.604Z,4.97
2023-10-03T21:54:44.402Z,3.97
2023-10-03T21:57:11.298Z,5.65
2023-10-03T21:59:38.145Z,6.10
2023-10-03T22:02:06.255Z,3.72
2023-10-03T22:04:34.091Z,5.22
2023-10-03T22:07:00.884Z,3.47
2023-10-03T22:09:27.764Z,5.97
2023-10-03T22:11:55.694Z,5.20
2023-10-03T22:14:22.600Z,2.95
2023-10-03T22:16:49.391Z,5.93
2023-10-03T22:19:16.598Z,6.45
2023-10-03T22:21:43.686Z,6.32
2023-10-03T22:24:10.576Z,4.57
2023-10-03T22:26:38.049Z,7.82
2023-10-03T22:29:06.218Z,4.53
2023-10-03T22:31:33.147Z,2.30
2023-10-03T22:33:59.992Z,6.72
2023-10-03T22:36:27.877Z,9.65
2023-10-03T22:38:54.753Z,5.47
2023-10-03T22:41:24.229Z,5.57
2023-10-03T22:43:52.139Z,7.07
2023-10-03T22:46:20.010Z,5.43
2023-10-03T22:48:49.364Z,8.75
2023-10-03T22:51:16.332Z,4.90
2023-10-03T22:53:43.669Z,3.92
2023-10-03T22:56:11.523Z,5.82
2023-10-03T22:58:39.305Z,2.88
2023-10-03T23:01:06.688Z,7.60
2023-10-03T23:03:34.618Z,7.97
2023-10-03T23:06:02.221Z,4.57
2023-10-03T23:08:29.255Z,4.18
2023-10-03T23:10:56.059Z,8.02
2023-10-03T23:13:22.908Z,5.53
2023-10-03T23:15:49.841Z,4.72
2023-10-03T23:18:16.731Z,5.25
2023-10-03T23:20:43.839Z,5.57
2023-10-03T23:23:10.798Z,7.82
2023-10-03T23:25:37.698Z,6.82
2023-10-03T23:28:05.414Z,5.35
2023-10-03T23:30:32.287Z,8.40
2023-10-03T23:32:59.297Z,7.90
2023-10-03T23:35:26.143Z,3.47
2023-10-03T23:37:53.297Z,5.72
2023-10-03T23:40:20.632Z,7.30
2023-10-03T23:42:48.109Z,7.38
2023-10-03T23:45:17.844Z,6.30
2023-10-03T23:47:45.103Z,6.45
2023-10-03T23:50:14.070Z,5.60
2023-10-03T23:52:41.485Z,5.60
2023-10-03T23:55:13.249Z,4.68
2023-10-03T23:57:41.466Z,9.07
