createdAt,value
2022-09-30T00:02:00.070Z,40.70
2022-09-30T00:04:31.951Z,44.00
2022-09-30T00:07:03.950Z,42.80
2022-09-30T00:09:36.152Z,52.20
2022-09-30T00:12:08.766Z,44.10
2022-09-30T00:14:40.605Z,41.50
2022-09-30T00:17:12.556Z,39.30
2022-09-30T00:19:44.465Z,37.30
2022-09-30T00:22:16.362Z,40.30
2022-09-30T00:24:48.369Z,38.20
2022-09-30T00:27:20.762Z,37.30
2022-09-30T00:29:52.574Z,38.20
2022-09-30T00:32:24.492Z,34.70
2022-09-30T00:34:56.291Z,34.70
2022-09-30T00:37:28.118Z,37.10
2022-09-30T00:39:59.923Z,37.90
2022-09-30T00:42:31.855Z,37.20
2022-09-30T00:45:10.693Z,36.00
2022-09-30T00:47:54.550Z,40.10
2022-09-30T00:50:37.613Z,36.50
2022-09-30T00:53:15.188Z,30.50
2022-09-30T00:55:59.786Z,29.30
2022-09-30T00:58:37.246Z,31.70
2022-09-30T01:01:10.227Z,28.10
2022-09-30T01:03:46.237Z,33.10
2022-09-30T01:06:18.199Z,31.60
2022-09-30T01:08:50.464Z,30.50
2022-09-30T01:11:22.645Z,32.90
2022-09-30T01:13:58.834Z,30.30
2022-09-30T01:16:43.999Z,30.80
2022-09-30T01:22:27.843Z,30.90
2022-09-30T01:25:26.383Z,36.00
2022-09-30T01:28:34.865Z,41.80
2022-09-30T01:31:22.385Z,41.70
2022-09-30T01:34:05.012Z,42.20
2022-09-30T01:36:56.702Z,40.30
2022-09-30T01:39:37.839Z,53.50
2022-09-30T01:42:16.368Z,47.00
2022-09-30T01:44:55.927Z,41.20
2022-09-30T01:47:32.508Z,42.00
2022-09-30T01:50:08.827Z,57.40
2022-09-30T01:52:47.439Z,52.90
2022-09-30T01:55:23.900Z,51.70
2022-09-30T01:58:02.905Z,57.10
2022-09-30T02:00:38.046Z,51.50
2022-09-30T02:03:14.392Z,57.70
2022-09-30T02:05:53.576Z,70.50
2022-09-30T02:08:30.394Z,68.20
2022-09-30T02:11:07.170Z,59.80
2022-09-30T02:13:46.850Z,45.80
2022-09-30T02:16:23.718Z,43.80
2022-09-30T02:18:59.423Z,40.70
2022-09-30T02:21:38.097Z,89.80
2022-09-30T02:24:14.000Z,52.30
2022-09-30T02:26:49.226Z,37.20
2022-09-30T02:29:26.080Z,39.20
2022-09-30T02:32:06.274Z,42.20
2022-09-30T02:34:41.937Z,36.90
2022-09-30T02:37:18.476Z,35.20
2022-09-30T02:39:55.329Z,32.00
2022-09-30T02:42:30.309Z,39.40
2022-09-30T02:45:08.005Z,31.90
2022-09-30T02:47:51.699Z,39.90
2022-09-30T02:50:32.718Z,43.50
2022-09-30T02:53:17.315Z,37.80
2022-09-30T02:56:12.804Z,32.00
2022-09-30T02:58:46.678Z,30.90
2022-09-30T03:01:19.594Z,28.60
2022-09-30T03:03:54.790Z,26.60
2022-09-30T03:06:27.265Z,27.30
2022-09-30T03:08:59.220Z,29.20
2022-09-30T03:11:32.349Z,30.00
2022-09-30T03:14:42.413Z,25.80
2022-09-30T03:17:41.094Z,29.50
2022-09-30T03:20:21.044Z,33.50
2022-09-30T03:23:19.556Z,45.30
2022-09-30T03:25:59.602Z,101.90
2022-09-30T03:28:36.752Z,103.60
2022-09-30T03:31:27.050Z,34.40
2022-09-30T03:34:08.887Z,34.90
2022-09-30T03:36:45.436Z,28.90
2022-09-30T03:39:24.386Z,33.30
2022-09-30T03:42:00.621Z,32.10
2022-09-30T03:44:38.209Z,32.20
2022-09-30T03:47:13.771Z,33.90
2022-09-30T03:49:52.270Z,30.20
2022-09-30T03:52:27.291Z,33.80
2022-09-30T03:57:31.859Z,30.80
2022-09-30T04:00:05.631Z,28.30
2022-09-30T04:02:37.807Z,28.00
2022-09-30T04:05:10.790Z,30.20
2022-09-30T04:07:42.688Z,29.00
2022-09-30T04:10:15.215Z,22.90
2022-09-30T04:12:47.085Z,24.20
2022-09-30T04:15:19.057Z,30.60
2022-09-30T04:17:50.890Z,26.20
2022-09-30T04:20:22.989Z,28.70
2022-09-30T04:22:54.923Z,30.00
2022-09-30T04:25:27.181Z,31.40
2022-09-30T04:27:59.290Z,28.00
2022-09-30T04:30:33.524Z,32.00
2022-09-30T04:33:05.947Z,32.00
2022-09-30T04:35:39.349Z,41.20
2022-09-30T04:38:11.291Z,70.40
2022-09-30T04:40:43.190Z,85.90
2022-09-30T04:43:15.217Z,82.80
2022-09-30T04:45:47.959Z,94.20
2022-09-30T04:48:20.080Z,84.10
2022-09-30T04:50:52.559Z,84.80
2022-09-30T04:53:24.624Z,79.60
2022-09-30T04:56:01.550Z,73.40
2022-09-30T04:58:37.024Z,73.50
2022-09-30T05:01:11.705Z,81.30
2022-09-30T05:03:44.583Z,68.40
2022-09-30T05:06:16.690Z,53.50
2022-09-30T05:08:48.624Z,52.50
2022-09-30T05:11:23.045Z,47.30
2022-09-30T05:13:55.404Z,42.50
2022-09-30T05:16:28.141Z,46.80
2022-09-30T05:19:00.225Z,45.50
2022-09-30T05:21:32.069Z,41.50
2022-09-30T05:24:04.268Z,42.90
2022-09-30T05:26:36.197Z,37.40
2022-09-30T05:29:08.163Z,37.50
2022-09-30T05:31:40.171Z,35.10
2022-09-30T05:34:12.179Z,32.10
2022-09-30T05:36:44.860Z,33.80
2022-09-30T05:39:16.838Z,36.30
2022-09-30T05:41:49.383Z,29.60
2022-09-30T05:44:21.670Z,32.80
2022-09-30T05:46:53.603Z,32.10
2022-09-30T05:49:26.442Z,257.00
2022-09-30T05:51:58.251Z,109.90
2022-09-30T05:54:30.093Z,62.00
2022-09-30T05:57:02.259Z,62.00
2022-09-30T05:59:34.338Z,61.70
2022-09-30T06:02:06.590Z,55.30
2022-09-30T06:04:38.546Z,63.80
2022-09-30T06:07:10.754Z,61.50
2022-09-30T06:09:42.856Z,55.10
2022-09-30T06:12:14.777Z,89.10
2022-09-30T06:14:46.643Z,112.70
2022-09-30T06:17:18.767Z,124.40
2022-09-30T06:19:50.965Z,120.40
2022-09-30T06:22:22.796Z,100.70
2022-09-30T06:24:55.429Z,72.90
2022-09-30T06:27:28.354Z,46.50
2022-09-30T06:30:00.672Z,34.90
2022-09-30T06:32:32.537Z,36.80
2022-09-30T06:35:04.468Z,74.10
2022-09-30T06:37:37.953Z,103.40
2022-09-30T06:40:11.884Z,83.90
2022-09-30T06:42:43.821Z,66.20
2022-09-30T06:45:28.245Z,51.30
2022-09-30T06:48:05.535Z,50.40
2022-09-30T06:50:39.436Z,48.50
2022-09-30T06:53:12.245Z,39.30
2022-09-30T06:55:44.103Z,29.00
2022-09-30T06:58:18.182Z,35.50
2022-09-30T07:00:59.834Z,40.20
2022-09-30T07:03:34.810Z,48.00
2022-09-30T07:08:39.164Z,38.20
2022-09-30T07:11:14.762Z,38.60
2022-09-30T07:13:47.549Z,32.70
2022-09-30T07:16:21.535Z,36.10
2022-09-30T07:18:54.035Z,42.40
2022-09-30T07:21:25.875Z,42.80
2022-09-30T07:23:59.010Z,44.30
2022-09-30T07:26:31.267Z,48.70
2022-09-30T07:29:03.140Z,42.40
2022-09-30T07:31:36.064Z,36.20
2022-09-30T07:34:09.936Z,31.10
2022-09-30T07:36:45.649Z,30.90
2022-09-30T07:39:17.451Z,29.30
2022-09-30T07:41:49.444Z,28.00
2022-09-30T07:44:21.622Z,26.50
2022-09-30T07:46:53.916Z,31.20
2022-09-30T07:49:25.919Z,30.10
2022-09-30T07:51:59.872Z,29.90
2022-09-30T07:54:37.365Z,28.10
2022-09-30T07:57:12.580Z,24.20
2022-09-30T07:59:45.147Z,21.90
2022-09-30T08:02:20.150Z,22.60
2022-09-30T08:04:52.130Z,20.80
2022-09-30T08:07:23.948Z,21.60
2022-09-30T08:09:55.799Z,20.60
2022-09-30T08:12:27.654Z,24.50
2022-09-30T08:14:59.459Z,19.90
2022-09-30T08:17:31.266Z,19.40
2022-09-30T08:20:03.541Z,19.00
2022-09-30T08:22:35.452Z,17.70
2022-09-30T08:25:08.723Z,18.90
2022-09-30T08:27:40.618Z,17.50
2022-09-30T08:30:14.747Z,18.70
2022-09-30T08:32:46.619Z,19.40
2022-09-30T08:35:18.626Z,17.10
2022-09-30T08:37:51.700Z,21.30
2022-09-30T08:40:27.426Z,20.30
2022-09-30T08:43:12.059Z,20.90
2022-09-30T08:45:53.952Z,24.30
2022-09-30T08:48:40.392Z,22.70
2022-09-30T08:51:29.267Z,29.80
2022-09-30T08:54:03.965Z,20.00
2022-09-30T08:56:37.644Z,21.90
2022-09-30T08:59:22.792Z,28.50
2022-09-30T09:01:59.971Z,31.60
2022-09-30T09:04:32.064Z,24.40
2022-09-30T09:07:11.763Z,25.90
2022-09-30T09:09:57.855Z,20.80
2022-09-30T09:12:42.756Z,17.00
2022-09-30T09:15:26.562Z,19.50
2022-09-30T09:18:23.642Z,26.60
2022-09-30T09:21:00.054Z,20.70
2022-09-30T09:23:34.481Z,18.90
2022-09-30T09:26:07.928Z,18.50
2022-09-30T09:28:49.156Z,23.60
2022-09-30T09:31:24.566Z,29.00
2022-09-30T09:34:02.317Z,26.50
2022-09-30T09:36:47.665Z,26.00
2022-09-30T09:39:41.023Z,18.80
2022-09-30T09:42:30.672Z,19.70
2022-09-30T09:45:04.289Z,20.20
2022-09-30T09:47:36.192Z,21.60
2022-09-30T09:50:19.426Z,28.40
2022-09-30T09:53:26.229Z,20.90
2022-09-30T09:56:00.360Z,21.50
2022-09-30T09:58:34.875Z,24.70
2022-09-30T10:01:32.441Z,26.60
2022-09-30T10:04:15.744Z,19.60
2022-09-30T10:07:00.277Z,22.40
2022-09-30T10:09:37.611Z,19.50
2022-09-30T10:12:30.830Z,20.20
2022-09-30T10:15:20.983Z,23.10
2022-09-30T10:17:58.394Z,18.60
2022-09-30T10:20:37.523Z,33.30
2022-09-30T10:23:19.931Z,17.50
2022-09-30T10:26:05.873Z,31.60
2022-09-30T10:28:48.878Z,20.50
2022-09-30T10:31:27.200Z,18.80
2022-09-30T10:34:05.465Z,101.30
2022-09-30T10:36:40.315Z,57.50
2022-09-30T10:39:24.787Z,25.10
2022-09-30T10:42:07.460Z,20.30
2022-09-30T10:44:46.865Z,22.10
2022-09-30T10:47:22.983Z,18.80
2022-09-30T10:49:59.382Z,17.90
2022-09-30T10:52:33.629Z,19.20
2022-09-30T10:55:14.813Z,22.80
2022-09-30T10:57:52.900Z,18.00
2022-09-30T11:00:27.426Z,17.40
2022-09-30T11:03:02.929Z,17.20
2022-09-30T11:05:39.710Z,17.10
2022-09-30T11:08:19.528Z,19.60
2022-09-30T11:11:00.392Z,19.60
2022-09-30T11:13:38.813Z,15.80
2022-09-30T11:16:18.740Z,25.90
2022-09-30T11:18:55.505Z,27.60
2022-09-30T11:21:36.559Z,25.00
2022-09-30T11:24:16.814Z,26.40
2022-09-30T11:26:57.477Z,30.30
2022-09-30T11:29:50.023Z,25.60
2022-09-30T11:32:47.025Z,24.90
2022-09-30T11:35:36.861Z,21.10
2022-09-30T11:38:18.895Z,21.60
2022-09-30T11:41:02.402Z,20.20
2022-09-30T11:43:46.542Z,17.90
2022-09-30T11:46:34.323Z,19.60
2022-09-30T11:49:25.601Z,16.90
2022-09-30T11:52:08.079Z,17.80
2022-09-30T11:54:56.946Z,19.00
2022-09-30T11:57:36.376Z,18.00
2022-09-30T12:00:17.395Z,17.60
2022-09-30T12:02:52.467Z,18.70
2022-09-30T12:05:28.726Z,19.50
2022-09-30T12:08:10.499Z,19.80
2022-09-30T12:10:48.356Z,19.50
2022-09-30T12:13:25.162Z,20.10
2022-09-30T12:16:00.019Z,18.10
2022-09-30T12:18:39.481Z,18.20
2022-09-30T12:21:22.980Z,19.10
2022-09-30T12:24:00.612Z,21.70
2022-09-30T12:26:33.187Z,23.00
2022-09-30T12:29:27.212Z,23.80
2022-09-30T12:32:36.274Z,23.10
2022-09-30T12:35:38.352Z,21.30
2022-09-30T12:38:24.488Z,21.60
2022-09-30T12:41:04.022Z,24.40
2022-09-30T12:44:03.532Z,28.20
2022-09-30T12:47:09.937Z,24.80
2022-09-30T12:49:42.899Z,19.10
2022-09-30T12:52:20.958Z,20.70
2022-09-30T12:54:57.035Z,19.80
2022-09-30T12:57:33.212Z,19.00
2022-09-30T13:00:14.910Z,18.00
2022-09-30T13:02:50.710Z,23.50
2022-09-30T13:05:59.407Z,18.30
2022-09-30T13:08:49.444Z,13.20
2022-09-30T13:11:39.160Z,14.30
2022-09-30T13:14:32.996Z,16.00
2022-09-30T13:17:27.748Z,16.70
2022-09-30T13:19:59.558Z,21.90
2022-09-30T13:22:45.344Z,22.70
2022-09-30T13:25:18.480Z,19.70
2022-09-30T13:27:54.099Z,17.00
2022-09-30T13:30:41.452Z,18.00
2022-09-30T13:33:43.750Z,19.40
2022-09-30T13:36:30.803Z,38.00
2022-09-30T13:39:22.678Z,21.60
2022-09-30T13:42:14.056Z,24.50
2022-09-30T13:45:01.256Z,19.50
2022-09-30T13:47:40.418Z,19.40
2022-09-30T13:50:19.203Z,19.40
2022-09-30T13:52:55.551Z,19.70
2022-09-30T13:55:33.483Z,19.90
2022-09-30T13:58:24.767Z,22.10
2022-09-30T14:01:07.371Z,30.60
2022-09-30T14:03:54.388Z,24.10
2022-09-30T14:06:37.039Z,17.90
2022-09-30T14:09:26.372Z,21.20
2022-09-30T14:12:12.461Z,20.00
2022-09-30T14:15:04.313Z,20.80
2022-09-30T14:17:52.162Z,21.40
2022-09-30T14:20:36.793Z,24.50
2022-09-30T14:23:15.891Z,52.20
2022-09-30T14:26:05.754Z,33.70
2022-09-30T14:28:42.840Z,22.10
2022-09-30T14:31:16.409Z,78.00
2022-09-30T14:33:52.174Z,37.00
2022-09-30T14:36:25.428Z,26.60
2022-09-30T14:39:03.755Z,34.50
2022-09-30T14:41:35.856Z,38.50
2022-09-30T14:44:08.816Z,39.10
2022-09-30T14:46:47.229Z,90.80
2022-09-30T14:49:24.226Z,84.40
2022-09-30T14:51:56.172Z,63.80
2022-09-30T14:54:30.010Z,33.50
2022-09-30T14:57:04.311Z,22.80
2022-09-30T14:59:40.961Z,28.60
2022-09-30T15:02:20.427Z,19.20
2022-09-30T15:04:58.108Z,25.40
2022-09-30T15:07:33.500Z,25.50
2022-09-30T15:10:06.022Z,26.60
2022-09-30T15:12:38.886Z,25.00
2022-09-30T15:15:27.883Z,26.90
2022-09-30T15:17:59.944Z,32.00
2022-09-30T15:20:34.841Z,32.00
2022-09-30T15:23:17.461Z,42.00
2022-09-30T15:25:49.690Z,42.40
2022-09-30T15:28:21.683Z,56.30
2022-09-30T15:30:57.677Z,89.90
2022-09-30T15:33:32.491Z,99.90
2022-09-30T15:38:40.746Z,61.40
2022-09-30T15:41:13.655Z,48.80
2022-09-30T15:43:50.872Z,45.40
2022-09-30T15:46:33.921Z,31.30
2022-09-30T15:49:29.159Z,30.50
2022-09-30T15:52:29.539Z,31.50
2022-09-30T15:55:01.464Z,47.10
2022-09-30T15:57:48.098Z,43.90
2022-09-30T16:00:38.960Z,34.80
2022-09-30T16:03:27.632Z,36.00
2022-09-30T16:06:11.043Z,56.10
2022-09-30T16:08:45.794Z,55.00
2022-09-30T16:13:58.148Z,87.90
2022-09-30T16:16:34.675Z,101.70
2022-09-30T16:19:07.626Z,123.10
2022-09-30T16:21:45.502Z,201.20
2022-09-30T16:24:44.934Z,201.70
2022-09-30T16:27:26.167Z,210.40
2022-09-30T16:29:59.046Z,246.10
2022-09-30T16:32:41.152Z,216.00
2022-09-30T16:35:20.823Z,228.20
2022-09-30T16:37:59.142Z,276.20
2022-09-30T16:40:32.787Z,288.70
2022-09-30T16:43:07.590Z,284.50
2022-09-30T16:45:41.700Z,249.30
2022-09-30T16:48:17.997Z,236.90
2022-09-30T16:51:03.543Z,234.10
2022-09-30T16:53:35.472Z,274.90
2022-09-30T16:56:08.095Z,284.20
2022-09-30T16:58:39.945Z,279.40
2022-09-30T17:01:19.725Z,245.20
2022-09-30T17:03:53.483Z,224.70
2022-09-30T17:06:30.279Z,176.20
2022-09-30T17:09:02.821Z,168.20
2022-09-30T17:11:38.104Z,154.90
2022-09-30T17:14:10.059Z,142.90
2022-09-30T17:16:41.995Z,130.10
2022-09-30T17:19:14.226Z,111.00
2022-09-30T17:21:46.129Z,102.40
2022-09-30T17:24:18.001Z,87.60
2022-09-30T17:26:50.996Z,85.80
2022-09-30T17:29:41.714Z,73.40
2022-09-30T17:32:14.106Z,72.60
2022-09-30T17:34:46.050Z,69.90
2022-09-30T17:37:19.066Z,69.00
2022-09-30T17:39:50.925Z,72.70
2022-09-30T17:42:42.014Z,77.00
2022-09-30T17:45:14.245Z,78.10
2022-09-30T17:47:46.223Z,65.90
2022-09-30T17:50:22.099Z,61.60
2022-09-30T17:52:56.075Z,88.20
2022-09-30T17:55:29.110Z,77.50
2022-09-30T17:58:08.299Z,101.40
2022-09-30T18:00:40.687Z,108.60
2022-09-30T18:03:12.731Z,129.20
2022-09-30T18:05:45.624Z,139.50
2022-09-30T18:08:19.066Z,140.30
2022-09-30T18:10:52.217Z,122.00
2022-09-30T18:13:24.180Z,134.10
2022-09-30T18:15:59.706Z,139.70
2022-09-30T18:18:32.068Z,131.00
2022-09-30T18:21:03.963Z,117.60
2022-09-30T18:23:35.829Z,109.10
2022-09-30T18:26:07.926Z,166.60
2022-09-30T18:28:39.918Z,144.80
2022-09-30T18:31:11.817Z,147.80
2022-09-30T18:33:43.693Z,135.30
2022-09-30T18:36:15.563Z,162.90
2022-09-30T18:38:47.450Z,136.90
2022-09-30T18:41:19.478Z,113.00
2022-09-30T18:43:59.584Z,92.60
2022-09-30T18:46:32.246Z,74.60
2022-09-30T18:49:04.679Z,71.40
2022-09-30T18:51:36.741Z,62.70
2022-09-30T18:54:08.919Z,58.10
2022-09-30T18:56:40.767Z,68.20
2022-09-30T18:59:18.257Z,64.00
2022-09-30T19:01:52.615Z,85.80
2022-09-30T19:04:24.505Z,95.10
2022-09-30T19:06:56.358Z,92.50
2022-09-30T19:09:28.477Z,92.90
2022-09-30T19:12:01.816Z,98.50
2022-09-30T19:14:34.547Z,97.20
2022-09-30T19:17:06.412Z,101.90
2022-09-30T19:19:41.393Z,131.80
2022-09-30T19:22:14.338Z,132.70
2022-09-30T19:24:46.298Z,125.10
2022-09-30T19:27:22.587Z,119.20
2022-09-30T19:29:59.118Z,121.00
2022-09-30T19:32:35.299Z,111.80
2022-09-30T19:35:10.520Z,100.20
2022-09-30T19:37:55.741Z,96.90
2022-09-30T19:43:09.722Z,103.10
2022-09-30T19:45:41.632Z,83.00
2022-09-30T19:48:13.519Z,78.50
2022-09-30T19:50:45.623Z,73.10
2022-09-30T19:53:27.925Z,143.40
2022-09-30T19:56:07.997Z,116.00
2022-09-30T19:58:40.661Z,83.30
2022-09-30T20:01:13.768Z,65.00
2022-09-30T20:03:45.836Z,61.10
2022-09-30T20:06:18.961Z,72.50
2022-09-30T20:08:54.674Z,72.60
2022-09-30T20:11:27.370Z,89.90
2022-09-30T20:14:14.277Z,94.90
2022-09-30T20:16:47.730Z,72.10
2022-09-30T20:19:20.623Z,70.30
2022-09-30T20:21:54.028Z,79.00
2022-09-30T20:24:26.165Z,99.70
2022-09-30T20:26:58.104Z,142.30
2022-09-30T20:29:30.498Z,153.50
2022-09-30T20:32:02.698Z,130.50
2022-09-30T20:34:38.655Z,106.90
2022-09-30T20:37:11.342Z,107.10
2022-09-30T20:39:43.323Z,151.10
2022-09-30T20:42:15.323Z,109.20
2022-09-30T20:44:47.209Z,99.10
2022-09-30T20:47:19.528Z,131.60
2022-09-30T20:49:51.408Z,127.10
2022-09-30T20:52:23.391Z,145.70
2022-09-30T20:54:57.062Z,160.50
2022-09-30T20:57:30.381Z,157.60
2022-09-30T21:00:02.729Z,185.10
2022-09-30T21:02:34.779Z,177.60
2022-09-30T21:05:09.325Z,169.10
2022-09-30T21:07:41.554Z,164.60
2022-09-30T21:10:13.671Z,176.90
2022-09-30T21:12:46.396Z,175.50
2022-09-30T21:15:19.214Z,137.90
2022-09-30T21:17:52.898Z,134.90
2022-09-30T21:20:25.174Z,143.40
2022-09-30T21:22:57.205Z,142.40
2022-09-30T21:25:29.238Z,251.10
2022-09-30T21:28:01.506Z,181.60
2022-09-30T21:30:33.977Z,136.20
2022-09-30T21:33:06.589Z,100.90
2022-09-30T21:35:38.496Z,164.10
2022-09-30T21:38:10.423Z,178.10
2022-09-30T21:40:42.412Z,151.60
2022-09-30T21:43:15.052Z,124.40
2022-09-30T21:45:47.190Z,94.70
2022-09-30T21:48:21.065Z,74.10
2022-09-30T21:50:53.355Z,66.70
2022-09-30T21:53:27.376Z,65.60
2022-09-30T21:56:01.125Z,55.10
2022-09-30T21:58:36.386Z,58.30
2022-09-30T22:01:09.491Z,60.20
2022-09-30T22:03:41.711Z,94.30
2022-09-30T22:06:14.632Z,85.80
2022-09-30T22:08:46.730Z,95.10
2022-09-30T22:11:22.622Z,114.40
2022-09-30T22:13:56.279Z,143.90
2022-09-30T22:16:31.187Z,164.80
2022-09-30T22:19:05.653Z,146.10
2022-09-30T22:21:38.394Z,140.20
2022-09-30T22:24:10.763Z,137.40
2022-09-30T22:26:44.670Z,113.60
2022-09-30T22:29:16.659Z,118.90
2022-09-30T22:31:48.662Z,114.40
2022-09-30T22:34:38.498Z,97.30
2022-09-30T22:37:28.881Z,104.80
2022-09-30T22:40:01.142Z,125.20
2022-09-30T22:42:35.775Z,128.90
2022-09-30T22:45:09.213Z,122.40
2022-09-30T22:47:41.648Z,105.40
2022-09-30T22:50:14.071Z,110.90
2022-09-30T22:52:46.539Z,90.40
2022-09-30T22:55:18.414Z,105.20
2022-09-30T22:57:50.272Z,177.20
2022-09-30T23:00:22.238Z,340.80
2022-09-30T23:02:55.571Z,339.10
2022-09-30T23:05:27.859Z,458.40
2022-09-30T23:07:59.737Z,504.30
2022-09-30T23:10:31.631Z,501.80
2022-09-30T23:13:03.532Z,386.20
2022-09-30T23:15:35.664Z,206.10
2022-09-30T23:18:07.661Z,158.20
2022-09-30T23:20:41.014Z,124.50
2022-09-30T23:23:12.909Z,117.60
2022-09-30T23:25:44.966Z,101.00
2022-09-30T23:28:16.850Z,99.20
2022-09-30T23:30:48.763Z,84.70
2022-09-30T23:33:20.685Z,85.30
2022-09-30T23:35:52.578Z,77.90
2022-09-30T23:38:27.750Z,74.80
2022-09-30T23:41:00.151Z,99.20
2022-09-30T23:43:34.238Z,131.20
2022-09-30T23:46:07.456Z,101.00
2022-09-30T23:48:39.533Z,78.20
2022-09-30T23:51:11.617Z,69.00
2022-09-30T23:53:43.653Z,59.40
2022-09-30T23:56:17.697Z,46.90
2022-09-30T23:58:50.584Z,45.70
