createdAt,value
2018-09-22T00:00:09.925Z,0.00
2018-09-22T00:01:10.275Z,0.00
2018-09-22T00:02:10.464Z,0.00
2018-09-22T00:03:10.795Z,0.00
2018-09-22T00:04:11.039Z,0.00
2018-09-22T00:05:11.252Z,0.00
2018-09-22T00:06:10.445Z,0.00
2018-09-22T00:07:11.724Z,0.00
2018-09-22T00:08:12.152Z,0.00
2018-09-22T00:09:12.336Z,0.00
2018-09-22T00:10:12.604Z,0.00
2018-09-22T00:11:12.855Z,0.00
2018-09-22T00:12:13.104Z,0.00
2018-09-22T00:13:13.338Z,0.00
2018-09-22T00:14:14.030Z,0.00
2018-09-22T00:15:14.749Z,0.00
2018-09-22T00:16:15.012Z,0.00
2018-09-22T00:17:15.374Z,0.00
2018-09-22T00:17:23.700Z,0.00
2018-09-22T00:18:25.142Z,0.00
2018-09-22T00:19:25.392Z,0.00
2018-09-22T00:20:25.753Z,0.00
2018-09-22T00:21:25.883Z,0.00
2018-09-22T00:22:26.142Z,0.00
2018-09-22T00:23:26.280Z,0.00
2018-09-22T00:24:26.605Z,0.00
2018-09-22T00:25:26.933Z,0.00
2018-09-22T00:26:27.932Z,0.00
2018-09-22T00:27:28.249Z,0.00
2018-09-22T00:28:28.440Z,0.00
2018-09-22T00:29:28.675Z,0.00
2018-09-22T00:30:28.960Z,0.00
2018-09-22T00:31:29.138Z,0.00
2018-09-22T00:32:29.434Z,0.00
2018-09-22T00:33:29.722Z,0.00
2018-09-22T00:34:29.863Z,0.00
2018-09-22T00:35:30.188Z,0.00
2018-09-22T00:36:30.509Z,0.00
2018-09-22T00:37:30.740Z,0.00
2018-09-22T00:38:31.020Z,0.00
2018-09-22T00:39:31.270Z,0.00
2018-09-22T00:40:31.500Z,0.00
2018-09-22T00:41:31.677Z,0.00
2018-09-22T00:42:32.077Z,0.00
2018-09-22T00:43:32.374Z,0.00
2018-09-22T00:44:32.609Z,0.00
2018-09-22T00:45:32.793Z,0.00
2018-09-22T00:46:33.035Z,0.00
2018-09-22T00:47:33.312Z,0.00
2018-09-22T00:48:33.560Z,0.00
2018-09-22T00:49:33.891Z,0.00
2018-09-22T00:50:34.212Z,0.00
2018-09-22T00:51:34.606Z,0.00
2018-09-22T00:52:34.838Z,0.00
2018-09-22T00:53:35.079Z,0.00
2018-09-22T00:54:35.367Z,0.00
2018-09-22T00:55:35.666Z,0.00
2018-09-22T00:56:36.234Z,0.00
2018-09-22T00:57:36.577Z,0.00
2018-09-22T00:58:36.851Z,0.00
2018-09-22T00:58:45.299Z,0.00
2018-09-22T00:59:46.519Z,0.00
2018-09-22T01:00:46.690Z,0.00
2018-09-22T01:01:46.893Z,0.00
2018-09-22T01:02:47.096Z,0.00
2018-09-22T01:03:47.389Z,0.00
2018-09-22T01:04:47.826Z,0.00
2018-09-22T01:05:48.021Z,0.00
2018-09-22T01:06:48.262Z,0.00
2018-09-22T01:07:48.572Z,0.00
2018-09-22T01:08:48.801Z,0.00
2018-09-22T01:09:48.992Z,0.00
2018-09-22T01:10:49.241Z,0.00
2018-09-22T01:11:49.750Z,0.00
2018-09-22T01:12:50.066Z,0.00
2018-09-22T01:13:50.302Z,0.00
2018-09-22T01:14:50.454Z,0.00
2018-09-22T01:15:50.768Z,0.00
2018-09-22T01:16:50.543Z,0.00
2018-09-22T01:17:51.854Z,0.00
2018-09-22T01:18:52.132Z,0.00
2018-09-22T01:19:52.348Z,0.00
2018-09-22T01:20:52.774Z,0.00
2018-09-22T01:21:53.306Z,0.00
2018-09-22T01:22:53.610Z,0.00
2018-09-22T01:23:53.940Z,0.00
2018-09-22T01:24:54.271Z,0.00
2018-09-22T01:25:54.615Z,0.00
2018-09-22T01:26:55.109Z,0.00
2018-09-22T01:27:55.646Z,0.00
2018-09-22T01:28:55.933Z,0.00
2018-09-22T01:29:56.187Z,0.00
2018-09-22T01:30:56.372Z,0.00
2018-09-22T01:31:56.607Z,0.00
2018-09-22T01:32:56.820Z,0.00
2018-09-22T01:33:57.060Z,0.00
2018-09-22T01:34:57.264Z,0.00
2018-09-22T01:35:57.454Z,0.00
2018-09-22T01:36:57.660Z,0.00
2018-09-22T01:37:58.262Z,0.00
2018-09-22T01:38:58.559Z,0.00
2018-09-22T01:39:58.786Z,0.00
2018-09-22T01:40:59.018Z,0.00
2018-09-22T01:41:58.219Z,0.00
2018-09-22T01:42:59.531Z,0.00
2018-09-22T01:43:59.760Z,0.00
2018-09-22T01:45:00.054Z,0.00
2018-09-22T01:45:59.234Z,0.00
2018-09-22T01:46:07.275Z,0.00
2018-09-22T01:47:08.521Z,0.00
2018-09-22T01:48:08.750Z,0.00
2018-09-22T01:49:08.997Z,0.00
2018-09-22T01:50:09.209Z,0.00
2018-09-22T01:51:09.457Z,0.00
2018-09-22T01:52:09.718Z,0.00
2018-09-22T01:53:08.989Z,0.00
2018-09-22T01:54:10.204Z,0.00
2018-09-22T01:55:10.416Z,0.00
2018-09-22T01:56:10.704Z,0.00
2018-09-22T01:57:10.927Z,0.00
2018-09-22T01:58:11.173Z,0.00
2018-09-22T01:59:11.389Z,0.00
2018-09-22T02:00:11.701Z,0.00
2018-09-22T02:01:12.537Z,0.00
2018-09-22T02:02:12.713Z,0.00
2018-09-22T02:03:12.886Z,0.00
2018-09-22T02:04:13.161Z,0.00
2018-09-22T02:05:13.434Z,0.00
2018-09-22T02:06:14.268Z,0.00
2018-09-22T02:07:14.421Z,0.00
2018-09-22T02:08:15.223Z,0.00
2018-09-22T02:09:15.572Z,0.00
2018-09-22T02:10:15.776Z,0.00
2018-09-22T02:11:16.140Z,0.00
2018-09-22T02:12:16.387Z,0.00
2018-09-22T02:13:16.675Z,0.00
2018-09-22T02:14:16.980Z,0.00
2018-09-22T02:15:17.203Z,0.00
2018-09-22T02:16:17.426Z,0.00
2018-09-22T02:17:17.700Z,0.00
2018-09-22T02:18:18.053Z,0.00
2018-09-22T02:19:18.553Z,0.00
2018-09-22T02:20:18.765Z,0.00
2018-09-22T02:21:18.990Z,0.00
2018-09-22T02:22:19.181Z,0.00
2018-09-22T02:23:19.433Z,0.00
2018-09-22T02:24:19.844Z,0.00
2018-09-22T02:25:20.265Z,0.00
2018-09-22T02:26:20.467Z,0.00
2018-09-22T02:27:20.610Z,0.00
2018-09-22T02:28:20.800Z,0.00
2018-09-22T02:29:20.991Z,0.00
2018-09-22T02:29:29.037Z,0.00
2018-09-22T02:30:30.186Z,0.00
2018-09-22T02:31:30.394Z,0.00
2018-09-22T02:32:30.555Z,0.00
2018-09-22T02:33:30.915Z,0.00
2018-09-22T02:34:31.149Z,0.00
2018-09-22T02:35:31.552Z,0.00
2018-09-22T02:36:31.865Z,0.00
2018-09-22T02:37:32.167Z,0.00
2018-09-22T02:38:32.439Z,0.00
2018-09-22T02:39:32.634Z,0.00
2018-09-22T02:40:32.851Z,0.00
2018-09-22T02:41:33.099Z,0.00
2018-09-22T02:42:33.289Z,0.00
2018-09-22T02:43:33.644Z,0.00
2018-09-22T02:44:33.839Z,0.00
2018-09-22T02:45:34.053Z,0.00
2018-09-22T02:46:34.277Z,0.00
2018-09-22T02:47:34.527Z,0.00
2018-09-22T02:48:34.837Z,0.00
2018-09-22T02:49:35.102Z,0.00
2018-09-22T02:50:35.363Z,0.00
2018-09-22T02:51:35.729Z,0.00
2018-09-22T02:52:36.201Z,0.00
2018-09-22T02:53:36.559Z,0.00
2018-09-22T02:54:36.838Z,0.00
2018-09-22T02:55:37.118Z,0.00
2018-09-22T02:56:37.344Z,0.00
2018-09-22T02:57:37.598Z,0.00
2018-09-22T02:58:38.483Z,0.00
2018-09-22T02:59:38.677Z,0.00
2018-09-22T03:00:38.940Z,0.00
2018-09-22T03:01:39.229Z,0.00
2018-09-22T03:02:39.428Z,0.00
2018-09-22T03:03:39.650Z,0.00
2018-09-22T03:04:40.051Z,0.00
2018-09-22T03:05:40.301Z,0.00
2018-09-22T03:06:40.579Z,0.00
2018-09-22T03:07:39.720Z,0.00
2018-09-22T03:08:41.042Z,0.00
2018-09-22T03:09:40.159Z,0.00
2018-09-22T03:10:40.520Z,0.00
2018-09-22T03:11:42.333Z,0.00
2018-09-22T03:12:42.530Z,0.00
2018-09-22T03:13:42.764Z,0.00
2018-09-22T03:13:51.090Z,0.00
2018-09-22T03:14:52.362Z,0.00
2018-09-22T03:15:53.211Z,0.00
2018-09-22T03:16:53.653Z,0.00
2018-09-22T03:17:53.985Z,0.00
2018-09-22T03:18:54.373Z,0.00
2018-09-22T03:19:54.723Z,0.00
2018-09-22T03:20:55.172Z,0.00
2018-09-22T03:21:55.404Z,0.00
2018-09-22T03:22:55.783Z,0.00
2018-09-22T03:23:56.150Z,0.00
2018-09-22T03:24:56.402Z,0.00
2018-09-22T03:25:56.621Z,0.00
2018-09-22T03:26:56.845Z,0.00
2018-09-22T03:27:57.035Z,0.00
2018-09-22T03:28:57.240Z,0.00
2018-09-22T03:29:57.624Z,0.00
2018-09-22T03:30:57.906Z,0.00
2018-09-22T03:31:58.366Z,0.00
2018-09-22T03:32:58.549Z,0.00
2018-09-22T03:33:57.759Z,0.00
2018-09-22T03:34:59.257Z,0.00
2018-09-22T03:35:59.424Z,0.00
2018-09-22T03:36:59.957Z,0.00
2018-09-22T03:38:00.224Z,0.00
2018-09-22T03:39:00.479Z,0.00
2018-09-22T03:40:00.836Z,0.00
2018-09-22T03:41:00.987Z,0.00
2018-09-22T03:42:01.405Z,0.00
2018-09-22T03:43:01.774Z,0.00
2018-09-22T03:44:01.978Z,0.00
2018-09-22T03:45:02.232Z,0.00
2018-09-22T03:46:02.484Z,0.00
2018-09-22T03:47:02.710Z,0.00
2018-09-22T03:48:03.077Z,0.00
2018-09-22T03:49:03.277Z,0.00
2018-09-22T03:50:03.388Z,0.00
2018-09-22T03:51:03.841Z,0.00
2018-09-22T03:52:04.135Z,0.00
2018-09-22T03:53:04.533Z,0.00
2018-09-22T03:54:05.369Z,0.00
2018-09-22T03:55:05.681Z,0.00
2018-09-22T03:56:05.934Z,0.00
2018-09-22T03:57:06.322Z,0.00
2018-09-22T03:58:06.578Z,0.00
2018-09-22T03:58:14.616Z,0.00
2018-09-22T03:59:15.780Z,0.00
2018-09-22T04:00:16.097Z,0.00
2018-09-22T04:01:16.429Z,0.00
2018-09-22T04:02:16.663Z,0.00
2018-09-22T04:03:16.881Z,0.00
2018-09-22T04:04:17.136Z,0.00
2018-09-22T04:05:17.322Z,0.00
2018-09-22T04:06:18.170Z,0.00
2018-09-22T04:07:18.518Z,0.00
2018-09-22T04:08:18.712Z,0.00
2018-09-22T04:09:17.902Z,0.00
2018-09-22T04:10:19.162Z,0.00
2018-09-22T04:11:19.371Z,0.00
2018-09-22T04:12:19.582Z,0.00
2018-09-22T04:13:19.778Z,0.00
2018-09-22T04:14:20.219Z,0.00
2018-09-22T04:15:20.458Z,0.00
2018-09-22T04:16:20.763Z,0.00
2018-09-22T04:17:21.147Z,0.00
2018-09-22T04:18:21.358Z,0.00
2018-09-22T04:19:21.681Z,0.00
2018-09-22T04:20:21.882Z,0.00
2018-09-22T04:21:22.099Z,0.00
2018-09-22T04:22:22.264Z,0.00
2018-09-22T04:23:22.511Z,0.00
2018-09-22T04:24:22.946Z,0.05
2018-09-22T04:25:23.141Z,0.05
2018-09-22T04:26:23.368Z,0.05
2018-09-22T04:27:23.710Z,0.05
2018-09-22T04:28:23.986Z,0.05
2018-09-22T04:29:24.289Z,0.05
2018-09-22T04:30:25.041Z,0.05
2018-09-22T04:31:25.295Z,0.05
2018-09-22T04:32:25.646Z,0.09
2018-09-22T04:33:25.935Z,0.14
2018-09-22T04:34:25.116Z,0.14
2018-09-22T04:35:26.325Z,0.18
2018-09-22T04:36:26.777Z,0.22
2018-09-22T04:37:27.016Z,0.22
2018-09-22T04:38:27.269Z,0.27
2018-09-22T04:39:27.469Z,0.36
2018-09-22T04:40:28.422Z,0.45
2018-09-22T04:41:28.866Z,0.50
2018-09-22T04:42:29.096Z,0.63
2018-09-22T04:43:29.312Z,0.76
2018-09-22T04:43:37.719Z,0.76
2018-09-22T04:44:38.973Z,0.99
2018-09-22T04:45:39.515Z,1.17
2018-09-22T04:46:40.207Z,1.44
2018-09-22T04:47:40.459Z,1.80
2018-09-22T04:48:40.644Z,2.07
2018-09-22T04:49:40.878Z,2.52
2018-09-22T04:50:41.104Z,3.11
2018-09-22T04:51:41.341Z,3.83
2018-09-22T04:52:41.631Z,4.77
2018-09-22T04:53:41.865Z,5.76
2018-09-22T04:54:42.086Z,7.07
2018-09-22T04:55:42.367Z,8.55
2018-09-22T04:56:42.602Z,10.26
2018-09-22T04:57:42.814Z,11.97
2018-09-22T04:58:42.997Z,14.31
2018-09-22T04:59:43.321Z,16.83
2018-09-22T05:00:42.527Z,19.80
2018-09-22T05:01:43.827Z,23.40
2018-09-22T05:02:44.246Z,28.08
2018-09-22T05:03:44.507Z,33.12
2018-09-22T05:04:44.702Z,39.24
2018-09-22T05:05:44.951Z,46.08
2018-09-22T05:06:45.197Z,53.64
2018-09-22T05:07:45.462Z,61.56
2018-09-22T05:08:45.737Z,69.84
2018-09-22T05:09:45.994Z,79.20
2018-09-22T05:10:46.168Z,89.28
2018-09-22T05:11:46.400Z,100.80
2018-09-22T05:12:45.631Z,111.60
2018-09-22T05:13:46.915Z,123.12
2018-09-22T05:14:47.169Z,133.20
2018-09-22T05:15:47.470Z,140.40
2018-09-22T05:16:47.720Z,151.20
2018-09-22T05:17:48.094Z,160.56
2018-09-22T05:18:48.351Z,170.64
2018-09-22T05:19:48.620Z,182.16
2018-09-22T05:20:48.865Z,195.84
2018-09-22T05:21:49.079Z,211.68
2018-09-22T05:22:49.262Z,228.96
2018-09-22T05:23:49.693Z,253.44
2018-09-22T05:24:49.960Z,282.24
2018-09-22T05:25:49.324Z,309.60
2018-09-22T05:26:50.529Z,332.64
2018-09-22T05:27:50.681Z,355.68
2018-09-22T05:28:50.906Z,377.28
2018-09-22T05:29:51.118Z,397.44
2018-09-22T05:29:59.554Z,403.20
2018-09-22T05:31:00.715Z,440.64
2018-09-22T05:32:01.001Z,504.00
2018-09-22T05:33:01.219Z,573.12
2018-09-22T05:34:01.484Z,636.48
2018-09-22T05:35:01.861Z,694.08
2018-09-22T05:36:02.132Z,743.04
2018-09-22T05:37:02.655Z,800.64
2018-09-22T05:38:02.909Z,858.24
2018-09-22T05:39:03.255Z,910.08
2018-09-22T05:40:03.702Z,967.68
2018-09-22T05:41:04.130Z,1088.64
2018-09-22T05:42:04.927Z,1105.92
2018-09-22T05:43:05.138Z,1088.64
2018-09-22T05:44:05.468Z,1100.16
2018-09-22T05:45:05.730Z,1146.24
2018-09-22T05:46:06.104Z,1232.64
2018-09-22T05:47:06.266Z,1296.00
2018-09-22T05:48:06.552Z,1353.60
2018-09-22T05:49:07.059Z,1428.48
2018-09-22T05:50:07.282Z,1474.56
2018-09-22T05:51:07.617Z,1509.12
2018-09-22T05:52:07.841Z,1497.60
2018-09-22T05:53:08.302Z,1474.56
2018-09-22T05:54:08.522Z,1468.80
2018-09-22T05:55:08.772Z,1474.56
2018-09-22T05:56:09.402Z,1520.64
2018-09-22T05:57:09.575Z,1578.24
2018-09-22T05:58:09.973Z,1658.88
2018-09-22T05:59:09.204Z,1751.04
2018-09-22T06:00:10.417Z,1866.24
2018-09-22T06:01:10.629Z,1981.44
2018-09-22T06:02:10.856Z,2050.56
2018-09-22T06:03:11.079Z,2119.68
2018-09-22T06:04:11.422Z,2188.80
2018-09-22T06:05:11.642Z,2280.96
2018-09-22T06:06:11.906Z,2350.08
2018-09-22T06:07:12.100Z,2453.76
2018-09-22T06:08:12.389Z,2557.44
2018-09-22T06:09:12.648Z,2695.68
2018-09-22T06:10:12.916Z,2753.28
2018-09-22T06:11:13.176Z,2799.36
2018-09-22T06:12:13.387Z,2776.32
2018-09-22T06:13:13.650Z,2764.80
2018-09-22T06:14:14.049Z,2672.64
2018-09-22T06:14:22.406Z,2661.12
2018-09-22T06:15:23.714Z,2580.48
2018-09-22T06:16:23.941Z,2603.52
2018-09-22T06:17:24.182Z,2672.64
2018-09-22T06:18:24.453Z,2753.28
2018-09-22T06:19:23.801Z,2776.32
2018-09-22T06:20:25.101Z,2845.44
2018-09-22T06:21:25.445Z,2914.56
2018-09-22T06:22:25.649Z,3041.28
2018-09-22T06:23:26.017Z,3271.68
2018-09-22T06:24:25.270Z,3525.12
2018-09-22T06:25:26.493Z,3617.28
2018-09-22T06:26:26.914Z,3525.12
2018-09-22T06:27:27.142Z,3363.84
2018-09-22T06:28:27.416Z,3202.56
2018-09-22T06:29:27.759Z,3202.56
2018-09-22T06:30:28.217Z,3294.72
2018-09-22T06:31:28.567Z,3594.24
2018-09-22T06:32:28.874Z,3962.88
2018-09-22T06:33:29.144Z,4239.36
2018-09-22T06:34:29.468Z,4331.52
2018-09-22T06:35:29.825Z,4239.36
2018-09-22T06:36:30.276Z,4170.24
2018-09-22T06:37:30.716Z,4147.20
2018-09-22T06:38:30.043Z,4170.24
2018-09-22T06:39:31.423Z,4308.48
2018-09-22T06:40:31.891Z,4561.92
2018-09-22T06:41:32.302Z,4884.48
2018-09-22T06:42:32.648Z,5160.96
2018-09-22T06:43:32.855Z,5207.04
2018-09-22T06:44:33.181Z,5160.96
2018-09-22T06:45:33.336Z,5114.88
2018-09-22T06:46:33.639Z,5022.72
2018-09-22T06:47:33.961Z,5091.84
2018-09-22T06:48:34.197Z,5160.96
2018-09-22T06:49:34.481Z,5299.20
2018-09-22T06:50:34.783Z,5253.12
2018-09-22T06:51:34.971Z,5184.00
2018-09-22T06:52:35.249Z,5253.12
2018-09-22T06:53:35.451Z,5276.16
2018-09-22T06:54:35.689Z,5414.40
2018-09-22T06:55:35.902Z,5506.56
2018-09-22T06:56:36.123Z,5575.68
2018-09-22T06:57:36.598Z,5760.00
2018-09-22T06:58:37.002Z,5990.40
2018-09-22T06:59:37.309Z,6220.80
2018-09-22T07:00:37.587Z,6312.96
2018-09-22T07:00:45.983Z,6312.96
2018-09-22T07:01:46.659Z,6220.80
2018-09-22T07:02:47.133Z,6128.64
2018-09-22T07:03:47.392Z,6128.64
2018-09-22T07:04:47.749Z,6128.64
2018-09-22T07:05:48.047Z,6174.72
2018-09-22T07:06:48.488Z,6220.80
2018-09-22T07:07:48.786Z,6359.04
2018-09-22T07:08:49.207Z,6543.36
2018-09-22T07:09:49.491Z,6819.84
2018-09-22T07:10:49.761Z,7096.32
2018-09-22T07:11:49.999Z,7280.64
2018-09-22T07:12:50.581Z,7280.64
2018-09-22T07:13:51.557Z,7188.48
2018-09-22T07:14:50.685Z,7142.40
2018-09-22T07:15:52.059Z,7004.16
2018-09-22T07:16:52.297Z,6865.92
2018-09-22T07:17:52.754Z,6819.84
2018-09-22T07:18:53.230Z,6819.84
2018-09-22T07:19:53.504Z,6912.00
2018-09-22T07:20:54.072Z,7050.24
2018-09-22T07:21:54.467Z,7096.32
2018-09-22T07:22:54.672Z,7142.40
2018-09-22T07:23:55.216Z,7234.56
2018-09-22T07:24:55.492Z,7418.88
2018-09-22T07:25:55.946Z,7695.36
2018-09-22T07:26:56.255Z,7833.60
2018-09-22T07:27:56.511Z,7925.76
2018-09-22T07:28:56.967Z,7971.84
2018-09-22T07:29:57.345Z,7971.84
2018-09-22T07:30:57.807Z,8110.08
2018-09-22T07:31:56.875Z,8248.32
2018-09-22T07:32:57.156Z,8386.56
2018-09-22T07:33:58.334Z,8524.80
2018-09-22T07:34:58.481Z,8709.12
2018-09-22T07:35:58.756Z,8893.44
2018-09-22T07:36:58.922Z,9123.84
2018-09-22T07:37:59.083Z,9768.96
2018-09-22T07:38:59.398Z,10183.68
2018-09-22T07:39:59.686Z,10414.08
2018-09-22T07:40:59.924Z,10690.56
2018-09-22T07:42:00.218Z,10506.24
2018-09-22T07:42:59.475Z,11059.20
2018-09-22T07:44:00.710Z,11151.36
2018-09-22T07:45:00.897Z,11520.00
2018-09-22T07:46:01.082Z,11473.92
2018-09-22T07:46:09.552Z,11566.08
2018-09-22T07:47:10.672Z,11750.40
2018-09-22T07:48:10.962Z,11888.64
2018-09-22T07:49:11.165Z,12533.76
2018-09-22T07:50:11.389Z,11105.28
2018-09-22T07:51:11.706Z,10552.32
2018-09-22T07:52:12.096Z,11796.48
2018-09-22T07:53:12.515Z,11796.48
2018-09-22T07:54:12.686Z,11888.64
2018-09-22T07:55:12.986Z,12625.92
2018-09-22T07:56:13.451Z,13639.68
2018-09-22T07:57:13.722Z,13178.88
2018-09-22T07:58:13.297Z,11980.80
2018-09-22T07:59:14.566Z,11151.36
2018-09-22T08:00:14.764Z,11059.20
2018-09-22T08:01:15.124Z,12072.96
2018-09-22T08:02:15.396Z,13639.68
2018-09-22T08:03:15.950Z,15114.24
2018-09-22T08:04:16.913Z,16496.64
2018-09-22T08:05:17.387Z,16865.28
2018-09-22T08:06:17.632Z,15943.68
2018-09-22T08:07:17.924Z,17326.08
2018-09-22T08:08:18.139Z,15851.52
2018-09-22T08:09:18.578Z,17141.76
2018-09-22T08:10:18.865Z,14561.28
2018-09-22T08:11:19.139Z,12441.60
2018-09-22T08:12:19.326Z,14469.12
2018-09-22T08:13:19.671Z,13547.52
2018-09-22T08:14:20.170Z,15022.08
2018-09-22T08:15:20.408Z,14561.28
2018-09-22T08:16:20.852Z,16773.12
2018-09-22T08:17:21.142Z,16496.64
2018-09-22T08:18:21.564Z,14929.92
2018-09-22T08:19:21.836Z,16220.16
2018-09-22T08:20:22.090Z,15575.04
2018-09-22T08:21:22.539Z,15575.04
2018-09-22T08:22:22.813Z,15759.36
2018-09-22T08:23:23.157Z,14929.92
2018-09-22T08:24:23.686Z,13547.52
2018-09-22T08:25:24.094Z,14192.64
2018-09-22T08:26:24.012Z,13455.36
2018-09-22T08:27:25.382Z,16035.84
2018-09-22T08:28:25.636Z,17694.72
2018-09-22T08:29:26.211Z,18247.68
2018-09-22T08:30:26.561Z,19261.44
2018-09-22T08:31:25.701Z,17602.56
2018-09-22T08:32:26.944Z,21565.44
2018-09-22T08:32:35.287Z,21657.60
2018-09-22T08:33:36.504Z,22210.56
2018-09-22T08:34:36.780Z,22394.88
2018-09-22T08:35:37.033Z,23777.28
2018-09-22T08:36:37.544Z,23592.96
2018-09-22T08:37:36.510Z,23040.00
2018-09-22T08:38:37.784Z,19998.72
2018-09-22T08:39:38.486Z,23777.28
2018-09-22T08:40:38.949Z,19537.92
2018-09-22T08:41:39.219Z,16865.28
2018-09-22T08:42:39.717Z,14376.96
2018-09-22T08:43:40.669Z,13363.20
2018-09-22T08:44:40.155Z,12533.76
2018-09-22T08:45:41.505Z,11980.80
2018-09-22T08:46:41.833Z,11980.80
2018-09-22T08:47:41.683Z,11796.48
2018-09-22T08:48:42.110Z,11013.12
2018-09-22T08:49:43.537Z,10690.56
2018-09-22T08:50:43.100Z,10874.88
2018-09-22T08:51:44.438Z,10967.04
2018-09-22T08:52:43.882Z,11059.20
2018-09-22T08:53:45.207Z,11381.76
2018-09-22T08:54:45.805Z,12165.12
2018-09-22T08:55:45.896Z,13271.04
2018-09-22T08:56:46.519Z,14376.96
2018-09-22T08:57:45.992Z,16312.32
2018-09-22T08:58:46.923Z,19722.24
2018-09-22T08:59:47.573Z,21565.44
2018-09-22T09:00:47.953Z,21104.64
2018-09-22T09:01:48.016Z,18892.80
2018-09-22T09:02:49.624Z,17786.88
2018-09-22T09:03:50.364Z,17049.60
2018-09-22T09:04:49.396Z,18984.96
2018-09-22T09:05:50.152Z,20551.68
2018-09-22T09:06:50.511Z,18616.32
2018-09-22T09:07:51.767Z,19722.24
2018-09-22T09:08:52.526Z,19169.28
2018-09-22T09:09:52.760Z,17233.92
2018-09-22T09:10:53.107Z,17141.76
2018-09-22T09:11:53.393Z,16957.44
2018-09-22T09:12:53.711Z,16035.84
2018-09-22T09:13:53.902Z,16035.84
2018-09-22T09:14:54.163Z,15575.04
2018-09-22T09:15:54.467Z,17233.92
2018-09-22T09:16:54.778Z,15114.24
2018-09-22T09:17:55.586Z,15022.08
2018-09-22T09:18:55.835Z,15114.24
2018-09-22T09:19:56.310Z,14100.48
2018-09-22T09:20:56.675Z,14100.48
2018-09-22T09:21:55.913Z,14284.80
2018-09-22T09:22:57.132Z,14653.44
2018-09-22T09:23:57.338Z,14929.92
2018-09-22T09:24:57.681Z,14653.44
2018-09-22T09:25:58.032Z,14929.92
2018-09-22T09:26:06.389Z,15206.40
2018-09-22T09:27:07.669Z,16680.96
2018-09-22T09:28:08.013Z,20736.00
2018-09-22T09:29:08.229Z,23777.28
2018-09-22T09:30:08.463Z,25067.52
2018-09-22T09:31:08.670Z,25989.12
2018-09-22T09:32:08.887Z,24698.88
2018-09-22T09:33:09.121Z,23592.96
2018-09-22T09:34:10.444Z,27648.00
2018-09-22T09:35:09.768Z,29122.56
2018-09-22T09:36:10.053Z,27095.04
2018-09-22T09:37:10.298Z,25251.84
2018-09-22T09:38:10.613Z,22947.84
2018-09-22T09:39:10.832Z,23132.16
2018-09-22T09:40:11.361Z,23132.16
2018-09-22T09:41:11.595Z,24698.88
2018-09-22T09:42:11.839Z,27463.68
2018-09-22T09:43:12.115Z,30597.12
2018-09-22T09:44:11.449Z,29675.52
2018-09-22T09:45:12.663Z,29859.84
2018-09-22T09:46:12.748Z,25067.52
2018-09-22T09:47:13.007Z,23500.80
2018-09-22T09:48:13.204Z,23961.60
2018-09-22T09:49:13.490Z,27279.36
2018-09-22T09:50:13.727Z,30781.44
2018-09-22T09:51:14.212Z,33546.24
2018-09-22T09:52:14.445Z,38707.20
2018-09-22T09:53:14.748Z,31518.72
2018-09-22T09:54:15.127Z,29859.84
2018-09-22T09:55:15.573Z,32624.64
2018-09-22T09:56:15.846Z,30044.16
2018-09-22T09:57:16.060Z,29306.88
2018-09-22T09:58:16.315Z,29306.88
2018-09-22T09:59:16.651Z,27463.68
2018-09-22T10:00:16.875Z,23408.64
2018-09-22T10:01:17.171Z,26357.76
2018-09-22T10:02:17.381Z,28753.92
2018-09-22T10:03:17.864Z,32256.00
2018-09-22T10:04:18.063Z,32440.32
2018-09-22T10:05:18.294Z,37232.64
2018-09-22T10:06:18.769Z,33361.92
2018-09-22T10:07:19.106Z,34283.52
2018-09-22T10:08:19.285Z,30228.48
2018-09-22T10:09:19.527Z,30228.48
2018-09-22T10:10:19.792Z,26726.40
2018-09-22T10:11:20.004Z,26910.72
2018-09-22T10:11:28.332Z,25804.80
2018-09-22T10:12:29.566Z,24883.20
2018-09-22T10:13:29.752Z,21749.76
2018-09-22T10:14:29.907Z,21934.08
2018-09-22T10:15:30.248Z,24145.92
2018-09-22T10:16:30.514Z,28938.24
2018-09-22T10:17:30.726Z,29859.84
2018-09-22T10:18:30.982Z,28938.24
2018-09-22T10:19:31.304Z,30228.48
2018-09-22T10:20:31.725Z,33361.92
2018-09-22T10:21:30.767Z,42577.92
2018-09-22T10:22:32.062Z,44236.80
2018-09-22T10:23:32.383Z,43868.16
2018-09-22T10:24:32.754Z,28200.96
2018-09-22T10:25:33.090Z,22947.84
2018-09-22T10:26:33.334Z,43130.88
2018-09-22T10:27:33.617Z,38338.56
2018-09-22T10:28:33.928Z,34283.52
2018-09-22T10:29:33.227Z,40366.08
2018-09-22T10:30:34.748Z,33730.56
2018-09-22T10:31:35.208Z,26173.44
2018-09-22T10:32:35.435Z,41287.68
2018-09-22T10:33:35.759Z,22026.24
2018-09-22T10:34:36.050Z,45527.04
2018-09-22T10:35:36.297Z,22579.20
2018-09-22T10:36:37.564Z,17879.04
2018-09-22T10:37:37.525Z,16957.44
2018-09-22T10:38:37.874Z,15667.20
2018-09-22T10:39:38.182Z,17233.92
2018-09-22T10:40:37.427Z,22026.24
2018-09-22T10:41:38.670Z,31334.40
2018-09-22T10:42:38.881Z,37601.28
2018-09-22T10:43:39.398Z,27279.36
2018-09-22T10:44:39.553Z,32440.32
2018-09-22T10:45:39.811Z,29675.52
2018-09-22T10:46:40.178Z,22026.24
2018-09-22T10:47:40.543Z,30044.16
2018-09-22T10:48:40.707Z,23408.64
2018-09-22T10:49:40.930Z,23777.28
2018-09-22T10:50:41.177Z,24145.92
2018-09-22T10:51:41.464Z,22394.88
2018-09-22T10:52:41.687Z,23592.96
2018-09-22T10:53:41.193Z,23961.60
2018-09-22T10:54:42.448Z,24514.56
2018-09-22T10:55:42.722Z,25067.52
2018-09-22T10:56:42.923Z,24698.88
2018-09-22T10:57:43.049Z,25620.48
2018-09-22T10:58:43.301Z,29306.88
2018-09-22T10:58:58.416Z,30965.76
2018-09-22T10:59:58.627Z,29306.88
2018-09-22T11:00:58.974Z,29675.52
2018-09-22T11:01:59.296Z,29491.20
2018-09-22T11:02:59.605Z,25620.48
2018-09-22T11:03:59.911Z,24145.92
2018-09-22T11:05:00.127Z,27648.00
2018-09-22T11:06:00.337Z,28385.28
2018-09-22T11:07:00.710Z,33914.88
2018-09-22T11:08:00.909Z,31703.04
2018-09-22T11:09:01.120Z,34836.48
2018-09-22T11:10:01.359Z,31518.72
2018-09-22T11:11:01.652Z,31887.36
2018-09-22T11:12:01.876Z,38707.20
2018-09-22T11:13:02.118Z,38154.24
2018-09-22T11:14:02.292Z,36864.00
2018-09-22T11:15:02.582Z,25620.48
2018-09-22T11:16:02.786Z,25067.52
2018-09-22T11:17:03.038Z,57876.48
2018-09-22T11:18:03.376Z,58982.40
2018-09-22T11:19:03.610Z,37969.92
2018-09-22T11:20:03.960Z,38522.88
2018-09-22T11:21:04.684Z,39628.80
2018-09-22T11:22:04.876Z,32808.96
2018-09-22T11:23:05.131Z,27463.68
2018-09-22T11:24:05.713Z,26542.08
2018-09-22T11:25:05.745Z,24514.56
2018-09-22T11:26:06.024Z,28016.64
2018-09-22T11:27:06.320Z,30044.16
2018-09-22T11:28:06.539Z,33914.88
2018-09-22T11:29:06.807Z,28938.24
2018-09-22T11:30:07.763Z,27648.00
2018-09-22T11:31:08.091Z,24145.92
2018-09-22T11:32:08.341Z,23316.48
2018-09-22T11:33:08.598Z,22855.68
2018-09-22T11:34:08.959Z,22302.72
2018-09-22T11:35:08.165Z,21381.12
2018-09-22T11:36:09.505Z,20551.68
2018-09-22T11:37:09.803Z,20459.52
2018-09-22T11:38:10.079Z,20275.20
2018-09-22T11:39:09.444Z,19077.12
2018-09-22T11:40:11.055Z,17510.40
2018-09-22T11:41:11.442Z,16680.96
2018-09-22T11:42:11.697Z,16588.80
2018-09-22T11:43:12.396Z,17141.76
2018-09-22T11:43:26.463Z,17418.24
2018-09-22T11:44:27.684Z,17694.72
2018-09-22T11:45:28.078Z,17694.72
2018-09-22T11:46:28.436Z,18524.16
2018-09-22T11:47:28.688Z,19261.44
2018-09-22T11:48:28.925Z,18984.96
2018-09-22T11:49:29.234Z,18708.48
2018-09-22T11:50:29.509Z,18800.64
2018-09-22T11:51:29.908Z,18708.48
2018-09-22T11:52:30.169Z,18432.00
2018-09-22T11:53:30.495Z,18063.36
2018-09-22T11:54:30.710Z,18155.52
2018-09-22T11:55:31.023Z,18247.68
2018-09-22T11:56:31.339Z,16773.12
2018-09-22T11:57:30.608Z,14929.92
2018-09-22T11:58:31.805Z,14376.96
2018-09-22T11:59:32.000Z,14284.80
2018-09-22T12:00:32.215Z,14192.64
2018-09-22T12:01:32.464Z,14561.28
2018-09-22T12:02:32.599Z,15482.88
2018-09-22T12:03:32.815Z,16312.32
2018-09-22T12:04:33.072Z,16773.12
2018-09-22T12:05:33.465Z,17326.08
2018-09-22T12:06:33.883Z,18063.36
2018-09-22T12:07:32.986Z,17971.20
2018-09-22T12:08:34.142Z,17418.24
2018-09-22T12:09:34.317Z,16496.64
2018-09-22T12:10:34.588Z,15667.20
2018-09-22T12:11:35.037Z,16035.84
2018-09-22T12:12:35.200Z,16957.44
2018-09-22T12:13:35.351Z,17510.40
2018-09-22T12:14:35.742Z,17510.40
2018-09-22T12:15:35.981Z,17418.24
2018-09-22T12:16:36.191Z,18155.52