createdAt,value
2024-02-08T13:13:58.993Z,488.00
2024-02-08T13:14:57.991Z,564.00
2024-02-08T13:15:57.988Z,462.00
2024-02-08T13:16:57.968Z,463.00
2024-02-08T13:17:58.097Z,468.00
2024-02-08T13:18:58.007Z,465.00
2024-02-08T13:19:58.150Z,461.00
2024-02-08T13:20:57.942Z,467.00
2024-02-08T13:21:58.111Z,467.00
2024-02-08T13:22:57.981Z,460.00
2024-02-08T13:23:57.967Z,501.00
2024-02-08T13:24:57.997Z,478.00
2024-02-08T13:25:58.862Z,471.00
2024-02-08T13:26:57.944Z,467.00
2024-02-08T13:27:58.001Z,469.00
2024-02-08T13:28:57.981Z,467.00
2024-02-08T13:29:58.007Z,457.00
2024-02-08T13:30:58.049Z,472.00
2024-02-08T13:31:57.985Z,471.00
2024-02-08T13:32:58.069Z,467.00
2024-02-08T13:33:58.194Z,462.00
2024-02-08T13:34:58.100Z,456.00
2024-02-08T13:35:58.082Z,466.00
2024-02-08T13:36:58.038Z,458.00
2024-02-08T13:37:58.514Z,456.00
2024-02-08T13:38:58.008Z,458.00
2024-02-08T13:40:00.382Z,454.00
2024-02-08T13:40:58.157Z,455.00
2024-02-08T13:41:57.988Z,457.00
2024-02-08T13:42:58.617Z,450.00
2024-02-08T13:43:58.119Z,449.00
2024-02-08T13:44:57.993Z,450.00
2024-02-08T13:45:58.106Z,452.00
2024-02-08T13:46:58.060Z,448.00
2024-02-08T13:47:59.558Z,453.00
2024-02-08T13:48:58.247Z,458.00
2024-02-08T13:49:58.254Z,453.00
2024-02-08T13:50:58.196Z,452.00
2024-02-08T13:51:58.293Z,453.00
2024-02-08T13:52:58.308Z,457.00
2024-02-08T13:53:58.367Z,466.00
2024-02-08T13:54:58.323Z,484.00
2024-02-08T13:55:58.432Z,463.00
2024-02-08T13:56:58.359Z,462.00
2024-02-08T13:57:58.592Z,459.00
2024-02-08T13:58:58.568Z,457.00
2024-02-08T13:59:58.527Z,460.00
2024-02-08T14:00:58.764Z,446.00
2024-02-08T14:01:58.681Z,454.00
2024-02-08T14:02:58.668Z,450.00
2024-02-08T14:03:58.860Z,450.00
2024-02-08T14:04:58.847Z,452.00
2024-02-08T14:05:58.871Z,452.00
2024-02-08T14:06:58.827Z,452.00
2024-02-08T14:07:58.860Z,454.00
2024-02-08T14:08:58.870Z,451.00
2024-02-08T14:09:58.908Z,455.00
2024-02-08T14:10:58.928Z,449.00
2024-02-08T14:11:58.962Z,456.00
2024-02-08T14:12:59.079Z,457.00
2024-02-08T14:13:59.103Z,456.00
2024-02-08T14:14:59.150Z,459.00
2024-02-08T14:15:59.151Z,462.00
2024-02-08T14:16:59.207Z,463.00
2024-02-08T14:17:59.289Z,457.00
2024-02-08T14:18:59.360Z,450.00
2024-02-08T14:19:59.602Z,461.00
2024-02-08T14:20:59.681Z,466.00
2024-02-08T14:21:59.414Z,467.00
2024-02-08T14:22:59.420Z,463.00
2024-02-08T14:23:59.486Z,462.00
2024-02-08T14:25:00.059Z,459.00
2024-02-08T14:25:59.581Z,459.00
2024-02-08T14:26:59.610Z,461.00
2024-02-08T14:27:59.706Z,463.00
2024-02-08T14:28:59.681Z,462.00
2024-02-08T14:29:59.726Z,463.00
2024-02-08T14:30:59.864Z,465.00
2024-02-08T14:31:59.849Z,464.00
2024-02-08T14:32:59.965Z,467.00
2024-02-08T14:33:59.978Z,467.00
2024-02-08T14:35:00.342Z,468.00
2024-02-08T14:36:00.054Z,472.00
2024-02-08T14:37:00.109Z,473.00
2024-02-08T14:38:00.103Z,474.00
2024-02-08T14:39:00.135Z,476.00
2024-02-08T14:40:00.269Z,475.00
2024-02-08T14:41:00.220Z,473.00
2024-02-08T14:42:00.345Z,472.00
2024-02-08T14:43:00.314Z,472.00
2024-02-08T14:44:00.305Z,472.00
2024-02-08T14:45:00.309Z,471.00
2024-02-08T14:46:00.455Z,475.00
2024-02-08T14:47:00.424Z,474.00
2024-02-08T14:48:00.473Z,475.00
2024-02-08T14:49:00.562Z,473.00
2024-02-08T14:50:01.977Z,475.00
2024-02-08T14:51:00.541Z,479.00
2024-02-08T14:52:00.596Z,481.00
2024-02-08T14:53:00.595Z,480.00
2024-02-08T14:54:00.682Z,483.00
2024-02-08T14:55:00.821Z,484.00
2024-02-08T14:56:00.790Z,483.00
2024-02-08T14:57:00.787Z,486.00
2024-02-08T14:58:01.501Z,504.00
2024-02-08T14:59:00.835Z,496.00
2024-02-08T15:00:00.896Z,489.00
2024-02-08T15:01:02.148Z,485.00
2024-02-08T15:02:01.083Z,488.00
2024-02-08T15:03:01.016Z,492.00
2024-02-08T15:04:01.118Z,520.00
2024-02-08T15:05:01.138Z,520.00
2024-02-08T15:06:01.808Z,509.00
2024-02-08T15:07:01.237Z,501.00
2024-02-08T15:08:01.178Z,496.00
2024-02-08T15:09:01.227Z,487.00
2024-02-08T15:10:01.315Z,480.00
2024-02-08T15:11:01.358Z,479.00
2024-02-08T15:12:01.392Z,488.00
2024-02-08T15:13:01.400Z,490.00
2024-02-08T15:14:01.461Z,485.00
2024-02-08T15:15:01.485Z,481.00
2024-02-08T15:16:01.536Z,473.00
2024-02-08T15:17:01.590Z,479.00
2024-02-08T15:18:01.657Z,468.00
2024-02-08T15:19:01.861Z,470.00
2024-02-08T15:20:01.683Z,473.00
2024-02-08T15:21:01.730Z,460.00
2024-02-08T15:22:01.834Z,470.00
2024-02-08T15:23:01.781Z,472.00
2024-02-08T15:24:01.837Z,469.00
2024-02-08T15:25:01.941Z,470.00
2024-02-08T15:26:01.908Z,469.00
2024-02-08T15:27:01.948Z,466.00
2024-02-08T15:28:01.979Z,469.00
2024-02-08T15:29:02.024Z,464.00
2024-02-08T15:30:02.056Z,470.00
2024-02-08T15:31:02.154Z,473.00
2024-02-08T15:32:02.146Z,471.00
2024-02-08T15:33:02.265Z,467.00
2024-02-08T15:34:02.412Z,467.00
2024-02-08T15:35:02.372Z,465.00
2024-02-08T15:36:02.323Z,464.00
2024-02-08T15:37:02.453Z,468.00
2024-02-08T15:38:02.435Z,471.00
2024-02-08T15:39:02.468Z,474.00
2024-02-08T15:40:02.622Z,473.00
2024-02-08T15:41:02.518Z,474.00
2024-02-08T15:42:02.710Z,473.00
2024-02-08T15:43:02.589Z,472.00
2024-02-08T15:44:02.594Z,475.00
2024-02-08T15:45:02.663Z,473.00
2024-02-08T15:46:02.696Z,474.00
2024-02-08T15:47:02.678Z,477.00
2024-02-08T15:48:03.710Z,471.00
2024-02-08T15:49:02.869Z,467.00
2024-02-08T15:50:02.851Z,466.00
2024-02-08T15:51:02.817Z,466.00
2024-02-08T15:52:02.901Z,468.00
2024-02-08T15:53:02.940Z,468.00
2024-02-08T15:54:02.944Z,464.00
2024-02-08T15:55:03.039Z,468.00
2024-02-08T15:56:03.055Z,471.00
2024-02-08T15:57:03.044Z,473.00
2024-02-08T15:58:03.088Z,473.00
2024-02-08T15:59:03.277Z,482.00
2024-02-08T16:00:03.179Z,476.00
2024-02-08T16:01:03.308Z,470.00
2024-02-08T16:02:03.343Z,471.00
2024-02-08T16:03:03.596Z,472.00
2024-02-08T16:04:03.310Z,480.00
2024-02-08T16:05:03.424Z,476.00
2024-02-08T16:06:03.406Z,482.00
2024-02-08T16:07:03.483Z,494.00
2024-02-08T16:08:03.486Z,495.00
2024-02-08T16:09:03.665Z,505.00
2024-02-08T16:10:03.598Z,494.00
2024-02-08T16:11:03.548Z,493.00
2024-02-08T16:12:03.607Z,489.00
2024-02-08T16:13:03.638Z,488.00
2024-02-08T16:14:03.676Z,489.00
2024-02-08T16:15:03.689Z,487.00
2024-02-08T16:16:03.729Z,488.00
2024-02-08T16:17:03.747Z,503.00
2024-02-08T16:18:03.824Z,506.00
2024-02-08T16:19:03.910Z,502.00
2024-02-08T16:20:04.032Z,499.00
2024-02-08T16:21:03.920Z,500.00
2024-02-08T16:22:03.995Z,499.00
2024-02-08T16:23:04.089Z,498.00
2024-02-08T16:24:04.045Z,498.00
2024-02-08T16:25:04.581Z,496.00
2024-02-08T16:26:04.165Z,493.00
2024-02-08T16:27:04.216Z,495.00
2024-02-08T16:28:04.338Z,498.00
2024-02-08T16:29:04.279Z,499.00
2024-02-08T16:30:04.319Z,503.00
2024-02-08T16:31:04.495Z,498.00
2024-02-08T16:32:04.419Z,518.00
2024-02-08T16:33:04.601Z,522.00
2024-02-08T16:34:04.620Z,520.00
2024-02-08T16:35:04.689Z,520.00
2024-02-08T16:36:04.686Z,517.00
2024-02-08T16:37:04.853Z,518.00
2024-02-08T16:38:04.748Z,514.00
2024-02-08T16:39:04.816Z,513.00
2024-02-08T16:40:04.826Z,509.00
2024-02-08T16:41:04.881Z,510.00
2024-02-08T16:42:04.942Z,508.00
2024-02-08T16:43:05.005Z,509.00
2024-02-08T16:44:05.091Z,509.00
2024-02-08T16:45:05.090Z,511.00
2024-02-08T16:46:05.107Z,513.00
2024-02-08T16:47:05.120Z,511.00
2024-02-08T16:48:05.205Z,510.00
2024-02-08T16:49:05.389Z,510.00
2024-02-08T16:50:05.290Z,509.00
2024-02-08T16:51:05.370Z,508.00
2024-02-08T16:52:06.053Z,506.00
2024-02-08T16:53:05.465Z,502.00
2024-02-08T16:54:05.418Z,503.00
2024-02-08T16:55:05.519Z,501.00
2024-02-08T16:56:08.577Z,500.00
2024-02-08T16:57:05.502Z,499.00
2024-02-08T16:58:05.536Z,499.00
2024-02-08T16:59:05.522Z,497.00
2024-02-08T17:00:05.508Z,502.00
2024-02-08T17:01:05.578Z,508.00
2024-02-08T17:02:05.877Z,516.00
2024-02-08T17:03:05.933Z,514.00
2024-02-08T17:04:05.552Z,517.00
2024-02-08T17:05:05.546Z,517.00
2024-02-08T17:06:05.496Z,516.00
2024-02-08T17:07:05.625Z,516.00
2024-02-08T17:08:05.594Z,518.00
2024-02-08T17:09:05.527Z,520.00
2024-02-08T17:10:06.988Z,519.00
2024-02-08T17:11:05.524Z,522.00
2024-02-08T17:12:05.532Z,523.00
2024-02-08T17:13:05.566Z,524.00
2024-02-08T17:14:05.512Z,526.00
2024-02-08T17:15:05.504Z,528.00
2024-02-08T17:16:05.565Z,532.00
2024-02-08T17:17:05.565Z,537.00
2024-02-08T17:18:05.532Z,536.00
2024-02-08T17:19:05.617Z,529.00
2024-02-08T17:20:05.679Z,530.00
2024-02-08T17:21:05.540Z,533.00
2024-02-08T17:22:05.541Z,530.00
2024-02-08T17:23:05.542Z,530.00
2024-02-08T17:24:07.597Z,523.00
2024-02-08T17:25:05.582Z,520.00
2024-02-08T17:26:05.559Z,520.00
2024-02-08T17:27:05.562Z,532.00
2024-02-08T17:28:05.603Z,522.00
2024-02-08T17:29:05.594Z,512.00
2024-02-08T17:30:05.670Z,512.00
2024-02-08T17:31:06.671Z,514.00
2024-02-08T17:32:05.716Z,513.00
2024-02-08T17:33:05.797Z,510.00
2024-02-08T17:34:05.860Z,509.00
2024-02-08T17:35:05.925Z,508.00
2024-02-08T17:36:05.960Z,511.00
2024-02-08T17:37:05.960Z,514.00
2024-02-08T17:38:05.899Z,515.00
2024-02-08T17:39:05.972Z,516.00
2024-02-08T17:40:06.000Z,508.00
2024-02-08T17:41:06.072Z,506.00
2024-02-08T17:42:06.097Z,511.00
2024-02-08T17:43:06.610Z,509.00
2024-02-08T17:44:06.199Z,509.00
2024-02-08T17:45:06.202Z,510.00
2024-02-08T17:46:06.278Z,511.00
2024-02-08T17:47:06.314Z,512.00
2024-02-08T17:48:06.460Z,514.00
2024-02-08T17:49:14.538Z,500.00
2024-02-08T17:50:14.570Z,496.00
2024-02-08T17:51:14.474Z,496.00
2024-02-08T17:52:14.622Z,497.00
2024-02-08T17:53:14.733Z,504.00
2024-02-08T17:54:14.808Z,507.00
2024-02-08T17:55:14.804Z,508.00
2024-02-08T17:56:14.779Z,512.00
2024-02-08T17:57:14.781Z,512.00
2024-02-08T17:58:14.842Z,523.00
2024-02-08T17:59:14.774Z,503.00
2024-02-08T18:00:14.776Z,495.00
2024-02-08T18:01:14.827Z,492.00
2024-02-08T18:02:14.793Z,492.00
2024-02-08T18:03:14.782Z,493.00
2024-02-08T18:04:14.851Z,493.00
2024-02-08T18:05:14.884Z,492.00
2024-02-08T18:06:14.830Z,491.00
2024-02-08T18:07:14.899Z,490.00
2024-02-08T18:08:14.883Z,492.00
2024-02-08T18:09:14.810Z,492.00
2024-02-08T18:10:14.855Z,494.00
2024-02-08T18:11:14.794Z,493.00
2024-02-08T18:12:14.911Z,496.00
2024-02-08T18:13:14.897Z,492.00
2024-02-08T18:14:14.801Z,492.00
2024-02-08T18:15:14.800Z,493.00
2024-02-08T18:16:14.841Z,493.00
2024-02-08T18:17:14.854Z,496.00
2024-02-08T18:18:14.900Z,498.00
2024-02-08T18:19:14.922Z,500.00
2024-02-08T18:20:14.830Z,501.00
2024-02-08T18:21:15.264Z,502.00
2024-02-08T18:22:14.861Z,502.00
2024-02-08T18:23:14.805Z,500.00
2024-02-08T18:24:14.826Z,502.00
2024-02-08T18:25:14.840Z,502.00
2024-02-08T18:26:14.864Z,501.00
2024-02-08T18:27:14.846Z,509.00
2024-02-08T18:28:14.912Z,497.00
2024-02-08T18:29:14.845Z,500.00
2024-02-08T18:30:14.832Z,499.00
2024-02-08T18:31:14.895Z,497.00
2024-02-08T18:32:14.831Z,499.00
2024-02-08T18:33:15.013Z,502.00
2024-02-08T18:34:14.892Z,503.00
2024-02-08T18:35:15.066Z,499.00
2024-02-08T18:36:14.861Z,502.00
2024-02-08T18:37:14.848Z,502.00
2024-02-08T18:38:14.903Z,501.00
2024-02-08T18:39:14.955Z,502.00
2024-02-08T18:40:15.051Z,505.00
2024-02-08T18:41:15.064Z,503.00
2024-02-08T18:42:15.126Z,506.00
2024-02-08T18:43:15.250Z,503.00
2024-02-08T18:44:15.224Z,499.00
2024-02-08T18:45:15.284Z,502.00
2024-02-08T18:46:15.403Z,500.00
2024-02-08T18:47:15.437Z,498.00
2024-02-08T18:48:15.627Z,498.00
2024-02-08T18:49:15.544Z,499.00
2024-02-08T18:50:15.700Z,501.00
2024-02-08T18:51:15.615Z,504.00
2024-02-08T18:52:15.726Z,519.00
2024-02-08T18:53:15.741Z,505.00
2024-02-08T18:54:15.750Z,504.00
2024-02-08T18:55:15.788Z,502.00
2024-02-08T18:56:15.793Z,494.00
2024-02-08T18:57:15.805Z,502.00
2024-02-08T18:58:15.958Z,504.00
2024-02-08T18:59:15.970Z,502.00
2024-02-08T19:00:15.994Z,501.00
2024-02-08T19:01:16.152Z,501.00
2024-02-08T19:02:16.104Z,505.00
2024-02-08T19:03:16.225Z,501.00
2024-02-08T19:04:16.195Z,495.00
2024-02-08T19:05:16.373Z,491.00
2024-02-08T19:06:16.913Z,492.00
2024-02-08T19:07:16.322Z,494.00
2024-02-08T19:08:16.291Z,490.00
2024-02-08T19:09:16.390Z,495.00
2024-02-08T19:10:16.380Z,493.00
2024-02-08T19:11:16.415Z,495.00
2024-02-08T19:12:16.482Z,496.00
2024-02-08T19:13:16.551Z,498.00
2024-02-08T19:14:16.598Z,497.00
2024-02-08T19:15:16.601Z,497.00
2024-02-08T19:16:17.117Z,497.00
2024-02-08T19:17:16.795Z,488.00
2024-02-08T19:18:16.821Z,519.00
2024-02-08T19:19:16.878Z,507.00
2024-02-08T19:20:16.813Z,500.00
2024-02-08T19:21:16.807Z,503.00
2024-02-08T19:22:16.918Z,502.00
2024-02-08T19:23:16.842Z,494.00
2024-02-08T19:24:16.902Z,499.00
2024-02-08T19:25:16.958Z,509.00
2024-02-08T19:26:16.917Z,510.00
2024-02-08T19:27:16.958Z,489.00
2024-02-08T19:28:17.071Z,499.00
2024-02-08T19:29:17.053Z,496.00
2024-02-08T19:30:17.085Z,495.00
2024-02-08T19:31:17.166Z,504.00
2024-02-08T19:32:17.159Z,506.00
2024-02-08T19:33:17.224Z,500.00
2024-02-08T19:34:17.327Z,471.00
2024-02-08T19:35:17.355Z,504.00
2024-02-08T19:36:17.316Z,503.00
2024-02-08T19:37:17.394Z,510.00
2024-02-08T19:38:17.390Z,509.00
2024-02-08T19:39:17.354Z,502.00
2024-02-08T19:40:17.404Z,500.00
2024-02-08T19:41:17.433Z,499.00
2024-02-08T19:42:17.467Z,500.00
2024-02-08T19:43:17.593Z,501.00
2024-02-08T19:44:17.530Z,502.00
2024-02-08T19:45:18.033Z,504.00
2024-02-08T19:46:17.621Z,504.00
2024-02-08T19:47:17.699Z,503.00
2024-02-08T19:48:17.846Z,516.00
2024-02-08T19:49:17.825Z,513.00
2024-02-08T19:50:17.891Z,500.00
2024-02-08T19:51:17.790Z,507.00
2024-02-08T19:52:18.048Z,498.00
2024-02-08T19:53:17.821Z,499.00
2024-02-08T19:54:17.898Z,502.00
2024-02-08T19:55:17.964Z,490.00
2024-02-08T19:56:17.974Z,489.00
2024-02-08T19:57:17.992Z,477.00
2024-02-08T19:58:18.128Z,504.00
2024-02-08T19:59:18.306Z,480.00
2024-02-08T20:00:18.114Z,472.00
2024-02-08T20:01:18.242Z,475.00
2024-02-08T20:02:18.274Z,478.00
2024-02-08T20:03:18.208Z,485.00
2024-02-08T20:04:18.257Z,495.00
2024-02-08T20:05:18.413Z,492.00
2024-02-08T20:06:18.379Z,489.00
2024-02-08T20:07:18.388Z,487.00
2024-02-08T20:08:18.481Z,490.00
2024-02-08T20:09:18.517Z,487.00
2024-02-08T20:10:18.542Z,495.00
2024-02-08T20:11:18.632Z,497.00
2024-02-08T20:12:18.658Z,493.00
2024-02-08T20:13:18.749Z,495.00
2024-02-08T20:14:18.691Z,491.00
2024-02-08T20:15:18.850Z,482.00
2024-02-08T20:16:18.771Z,494.00
2024-02-08T20:17:18.817Z,489.00
2024-02-08T20:18:19.475Z,476.00
2024-02-08T20:19:18.980Z,473.00
2024-02-08T20:20:18.911Z,470.00
2024-02-08T20:21:18.941Z,471.00
2024-02-08T20:22:19.060Z,469.00
2024-02-08T20:23:18.998Z,472.00
2024-02-08T20:24:19.053Z,496.00
2024-02-08T20:25:19.087Z,480.00
2024-02-08T20:26:19.126Z,475.00
2024-02-08T20:27:19.263Z,489.00
2024-02-08T20:28:19.240Z,486.00
2024-02-08T20:29:19.215Z,488.00
2024-02-08T20:30:19.244Z,485.00
2024-02-08T20:31:19.360Z,487.00
2024-02-08T20:32:19.327Z,482.00
2024-02-08T20:33:19.427Z,489.00
2024-02-08T20:34:19.482Z,486.00
2024-02-08T20:35:19.489Z,480.00
2024-02-08T20:36:19.505Z,493.00
2024-02-08T20:37:19.630Z,483.00
2024-02-08T20:38:19.718Z,483.00
2024-02-08T20:39:19.892Z,476.00
2024-02-08T20:40:19.636Z,474.00
2024-02-08T20:41:19.667Z,504.00
2024-02-08T20:42:19.690Z,486.00
2024-02-08T20:43:19.792Z,479.00
2024-02-08T20:44:20.828Z,477.00
2024-02-08T20:45:19.882Z,473.00
2024-02-08T20:46:19.910Z,473.00
2024-02-08T20:47:19.881Z,472.00
2024-02-08T20:48:19.931Z,471.00
2024-02-08T20:49:20.031Z,475.00
2024-02-08T20:50:19.989Z,472.00
2024-02-08T20:51:20.061Z,471.00
2024-02-08T20:52:20.112Z,474.00
2024-02-08T20:53:20.106Z,472.00
2024-02-08T20:54:20.197Z,474.00
2024-02-08T20:55:20.214Z,470.00
2024-02-08T20:56:20.239Z,473.00
2024-02-08T20:57:20.286Z,466.00
2024-02-08T20:58:20.346Z,463.00
2024-02-08T20:59:20.355Z,469.00
2024-02-08T21:00:20.429Z,473.00
2024-02-08T21:01:20.530Z,464.00
2024-02-08T21:02:20.476Z,467.00
2024-02-08T21:03:20.540Z,473.00
2024-02-08T21:04:20.559Z,476.00
2024-02-08T21:05:20.632Z,473.00
2024-02-08T21:06:20.636Z,509.00
2024-02-08T21:07:20.710Z,458.00
2024-02-08T21:08:20.691Z,465.00
2024-02-08T21:09:20.769Z,465.00
2024-02-08T21:10:20.845Z,465.00
2024-02-08T21:11:20.841Z,464.00
2024-02-08T21:12:20.839Z,467.00
2024-02-08T21:13:21.131Z,466.00
2024-02-08T21:14:20.980Z,469.00
2024-02-08T21:15:20.897Z,462.00
2024-02-08T21:16:21.383Z,462.00
2024-02-08T21:17:21.003Z,469.00
2024-02-08T21:18:21.080Z,465.00
2024-02-08T21:19:21.027Z,462.00
2024-02-08T21:20:21.312Z,460.00
2024-02-08T21:21:21.111Z,472.00
2024-02-08T21:22:21.189Z,468.00
2024-02-08T21:23:21.269Z,478.00
2024-02-08T21:24:21.241Z,472.00
2024-02-08T21:25:21.558Z,478.00
2024-02-08T21:26:21.966Z,472.00
2024-02-08T21:27:21.513Z,488.00
2024-02-08T21:28:21.538Z,473.00
2024-02-08T21:29:21.441Z,471.00
2024-02-08T21:30:21.478Z,507.00
2024-02-08T21:31:21.557Z,478.00
2024-02-08T21:32:21.534Z,454.00
2024-02-08T21:33:21.700Z,475.00
2024-02-08T21:34:21.721Z,470.00
2024-02-08T21:35:21.640Z,467.00
2024-02-08T21:36:21.682Z,464.00
2024-02-08T21:37:21.750Z,467.00
2024-02-08T21:38:21.768Z,469.00
2024-02-08T21:39:21.806Z,486.00
2024-02-08T21:40:21.881Z,464.00
2024-02-08T21:41:21.871Z,469.00
2024-02-08T21:42:21.898Z,482.00
2024-02-08T21:43:21.999Z,466.00
2024-02-08T21:44:22.095Z,484.00
2024-02-08T21:45:22.011Z,454.00
2024-02-08T21:46:22.226Z,447.00
2024-02-08T21:47:22.073Z,469.00
2024-02-08T21:48:22.152Z,473.00
2024-02-08T21:49:24.005Z,467.00
2024-02-08T21:50:22.212Z,474.00
2024-02-08T21:51:22.272Z,470.00
2024-02-08T21:52:22.315Z,468.00
2024-02-08T21:53:22.346Z,477.00
2024-02-08T21:54:22.386Z,471.00
2024-02-08T21:55:22.481Z,449.00
2024-02-08T21:56:22.511Z,478.00
2024-02-08T21:57:22.496Z,477.00
2024-02-08T21:58:22.551Z,467.00
2024-02-08T21:59:22.574Z,465.00
2024-02-08T22:00:22.598Z,465.00
2024-02-08T22:01:38.107Z,466.00
2024-02-08T22:02:22.694Z,465.00
2024-02-08T22:03:22.622Z,459.00
2024-02-08T22:04:22.650Z,468.00
2024-02-08T22:05:22.810Z,472.00
2024-02-08T22:06:22.792Z,462.00
2024-02-08T22:07:22.748Z,469.00
2024-02-08T22:08:22.643Z,485.00
2024-02-08T22:09:22.635Z,473.00
2024-02-08T22:10:22.692Z,494.00
2024-02-08T22:11:22.634Z,470.00
2024-02-08T22:12:22.655Z,482.00
2024-02-08T22:13:22.710Z,494.00
2024-02-08T22:14:22.662Z,480.00
2024-02-08T22:15:22.643Z,487.00
2024-02-08T22:16:22.676Z,469.00
2024-02-08T22:17:22.670Z,471.00
2024-02-08T22:18:22.752Z,463.00
2024-02-08T22:19:22.734Z,470.00
2024-02-08T22:20:22.637Z,461.00
2024-02-08T22:21:22.651Z,467.00
2024-02-08T22:22:22.697Z,458.00
2024-02-08T22:23:22.666Z,473.00
2024-02-08T22:24:22.661Z,477.00
2024-02-08T22:25:22.775Z,471.00
2024-02-08T22:26:22.685Z,474.00
2024-02-08T22:27:22.684Z,477.00
2024-02-08T22:28:22.833Z,470.00
2024-02-08T22:29:22.848Z,471.00
2024-02-08T22:30:22.671Z,466.00
2024-02-08T22:31:22.756Z,469.00
2024-02-08T22:32:22.668Z,463.00
2024-02-08T22:33:22.704Z,472.00
2024-02-08T22:34:22.803Z,464.00
2024-02-08T22:35:22.820Z,458.00
2024-02-08T22:36:22.696Z,467.00
2024-02-08T22:37:22.707Z,466.00
2024-02-08T22:38:22.705Z,481.00
2024-02-08T22:39:22.707Z,456.00
2024-02-08T22:40:22.733Z,451.00
2024-02-08T22:41:22.738Z,460.00
2024-02-08T22:42:22.689Z,463.00
2024-02-08T22:43:22.755Z,464.00
2024-02-08T22:44:22.717Z,484.00
2024-02-08T22:45:22.745Z,470.00
2024-02-08T22:46:22.768Z,465.00
2024-02-08T22:47:22.739Z,467.00
2024-02-08T22:48:22.708Z,465.00
2024-02-08T22:49:22.815Z,459.00
2024-02-08T22:50:22.811Z,480.00
2024-02-08T22:51:22.733Z,456.00
2024-02-08T22:52:22.753Z,464.00
2024-02-08T22:53:22.742Z,462.00
2024-02-08T22:54:22.802Z,427.00
2024-02-08T22:55:22.876Z,469.00
2024-02-08T22:56:22.928Z,453.00
2024-02-08T22:57:22.904Z,481.00
2024-02-08T22:58:24.130Z,484.00
2024-02-08T22:59:23.229Z,467.00
2024-02-08T23:00:23.125Z,466.00
2024-02-08T23:01:23.315Z,460.00
2024-02-08T23:02:23.163Z,484.00
2024-02-08T23:03:23.269Z,473.00
2024-02-08T23:04:23.482Z,471.00
2024-02-08T23:05:23.447Z,465.00
2024-02-08T23:06:23.440Z,461.00
2024-02-08T23:07:23.399Z,464.00
2024-02-08T23:08:23.405Z,463.00
2024-02-08T23:09:23.480Z,458.00
2024-02-08T23:10:23.546Z,478.00
2024-02-08T23:11:23.555Z,470.00
2024-02-08T23:12:23.582Z,457.00
2024-02-08T23:13:23.676Z,471.00
2024-02-08T23:14:23.731Z,463.00
2024-02-08T23:15:23.726Z,456.00
2024-02-08T23:16:23.804Z,458.00
2024-02-08T23:17:23.832Z,455.00
2024-02-08T23:18:24.575Z,462.00
2024-02-08T23:19:24.014Z,461.00
2024-02-08T23:20:23.966Z,476.00
2024-02-08T23:21:23.995Z,472.00
2024-02-08T23:22:26.974Z,480.00
2024-02-08T23:23:24.053Z,487.00
2024-02-08T23:24:24.302Z,469.00
2024-02-08T23:25:24.053Z,465.00
2024-02-08T23:26:24.067Z,475.00
2024-02-08T23:27:24.055Z,451.00
2024-02-08T23:28:24.100Z,471.00
2024-02-08T23:29:24.038Z,482.00
2024-02-08T23:30:24.038Z,468.00
2024-02-08T23:31:24.095Z,455.00
2024-02-08T23:32:24.038Z,454.00
2024-02-08T23:33:24.522Z,467.00
2024-02-08T23:34:24.228Z,442.00
2024-02-08T23:35:24.038Z,463.00
2024-02-08T23:36:24.069Z,457.00
2024-02-08T23:37:24.993Z,451.00
2024-02-08T23:38:24.100Z,477.00
2024-02-08T23:39:24.075Z,473.00
2024-02-08T23:40:24.114Z,464.00
2024-02-08T23:41:24.074Z,464.00
2024-02-08T23:42:24.063Z,488.00
2024-02-08T23:43:24.080Z,472.00
2024-02-08T23:44:24.095Z,462.00
2024-02-08T23:45:24.088Z,458.00
2024-02-08T23:46:24.134Z,467.00
2024-02-08T23:47:24.100Z,458.00
2024-02-08T23:48:24.145Z,488.00
2024-02-08T23:49:24.124Z,460.00
2024-02-08T23:50:24.074Z,461.00
2024-02-08T23:51:24.080Z,484.00
2024-02-08T23:52:24.124Z,531.00
2024-02-08T23:53:24.112Z,514.00
2024-02-08T23:54:24.106Z,457.00
2024-02-08T23:55:24.186Z,453.00
2024-02-08T23:56:24.121Z,475.00
2024-02-08T23:57:24.139Z,449.00
2024-02-08T23:58:24.132Z,458.00
2024-02-08T23:59:24.126Z,452.00
