createdAt,value
2023-04-16T00:03:25.781Z,3.10
2023-04-16T00:08:29.096Z,3.23
2023-04-16T00:13:32.485Z,3.47
2023-04-16T00:18:43.462Z,3.17
2023-04-16T00:23:46.763Z,3.00
2023-04-16T00:28:50.276Z,2.97
2023-04-16T00:33:55.000Z,3.13
2023-04-16T00:38:58.618Z,3.37
2023-04-16T00:44:02.876Z,2.80
2023-04-16T00:49:07.648Z,2.47
2023-04-16T00:54:12.057Z,2.70
2023-04-16T00:59:15.474Z,2.53
2023-04-16T01:04:20.165Z,3.00
2023-04-16T01:09:23.583Z,2.50
2023-04-16T01:14:27.102Z,2.50
2023-04-16T01:19:32.060Z,2.53
2023-04-16T01:24:37.022Z,2.33
2023-04-16T01:29:40.242Z,2.03
2023-04-16T01:34:44.367Z,1.70
2023-04-16T01:39:49.120Z,1.60
2023-04-16T01:44:52.481Z,2.20
2023-04-16T01:49:55.891Z,2.30
2023-04-16T01:55:00.605Z,2.50
2023-04-16T02:00:04.015Z,2.27
2023-04-16T02:05:09.800Z,2.40
2023-04-16T02:10:14.524Z,2.20
2023-04-16T02:15:18.004Z,2.23
2023-04-16T02:20:21.648Z,2.53
2023-04-16T02:25:31.160Z,2.50
2023-04-16T02:30:35.105Z,1.90
2023-04-16T02:35:39.975Z,1.73
2023-04-16T02:40:45.029Z,1.80
2023-04-16T02:45:48.271Z,2.10
2023-04-16T02:50:51.626Z,2.57
2023-04-16T02:55:56.570Z,2.30
2023-04-16T03:00:59.928Z,2.30
2023-04-16T03:06:03.204Z,2.27
2023-04-16T03:11:08.086Z,2.47
2023-04-16T03:16:11.752Z,2.57
2023-04-16T03:21:15.232Z,2.90
2023-04-16T03:26:19.933Z,2.30
2023-04-16T03:31:25.205Z,2.67
2023-04-16T03:36:29.672Z,2.10
2023-04-16T03:41:34.781Z,2.23
2023-04-16T03:46:39.564Z,2.47
2023-04-16T03:51:43.167Z,2.40
2023-04-16T03:56:48.836Z,2.67
2023-04-16T04:01:53.487Z,2.40
2023-04-16T04:06:56.941Z,2.47
2023-04-16T04:12:03.823Z,2.13
2023-04-16T04:17:09.798Z,2.30
2023-04-16T04:22:13.182Z,3.10
2023-04-16T04:27:18.046Z,2.30
2023-04-16T04:32:21.357Z,2.33
2023-04-16T04:37:25.809Z,2.57
2023-04-16T04:42:30.569Z,2.40
2023-04-16T04:47:33.934Z,2.70
2023-04-16T04:52:37.295Z,3.17
2023-04-16T04:57:42.225Z,3.20
2023-04-16T05:02:47.382Z,3.00
2023-04-16T05:07:50.881Z,3.17
2023-04-16T05:12:55.583Z,3.40
2023-04-16T05:17:59.022Z,3.30
2023-04-16T05:23:02.638Z,3.00
2023-04-16T05:28:07.446Z,2.90
2023-04-16T05:33:10.812Z,2.50
2023-04-16T05:38:14.212Z,2.90
2023-04-16T05:43:19.047Z,2.77
2023-04-16T05:48:22.608Z,7.30
2023-04-16T05:53:25.908Z,7.43
2023-04-16T05:58:30.664Z,3.73
2023-04-16T06:03:34.049Z,5.20
2023-04-16T06:08:37.303Z,3.80
2023-04-16T06:13:42.254Z,3.63
2023-04-16T06:18:45.707Z,3.50
2023-04-16T06:23:50.254Z,3.40
2023-04-16T06:28:55.721Z,4.17
2023-04-16T06:33:59.206Z,3.73
2023-04-16T06:39:02.531Z,3.80
2023-04-16T06:44:08.011Z,4.10
2023-04-16T06:49:11.588Z,4.07
2023-04-16T06:54:15.079Z,3.90
2023-04-16T06:59:20.084Z,3.97
2023-04-16T07:04:23.642Z,3.50
2023-04-16T07:09:27.652Z,7.27
2023-04-16T07:14:32.420Z,6.43
2023-04-16T07:19:36.065Z,5.03
2023-04-16T07:24:39.425Z,4.73
2023-04-16T07:29:45.753Z,5.57
2023-04-16T07:34:49.122Z,6.77
2023-04-16T07:39:53.176Z,8.80
2023-04-16T07:44:58.223Z,6.60
2023-04-16T07:50:01.575Z,5.77
2023-04-16T07:55:05.379Z,6.27
2023-04-16T08:00:10.643Z,5.90
2023-04-16T08:05:16.615Z,5.30
2023-04-16T08:10:20.031Z,5.63
2023-04-16T08:15:24.778Z,5.60
2023-04-16T08:20:34.721Z,6.60
2023-04-16T08:25:40.836Z,6.03
2023-04-16T08:30:49.363Z,6.00
2023-04-16T08:35:52.756Z,6.63
2023-04-16T08:41:01.374Z,5.80
2023-04-16T08:46:06.689Z,6.63
2023-04-16T08:51:11.371Z,8.50
2023-04-16T08:56:15.419Z,8.20
2023-04-16T09:01:20.697Z,4.97
2023-04-16T09:06:24.322Z,6.17
2023-04-16T09:11:27.785Z,5.40
2023-04-16T09:16:34.881Z,5.50
2023-04-16T09:21:38.376Z,10.13
2023-04-16T09:26:43.395Z,6.33
2023-04-16T09:32:02.620Z,5.47
2023-04-16T09:37:15.976Z,6.80
2023-04-16T09:42:22.350Z,5.20
2023-04-16T09:47:31.032Z,5.47
2023-04-16T09:52:37.841Z,5.60
2023-04-16T09:57:41.866Z,6.10
2023-04-16T10:02:48.040Z,5.90
2023-04-16T10:07:53.399Z,5.57
2023-04-16T10:12:57.952Z,5.07
2023-04-16T10:18:03.650Z,5.87
2023-04-16T10:23:07.643Z,5.50
2023-04-16T10:28:11.214Z,5.90
2023-04-16T10:33:15.945Z,4.80
2023-04-16T10:38:23.202Z,4.50
2023-04-16T10:43:26.922Z,4.87
2023-04-16T10:48:38.720Z,4.30
2023-04-16T10:53:52.331Z,4.20
2023-04-16T10:58:56.982Z,4.50
2023-04-16T11:04:02.985Z,4.57
2023-04-16T11:09:06.363Z,4.70
2023-04-16T11:14:10.986Z,4.27
2023-04-16T11:19:27.591Z,5.40
2023-04-16T11:24:31.545Z,5.17
2023-04-16T11:29:34.987Z,4.97
2023-04-16T11:34:46.566Z,5.17
2023-04-16T11:39:51.078Z,4.30
2023-04-16T11:44:55.354Z,5.10
2023-04-16T11:50:00.215Z,4.00
2023-04-16T11:55:03.950Z,4.40
2023-04-16T12:00:10.704Z,4.13
2023-04-16T12:05:31.795Z,4.77
2023-04-16T12:10:36.093Z,4.30
2023-04-16T12:15:46.702Z,4.93
2023-04-16T12:20:51.931Z,4.03
2023-04-16T12:25:55.793Z,4.07
2023-04-16T12:30:59.320Z,4.67
2023-04-16T12:36:17.759Z,3.83
2023-04-16T12:41:22.019Z,4.50
2023-04-16T12:46:25.433Z,3.60
2023-04-16T12:51:30.252Z,3.80
2023-04-16T12:56:33.606Z,3.70
2023-04-16T13:01:37.246Z,3.87
2023-04-16T13:06:42.397Z,3.50
2023-04-16T13:11:45.786Z,3.60
2023-04-16T13:16:49.129Z,3.63
2023-04-16T13:21:54.332Z,3.63
2023-04-16T13:26:57.735Z,3.67
2023-04-16T13:32:01.058Z,3.60
2023-04-16T13:37:06.222Z,3.37
2023-04-16T13:42:09.645Z,3.97
2023-04-16T13:47:13.043Z,3.83
2023-04-16T13:52:17.774Z,3.73
2023-04-16T13:57:21.134Z,3.77
2023-04-16T14:02:26.112Z,3.97
2023-04-16T14:07:30.919Z,4.33
2023-04-16T14:12:34.298Z,4.37
2023-04-16T14:17:38.088Z,4.40
2023-04-16T14:22:44.363Z,4.57
2023-04-16T14:27:47.844Z,4.87
2023-04-16T14:32:51.240Z,5.40
2023-04-16T14:37:57.231Z,6.77
2023-04-16T14:43:00.761Z,10.03
2023-04-16T14:48:04.559Z,5.67
2023-04-16T14:53:12.140Z,5.57
2023-04-16T14:58:15.716Z,5.77
2023-04-16T15:03:19.698Z,5.27
2023-04-16T15:08:24.789Z,5.73
2023-04-16T15:13:33.866Z,5.07
2023-04-16T15:18:37.407Z,5.47
2023-04-16T15:23:45.453Z,5.33
2023-04-16T15:28:48.995Z,9.87
2023-04-16T15:33:53.670Z,9.47
2023-04-16T15:38:58.518Z,11.33
2023-04-16T15:44:02.170Z,8.00
2023-04-16T15:49:05.558Z,6.00
2023-04-16T15:54:10.651Z,5.30
2023-04-16T15:59:14.379Z,4.40
2023-04-16T16:04:18.253Z,4.53
2023-04-16T16:09:26.955Z,4.57
2023-04-16T16:14:30.509Z,4.70
2023-04-16T16:19:34.258Z,4.17
2023-04-16T16:24:39.299Z,4.00
2023-04-16T16:29:42.825Z,3.87
2023-04-16T16:34:46.284Z,5.00
2023-04-16T16:39:51.074Z,4.93
2023-04-16T16:44:56.708Z,5.80
2023-04-16T16:50:02.876Z,5.80
2023-04-16T16:55:11.093Z,5.40
2023-04-16T17:00:16.309Z,4.50
2023-04-16T17:05:20.307Z,5.70
2023-04-16T17:10:25.270Z,6.53
2023-04-16T17:15:28.672Z,5.03
2023-04-16T17:20:33.012Z,5.57
2023-04-16T17:25:37.814Z,5.83
2023-04-16T17:30:41.586Z,4.43
2023-04-16T17:35:45.107Z,3.53
2023-04-16T17:40:49.955Z,3.97
2023-04-16T17:45:53.809Z,3.77
2023-04-16T17:50:57.245Z,7.37
2023-04-16T17:56:02.012Z,5.23
2023-04-16T18:01:05.673Z,5.17
2023-04-16T18:06:09.017Z,5.10
2023-04-16T18:11:13.860Z,15.93
2023-04-16T18:16:18.099Z,15.80
2023-04-16T18:21:22.118Z,6.80
2023-04-16T18:26:29.976Z,8.13
2023-04-16T18:31:33.585Z,5.50
2023-04-16T18:36:37.032Z,4.87
2023-04-16T18:41:42.411Z,4.03
2023-04-16T18:46:46.168Z,4.00
2023-04-16T18:51:49.541Z,3.37
2023-04-16T18:56:54.392Z,3.20
2023-04-16T19:02:00.246Z,2.60
2023-04-16T19:07:24.077Z,3.03
2023-04-16T19:12:46.767Z,2.87
2023-04-16T19:18:05.080Z,2.70
2023-04-16T19:23:42.224Z,6.70
2023-04-16T19:29:07.916Z,10.00
2023-04-16T19:35:03.018Z,4.30
2023-04-16T19:41:07.791Z,4.17
2023-04-16T19:46:20.519Z,4.73
2023-04-16T19:52:23.399Z,4.50
2023-04-16T19:58:06.284Z,4.63
2023-04-16T20:03:18.535Z,4.23
2023-04-16T20:08:31.400Z,4.67
2023-04-16T20:14:38.705Z,4.20
2023-04-16T20:20:12.065Z,4.87
2023-04-16T20:25:55.786Z,5.17
2023-04-16T20:31:38.478Z,5.40
2023-04-16T20:37:39.182Z,5.23
2023-04-16T20:43:15.297Z,5.33
2023-04-16T20:48:40.408Z,4.87
2023-04-16T20:53:56.416Z,5.37
2023-04-16T20:59:07.129Z,4.80
2023-04-16T21:04:12.313Z,5.43
2023-04-16T21:09:16.609Z,5.93
2023-04-16T21:14:19.975Z,5.23
2023-04-16T21:19:24.975Z,5.20
2023-04-16T21:24:28.447Z,5.60
2023-04-16T21:29:32.038Z,4.70
2023-04-16T21:34:37.023Z,5.60
2023-04-16T21:39:40.728Z,5.13
2023-04-16T21:44:44.147Z,4.20
2023-04-16T21:49:49.100Z,3.87
2023-04-16T21:54:52.946Z,4.03
2023-04-16T21:59:56.357Z,3.77
2023-04-16T22:05:01.889Z,3.87
2023-04-16T22:10:06.033Z,4.10
2023-04-16T22:15:10.394Z,3.90
2023-04-16T22:20:15.985Z,4.17
2023-04-16T22:25:19.380Z,4.63
2023-04-16T22:30:22.743Z,4.90
2023-04-16T22:35:27.611Z,4.93
2023-04-16T22:40:31.725Z,4.70
2023-04-16T22:45:35.860Z,5.00
2023-04-16T22:50:41.610Z,4.73
2023-04-16T22:55:45.467Z,5.93
2023-04-16T23:00:49.259Z,5.33
2023-04-16T23:05:54.160Z,5.27
2023-04-16T23:10:57.638Z,5.17
2023-04-16T23:16:01.093Z,5.60
2023-04-16T23:21:06.339Z,5.70
2023-04-16T23:26:10.597Z,5.90
2023-04-16T23:31:14.086Z,5.60
2023-04-16T23:36:18.904Z,6.13
2023-04-16T23:41:23.341Z,6.13
2023-04-16T23:46:26.752Z,6.37
2023-04-16T23:51:31.712Z,6.00
2023-04-16T23:56:35.158Z,6.43
