createdAt,value
2023-10-06T00:02:53.423Z,99780.06
2023-10-06T00:07:59.032Z,99780.85
2023-10-06T00:13:06.636Z,99782.68
2023-10-06T00:18:13.986Z,99784.02
2023-10-06T00:23:23.621Z,99786.41
2023-10-06T00:28:29.423Z,99793.81
2023-10-06T00:33:35.679Z,99795.59
2023-10-06T00:38:52.901Z,99799.65
2023-10-06T00:43:57.139Z,99800.52
2023-10-06T00:49:06.187Z,99802.11
2023-10-06T00:54:09.419Z,99806.77
2023-10-06T00:59:14.497Z,99813.29
2023-10-06T01:04:19.819Z,99817.34
2023-10-06T01:09:31.952Z,99816.11
2023-10-06T01:14:38.496Z,99817.75
2023-10-06T01:19:49.911Z,99821.61
2023-10-06T01:24:55.755Z,99822.83
2023-10-06T01:30:19.461Z,99827.66
2023-10-06T01:35:26.007Z,99838.33
2023-10-06T01:40:31.376Z,99843.80
2023-10-06T01:45:37.095Z,99841.31
2023-10-06T01:50:41.753Z,99843.21
2023-10-06T01:55:45.402Z,99850.16
2023-10-06T02:00:50.128Z,99858.55
2023-10-06T02:06:01.433Z,99862.64
2023-10-06T02:11:06.520Z,99856.34
2023-10-06T02:16:11.314Z,99855.14
2023-10-06T02:21:25.613Z,99853.23
2023-10-06T02:26:29.109Z,99855.16
2023-10-06T02:31:33.937Z,99859.69
2023-10-06T02:36:37.663Z,99861.25
2023-10-06T02:41:42.022Z,99862.36
2023-10-06T02:46:46.031Z,99863.33
2023-10-06T02:51:49.651Z,99866.67
2023-10-06T02:56:56.873Z,99870.94
2023-10-06T03:02:10.467Z,99877.27
2023-10-06T03:07:16.999Z,99875.35
2023-10-06T03:12:20.903Z,99869.86
2023-10-06T03:17:25.442Z,99876.64
2023-10-06T03:22:30.121Z,99878.77
2023-10-06T03:27:33.875Z,99883.05
2023-10-06T03:32:41.237Z,99893.94
2023-10-06T03:37:55.215Z,99897.39
2023-10-06T03:43:07.484Z,99900.23
2023-10-06T03:48:13.888Z,99902.91
2023-10-06T03:53:19.252Z,99911.97
2023-10-06T03:58:27.590Z,99919.84
2023-10-06T04:03:31.851Z,99913.91
2023-10-06T04:08:35.720Z,99917.44
2023-10-06T04:13:40.653Z,99913.56
2023-10-06T04:18:49.706Z,99914.77
2023-10-06T04:23:55.350Z,99918.06
2023-10-06T04:29:01.323Z,99924.73
2023-10-06T04:34:06.599Z,99921.08
2023-10-06T04:39:18.442Z,99923.02
2023-10-06T04:44:22.060Z,99930.09
2023-10-06T04:49:25.577Z,99935.32
2023-10-06T04:54:31.040Z,99939.77
2023-10-06T04:59:35.270Z,99948.66
2023-10-06T05:04:39.119Z,99953.95
2023-10-06T05:09:43.031Z,99954.62
2023-10-06T05:14:47.981Z,99956.66
2023-10-06T05:19:52.146Z,99963.74
2023-10-06T05:24:56.099Z,99966.35
2023-10-06T05:30:00.542Z,99966.73
2023-10-06T05:35:05.860Z,99967.73
2023-10-06T05:40:13.732Z,99971.77
2023-10-06T05:45:23.274Z,99980.89
2023-10-06T05:50:30.301Z,99984.99
2023-10-06T05:55:39.638Z,99985.15
2023-10-06T06:00:54.028Z,99992.73
2023-10-06T06:06:11.775Z,99998.33
2023-10-06T06:11:18.223Z,100005.69
2023-10-06T06:16:23.352Z,100014.23
2023-10-06T06:21:27.854Z,100013.57
2023-10-06T06:26:33.513Z,100018.29
2023-10-06T06:31:38.624Z,100028.30
2023-10-06T06:36:42.800Z,100039.20
2023-10-06T06:41:47.337Z,100048.69
2023-10-06T06:46:56.745Z,100048.73
2023-10-06T06:52:00.699Z,100062.02
2023-10-06T06:57:04.664Z,100073.84
2023-10-06T07:02:08.426Z,100080.30
2023-10-06T07:07:11.991Z,100083.20
2023-10-06T07:12:16.084Z,100091.41
2023-10-06T07:17:20.517Z,100099.30
2023-10-06T07:22:28.267Z,100106.21
2023-10-06T07:27:36.234Z,100105.63
2023-10-06T07:32:43.240Z,100104.64
2023-10-06T07:37:49.504Z,100099.27
2023-10-06T07:42:53.794Z,100092.60
2023-10-06T07:47:57.372Z,100091.73
2023-10-06T07:53:02.535Z,100091.74
2023-10-06T07:58:09.774Z,100082.77
2023-10-06T08:03:14.268Z,100079.08
2023-10-06T08:08:18.472Z,100060.96
2023-10-06T08:13:22.632Z,100065.83
2023-10-06T08:18:29.669Z,100063.51
2023-10-06T08:23:39.093Z,100064.48
2023-10-06T08:28:44.072Z,100073.09
2023-10-06T08:33:48.319Z,100070.79
2023-10-06T08:38:53.061Z,100069.16
2023-10-06T08:44:04.613Z,100063.17
2023-10-06T08:49:09.682Z,100054.77
2023-10-06T08:54:15.505Z,100054.11
2023-10-06T08:59:20.668Z,100056.52
2023-10-06T09:04:24.159Z,100051.94
2023-10-06T09:09:28.271Z,100053.08
2023-10-06T09:14:33.146Z,100058.40
2023-10-06T09:19:51.549Z,100060.13
2023-10-06T09:25:02.852Z,100062.03
2023-10-06T09:30:14.048Z,100060.64
2023-10-06T09:35:25.944Z,100057.59
2023-10-06T09:40:33.834Z,100043.52
2023-10-06T09:45:39.297Z,100054.27
2023-10-06T09:50:45.788Z,100046.91
2023-10-06T09:55:52.283Z,100048.23
2023-10-06T10:00:56.819Z,100039.34
2023-10-06T10:06:02.683Z,100039.13
2023-10-06T10:11:30.777Z,100034.08
2023-10-06T10:16:53.821Z,100026.19
2023-10-06T10:22:00.120Z,100029.97
2023-10-06T10:27:18.465Z,100019.00
2023-10-06T10:32:27.540Z,100014.85
2023-10-06T10:37:33.338Z,100014.84
2023-10-06T10:42:42.430Z,100002.16
2023-10-06T10:47:47.758Z,99991.27
2023-10-06T10:52:55.573Z,99979.14
2023-10-06T10:58:00.155Z,99964.75
2023-10-06T11:03:05.056Z,99950.92
2023-10-06T11:08:08.670Z,99934.17
2023-10-06T11:13:21.402Z,99924.66
2023-10-06T11:18:24.939Z,99907.37
2023-10-06T11:23:43.562Z,99905.23
2023-10-06T11:28:47.684Z,99908.36
2023-10-06T11:33:52.528Z,99902.73
2023-10-06T11:38:56.871Z,99895.21
2023-10-06T11:44:01.627Z,99888.52
2023-10-06T11:49:13.624Z,99883.01
2023-10-06T11:54:18.106Z,99875.08
2023-10-06T11:59:23.847Z,99878.39
2023-10-06T12:04:32.103Z,99886.58
2023-10-06T12:09:36.317Z,99887.71
2023-10-06T12:14:39.890Z,99878.42
2023-10-06T12:19:46.493Z,99875.13
2023-10-06T12:24:51.349Z,99868.47
2023-10-06T12:29:57.615Z,99862.55
2023-10-06T12:35:07.434Z,99849.73
2023-10-06T12:40:15.345Z,99852.23
2023-10-06T12:45:22.321Z,99833.02
2023-10-06T12:50:29.827Z,99830.20
2023-10-06T12:55:33.534Z,99840.60
2023-10-06T13:00:37.338Z,99835.16
2023-10-06T13:05:42.295Z,99833.39
2023-10-06T13:10:46.642Z,99817.80
2023-10-06T13:15:51.202Z,99811.34
2023-10-06T13:20:56.031Z,99812.77
2023-10-06T13:26:00.183Z,99806.68
2023-10-06T13:31:06.021Z,99797.80
2023-10-06T13:36:10.526Z,99789.88
2023-10-06T13:41:14.105Z,99784.45
2023-10-06T13:46:19.053Z,99778.34
2023-10-06T13:51:22.966Z,99762.76
2023-10-06T13:56:26.591Z,99763.71
2023-10-06T14:01:30.189Z,99760.99
2023-10-06T14:06:33.927Z,99760.38
2023-10-06T14:11:38.509Z,99760.36
2023-10-06T14:16:42.118Z,99761.17
2023-10-06T14:21:46.168Z,99757.34
2023-10-06T14:26:50.359Z,99756.51
2023-10-06T14:32:14.865Z,99752.78
2023-10-06T14:37:38.165Z,99750.91
2023-10-06T14:43:00.344Z,99750.64
2023-10-06T14:48:06.082Z,99750.91
2023-10-06T14:53:12.011Z,99744.69
2023-10-06T14:58:15.640Z,99723.80
2023-10-06T15:03:20.301Z,99722.92
2023-10-06T15:08:25.181Z,99721.61
2023-10-06T15:13:29.462Z,99716.27
2023-10-06T15:18:32.932Z,99712.51
2023-10-06T15:23:36.901Z,99712.73
2023-10-06T15:28:40.749Z,99700.11
2023-10-06T15:33:45.643Z,99699.18
2023-10-06T15:38:49.583Z,99699.44
2023-10-06T15:43:53.652Z,99694.54
2023-10-06T15:49:00.974Z,99692.52
2023-10-06T15:54:07.631Z,99695.27
2023-10-06T15:59:16.598Z,99693.08
2023-10-06T16:04:21.543Z,99682.73
2023-10-06T16:09:25.708Z,99677.52
2023-10-06T16:14:29.871Z,99667.84
2023-10-06T16:19:33.342Z,99662.27
2023-10-06T16:24:37.416Z,99650.75
2023-10-06T16:29:41.239Z,99639.61
2023-10-06T16:34:44.861Z,99638.30
2023-10-06T16:39:50.263Z,99641.50
2023-10-06T16:44:53.841Z,99635.80
2023-10-06T16:49:57.422Z,99622.63
2023-10-06T16:55:02.217Z,99625.15
2023-10-06T17:00:11.445Z,99622.15
2023-10-06T17:05:15.750Z,99622.88
2023-10-06T17:10:21.202Z,99626.58
2023-10-06T17:15:25.281Z,99622.72
2023-10-06T17:20:29.104Z,99610.83
2023-10-06T17:25:33.948Z,99602.78
2023-10-06T17:30:38.440Z,99590.59
2023-10-06T17:35:42.805Z,99577.98
2023-10-06T17:40:46.529Z,99573.45
2023-10-06T17:45:50.703Z,99577.70
2023-10-06T17:50:55.220Z,99575.66
2023-10-06T17:56:02.420Z,99578.75
2023-10-06T18:01:08.456Z,99597.64
2023-10-06T18:06:13.426Z,99610.99
2023-10-06T18:11:17.050Z,99612.14
2023-10-06T18:16:21.924Z,99600.44
2023-10-06T18:21:25.308Z,99588.18
2023-10-06T18:26:29.459Z,99586.89
2023-10-06T18:31:33.957Z,99584.13
2023-10-06T18:36:37.714Z,99576.01
2023-10-06T18:41:42.684Z,99557.39
2023-10-06T18:46:47.919Z,99540.58
2023-10-06T18:51:52.365Z,99535.42
2023-10-06T18:56:57.545Z,99530.59
2023-10-06T19:02:01.252Z,99533.35
2023-10-06T19:07:05.361Z,99523.67
2023-10-06T19:12:08.912Z,99529.64
2023-10-06T19:17:13.073Z,99529.50
2023-10-06T19:22:18.419Z,99520.35
2023-10-06T19:27:22.666Z,99505.70
2023-10-06T19:32:26.434Z,99502.27
2023-10-06T19:37:30.985Z,99492.59
2023-10-06T19:42:38.110Z,99482.69
2023-10-06T19:47:41.784Z,99482.04
2023-10-06T19:52:45.662Z,99482.88
2023-10-06T19:57:49.321Z,99476.99
2023-10-06T20:02:53.350Z,99474.09
2023-10-06T20:07:58.088Z,99468.81
2023-10-06T20:13:02.712Z,99463.02
2023-10-06T20:18:07.874Z,99464.63
2023-10-06T20:23:12.747Z,99466.70
2023-10-06T20:28:16.553Z,99463.99
2023-10-06T20:33:21.675Z,99462.30
2023-10-06T20:38:26.584Z,99456.38
2023-10-06T20:43:30.822Z,99454.17
2023-10-06T20:48:36.474Z,99444.33
2023-10-06T20:53:40.201Z,99445.27
2023-10-06T20:58:46.114Z,99447.96
2023-10-06T21:03:50.363Z,99441.54
2023-10-06T21:08:57.264Z,99441.43
2023-10-06T21:14:02.218Z,99435.21
2023-10-06T21:19:06.753Z,99434.42
2023-10-06T21:24:11.194Z,99424.37
2023-10-06T21:29:14.810Z,99416.39
2023-10-06T21:34:18.901Z,99417.02
2023-10-06T21:39:23.505Z,99408.39
2023-10-06T21:44:26.919Z,99401.88
2023-10-06T21:49:30.869Z,99399.84
2023-10-06T21:54:34.665Z,99399.77
2023-10-06T21:59:39.356Z,99395.08
2023-10-06T22:04:42.744Z,99395.34
2023-10-06T22:09:48.066Z,99399.65
2023-10-06T22:14:51.692Z,99392.39
2023-10-06T22:19:55.955Z,99381.14
2023-10-06T22:25:00.254Z,99379.17
2023-10-06T22:30:04.179Z,99376.77
2023-10-06T22:35:11.519Z,99364.95
2023-10-06T22:40:18.453Z,99356.45
2023-10-06T22:45:24.796Z,99344.52
2023-10-06T22:50:28.831Z,99341.16
2023-10-06T22:55:33.601Z,99345.88
2023-10-06T23:00:37.739Z,99339.91
2023-10-06T23:05:41.811Z,99330.14
2023-10-06T23:10:45.547Z,99316.96
2023-10-06T23:15:49.813Z,99310.66
2023-10-06T23:20:53.999Z,99306.11
2023-10-06T23:25:57.593Z,99299.43
2023-10-06T23:31:01.993Z,99292.09
2023-10-06T23:36:06.671Z,99283.53
2023-10-06T23:41:13.990Z,99282.39
2023-10-06T23:46:19.311Z,99273.39
2023-10-06T23:51:22.673Z,99265.10
2023-10-06T23:56:26.745Z,99265.90
