createdAt,value
2019-06-08T07:52:48.020Z,6.60
2019-06-08T07:55:19.970Z,6.50
2019-06-08T07:57:52.160Z,6.80
2019-06-08T08:00:22.980Z,6.80
2019-06-08T08:02:54.354Z,6.03
2019-06-08T08:05:25.168Z,6.30
2019-06-08T08:07:56.899Z,6.37
2019-06-08T08:10:27.895Z,5.90
2019-06-08T08:12:59.787Z,6.27
2019-06-08T08:15:30.583Z,6.30
2019-06-08T08:18:01.348Z,6.27
2019-06-08T08:20:32.128Z,6.53
2019-06-08T08:23:06.031Z,5.90
2019-06-08T08:25:37.903Z,6.50
2019-06-08T08:28:08.719Z,6.63
2019-06-08T08:30:39.510Z,6.87
2019-06-08T08:33:10.288Z,5.97
2019-06-08T08:35:41.060Z,6.07
2019-06-08T08:38:12.151Z,6.53
2019-06-08T08:40:42.949Z,6.80
2019-06-08T08:43:13.723Z,6.40
2019-06-08T08:45:44.590Z,6.30
2019-06-08T08:48:25.496Z,6.70
2019-06-08T08:50:48.425Z,6.30
2019-06-08T08:53:19.356Z,6.13
2019-06-08T08:55:50.902Z,6.50
2019-06-08T08:58:21.724Z,6.40
2019-06-08T09:00:54.109Z,6.80
2019-06-08T09:03:33.099Z,7.10
2019-06-08T09:06:01.381Z,6.70
2019-06-08T09:08:30.617Z,6.57
2019-06-08T09:11:03.552Z,6.60
2019-06-08T09:13:34.088Z,6.97
2019-06-08T09:16:07.767Z,6.50
2019-06-08T09:18:37.696Z,6.53
2019-06-08T09:21:08.672Z,6.90
2019-06-08T09:23:39.405Z,7.33
2019-06-08T09:26:13.088Z,7.30
2019-06-08T09:28:42.871Z,6.97
2019-06-08T09:31:13.633Z,7.03
2019-06-08T09:33:53.281Z,7.40
2019-06-08T09:36:17.723Z,7.43
2019-06-08T09:38:48.683Z,7.47
2019-06-08T09:41:19.437Z,7.40
2019-06-08T09:43:50.249Z,6.90
2019-06-08T09:46:21.040Z,7.57
2019-06-08T09:48:53.970Z,7.20
2019-06-08T09:51:24.488Z,7.07
2019-06-08T09:53:56.129Z,6.97
2019-06-08T09:56:28.427Z,6.80
2019-06-08T09:59:03.554Z,7.27
2019-06-08T10:01:32.077Z,7.23
2019-06-08T10:04:05.752Z,7.10
2019-06-08T10:06:37.777Z,7.47
2019-06-08T10:09:09.107Z,7.23
2019-06-08T10:11:40.020Z,7.27
2019-06-08T10:14:12.471Z,7.70
2019-06-08T10:16:43.473Z,7.10
2019-06-08T10:19:14.267Z,7.17
2019-06-08T10:21:45.041Z,7.70
2019-06-08T10:24:15.923Z,7.30
2019-06-08T10:26:47.763Z,7.70
2019-06-08T10:29:18.826Z,7.60
2019-06-08T10:31:49.608Z,7.47
2019-06-08T10:34:20.387Z,8.13
2019-06-08T10:36:51.152Z,7.70
2019-06-08T10:39:21.926Z,7.67
2019-06-08T10:41:52.712Z,7.50
2019-06-08T10:44:23.472Z,8.13
2019-06-08T10:46:54.256Z,7.47
2019-06-08T10:49:25.035Z,7.40
2019-06-08T10:51:58.996Z,7.63
2019-06-08T10:54:28.616Z,7.90
2019-06-08T10:57:01.837Z,7.83
2019-06-08T10:59:32.056Z,7.80
2019-06-08T11:02:06.208Z,7.70
2019-06-08T11:04:35.515Z,7.70
2019-06-08T11:07:13.059Z,7.80
2019-06-08T11:09:38.961Z,7.50
2019-06-08T11:12:14.579Z,7.70
2019-06-08T11:14:42.524Z,7.60
2019-06-08T11:17:13.289Z,7.70
2019-06-08T11:19:44.074Z,8.60
2019-06-08T11:22:15.434Z,7.30
2019-06-08T11:24:48.534Z,8.07
2019-06-08T11:27:19.534Z,7.70
2019-06-08T11:29:50.337Z,7.10
2019-06-08T11:32:21.180Z,7.30
2019-06-08T11:34:51.950Z,7.50
2019-06-08T11:37:22.742Z,7.20
2019-06-08T11:39:53.496Z,7.73
2019-06-08T11:42:26.244Z,7.67
2019-06-08T11:44:58.685Z,7.30
2019-06-08T11:47:31.025Z,7.47
2019-06-08T11:50:04.760Z,7.53
2019-06-08T11:52:38.253Z,7.10
2019-06-08T11:55:11.212Z,7.77
2019-06-08T11:57:41.936Z,7.63
2019-06-08T12:00:33.093Z,7.17
2019-06-08T12:03:03.893Z,6.80
2019-06-08T12:05:34.671Z,7.37
2019-06-08T12:08:06.372Z,7.07
2019-06-08T12:10:38.215Z,7.50
2019-06-08T12:13:12.812Z,7.37
2019-06-08T12:15:42.993Z,7.17
2019-06-08T12:18:14.171Z,7.30
2019-06-08T12:20:45.035Z,7.60
2019-06-08T12:23:15.800Z,7.00
2019-06-08T12:25:46.576Z,7.30
2019-06-08T12:28:17.891Z,7.30
2019-06-08T12:30:48.838Z,7.30
2019-06-08T12:33:22.740Z,7.70
2019-06-08T12:35:52.562Z,7.70
2019-06-08T12:38:23.527Z,8.10
2019-06-08T12:40:54.302Z,7.87
2019-06-08T12:43:25.069Z,7.80
2019-06-08T12:45:57.903Z,7.33
2019-06-08T12:48:28.772Z,7.70
2019-06-08T12:50:59.594Z,7.60
2019-06-08T12:53:30.370Z,7.73
2019-06-08T12:56:01.149Z,7.37
2019-06-08T12:58:31.914Z,7.77
2019-06-08T13:01:02.797Z,7.57
2019-06-08T13:03:33.575Z,7.93
2019-06-08T13:06:04.342Z,8.23
2019-06-08T13:08:35.311Z,7.83
2019-06-08T13:11:09.049Z,7.90
2019-06-08T13:13:38.754Z,7.50
2019-06-08T13:16:10.531Z,8.00
2019-06-08T13:18:41.361Z,7.90
2019-06-08T13:21:21.854Z,7.73
2019-06-08T13:23:44.824Z,7.50
2019-06-08T13:26:21.566Z,7.27
2019-06-08T13:28:48.283Z,7.30
2019-06-08T13:31:22.596Z,8.10
2019-06-08T13:33:51.742Z,7.80
2019-06-08T13:36:26.408Z,7.60
2019-06-08T13:38:55.518Z,7.80
2019-06-08T13:41:29.557Z,7.53
2019-06-08T13:43:58.985Z,7.90
2019-06-08T13:46:29.759Z,8.97
2019-06-08T13:49:00.540Z,7.70
2019-06-08T13:51:31.315Z,8.20
2019-06-08T13:54:02.404Z,8.20
2019-06-08T13:56:33.193Z,8.00
2019-06-08T13:59:03.958Z,8.00
2019-06-08T14:01:34.748Z,8.13
2019-06-08T14:04:05.540Z,7.60
2019-06-08T14:06:36.324Z,7.60
2019-06-08T14:09:08.285Z,8.60
2019-06-08T14:11:39.314Z,7.83
2019-06-08T14:14:10.150Z,7.80
2019-06-08T14:16:40.928Z,8.40
2019-06-08T14:19:11.701Z,7.93
2019-06-08T14:21:42.484Z,8.20
2019-06-08T14:24:13.293Z,8.30
2019-06-08T14:26:44.152Z,8.20
2019-06-08T14:29:14.917Z,8.93
2019-06-08T14:31:45.700Z,8.43
2019-06-08T14:34:18.646Z,8.53
2019-06-08T14:36:49.143Z,8.80
2019-06-08T14:39:20.597Z,8.53
2019-06-08T14:41:52.332Z,8.57
2019-06-08T14:44:24.070Z,8.50
2019-06-08T14:46:54.976Z,8.00
2019-06-08T14:49:30.709Z,7.97
2019-06-08T14:51:58.455Z,8.70
2019-06-08T14:54:34.787Z,8.33
2019-06-08T14:57:01.932Z,8.13
2019-06-08T14:59:32.703Z,8.77
2019-06-08T15:02:03.494Z,8.30
2019-06-08T15:04:36.921Z,8.50
2019-06-08T15:07:09.461Z,8.20
2019-06-08T15:09:39.624Z,7.60
2019-06-08T15:12:10.398Z,7.87
2019-06-08T15:14:41.177Z,8.07
2019-06-08T15:17:11.972Z,7.60
2019-06-08T15:19:42.759Z,7.70
2019-06-08T15:22:13.543Z,7.73
2019-06-08T15:24:44.310Z,7.40
2019-06-08T15:27:15.097Z,7.20
2019-06-08T15:29:47.574Z,7.40
2019-06-08T15:32:18.572Z,7.33
2019-06-08T15:34:50.945Z,7.60
2019-06-08T15:37:23.103Z,7.57
2019-06-08T15:39:54.001Z,7.50
2019-06-08T15:42:24.781Z,6.90
2019-06-08T15:44:59.417Z,7.20
2019-06-08T15:47:28.441Z,7.23
2019-06-08T15:49:59.222Z,7.27
2019-06-08T15:52:32.543Z,7.20
2019-06-08T15:55:03.893Z,7.07
2019-06-08T15:57:38.107Z,7.70
2019-06-08T16:00:10.201Z,7.63
2019-06-08T16:02:40.439Z,7.27
2019-06-08T16:05:11.348Z,7.30
2019-06-08T16:07:42.087Z,7.50
2019-06-08T16:10:13.059Z,7.80
2019-06-08T16:12:43.838Z,7.60
2019-06-08T16:15:14.723Z,7.47
2019-06-08T16:17:45.526Z,8.00
2019-06-08T16:20:16.293Z,7.30
2019-06-08T16:22:47.142Z,7.70
2019-06-08T16:25:17.905Z,7.70
2019-06-08T16:27:48.683Z,7.90
2019-06-08T16:30:19.555Z,8.37
2019-06-08T16:32:50.346Z,7.83
2019-06-08T16:35:21.109Z,8.03
2019-06-08T16:37:51.888Z,7.93
2019-06-08T16:40:22.650Z,8.13
2019-06-08T16:42:53.670Z,7.90
2019-06-08T16:45:24.527Z,7.83
2019-06-08T16:47:55.321Z,8.03
2019-06-08T16:50:26.086Z,8.30
2019-06-08T16:52:56.895Z,8.03
2019-06-08T16:55:27.749Z,8.00
2019-06-08T16:57:58.551Z,8.10
2019-06-08T17:00:31.260Z,8.67
2019-06-08T17:03:02.630Z,8.07
2019-06-08T17:05:33.420Z,7.80
2019-06-08T17:08:04.212Z,7.80
2019-06-08T17:10:34.987Z,7.97
2019-06-08T17:13:05.783Z,7.93
2019-06-08T17:15:36.553Z,7.87
2019-06-08T17:18:07.359Z,7.70
2019-06-08T17:20:38.441Z,7.70
2019-06-08T17:23:09.387Z,7.57
2019-06-08T17:25:40.894Z,7.87
2019-06-08T17:28:11.916Z,7.60
2019-06-08T17:30:42.681Z,7.60
2019-06-08T17:33:13.475Z,7.40
2019-06-08T17:35:45.255Z,7.43
2019-06-08T17:38:16.144Z,7.63
2019-06-08T17:40:46.920Z,7.70
2019-06-08T17:43:17.680Z,7.50
2019-06-08T17:45:48.459Z,7.90
2019-06-08T17:48:19.225Z,7.57
2019-06-08T17:50:50.001Z,7.57
2019-06-08T17:53:20.921Z,7.90
2019-06-08T17:55:51.704Z,7.90
2019-06-08T17:58:22.480Z,8.07
2019-06-08T18:00:53.257Z,7.80
2019-06-08T18:03:24.040Z,7.77
2019-06-08T18:05:54.821Z,7.70
2019-06-08T18:08:28.086Z,8.00
2019-06-08T18:10:58.277Z,8.20
2019-06-08T18:13:29.092Z,7.83
2019-06-08T18:15:59.862Z,8.10
2019-06-08T18:18:30.667Z,7.77
2019-06-08T18:21:01.439Z,7.80
2019-06-08T18:23:32.303Z,8.00
2019-06-08T18:26:03.089Z,7.80
2019-06-08T18:28:34.481Z,7.63
2019-06-08T18:31:07.384Z,7.60
2019-06-08T18:33:39.892Z,7.70
2019-06-08T18:36:10.673Z,7.60
2019-06-08T18:38:42.960Z,7.50
2019-06-08T18:41:14.129Z,7.67
2019-06-08T18:43:46.105Z,7.40
2019-06-08T18:46:18.034Z,7.63
2019-06-08T18:48:49.652Z,8.10
2019-06-08T18:51:20.496Z,7.57
2019-06-08T18:54:07.480Z,7.20
2019-06-08T18:56:23.966Z,7.57
2019-06-08T18:58:54.732Z,7.80
2019-06-08T19:01:27.560Z,7.90
2019-06-08T19:03:58.217Z,7.93
2019-06-08T19:06:29.191Z,7.00
2019-06-08T19:08:59.952Z,7.50
2019-06-08T19:11:30.725Z,7.60
2019-06-08T19:14:03.055Z,7.57
2019-06-08T19:16:34.005Z,8.30
2019-06-08T19:19:07.294Z,7.50
2019-06-08T19:21:38.903Z,7.40
2019-06-08T19:24:10.065Z,7.77
2019-06-08T19:26:42.876Z,8.00
2019-06-08T19:29:13.532Z,7.37
2019-06-08T19:31:45.796Z,7.60
2019-06-08T19:34:18.197Z,7.30
2019-06-08T19:36:54.013Z,7.40
2019-06-08T19:39:21.839Z,7.50
2019-06-08T19:41:52.644Z,7.90
2019-06-08T19:44:23.407Z,7.40
2019-06-08T19:46:54.498Z,7.40
2019-06-08T19:49:28.005Z,7.43
2019-06-08T19:51:58.229Z,7.33
2019-06-08T19:54:29.055Z,7.30
2019-06-08T19:56:59.832Z,7.40
2019-06-08T19:59:30.616Z,7.70
2019-06-08T20:02:01.387Z,7.40
2019-06-08T20:04:32.156Z,7.17
2019-06-08T20:07:02.952Z,7.00
2019-06-08T20:09:33.720Z,7.57
2019-06-08T20:12:04.808Z,7.07
2019-06-08T20:14:37.431Z,7.30
2019-06-08T20:17:08.289Z,7.50
2019-06-08T20:19:39.075Z,7.50
2019-06-08T20:22:10.043Z,8.37
2019-06-08T20:24:42.421Z,8.30
2019-06-08T20:27:13.320Z,8.00
2019-06-08T20:29:45.114Z,8.30
2019-06-08T20:32:18.021Z,7.67
2019-06-08T20:34:49.697Z,7.83
2019-06-08T20:37:21.720Z,8.70
2019-06-08T20:40:02.998Z,8.33
2019-06-08T20:42:25.250Z,8.13
2019-06-08T20:44:57.743Z,8.20
2019-06-08T20:47:28.625Z,8.07
2019-06-08T20:49:59.384Z,7.87
2019-06-08T20:52:30.180Z,7.73
2019-06-08T20:55:00.955Z,7.50
2019-06-08T20:57:31.731Z,7.53
2019-06-08T21:00:09.190Z,8.27
2019-06-08T21:02:39.308Z,7.90
2019-06-08T21:05:10.573Z,8.47
2019-06-08T21:07:41.369Z,8.07
2019-06-08T21:10:12.233Z,8.03
2019-06-08T21:12:45.162Z,8.10
2019-06-08T21:15:17.735Z,7.73
2019-06-08T21:17:50.694Z,8.07
2019-06-08T21:20:21.163Z,7.90
2019-06-08T21:22:53.905Z,7.80
2019-06-08T21:25:24.602Z,8.30
2019-06-08T21:27:58.201Z,8.30
2019-06-08T21:30:28.597Z,7.70
2019-06-08T21:33:00.907Z,7.87
2019-06-08T21:35:31.724Z,8.03
2019-06-08T21:38:02.492Z,8.17
2019-06-08T21:40:33.256Z,8.17
2019-06-08T21:43:04.027Z,7.73
2019-06-08T21:45:34.987Z,7.33
2019-06-08T21:48:07.512Z,8.10
2019-06-08T21:50:38.442Z,7.97
2019-06-08T21:53:09.214Z,7.90
2019-06-08T21:55:40.013Z,7.93
2019-06-08T21:58:10.754Z,7.70
2019-06-08T22:00:43.637Z,8.07
2019-06-08T22:03:14.523Z,8.10
2019-06-08T22:05:47.294Z,7.90
2019-06-08T22:08:17.993Z,7.70
2019-06-08T22:10:51.052Z,8.63
2019-06-08T22:13:21.441Z,8.40
2019-06-08T22:15:53.218Z,7.57
2019-06-08T22:18:23.986Z,8.20
2019-06-08T22:20:55.973Z,7.60
2019-06-08T22:23:27.436Z,8.00
2019-06-08T22:25:59.827Z,7.30
2019-06-08T22:28:30.879Z,7.93
2019-06-08T22:31:01.859Z,7.87
2019-06-08T22:33:32.727Z,7.33
2019-06-08T22:36:03.492Z,7.77
2019-06-08T22:38:37.178Z,7.40
2019-06-08T22:41:08.031Z,7.50
2019-06-08T22:43:39.032Z,7.70
2019-06-08T22:46:09.802Z,7.47
2019-06-08T22:48:40.590Z,6.90
2019-06-08T22:51:11.363Z,7.50
2019-06-08T22:53:42.139Z,7.10
2019-06-08T22:56:12.916Z,7.30
2019-06-08T22:58:43.688Z,7.57
2019-06-08T23:01:14.474Z,7.30
2019-06-08T23:03:47.437Z,6.90
2019-06-08T23:06:17.941Z,7.20
2019-06-08T23:08:48.702Z,7.47
2019-06-08T23:11:19.463Z,7.77
2019-06-08T23:13:50.561Z,7.70
2019-06-08T23:16:21.325Z,7.03
2019-06-08T23:18:52.096Z,7.87
2019-06-08T23:21:22.864Z,7.50
2019-06-08T23:23:53.643Z,7.17
2019-06-08T23:26:24.413Z,7.93
2019-06-08T23:28:56.064Z,7.20
2019-06-08T23:31:29.052Z,7.10
2019-06-08T23:34:03.162Z,7.00
2019-06-08T23:36:50.385Z,6.60
2019-06-08T23:39:07.260Z,7.13
2019-06-08T23:41:38.194Z,7.07
2019-06-08T23:44:08.959Z,6.90
2019-06-08T23:46:39.728Z,7.43
2019-06-08T23:49:10.504Z,6.43
2019-06-08T23:51:41.268Z,6.77
2019-06-08T23:54:12.535Z,6.30
2019-06-08T23:56:43.417Z,6.73
2019-06-08T23:59:14.198Z,7.00
