createdAt,value
2023-01-27T00:00:16.994Z,0.00
2023-01-27T00:01:16.969Z,0.00
2023-01-27T00:02:16.995Z,0.00
2023-01-27T00:03:16.980Z,0.00
2023-01-27T00:04:16.941Z,0.00
2023-01-27T00:05:16.911Z,0.00
2023-01-27T00:06:16.921Z,0.00
2023-01-27T00:07:16.892Z,0.00
2023-01-27T00:08:16.893Z,0.00
2023-01-27T00:09:16.861Z,0.00
2023-01-27T00:10:16.874Z,0.00
2023-01-27T00:11:16.847Z,0.00
2023-01-27T00:12:16.857Z,0.00
2023-01-27T00:13:16.813Z,0.00
2023-01-27T00:14:16.826Z,0.00
2023-01-27T00:15:16.795Z,0.00
2023-01-27T00:16:16.904Z,0.00
2023-01-27T00:17:17.525Z,0.00
2023-01-27T00:18:16.972Z,0.00
2023-01-27T00:19:16.750Z,0.00
2023-01-27T00:20:16.782Z,0.00
2023-01-27T00:21:16.748Z,0.00
2023-01-27T00:22:16.762Z,0.00
2023-01-27T00:23:16.710Z,0.00
2023-01-27T00:24:16.763Z,0.00
2023-01-27T00:25:16.702Z,0.00
2023-01-27T00:26:16.706Z,0.00
2023-01-27T00:27:16.653Z,0.00
2023-01-27T00:28:16.669Z,0.00
2023-01-27T00:29:16.643Z,0.00
2023-01-27T00:30:16.661Z,0.00
2023-01-27T00:31:16.744Z,0.00
2023-01-27T00:32:16.632Z,0.00
2023-01-27T00:33:17.529Z,0.00
2023-01-27T00:34:16.622Z,0.00
2023-01-27T00:35:16.589Z,0.00
2023-01-27T00:36:16.591Z,0.00
2023-01-27T00:37:17.392Z,0.00
2023-01-27T00:38:17.311Z,0.00
2023-01-27T00:39:16.554Z,0.00
2023-01-27T00:40:16.552Z,0.00
2023-01-27T00:41:16.505Z,0.00
2023-01-27T00:42:16.516Z,0.00
2023-01-27T00:43:16.478Z,0.00
2023-01-27T00:44:16.486Z,0.00
2023-01-27T00:45:16.462Z,0.00
2023-01-27T00:46:16.527Z,0.00
2023-01-27T00:47:16.439Z,0.00
2023-01-27T00:48:16.448Z,0.00
2023-01-27T00:49:16.416Z,0.00
2023-01-27T00:50:16.431Z,0.00
2023-01-27T00:51:16.409Z,0.00
2023-01-27T00:52:16.413Z,0.00
2023-01-27T00:53:16.368Z,0.00
2023-01-27T00:54:16.380Z,0.00
2023-01-27T00:55:16.350Z,0.00
2023-01-27T00:56:16.343Z,0.00
2023-01-27T00:57:16.367Z,0.00
2023-01-27T00:58:17.167Z,0.00
2023-01-27T00:59:16.327Z,0.00
2023-01-27T01:00:16.630Z,0.00
2023-01-27T01:01:16.317Z,0.00
2023-01-27T01:02:16.268Z,0.00
2023-01-27T01:03:16.284Z,0.00
2023-01-27T01:04:16.248Z,0.00
2023-01-27T01:05:16.273Z,0.00
2023-01-27T01:06:16.230Z,0.00
2023-01-27T01:07:16.236Z,0.00
2023-01-27T01:08:16.213Z,0.00
2023-01-27T01:09:16.215Z,0.00
2023-01-27T01:10:16.186Z,0.00
2023-01-27T01:11:16.198Z,0.00
2023-01-27T01:12:16.164Z,0.00
2023-01-27T01:13:16.168Z,0.00
2023-01-27T01:14:16.134Z,0.00
2023-01-27T01:15:16.145Z,0.00
2023-01-27T01:16:16.138Z,0.00
2023-01-27T01:17:16.133Z,0.00
2023-01-27T01:18:17.042Z,0.00
2023-01-27T01:19:16.658Z,0.00
2023-01-27T01:20:16.071Z,0.00
2023-01-27T01:21:16.116Z,0.00
2023-01-27T01:22:16.062Z,0.00
2023-01-27T01:23:16.066Z,0.00
2023-01-27T01:24:16.135Z,0.00
2023-01-27T01:25:16.046Z,0.00
2023-01-27T01:26:15.995Z,0.00
2023-01-27T01:27:16.015Z,0.00
2023-01-27T01:28:15.975Z,0.00
2023-01-27T01:29:15.985Z,0.00
2023-01-27T01:30:15.971Z,0.00
2023-01-27T01:31:16.006Z,0.00
2023-01-27T01:32:15.936Z,0.00
2023-01-27T01:33:16.821Z,0.00
2023-01-27T01:34:15.934Z,0.00
2023-01-27T01:35:15.938Z,0.00
2023-01-27T01:36:15.893Z,0.00
2023-01-27T01:37:15.905Z,0.00
2023-01-27T01:38:15.884Z,0.00
2023-01-27T01:39:16.819Z,0.00
2023-01-27T01:40:16.494Z,0.00
2023-01-27T01:41:15.852Z,0.00
2023-01-27T01:42:15.821Z,0.00
2023-01-27T01:43:15.834Z,0.00
2023-01-27T01:44:15.796Z,0.00
2023-01-27T01:45:15.811Z,0.00
2023-01-27T01:46:15.802Z,0.00
2023-01-27T01:47:15.792Z,0.00
2023-01-27T01:48:15.759Z,0.00
2023-01-27T01:49:15.775Z,0.00
2023-01-27T01:50:15.732Z,0.00
2023-01-27T01:51:15.752Z,0.00
2023-01-27T01:52:15.714Z,0.00
2023-01-27T01:53:15.740Z,0.00
2023-01-27T01:54:15.699Z,0.00
2023-01-27T01:55:15.697Z,0.00
2023-01-27T01:56:15.664Z,0.00
2023-01-27T01:57:15.683Z,0.00
2023-01-27T01:58:15.650Z,0.00
2023-01-27T01:59:16.012Z,0.00
2023-01-27T02:00:15.949Z,0.00
2023-01-27T02:01:15.682Z,0.00
2023-01-27T02:02:15.679Z,0.00
2023-01-27T02:03:15.619Z,0.00
2023-01-27T02:04:15.590Z,0.00
2023-01-27T02:05:15.692Z,0.00
2023-01-27T02:06:15.559Z,0.00
2023-01-27T02:07:15.573Z,0.00
2023-01-27T02:08:15.547Z,0.00
2023-01-27T02:09:15.562Z,0.00
2023-01-27T02:10:15.590Z,0.00
2023-01-27T02:11:15.528Z,0.00
2023-01-27T02:12:15.495Z,0.00
2023-01-27T02:13:15.508Z,0.00
2023-01-27T02:14:15.478Z,0.00
2023-01-27T02:15:15.593Z,0.00
2023-01-27T02:16:15.515Z,0.00
2023-01-27T02:17:15.448Z,0.00
2023-01-27T02:18:16.022Z,0.00
2023-01-27T02:19:15.458Z,0.00
2023-01-27T02:20:15.546Z,0.00
2023-01-27T02:21:15.413Z,0.00
2023-01-27T02:22:15.368Z,0.00
2023-01-27T02:23:15.395Z,0.00
2023-01-27T02:24:15.409Z,0.00
2023-01-27T02:25:15.604Z,0.00
2023-01-27T02:26:15.331Z,0.00
2023-01-27T02:27:15.347Z,0.00
2023-01-27T02:28:15.316Z,0.00
2023-01-27T02:29:15.327Z,0.00
2023-01-27T02:30:15.289Z,0.00
2023-01-27T02:31:15.381Z,0.00
2023-01-27T02:32:15.259Z,0.00
2023-01-27T02:33:15.994Z,0.00
2023-01-27T02:34:15.261Z,0.00
2023-01-27T02:35:15.667Z,0.00
2023-01-27T02:36:15.227Z,0.00
2023-01-27T02:37:15.233Z,0.00
2023-01-27T02:38:15.195Z,0.00
2023-01-27T02:39:15.219Z,0.00
2023-01-27T02:40:15.196Z,0.00
2023-01-27T02:41:15.357Z,0.00
2023-01-27T02:42:15.146Z,0.00
2023-01-27T02:43:15.184Z,0.00
2023-01-27T02:44:15.159Z,0.00
2023-01-27T02:45:15.493Z,0.00
2023-01-27T02:46:15.136Z,0.00
2023-01-27T02:47:15.117Z,0.00
2023-01-27T02:48:15.093Z,0.00
2023-01-27T02:49:15.119Z,0.00
2023-01-27T02:50:15.063Z,0.00
2023-01-27T02:51:15.076Z,0.00
2023-01-27T02:52:15.050Z,0.00
2023-01-27T02:53:15.044Z,0.00
2023-01-27T02:54:15.037Z,0.00
2023-01-27T02:55:15.164Z,0.00
2023-01-27T02:56:14.992Z,0.00
2023-01-27T02:57:15.005Z,0.00
2023-01-27T02:58:14.976Z,0.00
2023-01-27T02:59:14.992Z,0.00
2023-01-27T03:00:14.974Z,0.00
2023-01-27T03:01:15.045Z,0.00
2023-01-27T03:02:14.987Z,0.00
2023-01-27T03:03:14.947Z,0.00
2023-01-27T03:04:14.922Z,0.00
2023-01-27T03:05:15.339Z,0.00
2023-01-27T03:06:14.898Z,0.00
2023-01-27T03:07:14.896Z,0.00
2023-01-27T03:08:14.880Z,0.00
2023-01-27T03:09:14.876Z,0.00
2023-01-27T03:10:14.852Z,0.00
2023-01-27T03:11:14.854Z,0.00
2023-01-27T03:12:14.811Z,0.00
2023-01-27T03:13:14.826Z,0.00
2023-01-27T03:14:14.815Z,0.00
2023-01-27T03:15:15.124Z,0.00
2023-01-27T03:16:14.762Z,0.00
2023-01-27T03:17:14.782Z,0.00
2023-01-27T03:18:14.750Z,0.00
2023-01-27T03:19:14.769Z,0.00
2023-01-27T03:20:14.725Z,0.00
2023-01-27T03:21:14.746Z,0.00
2023-01-27T03:22:14.727Z,0.00
2023-01-27T03:23:14.713Z,0.00
2023-01-27T03:24:14.683Z,0.00
2023-01-27T03:25:15.164Z,0.00
2023-01-27T03:26:14.659Z,0.00
2023-01-27T03:27:14.661Z,0.00
2023-01-27T03:28:14.633Z,0.00
2023-01-27T03:29:14.650Z,0.00
2023-01-27T03:30:14.628Z,0.00
2023-01-27T03:31:14.711Z,0.00
2023-01-27T03:32:14.588Z,0.00
2023-01-27T03:33:15.346Z,0.00
2023-01-27T03:34:14.561Z,0.00
2023-01-27T03:35:14.981Z,0.00
2023-01-27T03:36:14.551Z,0.00
2023-01-27T03:37:14.557Z,0.00
2023-01-27T03:38:14.526Z,0.00
2023-01-27T03:39:14.534Z,0.00
2023-01-27T03:40:14.511Z,0.00
2023-01-27T03:41:15.292Z,0.00
2023-01-27T03:42:14.543Z,0.00
2023-01-27T03:43:14.492Z,0.00
2023-01-27T03:44:14.476Z,0.00
2023-01-27T03:45:14.780Z,0.00
2023-01-27T03:46:14.478Z,0.00
2023-01-27T03:47:14.461Z,0.00
2023-01-27T03:48:14.426Z,0.00
2023-01-27T03:49:14.418Z,0.00
2023-01-27T03:50:14.391Z,0.00
2023-01-27T03:51:14.409Z,0.00
2023-01-27T03:52:14.366Z,0.00
2023-01-27T03:53:14.381Z,0.00
2023-01-27T03:54:14.341Z,0.00
2023-01-27T03:55:14.912Z,0.00
2023-01-27T03:56:14.351Z,0.00
2023-01-27T03:57:14.344Z,0.00
2023-01-27T03:58:14.336Z,0.00
2023-01-27T03:59:14.327Z,0.00
2023-01-27T04:00:14.280Z,0.00
2023-01-27T04:01:14.422Z,0.00
2023-01-27T04:02:15.067Z,0.00
2023-01-27T04:03:15.029Z,0.00
2023-01-27T04:04:14.242Z,0.00
2023-01-27T04:05:14.608Z,0.00
2023-01-27T04:06:14.219Z,0.00
2023-01-27T04:07:14.229Z,0.00
2023-01-27T04:08:14.203Z,0.00
2023-01-27T04:09:14.199Z,0.00
2023-01-27T04:10:14.155Z,0.00
2023-01-27T04:11:14.179Z,0.00
2023-01-27T04:12:14.143Z,0.00
2023-01-27T04:13:14.161Z,0.00
2023-01-27T04:14:14.561Z,0.00
2023-01-27T04:15:14.550Z,0.00
2023-01-27T04:16:14.114Z,0.00
2023-01-27T04:17:14.113Z,0.00
2023-01-27T04:18:14.079Z,0.00
2023-01-27T04:19:14.111Z,0.00
2023-01-27T04:20:14.072Z,0.00
2023-01-27T04:21:14.094Z,0.00
2023-01-27T04:22:14.048Z,0.00
2023-01-27T04:23:14.908Z,0.00
2023-01-27T04:24:14.078Z,0.00
2023-01-27T04:25:14.466Z,0.00
2023-01-27T04:26:14.025Z,0.00
2023-01-27T04:27:14.017Z,0.00
2023-01-27T04:28:13.970Z,0.00
2023-01-27T04:29:13.974Z,0.00
2023-01-27T04:30:14.058Z,0.00
2023-01-27T04:31:14.021Z,0.00
2023-01-27T04:32:13.934Z,0.00
2023-01-27T04:33:14.650Z,0.00
2023-01-27T04:34:13.905Z,0.00
2023-01-27T04:35:14.294Z,0.00
2023-01-27T04:36:13.871Z,0.00
2023-01-27T04:37:13.883Z,0.00
2023-01-27T04:38:13.854Z,0.00
2023-01-27T04:39:13.861Z,0.00
2023-01-27T04:40:13.842Z,0.00
2023-01-27T04:41:13.830Z,0.00
2023-01-27T04:42:13.816Z,0.00
2023-01-27T04:43:14.709Z,0.00
2023-01-27T04:44:13.815Z,0.00
2023-01-27T04:45:14.276Z,0.00
2023-01-27T04:46:13.781Z,0.00
2023-01-27T04:47:13.799Z,0.00
2023-01-27T04:48:13.769Z,0.00
2023-01-27T04:49:13.753Z,0.00
2023-01-27T04:50:13.713Z,0.00
2023-01-27T04:51:13.733Z,0.00
2023-01-27T04:52:13.690Z,0.00
2023-01-27T04:53:13.714Z,0.00
2023-01-27T04:54:13.683Z,0.00
2023-01-27T04:55:14.083Z,0.00
2023-01-27T04:56:13.651Z,0.00
2023-01-27T04:57:13.722Z,0.00
2023-01-27T04:58:13.630Z,0.00
2023-01-27T04:59:13.649Z,0.00
2023-01-27T05:00:14.513Z,0.00
2023-01-27T05:01:13.615Z,0.00
2023-01-27T05:02:13.653Z,0.00
2023-01-27T05:03:13.621Z,0.00
2023-01-27T05:04:14.293Z,0.00
2023-01-27T05:05:13.899Z,0.00
2023-01-27T05:06:13.554Z,0.00
2023-01-27T05:07:13.563Z,0.00
2023-01-27T05:08:13.519Z,0.00
2023-01-27T05:09:13.551Z,0.00
2023-01-27T05:10:13.506Z,0.00
2023-01-27T05:11:13.508Z,0.00
2023-01-27T05:12:13.504Z,0.00
2023-01-27T05:13:13.467Z,0.00
2023-01-27T05:14:13.477Z,0.00
2023-01-27T05:15:13.785Z,0.00
2023-01-27T05:16:13.455Z,0.00
2023-01-27T05:17:13.427Z,0.00
2023-01-27T05:18:13.438Z,0.00
2023-01-27T05:19:13.388Z,0.00
2023-01-27T05:20:13.405Z,0.00
2023-01-27T05:21:13.396Z,0.00
2023-01-27T05:22:13.385Z,0.00
2023-01-27T05:23:13.358Z,0.00
2023-01-27T05:24:13.771Z,0.00
2023-01-27T05:25:13.526Z,0.00
2023-01-27T05:26:13.350Z,0.00
2023-01-27T05:27:13.304Z,0.00
2023-01-27T05:28:13.339Z,0.00
2023-01-27T05:29:13.285Z,0.00
2023-01-27T05:30:13.303Z,0.00
2023-01-27T05:31:13.345Z,0.00
2023-01-27T05:32:13.274Z,0.00
2023-01-27T05:33:13.257Z,0.00
2023-01-27T05:34:13.272Z,0.00
2023-01-27T05:35:13.581Z,0.00
2023-01-27T05:36:13.247Z,0.00
2023-01-27T05:37:14.092Z,0.00
2023-01-27T05:38:13.218Z,0.00
2023-01-27T05:39:13.187Z,0.00
2023-01-27T05:40:13.187Z,0.00
2023-01-27T05:41:13.166Z,0.00
2023-01-27T05:42:13.163Z,0.00
2023-01-27T05:43:13.139Z,0.00
2023-01-27T05:44:13.156Z,0.00
2023-01-27T05:45:14.133Z,0.00
2023-01-27T05:46:13.208Z,0.00
2023-01-27T05:47:13.104Z,0.00
2023-01-27T05:48:13.103Z,0.00
2023-01-27T05:49:13.070Z,0.00
2023-01-27T05:50:13.070Z,0.00
2023-01-27T05:51:15.031Z,0.00
2023-01-27T05:52:13.061Z,0.00
2023-01-27T05:53:13.023Z,0.00
2023-01-27T05:54:13.035Z,0.00
2023-01-27T05:55:13.260Z,0.00
2023-01-27T05:56:13.022Z,0.00
2023-01-27T05:57:12.980Z,0.00
2023-01-27T05:58:13.003Z,0.00
2023-01-27T05:59:12.981Z,0.00
2023-01-27T06:00:12.965Z,0.00
2023-01-27T06:01:12.936Z,0.00
2023-01-27T06:02:12.999Z,0.00
2023-01-27T06:03:13.075Z,0.00
2023-01-27T06:04:13.591Z,0.00
2023-01-27T06:05:13.160Z,0.00
2023-01-27T06:06:12.894Z,0.00
2023-01-27T06:07:12.864Z,0.00
2023-01-27T06:08:12.883Z,0.00
2023-01-27T06:09:12.853Z,0.00
2023-01-27T06:10:12.861Z,0.00
2023-01-27T06:11:12.843Z,0.00
2023-01-27T06:12:12.860Z,0.00
2023-01-27T06:13:12.793Z,0.00
2023-01-27T06:14:12.810Z,0.00
2023-01-27T06:15:13.147Z,0.00
2023-01-27T06:16:12.816Z,0.00
2023-01-27T06:17:12.774Z,0.00
2023-01-27T06:18:12.814Z,0.00
2023-01-27T06:19:12.732Z,0.00
2023-01-27T06:20:12.739Z,0.00
2023-01-27T06:21:12.721Z,0.00
2023-01-27T06:22:12.841Z,0.00
2023-01-27T06:23:12.679Z,0.00
2023-01-27T06:24:13.753Z,0.00
2023-01-27T06:25:13.016Z,0.00
2023-01-27T06:26:12.713Z,0.00
2023-01-27T06:27:12.656Z,0.00
2023-01-27T06:28:19.984Z,0.00
2023-01-27T06:29:13.610Z,0.00
2023-01-27T06:30:13.566Z,0.00
2023-01-27T06:31:20.203Z,0.00
2023-01-27T06:32:12.599Z,0.00
2023-01-27T06:33:14.739Z,0.00
2023-01-27T06:34:12.587Z,0.00
2023-01-27T06:35:12.807Z,0.00
2023-01-27T06:36:12.636Z,0.00
2023-01-27T06:37:12.527Z,0.00
2023-01-27T06:38:12.719Z,0.00
2023-01-27T06:39:12.517Z,0.00
2023-01-27T06:40:12.859Z,0.00
2023-01-27T06:41:12.514Z,0.00
2023-01-27T06:42:12.501Z,0.00
2023-01-27T06:43:12.471Z,0.00
2023-01-27T06:44:12.469Z,0.00
2023-01-27T06:45:13.241Z,0.00
2023-01-27T06:46:12.518Z,4.00
2023-01-27T06:47:12.440Z,4.00
2023-01-27T06:48:12.430Z,0.00
2023-01-27T06:49:12.413Z,4.00
2023-01-27T06:50:12.740Z,4.00
2023-01-27T06:51:12.392Z,4.00
2023-01-27T06:52:12.388Z,8.00
2023-01-27T06:53:12.359Z,4.00
2023-01-27T06:54:12.366Z,8.00
2023-01-27T06:55:12.339Z,8.00
2023-01-27T06:56:12.345Z,8.00
2023-01-27T06:57:12.306Z,8.00
2023-01-27T06:58:12.316Z,12.00
2023-01-27T06:59:12.358Z,12.00
2023-01-27T07:00:12.594Z,16.00
2023-01-27T07:01:12.305Z,16.00
2023-01-27T07:02:12.297Z,20.00
2023-01-27T07:03:12.234Z,20.00
2023-01-27T07:04:12.252Z,24.00
2023-01-27T07:05:12.222Z,28.00
2023-01-27T07:06:12.268Z,32.00
2023-01-27T07:07:12.206Z,36.00
2023-01-27T07:08:12.282Z,44.00
2023-01-27T07:09:12.172Z,48.00
2023-01-27T07:10:12.463Z,48.00
2023-01-27T07:11:12.184Z,56.00
2023-01-27T07:12:12.151Z,56.00
2023-01-27T07:13:12.122Z,60.00
2023-01-27T07:14:12.148Z,64.00
2023-01-27T07:15:12.103Z,68.00
2023-01-27T07:16:12.162Z,76.00
2023-01-27T07:17:12.096Z,72.00
2023-01-27T07:18:12.173Z,76.00
2023-01-27T07:19:12.064Z,88.00
2023-01-27T07:20:12.559Z,96.00
2023-01-27T07:21:12.071Z,100.00
2023-01-27T07:22:12.056Z,120.00
2023-01-27T07:23:12.003Z,128.00
2023-01-27T07:24:12.059Z,140.00
2023-01-27T07:25:11.996Z,156.00
2023-01-27T07:26:24.590Z,160.00
2023-01-27T07:27:13.873Z,176.00
2023-01-27T07:28:11.981Z,188.00
2023-01-27T07:29:11.947Z,216.00
2023-01-27T07:30:12.378Z,228.00
2023-01-27T07:31:12.005Z,232.00
2023-01-27T07:32:11.949Z,248.00
2023-01-27T07:33:11.906Z,260.00
2023-01-27T07:34:11.914Z,276.00
2023-01-27T07:35:11.889Z,300.00
2023-01-27T07:36:11.910Z,304.00
2023-01-27T07:37:11.961Z,336.00
2023-01-27T07:38:11.877Z,320.00
2023-01-27T07:39:11.832Z,320.00
2023-01-27T07:40:12.315Z,360.00
2023-01-27T07:41:11.841Z,344.00
2023-01-27T07:42:11.840Z,360.00
2023-01-27T07:43:11.781Z,408.00
2023-01-27T07:44:11.813Z,424.00
2023-01-27T07:45:11.784Z,424.00
2023-01-27T07:46:11.877Z,408.00
2023-01-27T07:47:11.772Z,412.00
2023-01-27T07:48:11.770Z,404.00
2023-01-27T07:49:11.752Z,416.00
2023-01-27T07:50:12.075Z,444.00
2023-01-27T07:51:11.711Z,504.00
2023-01-27T07:52:12.649Z,560.00
2023-01-27T07:53:11.693Z,644.00
2023-01-27T07:54:11.693Z,684.00
2023-01-27T07:55:12.149Z,760.00
2023-01-27T07:56:11.680Z,748.00
2023-01-27T07:57:11.859Z,744.00
2023-01-27T07:58:12.079Z,824.00
2023-01-27T07:59:12.339Z,776.00
2023-01-27T08:00:12.058Z,784.00
2023-01-27T08:01:11.677Z,820.00
2023-01-27T08:02:11.596Z,800.00
2023-01-27T08:03:11.661Z,752.00
2023-01-27T08:04:12.374Z,696.00
2023-01-27T08:05:11.558Z,720.00
2023-01-27T08:06:11.569Z,672.00
2023-01-27T08:07:11.577Z,640.00
2023-01-27T08:08:12.238Z,656.00
2023-01-27T08:09:12.050Z,712.00
2023-01-27T08:10:11.951Z,740.00
2023-01-27T08:11:11.489Z,788.00
2023-01-27T08:12:11.560Z,828.00
2023-01-27T08:13:12.455Z,848.00
2023-01-27T08:14:11.465Z,868.00
2023-01-27T08:15:11.441Z,808.00
2023-01-27T08:16:11.520Z,844.00
2023-01-27T08:17:11.416Z,860.00
2023-01-27T08:18:11.443Z,868.00
2023-01-27T08:19:11.392Z,780.00
2023-01-27T08:20:11.651Z,840.00
2023-01-27T08:21:11.377Z,832.00
2023-01-27T08:22:11.387Z,848.00
2023-01-27T08:23:11.348Z,868.00
2023-01-27T08:24:11.351Z,912.00
2023-01-27T08:25:11.319Z,916.00
2023-01-27T08:26:11.335Z,952.00
2023-01-27T08:27:11.309Z,1016.00
2023-01-27T08:28:12.059Z,1000.00
2023-01-27T08:29:11.661Z,880.00
2023-01-27T08:30:11.691Z,928.00
2023-01-27T08:31:11.269Z,956.00
2023-01-27T08:32:12.886Z,984.00
2023-01-27T08:33:11.245Z,1020.00
2023-01-27T08:34:11.263Z,1016.00
2023-01-27T08:35:11.232Z,1016.00
2023-01-27T08:36:11.257Z,1028.00
2023-01-27T08:37:11.193Z,1044.00
2023-01-27T08:38:11.204Z,1080.00
2023-01-27T08:39:11.180Z,1124.00
2023-01-27T08:40:11.548Z,1164.00
2023-01-27T08:41:11.163Z,1252.00
2023-01-27T08:42:11.220Z,1440.00
2023-01-27T08:43:11.124Z,1764.00
2023-01-27T08:44:11.133Z,1676.00
2023-01-27T08:45:11.102Z,1684.00
2023-01-27T08:46:11.202Z,1652.00
2023-01-27T08:47:11.193Z,1716.00
2023-01-27T08:48:12.391Z,1780.00
2023-01-27T08:49:11.086Z,1740.00
2023-01-27T08:50:11.421Z,1804.00
2023-01-27T08:51:11.044Z,1804.00
2023-01-27T08:52:11.154Z,1820.00
2023-01-27T08:53:11.115Z,2236.00
2023-01-27T08:54:11.092Z,2344.00
2023-01-27T08:55:11.000Z,2544.00
2023-01-27T08:56:11.101Z,2740.00
2023-01-27T08:57:10.979Z,2380.00
2023-01-27T08:58:10.990Z,2044.00
2023-01-27T08:59:10.971Z,1988.00
2023-01-27T09:00:11.289Z,2568.00
2023-01-27T09:01:11.092Z,2112.00
2023-01-27T09:02:11.137Z,1972.00
2023-01-27T09:03:10.943Z,1876.00
2023-01-27T09:04:11.082Z,2020.00
2023-01-27T09:05:10.992Z,1644.00
2023-01-27T09:06:11.014Z,1680.00
2023-01-27T09:07:10.908Z,1936.00
2023-01-27T09:08:10.931Z,1644.00
2023-01-27T09:09:12.103Z,1452.00
2023-01-27T09:10:15.391Z,1432.00
2023-01-27T09:11:10.850Z,1444.00
2023-01-27T09:12:10.933Z,1576.00
2023-01-27T09:13:10.938Z,1452.00
2023-01-27T09:14:10.841Z,1492.00
2023-01-27T09:15:10.792Z,1564.00
2023-01-27T09:16:10.850Z,1632.00
2023-01-27T09:17:10.751Z,1568.00
2023-01-27T09:18:10.848Z,1532.00
2023-01-27T09:19:10.771Z,1808.00
2023-01-27T09:20:10.878Z,1680.00
2023-01-27T09:21:10.808Z,1644.00
2023-01-27T09:22:10.738Z,1700.00
2023-01-27T09:23:10.706Z,1592.00
2023-01-27T09:24:10.781Z,1748.00
2023-01-27T09:25:10.681Z,1488.00
2023-01-27T09:26:10.688Z,1612.00
2023-01-27T09:27:10.671Z,1788.00
2023-01-27T09:28:10.698Z,1600.00
2023-01-27T09:29:11.380Z,1660.00
2023-01-27T09:30:11.927Z,1824.00
2023-01-27T09:31:10.705Z,1652.00
2023-01-27T09:32:10.725Z,1772.00
2023-01-27T09:33:10.667Z,1912.00
2023-01-27T09:34:10.592Z,1784.00
2023-01-27T09:35:10.851Z,1692.00
2023-01-27T09:36:10.577Z,1708.00
2023-01-27T09:37:10.571Z,1764.00
2023-01-27T09:38:10.577Z,1992.00
2023-01-27T09:39:10.547Z,2108.00
2023-01-27T09:40:10.534Z,2164.00
2023-01-27T09:41:10.522Z,1984.00
2023-01-27T09:42:11.696Z,2024.00
2023-01-27T09:43:10.501Z,2136.00
2023-01-27T09:44:10.473Z,1996.00
2023-01-27T09:45:10.605Z,2104.00
2023-01-27T09:46:10.490Z,2176.00
2023-01-27T09:47:10.474Z,2300.00
2023-01-27T09:48:10.419Z,2224.00
2023-01-27T09:49:10.537Z,2136.00
2023-01-27T09:50:10.609Z,2372.00
2023-01-27T09:51:10.449Z,2540.00
2023-01-27T09:52:10.396Z,2368.00
2023-01-27T09:53:10.479Z,2532.00
2023-01-27T09:54:10.446Z,2700.00
2023-01-27T09:55:10.427Z,2612.00
2023-01-27T09:56:12.248Z,2616.00
2023-01-27T09:57:10.415Z,2456.00
2023-01-27T09:58:10.354Z,2524.00
2023-01-27T09:59:10.323Z,2784.00
2023-01-27T10:00:10.320Z,2440.00
2023-01-27T10:01:10.380Z,2300.00
2023-01-27T10:02:10.286Z,2828.00
2023-01-27T10:03:10.306Z,2596.00
2023-01-27T10:04:10.280Z,2428.00
2023-01-27T10:05:10.288Z,2320.00
2023-01-27T10:06:10.232Z,2480.00
2023-01-27T10:07:10.244Z,2348.00
2023-01-27T10:08:10.223Z,2652.00
2023-01-27T10:09:10.213Z,2944.00
2023-01-27T10:10:10.657Z,3320.00
2023-01-27T10:11:10.543Z,3200.00
2023-01-27T10:12:10.175Z,2868.00
2023-01-27T10:13:10.168Z,2544.00
2023-01-27T10:14:10.195Z,2980.00
2023-01-27T10:15:10.142Z,3204.00
2023-01-27T10:16:10.168Z,2824.00
2023-01-27T10:17:10.135Z,2548.00
2023-01-27T10:18:10.097Z,2236.00
2023-01-27T10:19:10.181Z,2524.00
2023-01-27T10:20:10.082Z,2632.00
2023-01-27T10:21:10.107Z,2784.00
2023-01-27T10:22:10.066Z,2924.00
2023-01-27T10:23:10.081Z,3100.00
2023-01-27T10:24:10.072Z,2772.00
2023-01-27T10:25:10.053Z,2944.00
2023-01-27T10:26:09.993Z,2756.00
2023-01-27T10:27:10.007Z,2856.00
2023-01-27T10:28:10.002Z,2900.00
2023-01-27T10:29:10.039Z,2828.00
2023-01-27T10:30:10.048Z,2868.00
2023-01-27T10:31:10.886Z,2984.00
2023-01-27T10:32:09.932Z,3064.00
2023-01-27T10:33:09.943Z,3408.00
2023-01-27T10:34:20.006Z,3604.00
2023-01-27T10:35:09.967Z,3592.00
2023-01-27T10:36:09.893Z,3108.00
2023-01-27T10:37:10.743Z,3024.00
2023-01-27T10:38:09.892Z,3072.00
2023-01-27T10:39:10.079Z,3172.00
2023-01-27T10:40:09.842Z,3100.00
2023-01-27T10:41:09.854Z,2860.00
2023-01-27T10:42:09.957Z,2904.00
2023-01-27T10:43:09.856Z,2944.00
2023-01-27T10:44:09.855Z,2924.00
2023-01-27T10:45:09.833Z,2992.00
2023-01-27T10:46:10.591Z,3100.00
2023-01-27T10:47:09.783Z,3132.00
2023-01-27T10:48:09.753Z,3172.00
2023-01-27T10:49:09.755Z,3260.00
2023-01-27T10:50:09.723Z,3424.00
2023-01-27T10:51:10.153Z,3476.00
2023-01-27T10:52:09.741Z,3316.00
2023-01-27T10:53:09.744Z,3392.00
2023-01-27T10:54:09.746Z,3352.00
2023-01-27T10:55:09.701Z,3336.00
2023-01-27T10:56:09.771Z,3468.00
2023-01-27T10:57:09.675Z,3444.00
2023-01-27T10:58:09.692Z,3288.00
2023-01-27T10:59:09.694Z,3296.00
2023-01-27T11:00:37.926Z,3176.00
2023-01-27T11:01:20.746Z,3136.00
2023-01-27T11:02:10.646Z,3152.00
2023-01-27T11:03:09.636Z,3268.00
2023-01-27T11:04:10.158Z,3448.00
2023-01-27T11:05:09.931Z,3544.00
2023-01-27T11:06:09.607Z,3508.00
2023-01-27T11:07:09.604Z,3592.00
2023-01-27T11:08:09.546Z,3572.00
2023-01-27T11:09:09.638Z,3364.00
2023-01-27T11:10:09.497Z,3268.00
2023-01-27T11:11:09.548Z,3332.00
2023-01-27T11:12:09.821Z,3376.00
2023-01-27T11:13:09.504Z,3580.00
2023-01-27T11:14:09.481Z,3956.00
2023-01-27T11:15:09.472Z,3676.00
2023-01-27T11:16:09.508Z,3932.00
2023-01-27T11:17:09.444Z,4236.00
2023-01-27T11:18:09.405Z,3840.00
2023-01-27T11:19:09.450Z,3732.00
2023-01-27T11:20:09.374Z,3856.00
2023-01-27T11:21:09.427Z,3908.00
2023-01-27T11:22:09.361Z,3984.00
2023-01-27T11:23:09.390Z,4016.00
2023-01-27T11:24:09.426Z,3912.00
2023-01-27T11:25:09.419Z,4080.00
2023-01-27T11:26:10.321Z,4636.00
2023-01-27T11:27:09.406Z,4444.00
2023-01-27T11:28:09.300Z,4080.00
2023-01-27T11:29:09.360Z,3760.00
2023-01-27T11:30:09.329Z,3824.00
2023-01-27T11:31:09.399Z,3840.00
2023-01-27T11:32:09.288Z,3956.00
2023-01-27T11:33:09.303Z,4252.00
2023-01-27T11:34:09.287Z,4140.00
2023-01-27T11:35:09.272Z,4280.00
2023-01-27T11:36:09.230Z,4244.00
2023-01-27T11:37:09.229Z,3872.00
2023-01-27T11:38:15.376Z,4044.00
2023-01-27T11:39:10.248Z,3988.00
2023-01-27T11:40:09.199Z,4204.00
2023-01-27T11:41:09.188Z,4044.00
2023-01-27T11:42:09.223Z,3888.00
2023-01-27T11:43:09.159Z,3664.00
2023-01-27T11:44:09.160Z,3780.00
2023-01-27T11:45:09.156Z,4064.00
2023-01-27T11:46:09.186Z,4024.00
2023-01-27T11:47:09.118Z,4060.00
2023-01-27T11:48:09.079Z,3612.00
2023-01-27T11:49:09.099Z,3800.00
2023-01-27T11:50:09.099Z,3604.00
2023-01-27T11:51:09.079Z,3528.00
2023-01-27T11:52:09.071Z,3644.00
2023-01-27T11:53:09.137Z,3692.00
2023-01-27T11:54:09.054Z,3624.00
2023-01-27T11:55:09.037Z,3536.00
2023-01-27T11:56:09.020Z,3284.00
2023-01-27T11:57:09.009Z,3316.00
2023-01-27T11:58:08.994Z,3240.00
2023-01-27T11:59:08.982Z,3120.00
2023-01-27T12:00:08.987Z,3280.00
2023-01-27T12:01:08.959Z,3304.00
2023-01-27T12:02:08.939Z,3204.00
2023-01-27T12:03:08.956Z,3024.00
2023-01-27T12:04:08.907Z,2948.00
2023-01-27T12:05:08.950Z,2832.00
2023-01-27T12:06:08.895Z,2760.00
2023-01-27T12:07:08.897Z,2672.00
2023-01-27T12:08:08.886Z,2832.00
2023-01-27T12:09:08.877Z,2796.00
2023-01-27T12:10:08.847Z,2532.00
2023-01-27T12:11:08.877Z,2508.00
2023-01-27T12:12:08.824Z,2472.00
2023-01-27T12:13:09.659Z,2380.00
2023-01-27T12:14:08.870Z,2368.00
2023-01-27T12:15:08.809Z,2460.00
2023-01-27T12:16:08.840Z,2740.00
2023-01-27T12:17:08.786Z,3016.00
2023-01-27T12:18:08.890Z,3136.00
2023-01-27T12:19:08.804Z,3040.00
2023-01-27T12:20:08.740Z,2904.00
2023-01-27T12:21:08.790Z,3028.00
2023-01-27T12:22:08.757Z,2984.00
2023-01-27T12:23:08.733Z,3040.00
2023-01-27T12:24:08.805Z,2764.00
2023-01-27T12:25:08.780Z,2640.00
2023-01-27T12:26:09.633Z,2696.00
2023-01-27T12:27:08.873Z,2444.00
2023-01-27T12:28:09.501Z,2184.00
2023-01-27T12:29:08.646Z,2000.00
2023-01-27T12:30:08.641Z,1864.00
2023-01-27T12:31:08.847Z,1988.00
2023-01-27T12:32:08.625Z,2252.00
2023-01-27T12:33:08.630Z,2452.00
2023-01-27T12:34:09.437Z,2500.00
2023-01-27T12:35:08.778Z,2596.00
2023-01-27T12:36:08.561Z,2768.00
2023-01-27T12:37:08.575Z,2876.00
2023-01-27T12:38:08.536Z,2672.00
2023-01-27T12:39:08.564Z,2452.00
2023-01-27T12:40:08.488Z,2412.00
2023-01-27T12:41:08.503Z,2336.00
2023-01-27T12:42:08.498Z,2500.00
2023-01-27T12:43:08.505Z,2728.00
2023-01-27T12:44:08.496Z,2704.00
2023-01-27T12:45:08.464Z,2964.00
2023-01-27T12:46:08.489Z,3144.00
2023-01-27T12:47:08.472Z,3696.00