createdAt,value
2022-12-15T04:37:28.817Z,9.65
2022-12-15T04:53:42.400Z,12.13
2022-12-15T04:57:04.838Z,11.52
2022-12-15T05:00:03.865Z,11.73
2022-12-15T05:21:22.355Z,13.85
2022-12-15T05:24:16.824Z,12.68
2022-12-15T05:30:28.522Z,10.25
2022-12-15T05:32:55.641Z,11.23
2022-12-15T05:35:23.295Z,10.95
2022-12-15T05:37:57.559Z,12.25
2022-12-15T05:41:13.221Z,11.60
2022-12-15T05:44:17.692Z,9.50
2022-12-15T05:50:27.319Z,11.10
2022-12-15T05:53:23.378Z,8.18
2022-12-15T05:56:03.084Z,9.23
2022-12-15T05:58:50.133Z,8.25
2022-12-15T06:01:34.855Z,11.02
2022-12-15T06:04:07.688Z,13.07
2022-12-15T06:06:45.691Z,12.93
2022-12-15T06:09:30.989Z,9.75
2022-12-15T06:12:04.397Z,10.63
2022-12-15T06:14:38.581Z,10.02
2022-12-15T06:17:18.981Z,12.98
2022-12-15T06:23:54.357Z,13.13
2022-12-15T06:27:05.481Z,12.15
2022-12-15T06:29:36.886Z,13.18
2022-12-15T06:32:09.656Z,11.55
2022-12-15T06:34:37.024Z,10.45
2022-12-15T06:37:04.501Z,12.20
2022-12-15T06:39:31.524Z,9.40
2022-12-15T06:41:58.442Z,10.85
2022-12-15T06:44:25.412Z,10.80
2022-12-15T06:46:52.379Z,10.25
2022-12-15T06:49:19.365Z,12.57
2022-12-15T06:51:46.255Z,12.02
2022-12-15T06:54:13.412Z,11.93
2022-12-15T06:56:40.432Z,10.23
2022-12-15T06:59:08.249Z,11.38
2022-12-15T07:01:35.887Z,11.98
2022-12-15T07:04:05.622Z,10.75
2022-12-15T07:06:38.372Z,10.45
2022-12-15T07:09:08.248Z,10.70
2022-12-15T07:11:35.674Z,10.93
2022-12-15T07:14:03.294Z,13.07
2022-12-15T07:16:31.204Z,12.45
2022-12-15T07:18:58.328Z,11.85
2022-12-15T07:21:25.252Z,12.35
2022-12-15T07:23:55.861Z,11.95
2022-12-15T07:26:23.733Z,12.15
2022-12-15T07:28:50.939Z,13.02
2022-12-15T07:31:18.203Z,13.57
2022-12-15T07:33:45.508Z,11.70
2022-12-15T07:36:13.165Z,11.60
2022-12-15T07:38:40.149Z,13.52
2022-12-15T07:41:08.565Z,12.82
2022-12-15T07:43:36.420Z,12.20
2022-12-15T07:46:05.154Z,13.05
2022-12-15T07:48:33.096Z,13.25
2022-12-15T07:51:10.888Z,11.60
2022-12-15T07:53:40.110Z,12.90
2022-12-15T07:56:09.601Z,11.07
2022-12-15T07:58:38.444Z,12.05
2022-12-15T08:01:10.522Z,12.13
2022-12-15T08:03:38.840Z,12.27
2022-12-15T08:06:10.142Z,13.48
2022-12-15T08:08:37.482Z,12.27
2022-12-15T08:11:10.427Z,11.70
2022-12-15T08:14:01.837Z,10.95
2022-12-15T08:16:26.585Z,12.27
2022-12-15T08:18:54.031Z,12.13
2022-12-15T08:21:21.168Z,12.20
2022-12-15T08:23:48.238Z,14.65
2022-12-15T08:26:18.446Z,13.23
2022-12-15T08:28:46.412Z,12.90
2022-12-15T08:31:23.425Z,12.93
2022-12-15T08:33:51.013Z,13.05
2022-12-15T08:36:20.440Z,13.57
2022-12-15T08:38:47.817Z,12.05
2022-12-15T08:41:19.614Z,12.85
2022-12-15T08:43:49.392Z,13.90
2022-12-15T08:46:19.679Z,14.18
2022-12-15T08:48:47.270Z,12.38
2022-12-15T08:51:14.898Z,13.35
2022-12-15T08:53:42.126Z,14.48
2022-12-15T08:56:13.380Z,15.43
2022-12-15T08:58:40.668Z,13.10
2022-12-15T09:01:23.347Z,14.85
2022-12-15T09:03:53.686Z,13.80
2022-12-15T09:06:30.958Z,11.82
2022-12-15T09:09:01.311Z,12.23
2022-12-15T09:11:30.349Z,12.73
2022-12-15T09:13:58.179Z,11.52
2022-12-15T09:16:26.288Z,10.50
2022-12-15T09:18:55.975Z,10.60
2022-12-15T09:21:27.739Z,10.77
2022-12-15T09:24:00.653Z,11.23
2022-12-15T09:26:33.995Z,10.93
2022-12-15T09:29:02.011Z,10.88
2022-12-15T09:31:32.788Z,11.15
2022-12-15T09:34:02.326Z,10.05
2022-12-15T09:36:32.741Z,11.48
2022-12-15T09:39:02.205Z,10.88
2022-12-15T09:41:33.598Z,10.55
2022-12-15T09:44:23.707Z,11.25
2022-12-15T09:46:59.724Z,10.73
2022-12-15T09:49:47.724Z,10.13
2022-12-15T09:52:20.222Z,10.07
2022-12-15T09:54:47.477Z,10.45
2022-12-15T09:57:40.980Z,10.13
2022-12-15T10:00:21.765Z,11.93
2022-12-15T10:03:34.290Z,10.82
2022-12-15T10:06:16.560Z,9.68
2022-12-15T10:08:59.261Z,11.48
2022-12-15T10:11:54.956Z,10.30
2022-12-15T10:14:54.512Z,9.30
2022-12-15T10:17:34.506Z,10.65
2022-12-15T10:20:24.436Z,9.85
2022-12-15T10:22:51.495Z,9.23
2022-12-15T10:25:29.798Z,10.63
2022-12-15T10:28:39.061Z,9.38
2022-12-15T10:31:35.567Z,10.05
2022-12-15T10:34:13.461Z,10.52
2022-12-15T10:36:51.020Z,10.95
2022-12-15T10:39:18.382Z,10.63
2022-12-15T10:41:45.361Z,8.75
2022-12-15T10:44:32.057Z,10.27
2022-12-15T10:47:09.225Z,9.25
2022-12-15T10:49:36.094Z,9.63
2022-12-15T10:52:03.215Z,9.93
2022-12-15T10:54:36.775Z,8.77
2022-12-15T10:57:31.624Z,9.32
2022-12-15T11:00:13.918Z,8.15
2022-12-15T11:02:42.396Z,8.85
2022-12-15T11:05:16.014Z,8.77
2022-12-15T11:07:47.724Z,8.52
2022-12-15T11:10:24.932Z,8.82
2022-12-15T11:13:20.468Z,8.75
2022-12-15T11:15:56.550Z,9.93
2022-12-15T11:18:39.021Z,9.73
2022-12-15T11:21:17.795Z,9.02
2022-12-15T11:24:17.428Z,10.13
2022-12-15T11:27:03.205Z,10.20
2022-12-15T11:30:18.494Z,10.88
2022-12-15T11:32:53.526Z,10.48
2022-12-15T11:35:50.823Z,10.48
2022-12-15T11:38:44.459Z,12.40
2022-12-15T11:41:37.255Z,9.82
2022-12-15T11:44:14.389Z,10.48
2022-12-15T11:47:18.893Z,9.35
2022-12-15T11:50:12.027Z,9.70
2022-12-15T11:52:57.331Z,9.57
2022-12-15T11:56:03.057Z,10.27
2022-12-15T11:58:44.537Z,11.15
2022-12-15T12:01:38.364Z,10.52
2022-12-15T12:04:21.406Z,11.05
2022-12-15T12:07:06.340Z,9.15
2022-12-15T12:10:10.113Z,8.90
2022-12-15T12:12:47.619Z,9.32
2022-12-15T12:15:43.398Z,11.32
2022-12-15T12:18:26.283Z,10.85
2022-12-15T12:21:26.829Z,9.65
2022-12-15T12:24:19.324Z,9.90
2022-12-15T12:27:20.350Z,9.43
2022-12-15T12:30:00.422Z,12.73
2022-12-15T12:33:06.641Z,11.07
2022-12-15T12:35:45.153Z,10.93
2022-12-15T12:38:13.698Z,10.65
2022-12-15T12:40:40.529Z,9.88
2022-12-15T12:46:15.750Z,11.43
2022-12-15T12:48:53.149Z,10.02
2022-12-15T12:51:36.153Z,11.05
2022-12-15T12:54:03.633Z,11.75
2022-12-15T12:56:39.253Z,11.15
2022-12-15T12:59:30.869Z,10.32
2022-12-15T13:02:21.711Z,11.50
2022-12-15T13:04:58.083Z,11.45
2022-12-15T13:07:43.379Z,11.65
2022-12-15T13:10:20.443Z,11.82
2022-12-15T13:13:00.430Z,11.75
2022-12-15T13:15:27.196Z,11.05
2022-12-15T13:18:13.504Z,11.40
2022-12-15T13:23:20.101Z,12.27
2022-12-15T13:25:55.835Z,12.25
2022-12-15T13:28:42.969Z,13.63
2022-12-15T13:31:19.652Z,12.55
2022-12-15T13:33:49.673Z,12.98
2022-12-15T13:36:41.129Z,12.95
2022-12-15T13:39:17.029Z,14.55
2022-12-15T13:47:28.619Z,13.80
2022-12-15T13:50:08.652Z,13.73
2022-12-15T13:53:18.383Z,14.43
2022-12-15T13:56:19.782Z,14.85
2022-12-15T13:58:56.546Z,15.25
2022-12-15T14:01:32.621Z,14.50
2022-12-15T14:04:21.599Z,14.38
2022-12-15T14:06:56.240Z,14.60
2022-12-15T14:09:36.815Z,14.68
2022-12-15T14:12:07.705Z,13.10
2022-12-15T14:14:43.478Z,14.27
2022-12-15T14:19:46.858Z,15.35
2022-12-15T14:22:27.607Z,15.30
2022-12-15T14:25:22.769Z,14.75
2022-12-15T14:28:01.375Z,13.88
2022-12-15T14:30:33.779Z,18.25
2022-12-15T14:33:09.116Z,16.48
2022-12-15T14:36:05.772Z,15.60
2022-12-15T14:38:58.776Z,13.82
2022-12-15T14:41:35.210Z,13.48
2022-12-15T14:44:37.967Z,16.38
2022-12-15T14:47:27.259Z,15.40
2022-12-15T14:49:56.672Z,14.73
2022-12-15T14:52:34.083Z,17.17
2022-12-15T14:55:31.620Z,15.60
2022-12-15T14:57:59.947Z,15.13
2022-12-15T15:00:30.730Z,14.77
2022-12-15T15:03:07.203Z,11.43
2022-12-15T15:03:11.017Z,14.43
2022-12-15T15:03:20.241Z,14.50
2022-12-15T15:05:53.734Z,15.00
2022-12-15T15:08:33.872Z,15.98
2022-12-15T15:11:19.357Z,16.70
2022-12-15T15:13:46.991Z,15.27
2022-12-15T15:16:19.139Z,16.80
2022-12-15T15:18:51.981Z,15.38
2022-12-15T15:21:24.368Z,15.65
2022-12-15T15:24:21.817Z,15.90
2022-12-15T15:26:48.940Z,18.23
2022-12-15T15:29:41.774Z,16.65
2022-12-15T15:32:21.483Z,15.07
2022-12-15T15:34:49.441Z,16.38
2022-12-15T15:37:25.047Z,17.35
2022-12-15T15:39:54.627Z,18.15
2022-12-15T15:42:25.453Z,17.15
2022-12-15T15:44:57.534Z,18.27
2022-12-15T15:47:26.107Z,17.88
2022-12-15T15:49:55.245Z,18.80
2022-12-15T15:52:22.974Z,18.15
2022-12-15T15:54:52.756Z,15.95
2022-12-15T15:57:19.937Z,16.15
2022-12-15T15:59:47.152Z,17.88
2022-12-15T16:02:15.191Z,16.67
2022-12-15T16:04:44.186Z,17.33
2022-12-15T16:07:25.125Z,16.67
2022-12-15T16:09:53.823Z,18.63
2022-12-15T16:12:36.210Z,19.35
2022-12-15T16:15:12.447Z,18.83
2022-12-15T16:17:39.414Z,18.58
2022-12-15T16:20:07.150Z,20.27
2022-12-15T16:22:34.074Z,16.92
2022-12-15T16:25:01.074Z,18.42
2022-12-15T16:27:28.088Z,17.88
2022-12-15T16:29:54.958Z,19.05
2022-12-15T16:32:22.090Z,19.30
2022-12-15T16:34:49.968Z,19.33
2022-12-15T16:37:39.461Z,19.02
2022-12-15T16:40:24.656Z,18.75
2022-12-15T16:42:55.078Z,17.63
2022-12-15T16:45:24.639Z,18.55
2022-12-15T16:47:52.662Z,18.42
2022-12-15T16:50:25.790Z,18.08
2022-12-15T16:52:57.271Z,16.63
2022-12-15T16:55:35.087Z,18.55
2022-12-15T16:58:09.048Z,16.30
2022-12-15T17:00:42.800Z,16.73
2022-12-15T17:03:18.803Z,17.15
2022-12-15T17:05:53.859Z,18.38
2022-12-15T17:08:27.443Z,18.10
2022-12-15T17:10:54.862Z,18.27
2022-12-15T17:13:41.935Z,19.38
2022-12-15T17:16:14.691Z,16.40
2022-12-15T17:21:52.941Z,18.95
2022-12-15T17:24:22.347Z,17.50
2022-12-15T17:26:49.877Z,18.83
2022-12-15T17:29:23.581Z,18.77
2022-12-15T17:31:51.129Z,16.77
2022-12-15T17:34:34.732Z,19.95
2022-12-15T17:37:04.806Z,18.27
2022-12-15T17:39:36.383Z,21.65
2022-12-15T17:42:16.670Z,19.95
2022-12-15T17:44:46.779Z,19.13
2022-12-15T17:47:17.143Z,18.88
2022-12-15T17:49:44.706Z,21.30
2022-12-15T17:52:29.130Z,18.85
2022-12-15T17:54:57.186Z,19.35
2022-12-15T17:57:26.957Z,19.88
2022-12-15T17:59:54.177Z,20.00
2022-12-15T18:02:22.741Z,20.38
2022-12-15T18:04:50.124Z,17.17
2022-12-15T18:07:23.833Z,19.05
2022-12-15T18:09:52.230Z,18.65
2022-12-15T18:12:25.860Z,20.40
2022-12-15T18:14:54.067Z,21.17
2022-12-15T18:18:22.691Z,21.63
2022-12-15T18:21:41.482Z,19.73
2022-12-15T18:24:15.603Z,20.63
2022-12-15T18:26:44.180Z,18.35
2022-12-15T18:29:18.062Z,19.13
2022-12-15T18:31:49.807Z,20.70
2022-12-15T18:34:21.083Z,21.17
2022-12-15T18:36:50.447Z,20.40
2022-12-15T18:39:23.765Z,22.60
2022-12-15T18:41:52.744Z,20.95
2022-12-15T18:44:27.367Z,22.13
2022-12-15T18:46:55.174Z,20.83
2022-12-15T18:49:23.691Z,20.67
2022-12-15T18:51:50.903Z,18.15
2022-12-15T18:54:22.144Z,20.67
2022-12-15T18:56:50.189Z,22.73
2022-12-15T18:59:19.107Z,22.17
2022-12-15T19:01:48.521Z,21.65
2022-12-15T19:04:16.256Z,20.95
2022-12-15T19:06:44.622Z,19.58
2022-12-15T19:09:19.844Z,20.40
2022-12-15T19:12:17.779Z,23.80
2022-12-15T19:14:47.405Z,23.63
2022-12-15T19:17:39.765Z,22.25
2022-12-15T19:20:36.936Z,15.40
2022-12-15T19:23:05.511Z,20.80
2022-12-15T19:25:33.131Z,16.75
2022-12-15T19:28:01.573Z,19.02
2022-12-15T19:30:41.781Z,23.20
2022-12-15T19:33:13.683Z,22.73
2022-12-15T19:35:51.006Z,19.17
2022-12-15T19:41:45.155Z,19.60
2022-12-15T19:44:15.867Z,20.58
2022-12-15T19:46:43.689Z,18.83
2022-12-15T19:49:10.790Z,18.65
2022-12-15T19:51:39.098Z,19.73
2022-12-15T19:54:06.184Z,19.38
2022-12-15T19:56:33.101Z,20.05
2022-12-15T19:59:00.099Z,21.13
2022-12-15T20:01:27.142Z,20.42
2022-12-15T20:03:54.359Z,21.10
2022-12-15T20:06:25.813Z,19.25
2022-12-15T20:08:57.512Z,19.83
2022-12-15T20:11:37.877Z,21.63
2022-12-15T20:14:17.886Z,20.33
2022-12-15T20:16:45.033Z,17.92
2022-12-15T20:19:12.139Z,18.55
2022-12-15T20:21:41.301Z,17.52
2022-12-15T20:24:15.423Z,19.10
2022-12-15T20:26:43.649Z,18.77
2022-12-15T20:29:30.723Z,19.40
2022-12-15T20:31:59.170Z,19.80
2022-12-15T20:34:26.203Z,16.45
2022-12-15T20:36:53.110Z,17.15
2022-12-15T20:39:27.182Z,19.67
2022-12-15T20:41:55.488Z,17.63
2022-12-15T20:44:23.685Z,18.85
2022-12-15T20:46:50.901Z,19.27
2022-12-15T20:49:22.766Z,17.13
2022-12-15T20:51:50.674Z,17.10
2022-12-15T20:54:21.377Z,16.52
2022-12-15T20:56:49.673Z,16.83
2022-12-15T20:59:17.724Z,15.85
2022-12-15T21:01:45.154Z,20.17
2022-12-15T21:04:28.705Z,16.77
2022-12-15T21:06:56.575Z,16.83
2022-12-15T21:09:30.064Z,17.38
