createdAt,value
2019-02-19T00:02:04.451Z,18.62
2019-02-19T00:04:36.550Z,21.45
2019-02-19T00:07:06.671Z,18.27
2019-02-19T00:09:36.822Z,20.62
2019-02-19T00:12:08.876Z,21.73
2019-02-19T00:14:40.887Z,23.02
2019-02-19T00:17:13.555Z,21.25
2019-02-19T00:19:55.679Z,19.00
2019-02-19T00:22:25.795Z,18.20
2019-02-19T00:24:55.871Z,20.68
2019-02-19T00:27:25.981Z,19.32
2019-02-19T00:29:58.003Z,20.40
2019-02-19T00:32:29.056Z,19.87
2019-02-19T00:34:59.163Z,18.85
2019-02-19T00:37:30.177Z,19.30
2019-02-19T00:40:01.228Z,23.52
2019-02-19T00:42:32.276Z,20.68
2019-02-19T00:45:03.383Z,20.08
2019-02-19T00:47:39.280Z,18.48
2019-02-19T00:50:10.500Z,16.12
2019-02-19T00:52:44.735Z,20.37
2019-02-19T00:55:26.020Z,21.85
2019-02-19T00:57:56.275Z,22.52
2019-02-19T01:00:26.331Z,23.65
2019-02-19T01:02:56.419Z,20.35
2019-02-19T01:05:27.539Z,18.15
2019-02-19T01:07:57.647Z,19.15
2019-02-19T01:10:27.843Z,17.60
2019-02-19T01:12:58.887Z,22.77
2019-02-19T01:15:29.049Z,21.23
2019-02-19T01:17:59.169Z,19.90
2019-02-19T01:20:30.263Z,19.30
2019-02-19T01:23:01.327Z,23.15
2019-02-19T01:25:31.491Z,20.45
2019-02-19T01:28:01.575Z,19.25
2019-02-19T01:30:31.671Z,17.27
2019-02-19T01:33:02.710Z,21.60
2019-02-19T01:35:32.821Z,22.90
2019-02-19T01:38:04.882Z,18.92
2019-02-19T01:40:34.983Z,21.65
2019-02-19T01:43:06.051Z,21.10
2019-02-19T01:45:36.211Z,21.27
2019-02-19T01:48:06.311Z,21.90
2019-02-19T01:50:36.406Z,21.97
2019-02-19T01:53:06.523Z,20.37
2019-02-19T01:55:36.615Z,21.57
2019-02-19T01:58:06.711Z,20.23
2019-02-19T02:00:36.812Z,20.72
2019-02-19T02:03:06.727Z,24.43
2019-02-19T02:05:36.823Z,23.27
2019-02-19T02:08:07.859Z,26.97
2019-02-19T02:10:37.959Z,19.32
2019-02-19T02:13:08.064Z,21.70
2019-02-19T02:15:42.654Z,22.42
2019-02-19T02:18:13.867Z,22.58
2019-02-19T02:20:44.003Z,22.93
2019-02-19T02:23:14.115Z,23.67
2019-02-19T02:25:44.217Z,21.90
2019-02-19T02:28:14.303Z,24.63
2019-02-19T02:30:44.399Z,20.72
2019-02-19T02:33:14.506Z,23.18
2019-02-19T02:35:47.210Z,20.08
2019-02-19T02:38:20.331Z,25.00
2019-02-19T02:40:50.834Z,18.48
2019-02-19T02:43:22.953Z,21.02
2019-02-19T02:45:53.885Z,22.77
2019-02-19T02:48:24.032Z,21.25
2019-02-19T02:50:54.103Z,23.10
2019-02-19T02:53:28.021Z,20.65
2019-02-19T02:56:05.356Z,22.02
2019-02-19T02:58:41.266Z,21.48
2019-02-19T03:01:11.340Z,21.45
2019-02-19T03:03:42.416Z,19.52
2019-02-19T03:06:14.187Z,21.20
2019-02-19T03:08:44.287Z,23.57
2019-02-19T03:11:16.356Z,20.92
2019-02-19T03:13:48.420Z,20.97
2019-02-19T03:16:22.518Z,23.52
2019-02-19T03:19:00.327Z,22.62
2019-02-19T03:21:30.423Z,24.27
2019-02-19T03:24:02.302Z,23.15
2019-02-19T03:26:32.395Z,21.73
2019-02-19T03:29:02.501Z,23.75
2019-02-19T03:31:32.585Z,23.60
2019-02-19T03:34:02.677Z,26.20
2019-02-19T03:36:35.495Z,20.43
2019-02-19T03:39:05.986Z,26.70
2019-02-19T03:41:41.020Z,21.80
2019-02-19T03:44:12.023Z,23.67
2019-02-19T03:46:50.976Z,23.50
2019-02-19T03:49:25.152Z,21.60
2019-02-19T03:51:55.261Z,21.07
2019-02-19T03:54:27.286Z,21.95
2019-02-19T03:56:57.379Z,20.43
2019-02-19T03:59:27.549Z,22.07
2019-02-19T04:01:57.671Z,19.17
2019-02-19T04:04:27.994Z,21.42
2019-02-19T04:06:58.092Z,20.40
2019-02-19T04:09:31.276Z,27.85
2019-02-19T04:12:01.377Z,23.98
2019-02-19T04:14:31.481Z,22.48
2019-02-19T04:17:09.197Z,20.30
2019-02-19T04:19:45.361Z,23.02
2019-02-19T04:22:15.460Z,19.85
2019-02-19T04:24:45.555Z,24.27
2019-02-19T04:27:22.789Z,23.80
2019-02-19T04:29:53.820Z,22.85
2019-02-19T04:32:25.892Z,21.65
2019-02-19T04:34:55.984Z,19.98
2019-02-19T04:37:26.087Z,20.90
2019-02-19T04:39:57.160Z,19.85
2019-02-19T04:42:36.339Z,20.60
2019-02-19T04:45:09.839Z,23.30
2019-02-19T04:47:39.915Z,32.75
2019-02-19T04:50:13.101Z,22.30
2019-02-19T04:52:58.395Z,28.98
2019-02-19T04:55:28.491Z,20.88
2019-02-19T04:58:05.499Z,27.07
2019-02-19T05:00:35.849Z,23.95
2019-02-19T05:03:12.895Z,24.05
2019-02-19T05:05:42.995Z,23.87
2019-02-19T05:08:17.769Z,20.35
2019-02-19T05:10:51.831Z,24.75
2019-02-19T05:13:22.879Z,23.02
2019-02-19T05:15:53.924Z,21.70
2019-02-19T05:18:28.070Z,18.90
2019-02-19T05:20:58.131Z,20.27
2019-02-19T05:23:29.210Z,21.87
2019-02-19T05:26:00.950Z,21.90
2019-02-19T05:28:33.028Z,20.45
2019-02-19T05:31:03.124Z,26.12
2019-02-19T05:33:34.207Z,18.55
2019-02-19T05:36:05.307Z,25.05
2019-02-19T05:38:36.343Z,22.55
2019-02-19T05:41:06.465Z,21.80
2019-02-19T05:43:37.517Z,19.07
2019-02-19T05:46:07.652Z,24.57
2019-02-19T05:48:37.753Z,23.07
2019-02-19T05:51:10.838Z,19.75
2019-02-19T05:53:40.953Z,24.92
2019-02-19T05:56:11.999Z,26.60
2019-02-19T05:58:42.140Z,33.25
2019-02-19T06:01:13.293Z,28.70
2019-02-19T06:03:43.404Z,33.38
2019-02-19T06:06:14.422Z,28.80
2019-02-19T06:08:44.512Z,31.65
2019-02-19T06:11:15.623Z,32.90
2019-02-19T06:13:45.957Z,29.05
2019-02-19T06:16:17.964Z,27.40
2019-02-19T06:18:49.004Z,25.25
2019-02-19T06:21:20.113Z,26.82
2019-02-19T06:23:53.261Z,25.70
2019-02-19T06:26:24.269Z,27.58
2019-02-19T06:28:57.724Z,35.25
2019-02-19T06:31:34.170Z,26.95
2019-02-19T06:34:04.273Z,28.23
2019-02-19T06:36:34.392Z,20.92
2019-02-19T06:39:05.524Z,23.27
2019-02-19T06:41:35.676Z,25.37
2019-02-19T06:44:05.758Z,22.85
2019-02-19T06:46:36.792Z,19.35
2019-02-19T06:49:07.838Z,23.07
2019-02-19T06:51:38.912Z,21.52
2019-02-19T06:54:09.064Z,24.77
2019-02-19T06:56:40.132Z,19.15
2019-02-19T06:59:11.179Z,21.97
2019-02-19T07:01:45.618Z,23.32
2019-02-19T07:04:17.501Z,21.00
2019-02-19T07:06:47.588Z,22.40
2019-02-19T07:09:18.612Z,18.52
2019-02-19T07:11:48.700Z,16.25
2019-02-19T07:14:18.824Z,19.10
2019-02-19T07:16:50.841Z,23.98
2019-02-19T07:19:21.852Z,17.02
2019-02-19T07:21:52.892Z,19.62
2019-02-19T07:24:23.354Z,15.40
2019-02-19T07:26:53.468Z,17.52
2019-02-19T07:29:23.576Z,19.25
2019-02-19T07:31:53.875Z,17.40
2019-02-19T07:34:23.931Z,15.08
2019-02-19T07:36:54.021Z,15.72
2019-02-19T07:39:25.644Z,15.88
2019-02-19T07:41:55.788Z,15.50
2019-02-19T07:44:25.869Z,15.78
2019-02-19T07:46:55.952Z,14.83
2019-02-19T07:49:26.068Z,15.58
2019-02-19T07:51:57.139Z,15.00
2019-02-19T07:54:27.220Z,16.85
2019-02-19T07:56:57.312Z,18.50
2019-02-19T07:59:29.368Z,13.10
2019-02-19T08:02:05.341Z,13.28
2019-02-19T08:04:36.372Z,12.43
2019-02-19T08:07:07.148Z,13.48
2019-02-19T08:09:37.236Z,12.58
2019-02-19T08:12:09.288Z,13.83
2019-02-19T08:14:48.220Z,12.95
2019-02-19T08:17:19.260Z,13.18
2019-02-19T08:19:56.060Z,14.55
2019-02-19T08:22:26.160Z,12.98
2019-02-19T08:24:56.280Z,11.00
2019-02-19T08:27:27.252Z,11.70
2019-02-19T08:29:57.348Z,12.82
2019-02-19T08:32:30.044Z,13.05
2019-02-19T08:35:03.040Z,16.30
2019-02-19T08:37:33.150Z,13.63
2019-02-19T08:40:03.236Z,13.57
2019-02-19T08:42:33.348Z,14.23
2019-02-19T08:45:04.197Z,15.27
2019-02-19T08:47:42.789Z,12.50
2019-02-19T08:50:10.696Z,12.07
2019-02-19T08:52:47.649Z,14.93
2019-02-19T08:55:23.480Z,13.07
2019-02-19T08:57:57.471Z,13.00
2019-02-19T09:00:31.537Z,12.07
2019-02-19T09:03:04.739Z,13.63
2019-02-19T09:05:37.925Z,11.97
2019-02-19T09:08:08.012Z,19.30
2019-02-19T09:10:39.098Z,11.80
2019-02-19T09:13:09.213Z,15.63
2019-02-19T09:15:39.358Z,11.83
2019-02-19T09:18:10.563Z,10.77
2019-02-19T09:20:40.668Z,9.20
2019-02-19T09:23:10.756Z,10.60
2019-02-19T09:25:42.870Z,10.90
2019-02-19T09:28:22.176Z,9.93
2019-02-19T09:30:52.301Z,11.60
2019-02-19T09:33:22.384Z,9.07
2019-02-19T09:35:52.477Z,14.70
2019-02-19T09:38:24.526Z,8.97
2019-02-19T09:40:54.625Z,8.07
2019-02-19T09:43:24.732Z,8.87
2019-02-19T09:45:55.758Z,8.20
2019-02-19T09:48:25.837Z,7.67
2019-02-19T09:50:56.828Z,9.10
2019-02-19T09:53:29.905Z,7.93
2019-02-19T09:56:00.970Z,9.33
2019-02-19T09:58:35.073Z,10.93
2019-02-19T10:01:05.525Z,7.67
2019-02-19T10:03:35.617Z,7.03
2019-02-19T10:06:05.709Z,8.63
2019-02-19T10:08:44.019Z,8.00
2019-02-19T10:11:15.094Z,9.87
2019-02-19T10:13:45.185Z,9.07
2019-02-19T10:16:15.317Z,6.90
2019-02-19T10:18:45.382Z,8.30
2019-02-19T10:21:15.493Z,7.40
2019-02-19T10:23:53.360Z,7.50
2019-02-19T10:26:26.137Z,8.07
2019-02-19T10:29:06.933Z,8.10
2019-02-19T10:31:37.048Z,11.33
2019-02-19T10:34:13.045Z,5.83
2019-02-19T10:36:43.163Z,7.20
2019-02-19T10:39:13.244Z,10.73
2019-02-19T10:41:43.333Z,7.23
2019-02-19T10:44:16.017Z,9.80
2019-02-19T10:46:48.005Z,11.50
2019-02-19T10:49:19.634Z,7.17
2019-02-19T10:51:52.934Z,6.73
2019-02-19T10:54:23.024Z,7.90
2019-02-19T10:56:55.108Z,8.03
2019-02-19T10:59:26.352Z,10.03
2019-02-19T11:01:56.440Z,10.20
2019-02-19T11:04:26.540Z,8.03
2019-02-19T11:06:56.648Z,12.47
2019-02-19T11:09:26.756Z,7.97
2019-02-19T11:11:58.107Z,9.13
2019-02-19T11:14:28.430Z,8.37
2019-02-19T11:17:06.516Z,11.87
2019-02-19T11:19:42.389Z,7.90
2019-02-19T11:22:13.613Z,8.67
2019-02-19T11:24:43.762Z,8.40
2019-02-19T11:27:16.734Z,8.67
2019-02-19T11:29:47.037Z,9.07
2019-02-19T11:32:17.147Z,7.93
2019-02-19T11:34:47.225Z,7.47
2019-02-19T11:37:17.445Z,9.80
2019-02-19T11:39:56.650Z,8.57
2019-02-19T11:42:26.721Z,9.70
2019-02-19T11:44:57.564Z,7.33
2019-02-19T11:47:27.645Z,8.43
2019-02-19T11:50:00.807Z,8.03
2019-02-19T11:52:37.854Z,6.97
2019-02-19T11:55:15.565Z,8.87
2019-02-19T11:57:47.641Z,5.97
2019-02-19T12:00:20.381Z,8.10
2019-02-19T12:02:52.533Z,8.70
2019-02-19T12:05:28.425Z,8.00
2019-02-19T12:08:05.305Z,7.33
2019-02-19T12:10:35.397Z,8.43
2019-02-19T12:13:06.481Z,7.20
2019-02-19T12:15:37.514Z,8.83
2019-02-19T12:18:08.565Z,8.95
2019-02-19T12:20:42.849Z,7.23
2019-02-19T12:23:12.938Z,8.50
2019-02-19T12:25:43.029Z,12.30
2019-02-19T12:28:14.041Z,8.87
2019-02-19T12:30:44.157Z,8.07
2019-02-19T12:33:19.957Z,11.20
2019-02-19T12:35:51.969Z,8.73
2019-02-19T12:38:22.073Z,9.63
2019-02-19T12:40:54.153Z,8.83
2019-02-19T12:43:24.257Z,10.50
2019-02-19T12:45:54.349Z,10.07
2019-02-19T12:48:25.996Z,10.10
2019-02-19T12:50:56.087Z,8.63
2019-02-19T12:53:26.183Z,11.07
2019-02-19T12:55:56.269Z,7.63
2019-02-19T12:58:27.333Z,10.93
2019-02-19T13:00:59.485Z,9.37
2019-02-19T13:03:29.582Z,10.63
2019-02-19T13:05:59.665Z,7.97
2019-02-19T13:08:31.705Z,10.70
2019-02-19T13:11:07.661Z,12.33
2019-02-19T13:13:38.649Z,8.50
2019-02-19T13:16:09.704Z,7.43
2019-02-19T13:18:41.709Z,7.87
2019-02-19T13:21:11.807Z,7.77
2019-02-19T13:23:47.669Z,7.67
2019-02-19T13:26:23.738Z,7.43
2019-02-19T13:28:54.769Z,5.70
2019-02-19T13:31:24.857Z,12.17
2019-02-19T13:33:54.949Z,15.30
2019-02-19T13:36:32.081Z,7.60
2019-02-19T13:39:04.811Z,6.35
2019-02-19T13:41:40.841Z,9.80
2019-02-19T13:44:11.225Z,7.17
2019-02-19T13:46:43.721Z,7.42
2019-02-19T13:49:28.596Z,10.43
2019-02-19T13:52:02.600Z,9.05
2019-02-19T13:54:32.773Z,10.72
2019-02-19T13:57:03.869Z,8.68
2019-02-19T13:59:33.941Z,9.28
2019-02-19T14:02:04.937Z,13.55
2019-02-19T14:04:36.975Z,10.45
2019-02-19T14:07:07.057Z,6.05
2019-02-19T14:09:44.189Z,6.35
2019-02-19T14:12:14.281Z,10.23
2019-02-19T14:14:49.666Z,9.10
2019-02-19T14:17:20.742Z,15.08
2019-02-19T14:19:52.462Z,11.20
2019-02-19T14:22:38.989Z,7.83
2019-02-19T14:25:14.063Z,7.85
2019-02-19T14:28:00.245Z,7.22
2019-02-19T14:30:48.470Z,9.05
2019-02-19T14:33:23.618Z,11.33
2019-02-19T14:36:07.379Z,16.97
2019-02-19T14:38:55.466Z,13.05
2019-02-19T14:41:44.106Z,11.10
2019-02-19T14:44:27.610Z,11.08
2019-02-19T14:47:05.438Z,9.13
2019-02-19T14:49:57.815Z,9.95
2019-02-19T14:52:29.545Z,9.90
2019-02-19T14:55:06.094Z,10.25
2019-02-19T14:57:54.044Z,8.95
2019-02-19T15:00:50.813Z,10.55
2019-02-19T15:03:40.558Z,12.47
2019-02-19T15:06:22.466Z,11.38
2019-02-19T15:09:11.264Z,10.72
2019-02-19T15:11:55.871Z,11.40
2019-02-19T15:14:27.612Z,11.08
2019-02-19T15:17:13.866Z,12.53
2019-02-19T15:19:51.260Z,10.05
2019-02-19T15:22:29.650Z,14.55
2019-02-19T15:25:17.822Z,11.65
2019-02-19T15:28:04.435Z,15.05
2019-02-19T15:30:53.506Z,14.30
2019-02-19T15:33:40.218Z,12.78
2019-02-19T15:36:42.247Z,10.93
2019-02-19T15:39:29.522Z,14.23
2019-02-19T15:42:11.770Z,18.00
2019-02-19T15:45:07.634Z,14.20
2019-02-19T15:47:48.078Z,14.55
2019-02-19T15:50:40.180Z,14.68
2019-02-19T15:53:27.299Z,13.88
2019-02-19T15:56:01.771Z,12.65
2019-02-19T15:58:51.709Z,12.75
2019-02-19T16:01:23.420Z,11.93
2019-02-19T16:03:59.035Z,12.40
2019-02-19T16:06:50.479Z,11.15
2019-02-19T16:09:24.186Z,18.15
2019-02-19T16:11:56.808Z,16.35
2019-02-19T16:14:31.425Z,12.90
2019-02-19T16:17:30.122Z,11.35
2019-02-19T16:20:02.855Z,15.53
2019-02-19T16:22:38.146Z,14.85
2019-02-19T16:25:11.054Z,16.55
2019-02-19T16:28:10.894Z,12.60
2019-02-19T16:30:56.371Z,15.20
2019-02-19T16:33:28.105Z,13.40
2019-02-19T16:36:00.818Z,12.93
2019-02-19T16:38:40.282Z,16.15
2019-02-19T16:41:18.706Z,12.90
2019-02-19T16:43:56.185Z,12.65
2019-02-19T16:46:44.064Z,13.43
2019-02-19T16:49:18.498Z,14.93
2019-02-19T16:51:52.677Z,22.05
2019-02-19T16:54:26.806Z,14.93
2019-02-19T16:57:14.930Z,20.43
2019-02-19T16:59:52.854Z,16.07
2019-02-19T17:02:24.576Z,17.23
2019-02-19T17:04:59.002Z,21.15
2019-02-19T17:07:49.350Z,15.65
2019-02-19T17:10:30.600Z,13.70
2019-02-19T17:13:24.692Z,12.85
2019-02-19T17:16:05.309Z,12.90
2019-02-19T17:18:53.895Z,15.40
2019-02-19T17:21:34.419Z,13.00
2019-02-19T17:24:09.743Z,16.82
2019-02-19T17:26:57.766Z,14.80
2019-02-19T17:29:37.182Z,18.15
2019-02-19T17:32:12.274Z,18.30
2019-02-19T17:34:44.043Z,22.22
2019-02-19T17:37:15.775Z,20.45
2019-02-19T17:39:53.170Z,25.75
2019-02-19T17:42:27.362Z,16.93
2019-02-19T17:45:19.999Z,15.68
2019-02-19T17:47:54.418Z,22.37
2019-02-19T17:50:38.512Z,25.27
2019-02-19T17:53:16.657Z,18.95
2019-02-19T17:55:54.101Z,17.98
2019-02-19T17:58:25.830Z,18.15
2019-02-19T18:01:00.732Z,17.95
2019-02-19T18:03:33.444Z,25.20
2019-02-19T18:06:12.429Z,26.95
2019-02-19T18:08:46.042Z,29.07
2019-02-19T18:11:23.576Z,47.58
2019-02-19T18:13:58.851Z,41.53
2019-02-19T18:16:30.587Z,37.83
2019-02-19T18:19:02.559Z,38.17
2019-02-19T18:21:33.632Z,42.05
2019-02-19T18:24:03.715Z,38.80
2019-02-19T18:26:34.748Z,38.15
2019-02-19T18:29:15.887Z,34.67
2019-02-19T18:31:54.244Z,29.30
2019-02-19T18:34:42.700Z,54.75
2019-02-19T18:37:14.711Z,37.33
2019-02-19T18:39:46.759Z,31.10
2019-02-19T18:42:16.859Z,30.05
2019-02-19T18:44:48.951Z,32.78
2019-02-19T18:47:29.142Z,33.35
2019-02-19T18:50:01.159Z,31.45
2019-02-19T18:52:31.235Z,30.02
2019-02-19T18:55:01.319Z,33.40
2019-02-19T18:57:34.580Z,31.75
2019-02-19T19:00:07.135Z,30.15
2019-02-19T19:02:38.119Z,37.17
2019-02-19T19:05:09.307Z,35.30
2019-02-19T19:07:40.403Z,42.93
2019-02-19T19:10:12.207Z,61.00
2019-02-19T19:12:42.736Z,76.87
2019-02-19T19:15:12.924Z,71.40
2019-02-19T19:17:43.027Z,68.57
2019-02-19T19:20:13.358Z,65.45
2019-02-19T19:22:43.436Z,42.33
2019-02-19T19:25:14.439Z,37.05
2019-02-19T19:27:44.551Z,32.17
2019-02-19T19:30:16.915Z,43.25
2019-02-19T19:32:46.999Z,34.23
2019-02-19T19:35:26.194Z,42.67
2019-02-19T19:37:57.327Z,32.83
2019-02-19T19:40:27.415Z,34.92
2019-02-19T19:42:57.505Z,29.67
2019-02-19T19:45:27.600Z,30.10
2019-02-19T19:47:59.611Z,29.57
2019-02-19T19:50:31.671Z,33.23
2019-02-19T19:53:01.763Z,32.15
2019-02-19T19:55:31.853Z,31.65
2019-02-19T19:58:01.939Z,32.42
2019-02-19T20:00:32.028Z,30.70
2019-02-19T20:03:02.135Z,33.28
2019-02-19T20:05:44.304Z,33.90
2019-02-19T20:08:14.407Z,35.80
2019-02-19T20:10:44.499Z,34.15
2019-02-19T20:13:16.579Z,39.13
2019-02-19T20:15:46.757Z,34.73
2019-02-19T20:18:17.419Z,41.68
2019-02-19T20:20:54.135Z,37.55
2019-02-19T20:23:23.644Z,39.13
2019-02-19T20:25:59.449Z,42.45
2019-02-19T20:28:29.531Z,41.85
2019-02-19T20:31:03.844Z,38.88
2019-02-19T20:33:42.199Z,42.75
2019-02-19T20:36:13.308Z,36.63
2019-02-19T20:38:43.406Z,34.73
2019-02-19T20:41:13.495Z,38.25
2019-02-19T20:43:43.629Z,40.40
2019-02-19T20:46:22.728Z,37.83
2019-02-19T20:48:53.763Z,38.38
2019-02-19T20:51:23.835Z,36.03
2019-02-19T20:53:53.942Z,34.23
2019-02-19T20:56:30.131Z,46.05
2019-02-19T20:59:03.363Z,38.60
2019-02-19T21:01:33.452Z,39.50
2019-02-19T21:04:06.217Z,43.13
2019-02-19T21:06:38.315Z,42.30
2019-02-19T21:09:13.051Z,42.15
2019-02-19T21:11:45.139Z,45.48
2019-02-19T21:14:21.271Z,42.78
2019-02-19T21:16:54.308Z,33.50
2019-02-19T21:19:24.503Z,45.05
2019-02-19T21:21:54.608Z,40.73
2019-02-19T21:24:24.735Z,44.38
2019-02-19T21:26:54.828Z,40.98
2019-02-19T21:29:24.941Z,48.63
2019-02-19T21:31:58.251Z,51.60
2019-02-19T21:34:28.353Z,45.70
2019-02-19T21:37:01.980Z,53.25
2019-02-19T21:39:32.072Z,40.92
2019-02-19T21:42:02.404Z,43.10
2019-02-19T21:44:33.431Z,41.35
2019-02-19T21:47:04.740Z,38.88
2019-02-19T21:49:35.836Z,42.20
2019-02-19T21:52:05.936Z,43.98
2019-02-19T21:54:36.022Z,36.28
2019-02-19T21:57:08.511Z,42.65
2019-02-19T21:59:38.615Z,39.08
2019-02-19T22:02:16.368Z,42.38
2019-02-19T22:04:44.757Z,45.98
2019-02-19T22:07:15.767Z,46.53
2019-02-19T22:09:45.862Z,49.67
2019-02-19T22:12:17.885Z,51.58
2019-02-19T22:14:47.975Z,47.25
2019-02-19T22:17:22.107Z,50.10
2019-02-19T22:20:00.856Z,48.08
2019-02-19T22:22:24.059Z,48.73
2019-02-19T22:24:54.135Z,43.83
2019-02-19T22:27:24.236Z,46.70
2019-02-19T22:29:57.448Z,52.08
2019-02-19T22:32:28.643Z,57.80
2019-02-19T22:35:02.584Z,51.63
2019-02-19T22:37:38.703Z,46.55
2019-02-19T22:40:09.575Z,61.42
2019-02-19T22:42:41.595Z,55.33
2019-02-19T22:45:14.515Z,51.48
2019-02-19T22:47:53.002Z,50.20
2019-02-19T22:50:18.331Z,67.15
2019-02-19T22:52:48.426Z,65.35
2019-02-19T22:55:25.635Z,50.05
2019-02-19T22:57:55.726Z,44.98
2019-02-19T23:00:49.445Z,54.00
2019-02-19T23:03:21.232Z,53.60
2019-02-19T23:05:51.318Z,59.42
2019-02-19T23:08:21.409Z,47.45
2019-02-19T23:10:51.499Z,43.05
2019-02-19T23:13:22.571Z,57.43
2019-02-19T23:15:52.676Z,40.63
2019-02-19T23:18:23.721Z,52.65
2019-02-19T23:20:53.823Z,56.92
2019-02-19T23:23:23.911Z,48.38
2019-02-19T23:25:54.012Z,50.20
2019-02-19T23:28:24.104Z,49.15
2019-02-19T23:30:54.200Z,65.72
2019-02-19T23:33:25.247Z,60.20
2019-02-19T23:35:57.911Z,51.42
2019-02-19T23:38:28.001Z,51.80
2019-02-19T23:40:58.095Z,55.67
2019-02-19T23:43:28.183Z,61.95
2019-02-19T23:45:59.225Z,54.08
2019-02-19T23:48:29.303Z,55.85
2019-02-19T23:50:59.388Z,58.25
2019-02-19T23:53:29.500Z,55.00
2019-02-19T23:55:59.600Z,51.88
2019-02-19T23:58:29.684Z,58.02
