createdAt,value
2022-08-28T00:07:47.672Z,100099.91
2022-08-28T00:17:51.095Z,100107.38
2022-08-28T00:27:57.536Z,100102.72
2022-08-28T00:38:01.901Z,100115.00
2022-08-28T00:48:05.505Z,100128.47
2022-08-28T00:58:11.449Z,100104.22
2022-08-28T01:08:15.593Z,100006.44
2022-08-28T01:18:20.379Z,100099.44
2022-08-28T01:28:23.419Z,100107.03
2022-08-28T01:38:27.096Z,100112.66
2022-08-28T01:48:33.594Z,100101.13
2022-08-28T01:58:38.390Z,100114.53
2022-08-28T02:08:42.727Z,100112.31
2022-08-28T02:18:45.753Z,100114.87
2022-08-28T02:28:48.772Z,100110.31
2022-08-28T02:38:57.389Z,100108.94
2022-08-28T02:49:00.906Z,100108.13
2022-08-28T02:59:04.173Z,100096.47
2022-08-28T03:09:08.104Z,100111.34
2022-08-28T03:19:11.159Z,100114.75
2022-08-28T03:29:16.229Z,100122.72
2022-08-28T03:39:19.251Z,100140.03
2022-08-28T03:49:22.296Z,100135.06
2022-08-28T03:59:31.680Z,100141.13
2022-08-28T04:09:36.710Z,100143.78
2022-08-28T04:19:39.908Z,100149.13
2022-08-28T04:29:42.854Z,100172.13
2022-08-28T04:39:45.799Z,100170.66
2022-08-28T04:49:50.404Z,100175.34
2022-08-28T04:59:53.443Z,100185.69
2022-08-28T05:09:56.403Z,100210.13
2022-08-28T05:19:59.426Z,100201.56
2022-08-28T05:30:02.566Z,100239.75
2022-08-28T05:40:06.319Z,100258.56
2022-08-28T05:50:13.700Z,100258.13
2022-08-28T06:00:18.490Z,100269.12
2022-08-28T06:10:21.479Z,100259.75
2022-08-28T06:20:24.605Z,100253.09
2022-08-28T06:30:28.050Z,100257.87
2022-08-28T06:40:48.191Z,100252.69
2022-08-28T06:50:53.551Z,100248.28
2022-08-28T07:01:18.026Z,100249.09
2022-08-28T07:11:29.930Z,100251.59
2022-08-28T07:21:38.703Z,100243.03
2022-08-28T07:31:45.460Z,100245.34
2022-08-28T07:41:48.486Z,100243.31
2022-08-28T07:51:53.834Z,100243.31
2022-08-28T08:01:57.250Z,100269.19
2022-08-28T08:12:00.340Z,100279.12
2022-08-28T08:22:03.782Z,100261.03
2022-08-28T08:32:10.242Z,100276.41
2022-08-28T08:42:46.115Z,100286.97
2022-08-28T08:53:08.099Z,100289.06
2022-08-28T09:03:20.406Z,100285.31
2022-08-28T09:13:34.348Z,100281.56
2022-08-28T09:23:37.238Z,100267.94
2022-08-28T09:33:52.194Z,100272.28
2022-08-28T09:43:56.083Z,100266.75
2022-08-28T09:54:25.355Z,100275.34
2022-08-28T10:05:03.388Z,100273.84
2022-08-28T10:15:27.107Z,100257.78
2022-08-28T10:25:35.992Z,100259.34
2022-08-28T10:35:53.253Z,100262.41
2022-08-28T10:46:01.320Z,100253.97
2022-08-28T10:56:15.008Z,100245.69
2022-08-28T11:06:56.731Z,100234.00
2022-08-28T11:17:14.248Z,100233.97
2022-08-28T11:27:27.875Z,100228.75
2022-08-28T11:37:42.193Z,100229.63
2022-08-28T11:47:48.426Z,100212.44
2022-08-28T11:57:56.510Z,100199.50
2022-08-28T12:08:02.573Z,100184.13
2022-08-28T12:18:14.490Z,100185.97
2022-08-28T12:28:23.016Z,100177.44
2022-08-28T12:38:29.922Z,100176.28
2022-08-28T12:48:47.125Z,100171.00
2022-08-28T12:58:51.923Z,100162.81
2022-08-28T13:09:02.145Z,100147.56
2022-08-28T13:19:05.001Z,100127.59
2022-08-28T13:29:19.906Z,100129.53
2022-08-28T13:39:23.148Z,100114.78
2022-08-28T13:49:28.008Z,100090.47
2022-08-28T13:59:32.044Z,100088.59
2022-08-28T14:09:35.971Z,100087.59
2022-08-28T14:19:39.172Z,100076.00
2022-08-28T14:29:43.055Z,100069.00
2022-08-28T14:39:46.061Z,100058.69
2022-08-28T14:49:49.076Z,100065.47
2022-08-28T14:59:52.503Z,100069.00
2022-08-28T15:09:55.678Z,100059.97
2022-08-28T15:20:00.553Z,100055.03
2022-08-28T15:30:04.954Z,100048.88
2022-08-28T15:40:27.159Z,100042.34
2022-08-28T15:50:30.270Z,100040.94
2022-08-28T16:00:33.742Z,100036.69
2022-08-28T16:10:36.797Z,100047.25
2022-08-28T16:20:42.211Z,100051.03
2022-08-28T16:30:45.510Z,100046.59
2022-08-28T16:40:48.857Z,100076.16
2022-08-28T16:50:51.830Z,100080.25
2022-08-28T17:00:56.055Z,100104.53
2022-08-28T17:10:59.546Z,100100.16
2022-08-28T17:21:23.452Z,100108.44
2022-08-28T17:31:30.250Z,100111.53
2022-08-28T17:41:35.126Z,100119.84
2022-08-28T17:51:43.802Z,100144.34
2022-08-28T18:01:48.355Z,100213.69
2022-08-28T18:11:53.349Z,100232.28
2022-08-28T18:21:58.799Z,100271.97
2022-08-28T18:32:02.345Z,100318.31
2022-08-28T18:42:06.597Z,100312.81
2022-08-28T18:52:10.290Z,100338.50
2022-08-28T19:02:14.422Z,100396.50
2022-08-28T19:12:21.485Z,100430.88
2022-08-28T19:22:24.979Z,100409.28
2022-08-28T19:32:32.079Z,100394.84
2022-08-28T19:42:36.516Z,100390.84
2022-08-28T19:52:40.778Z,100387.28
2022-08-28T20:02:44.953Z,100382.69
2022-08-28T20:12:48.986Z,100366.16
2022-08-28T20:22:54.019Z,100357.44
2022-08-28T20:32:58.202Z,100339.66
2022-08-28T20:43:01.584Z,100335.09
2022-08-28T20:53:05.002Z,100338.97
2022-08-28T21:03:12.163Z,100328.87
2022-08-28T21:13:15.337Z,100293.16
2022-08-28T21:23:18.865Z,100300.22
2022-08-28T21:33:22.070Z,100283.50
2022-08-28T21:43:25.282Z,100296.31
2022-08-28T21:53:35.570Z,100303.69
2022-08-28T22:03:38.515Z,100326.62
2022-08-28T22:13:41.572Z,100331.72
2022-08-28T22:23:47.671Z,100331.97
2022-08-28T22:33:52.643Z,100352.03
2022-08-28T22:43:55.616Z,100351.06
2022-08-28T22:53:58.923Z,100342.91
2022-08-28T23:04:03.002Z,100372.44
2022-08-28T23:14:06.376Z,100379.75
2022-08-28T23:24:09.607Z,100380.50
2022-08-28T23:34:12.664Z,100393.84
2022-08-28T23:44:16.835Z,100399.37
2022-08-28T23:54:19.853Z,100398.06
