createdAt,value
2023-01-15T00:01:25.773Z,100.00
2023-01-15T00:03:54.404Z,100.00
2023-01-15T00:06:21.754Z,100.00
2023-01-15T00:08:48.530Z,100.00
2023-01-15T00:11:15.403Z,100.00
2023-01-15T00:13:42.292Z,100.00
2023-01-15T00:16:17.527Z,100.00
2023-01-15T00:18:44.076Z,100.00
2023-01-15T00:21:12.914Z,100.00
2023-01-15T00:23:58.843Z,100.00
2023-01-15T00:26:47.719Z,100.00
2023-01-15T00:29:14.911Z,100.00
2023-01-15T00:31:42.132Z,100.00
2023-01-15T00:34:08.791Z,100.00
2023-01-15T00:36:37.687Z,100.00
2023-01-15T00:39:04.697Z,100.00
2023-01-15T00:41:31.161Z,100.00
2023-01-15T00:43:57.782Z,100.00
2023-01-15T00:46:24.264Z,100.00
2023-01-15T00:48:50.799Z,100.00
2023-01-15T00:51:17.243Z,100.00
2023-01-15T00:53:43.672Z,100.00
2023-01-15T00:56:10.092Z,100.00
2023-01-15T00:58:36.541Z,100.00
2023-01-15T01:01:03.218Z,100.00
2023-01-15T01:03:29.879Z,100.00
2023-01-15T01:06:03.847Z,100.00
2023-01-15T01:08:30.507Z,100.00
2023-01-15T01:11:08.709Z,100.00
2023-01-15T01:13:35.617Z,100.00
2023-01-15T01:16:02.109Z,100.00
2023-01-15T01:18:29.047Z,100.00
2023-01-15T01:20:55.588Z,100.00
2023-01-15T01:23:24.207Z,100.00
2023-01-15T01:25:51.259Z,100.00
2023-01-15T01:28:17.770Z,100.00
2023-01-15T01:30:44.231Z,100.00
2023-01-15T01:33:10.694Z,100.00
2023-01-15T01:35:37.120Z,100.00
2023-01-15T01:38:04.083Z,100.00
2023-01-15T01:40:30.616Z,100.00
2023-01-15T01:42:57.052Z,100.00
2023-01-15T01:45:28.400Z,100.00
2023-01-15T01:47:59.301Z,100.00
2023-01-15T01:50:26.094Z,100.00
2023-01-15T01:53:00.521Z,100.00
2023-01-15T01:55:28.111Z,100.00
2023-01-15T01:57:58.170Z,100.00
2023-01-15T02:00:25.132Z,100.00
2023-01-15T02:02:52.755Z,100.00
2023-01-15T02:09:05.913Z,100.00
2023-01-15T02:11:33.210Z,100.00
2023-01-15T02:14:16.821Z,100.00
2023-01-15T02:17:16.911Z,100.00
2023-01-15T02:20:20.540Z,100.00
2023-01-15T02:23:07.257Z,100.00
2023-01-15T02:25:59.516Z,100.00
2023-01-15T02:28:30.166Z,100.00
2023-01-15T02:31:13.087Z,100.00
2023-01-15T02:33:47.822Z,100.00
2023-01-15T02:36:17.963Z,100.00
2023-01-15T02:38:48.243Z,100.00
2023-01-15T02:41:17.815Z,100.00
2023-01-15T02:43:56.646Z,100.00
2023-01-15T02:46:29.016Z,100.00
2023-01-15T02:48:58.490Z,100.00
2023-01-15T02:51:40.263Z,100.00
2023-01-15T02:54:09.068Z,100.00
2023-01-15T02:56:37.225Z,100.00
2023-01-15T02:59:07.131Z,100.00
2023-01-15T03:01:49.315Z,100.00
2023-01-15T03:04:27.957Z,100.00
2023-01-15T03:07:09.742Z,100.00
2023-01-15T03:09:36.880Z,100.00
2023-01-15T03:12:14.786Z,100.00
2023-01-15T03:15:06.913Z,100.00
2023-01-15T03:17:55.984Z,100.00
2023-01-15T03:20:27.959Z,100.00
2023-01-15T03:23:00.640Z,100.00
2023-01-15T03:25:35.521Z,100.00
2023-01-15T03:28:04.283Z,100.00
2023-01-15T03:30:30.971Z,100.00
2023-01-15T03:32:58.029Z,100.00
2023-01-15T03:35:39.723Z,100.00
2023-01-15T03:38:06.446Z,100.00
2023-01-15T03:40:35.932Z,100.00
2023-01-15T03:43:28.072Z,100.00
2023-01-15T03:45:57.490Z,100.00
2023-01-15T03:48:35.287Z,100.00
2023-01-15T03:51:09.882Z,100.00
2023-01-15T03:53:45.894Z,100.00
2023-01-15T03:56:26.921Z,100.00
2023-01-15T03:59:10.129Z,100.00
2023-01-15T04:01:39.766Z,100.00
2023-01-15T04:04:07.385Z,100.00
2023-01-15T04:06:38.411Z,100.00
2023-01-15T04:09:08.341Z,100.00
2023-01-15T04:11:35.143Z,100.00
2023-01-15T04:14:01.731Z,100.00
2023-01-15T04:16:30.218Z,100.00
2023-01-15T04:18:56.986Z,100.00
2023-01-15T04:21:24.236Z,100.00
2023-01-15T04:23:51.008Z,100.00
2023-01-15T04:26:18.101Z,100.00
2023-01-15T04:28:45.213Z,100.00
2023-01-15T04:31:11.708Z,100.00
2023-01-15T04:33:39.929Z,100.00
2023-01-15T04:36:07.329Z,100.00
2023-01-15T04:38:33.880Z,100.00
2023-01-15T04:41:22.630Z,100.00
2023-01-15T04:44:07.926Z,100.00
2023-01-15T04:46:43.417Z,100.00
2023-01-15T04:49:13.041Z,100.00
2023-01-15T04:51:39.874Z,100.00
2023-01-15T04:54:07.646Z,100.00
2023-01-15T04:56:38.876Z,100.00
2023-01-15T04:59:05.332Z,100.00
2023-01-15T05:01:31.911Z,99.87
2023-01-15T05:03:58.647Z,99.80
2023-01-15T05:06:25.858Z,100.00
2023-01-15T05:08:52.861Z,100.00
2023-01-15T05:11:19.828Z,100.00
2023-01-15T05:13:46.262Z,100.00
2023-01-15T05:16:14.845Z,100.00
2023-01-15T05:18:46.858Z,100.00
2023-01-15T05:21:24.259Z,100.00
2023-01-15T05:23:52.361Z,100.00
2023-01-15T05:26:21.007Z,100.00
2023-01-15T05:28:48.693Z,100.00
2023-01-15T05:31:17.594Z,100.00
2023-01-15T05:33:47.312Z,100.00
2023-01-15T05:36:20.664Z,100.00
2023-01-15T05:38:47.173Z,100.00
2023-01-15T05:41:35.155Z,100.00
2023-01-15T05:44:07.469Z,100.00
2023-01-15T05:46:35.314Z,100.00
2023-01-15T05:49:03.590Z,100.00
2023-01-15T05:51:30.350Z,100.00
2023-01-15T05:53:58.173Z,100.00
2023-01-15T05:56:24.753Z,100.00
2023-01-15T05:58:51.660Z,100.00
2023-01-15T06:01:18.159Z,100.00
2023-01-15T06:03:44.940Z,100.00
2023-01-15T06:06:14.662Z,100.00
2023-01-15T06:08:41.483Z,100.00
2023-01-15T06:11:08.330Z,100.00
2023-01-15T06:13:35.123Z,100.00
2023-01-15T06:16:02.031Z,100.00
2023-01-15T06:18:28.997Z,100.00
2023-01-15T06:20:55.657Z,100.00
2023-01-15T06:23:22.469Z,100.00
2023-01-15T06:25:48.917Z,100.00
2023-01-15T06:28:15.362Z,100.00
2023-01-15T06:30:41.769Z,100.00
2023-01-15T06:33:08.366Z,100.00
2023-01-15T06:35:35.313Z,100.00
2023-01-15T06:38:01.785Z,100.00
2023-01-15T06:40:29.140Z,100.00
2023-01-15T06:43:17.370Z,100.00
2023-01-15T06:46:02.668Z,100.00
2023-01-15T06:48:29.267Z,100.00
2023-01-15T06:50:56.110Z,100.00
2023-01-15T06:53:23.101Z,100.00
2023-01-15T06:55:49.546Z,100.00
2023-01-15T06:58:16.144Z,100.00
2023-01-15T07:00:44.836Z,100.00
2023-01-15T07:03:14.254Z,100.00
2023-01-15T07:05:41.221Z,100.00
2023-01-15T07:08:07.656Z,100.00
2023-01-15T07:10:35.559Z,100.00
2023-01-15T07:13:02.261Z,100.00
2023-01-15T07:15:28.773Z,100.00
2023-01-15T07:17:56.434Z,100.00
2023-01-15T07:20:23.401Z,100.00
2023-01-15T07:22:51.193Z,100.00
2023-01-15T07:25:18.459Z,100.00
2023-01-15T07:27:48.314Z,100.00
2023-01-15T07:30:15.425Z,100.00
2023-01-15T07:32:42.092Z,100.00
2023-01-15T07:35:10.288Z,100.00
2023-01-15T07:37:37.808Z,100.00
2023-01-15T07:40:04.795Z,100.00
2023-01-15T07:42:49.972Z,100.00
2023-01-15T07:45:35.030Z,100.00
2023-01-15T07:48:20.195Z,100.00
2023-01-15T07:50:46.656Z,100.00
2023-01-15T07:53:13.140Z,100.00
2023-01-15T07:55:39.721Z,100.00
2023-01-15T07:58:06.147Z,100.00
2023-01-15T08:00:32.734Z,100.00
2023-01-15T08:02:59.252Z,100.00
2023-01-15T08:05:25.730Z,100.00
2023-01-15T08:07:52.270Z,100.00
2023-01-15T08:10:19.706Z,100.00
2023-01-15T08:13:07.435Z,100.00
2023-01-15T08:15:38.133Z,100.00
2023-01-15T08:18:05.161Z,100.00
2023-01-15T08:20:31.658Z,100.00
2023-01-15T08:23:00.958Z,100.00
2023-01-15T08:25:27.490Z,100.00
2023-01-15T08:27:54.661Z,100.00
2023-01-15T08:30:24.246Z,100.00
2023-01-15T08:32:51.091Z,100.00
2023-01-15T08:35:17.728Z,100.00
2023-01-15T08:37:44.450Z,100.00
2023-01-15T08:40:12.372Z,100.00
2023-01-15T08:42:39.091Z,100.00
2023-01-15T08:45:06.226Z,100.00
2023-01-15T08:47:32.710Z,100.00
2023-01-15T08:49:59.251Z,100.00
2023-01-15T08:52:25.765Z,100.00
2023-01-15T08:54:52.208Z,100.00
2023-01-15T08:57:18.617Z,100.00
2023-01-15T08:59:45.137Z,100.00
2023-01-15T09:02:17.702Z,100.00
2023-01-15T09:04:44.179Z,100.00
2023-01-15T09:07:11.567Z,100.00
2023-01-15T09:09:38.213Z,100.00
2023-01-15T09:12:04.919Z,100.00
2023-01-15T09:14:56.891Z,100.00
2023-01-15T09:17:17.855Z,99.64
2023-01-15T09:19:44.347Z,98.97
2023-01-15T09:22:10.749Z,99.29
2023-01-15T09:24:37.567Z,97.82
2023-01-15T09:27:04.089Z,98.02
2023-01-15T09:29:30.584Z,98.13
2023-01-15T09:31:57.222Z,97.11
2023-01-15T09:34:23.663Z,97.28
2023-01-15T09:36:51.005Z,96.49
2023-01-15T09:39:17.590Z,95.52
2023-01-15T09:42:05.467Z,96.77
2023-01-15T09:44:40.931Z,96.50
2023-01-15T09:47:18.091Z,97.35
2023-01-15T09:50:06.923Z,96.02
2023-01-15T09:53:01.341Z,96.49
2023-01-15T09:55:31.528Z,94.36
2023-01-15T09:58:01.247Z,93.43
2023-01-15T10:00:32.924Z,92.60
2023-01-15T10:03:13.956Z,93.23
2023-01-15T10:06:07.700Z,92.47
2023-01-15T10:08:42.175Z,89.88
2023-01-15T10:11:14.753Z,87.91
2023-01-15T10:14:06.307Z,87.97
2023-01-15T10:16:36.138Z,87.93
2023-01-15T10:19:03.512Z,87.24
2023-01-15T10:21:39.200Z,87.79
2023-01-15T10:24:10.994Z,86.80
2023-01-15T10:27:09.370Z,86.05
2023-01-15T10:30:15.071Z,85.77
2023-01-15T10:33:03.555Z,85.27
2023-01-15T10:35:59.352Z,84.57
2023-01-15T10:39:01.310Z,85.07
2023-01-15T10:41:27.912Z,83.73
2023-01-15T10:44:03.215Z,84.37
2023-01-15T10:46:33.637Z,84.47
2023-01-15T10:49:06.188Z,82.99
2023-01-15T10:52:03.136Z,83.29
2023-01-15T10:54:42.246Z,82.70
2023-01-15T10:57:12.279Z,81.01
2023-01-15T10:59:59.610Z,81.36
2023-01-15T11:02:45.119Z,81.53
2023-01-15T11:05:20.027Z,81.25
2023-01-15T11:10:41.226Z,79.71
2023-01-15T11:13:38.573Z,79.42
2023-01-15T11:16:24.348Z,79.55
2023-01-15T11:19:09.431Z,78.67
2023-01-15T11:21:42.461Z,79.91
2023-01-15T11:24:16.294Z,79.92
2023-01-15T11:26:48.118Z,78.93
2023-01-15T11:29:39.580Z,78.80
2023-01-15T11:32:28.132Z,77.53
2023-01-15T11:34:59.628Z,78.03
2023-01-15T11:37:27.584Z,78.48
2023-01-15T11:40:07.949Z,78.94
2023-01-15T11:42:56.685Z,78.31
2023-01-15T11:45:43.205Z,78.05
2023-01-15T11:48:34.887Z,77.70
2023-01-15T11:51:17.813Z,76.89
2023-01-15T11:53:48.720Z,76.94
2023-01-15T11:56:19.171Z,76.42
2023-01-15T11:58:49.142Z,76.28
2023-01-15T12:01:34.980Z,77.10
2023-01-15T12:04:05.103Z,76.83
2023-01-15T12:06:36.147Z,76.20
2023-01-15T12:09:15.937Z,75.43
2023-01-15T12:11:50.814Z,76.03
2023-01-15T12:14:41.782Z,75.60
2023-01-15T12:17:23.165Z,75.52
2023-01-15T12:20:04.769Z,75.61
2023-01-15T12:22:53.699Z,74.70
2023-01-15T12:25:37.964Z,73.91
2023-01-15T12:28:25.482Z,74.32
2023-01-15T12:31:12.853Z,74.39
2023-01-15T12:33:46.742Z,74.89
2023-01-15T12:36:42.544Z,74.18
2023-01-15T12:39:22.671Z,72.36
2023-01-15T12:42:16.046Z,70.80
2023-01-15T12:45:07.791Z,70.67
2023-01-15T12:47:46.913Z,71.81
2023-01-15T12:50:19.570Z,72.17
2023-01-15T12:52:50.375Z,72.92
2023-01-15T12:55:24.229Z,72.81
2023-01-15T12:57:56.512Z,73.59
2023-01-15T13:00:31.330Z,72.55
2023-01-15T13:03:28.371Z,73.35
2023-01-15T13:06:00.212Z,73.56
2023-01-15T13:08:56.993Z,72.92
2023-01-15T13:11:23.756Z,72.93
2023-01-15T13:13:59.974Z,71.71
2023-01-15T13:16:35.233Z,71.33
2023-01-15T13:19:13.160Z,72.46
2023-01-15T13:21:42.636Z,71.68
2023-01-15T13:24:46.477Z,72.01
2023-01-15T13:27:36.002Z,71.26
2023-01-15T13:30:08.757Z,71.93
2023-01-15T13:33:27.769Z,71.78
2023-01-15T13:36:09.782Z,70.68
2023-01-15T13:38:41.971Z,71.43
2023-01-15T13:41:09.064Z,71.20
2023-01-15T13:43:43.594Z,72.16
2023-01-15T13:46:19.714Z,71.60
2023-01-15T13:48:50.171Z,71.60
2023-01-15T13:51:43.082Z,71.45
2023-01-15T13:54:16.126Z,71.62
2023-01-15T13:56:44.524Z,72.65
2023-01-15T13:59:44.433Z,71.98
2023-01-15T14:02:32.534Z,71.91
2023-01-15T14:04:59.165Z,71.16
2023-01-15T14:07:36.841Z,71.47
2023-01-15T14:10:22.231Z,71.45
2023-01-15T14:12:48.595Z,72.19
2023-01-15T14:15:38.277Z,72.84
2023-01-15T14:18:13.842Z,72.02
2023-01-15T14:21:02.811Z,71.81
2023-01-15T14:23:44.055Z,72.04
2023-01-15T14:26:22.141Z,72.53
2023-01-15T14:29:25.941Z,72.58
2023-01-15T14:32:20.111Z,73.25
2023-01-15T14:34:59.428Z,73.29
2023-01-15T14:38:03.470Z,72.76
2023-01-15T14:40:33.072Z,72.58
2023-01-15T14:43:07.163Z,72.65
2023-01-15T14:45:38.135Z,73.30
2023-01-15T14:48:06.100Z,72.75
2023-01-15T14:50:38.686Z,72.49
2023-01-15T14:53:11.399Z,72.26
2023-01-15T14:56:06.870Z,72.45
2023-01-15T14:58:36.302Z,73.17
2023-01-15T15:01:15.560Z,71.87
2023-01-15T15:04:07.105Z,72.01
2023-01-15T15:06:44.236Z,72.19
2023-01-15T15:09:13.672Z,72.31
2023-01-15T15:12:06.634Z,72.48
2023-01-15T15:14:38.562Z,72.92
2023-01-15T15:17:15.199Z,72.14
2023-01-15T15:19:49.986Z,72.25
2023-01-15T15:22:19.514Z,72.70
2023-01-15T15:24:51.512Z,72.31
2023-01-15T15:27:21.400Z,72.64
2023-01-15T15:29:48.134Z,72.72
2023-01-15T15:32:17.866Z,72.55
2023-01-15T15:34:48.282Z,73.17
2023-01-15T15:37:20.554Z,73.22
2023-01-15T15:40:05.112Z,73.37
2023-01-15T15:43:01.953Z,73.46
2023-01-15T15:45:49.431Z,73.69
2023-01-15T15:48:42.135Z,73.35
2023-01-15T15:51:39.938Z,74.06
2023-01-15T15:54:20.067Z,74.45
2023-01-15T15:56:52.247Z,74.66
2023-01-15T15:59:43.573Z,74.76
2023-01-15T16:02:19.126Z,74.42
2023-01-15T16:05:09.382Z,74.39
2023-01-15T16:07:37.257Z,74.86
2023-01-15T16:10:13.927Z,75.15
2023-01-15T16:12:45.720Z,75.09
2023-01-15T16:15:17.334Z,76.18
2023-01-15T16:17:44.280Z,75.82
2023-01-15T16:20:16.637Z,75.85
2023-01-15T16:22:59.528Z,76.07
2023-01-15T16:25:44.056Z,75.97
2023-01-15T16:28:43.198Z,76.04
2023-01-15T16:31:10.962Z,75.91
2023-01-15T16:33:38.763Z,76.43
2023-01-15T16:36:07.832Z,76.18
2023-01-15T16:38:38.054Z,76.09
2023-01-15T16:41:04.853Z,76.02
2023-01-15T16:43:31.578Z,75.70
2023-01-15T16:46:31.293Z,75.63
2023-01-15T16:49:22.978Z,75.54
2023-01-15T16:51:57.526Z,74.91
2023-01-15T16:54:30.091Z,74.29
2023-01-15T16:57:24.936Z,74.62
2023-01-15T16:59:56.793Z,74.23
2023-01-15T17:02:23.759Z,74.26
2023-01-15T17:04:53.098Z,74.42
2023-01-15T17:07:24.394Z,73.79
2023-01-15T17:10:00.333Z,74.34
2023-01-15T17:12:38.235Z,74.07
2023-01-15T17:15:16.726Z,73.88
2023-01-15T17:17:44.939Z,73.88
2023-01-15T17:20:12.789Z,74.52
2023-01-15T17:22:42.993Z,73.79
2023-01-15T17:25:33.609Z,74.31
2023-01-15T17:28:01.953Z,74.08
2023-01-15T17:30:33.427Z,74.38
2023-01-15T17:33:00.679Z,74.01
2023-01-15T17:35:32.797Z,74.07
2023-01-15T17:37:59.192Z,74.17
2023-01-15T17:40:25.934Z,73.94
2023-01-15T17:42:53.883Z,73.96
2023-01-15T17:45:25.480Z,73.66
2023-01-15T17:47:51.869Z,73.47
2023-01-15T17:50:18.683Z,73.20
2023-01-15T17:52:46.082Z,72.80
2023-01-15T17:55:35.017Z,72.32
2023-01-15T17:58:20.341Z,72.66
2023-01-15T18:01:06.597Z,72.10
2023-01-15T18:03:52.610Z,71.88
2023-01-15T18:06:21.260Z,72.14
2023-01-15T18:08:52.346Z,72.13
2023-01-15T18:11:19.076Z,72.15
2023-01-15T18:13:45.570Z,71.84
2023-01-15T18:16:12.183Z,71.36
2023-01-15T18:18:38.852Z,71.96
2023-01-15T18:21:05.514Z,71.76
2023-01-15T18:23:34.370Z,70.96
2023-01-15T18:26:04.780Z,71.64
2023-01-15T18:28:32.713Z,71.12
2023-01-15T18:30:59.134Z,70.96
2023-01-15T18:33:25.644Z,71.30
2023-01-15T18:36:11.587Z,71.38
2023-01-15T18:38:40.361Z,71.22
2023-01-15T18:41:08.725Z,71.06
2023-01-15T18:43:53.706Z,70.76
2023-01-15T18:46:39.106Z,70.78
2023-01-15T18:49:05.618Z,70.85
2023-01-15T18:51:32.110Z,71.25
2023-01-15T18:53:58.629Z,70.69
2023-01-15T18:56:40.448Z,70.76
2023-01-15T18:59:11.899Z,71.01
2023-01-15T19:01:40.436Z,70.76
2023-01-15T19:04:10.765Z,70.31
2023-01-15T19:06:38.715Z,70.14
2023-01-15T19:09:06.102Z,70.52
2023-01-15T19:11:32.749Z,70.20
2023-01-15T19:14:17.600Z,70.33
2023-01-15T19:17:03.198Z,70.36
2023-01-15T19:19:29.996Z,69.96
2023-01-15T19:22:15.492Z,70.02
2023-01-15T19:24:42.017Z,70.46
2023-01-15T19:27:08.833Z,70.40
2023-01-15T19:29:35.312Z,70.65
2023-01-15T19:32:04.059Z,70.34
2023-01-15T19:34:34.127Z,70.46
2023-01-15T19:37:00.977Z,70.81
2023-01-15T19:39:28.809Z,70.56
2023-01-15T19:42:14.386Z,69.99
2023-01-15T19:44:59.351Z,70.34
2023-01-15T19:47:48.465Z,70.69
2023-01-15T19:50:20.983Z,71.04
2023-01-15T19:52:50.014Z,70.64
2023-01-15T19:55:17.958Z,70.63
2023-01-15T19:57:47.660Z,70.67
2023-01-15T20:00:17.578Z,70.74
2023-01-15T20:02:44.996Z,71.02
2023-01-15T20:05:13.674Z,71.16
2023-01-15T20:07:41.106Z,70.95
2023-01-15T20:10:11.815Z,70.99
2023-01-15T20:12:57.215Z,71.32
2023-01-15T20:15:24.677Z,71.12
2023-01-15T20:17:51.845Z,70.74
2023-01-15T20:20:18.601Z,71.00
2023-01-15T20:22:45.453Z,71.02
2023-01-15T20:25:11.960Z,70.77
2023-01-15T20:27:40.156Z,71.54
2023-01-15T20:30:12.253Z,71.25
2023-01-15T20:32:40.987Z,72.06
2023-01-15T20:35:10.374Z,71.54
2023-01-15T20:37:37.138Z,71.63
2023-01-15T20:40:04.469Z,71.59
2023-01-15T20:42:49.584Z,71.75
2023-01-15T20:45:16.974Z,71.37
2023-01-15T20:48:02.466Z,71.35
2023-01-15T20:50:33.610Z,71.35
2023-01-15T20:53:00.659Z,71.67
2023-01-15T20:55:56.914Z,71.76
2023-01-15T20:58:24.727Z,71.53
2023-01-15T21:00:51.559Z,71.78
2023-01-15T21:03:18.485Z,71.94
2023-01-15T21:05:45.085Z,72.16
2023-01-15T21:08:12.134Z,71.98
2023-01-15T21:10:39.521Z,72.05
2023-01-15T21:13:06.029Z,72.12
2023-01-15T21:15:32.679Z,72.89
2023-01-15T21:17:59.163Z,72.70
2023-01-15T21:20:25.645Z,73.12
2023-01-15T21:22:52.236Z,73.20
2023-01-15T21:25:18.813Z,73.47
2023-01-15T21:27:45.377Z,73.16
2023-01-15T21:30:12.223Z,73.63
2023-01-15T21:32:38.960Z,73.82
2023-01-15T21:35:05.823Z,73.72
2023-01-15T21:37:32.310Z,73.85
2023-01-15T21:39:58.743Z,73.49
2023-01-15T21:42:43.455Z,73.58
2023-01-15T21:45:11.485Z,73.79
2023-01-15T21:47:38.501Z,73.66
2023-01-15T21:50:06.107Z,73.78
2023-01-15T21:52:33.918Z,73.86
2023-01-15T21:55:00.576Z,73.84
2023-01-15T21:57:29.376Z,74.01
2023-01-15T21:59:56.195Z,74.26
2023-01-15T22:02:23.708Z,74.27
2023-01-15T22:04:50.570Z,74.90
2023-01-15T22:07:18.319Z,75.01
2023-01-15T22:09:45.041Z,75.23
2023-01-15T22:12:12.706Z,75.06
2023-01-15T22:14:39.253Z,75.56
2023-01-15T22:17:05.862Z,75.54
2023-01-15T22:19:32.731Z,75.94
2023-01-15T22:22:07.952Z,76.52
2023-01-15T22:24:36.536Z,76.61
2023-01-15T22:27:06.614Z,76.77
2023-01-15T22:29:40.684Z,76.63
2023-01-15T22:32:09.481Z,76.83
2023-01-15T22:34:36.073Z,76.91
2023-01-15T22:37:03.004Z,76.77
2023-01-15T22:39:29.705Z,76.95
2023-01-15T22:42:14.516Z,77.06
2023-01-15T22:44:43.555Z,77.57
2023-01-15T22:47:10.558Z,77.67
2023-01-15T22:49:37.045Z,77.33
2023-01-15T22:52:03.897Z,77.92
2023-01-15T22:54:30.468Z,77.98
2023-01-15T22:56:57.074Z,78.25
2023-01-15T22:59:24.775Z,78.44
2023-01-15T23:01:51.404Z,78.26
2023-01-15T23:04:23.586Z,78.70
2023-01-15T23:06:51.743Z,78.66
2023-01-15T23:09:20.650Z,78.91
2023-01-15T23:11:47.481Z,78.75
2023-01-15T23:14:17.490Z,79.01
2023-01-15T23:16:44.452Z,78.91
2023-01-15T23:19:12.139Z,78.97
2023-01-15T23:21:40.118Z,78.99
2023-01-15T23:24:07.558Z,79.32
2023-01-15T23:26:34.531Z,79.64
2023-01-15T23:29:00.997Z,79.51
2023-01-15T23:31:29.097Z,79.98
2023-01-15T23:33:56.031Z,79.63
2023-01-15T23:36:22.962Z,79.23
2023-01-15T23:38:49.424Z,79.26
2023-01-15T23:41:18.807Z,79.48
2023-01-15T23:44:04.091Z,79.44
2023-01-15T23:46:35.297Z,79.83
2023-01-15T23:49:04.889Z,79.64
2023-01-15T23:51:32.225Z,79.55
2023-01-15T23:54:00.558Z,78.99
2023-01-15T23:56:28.623Z,78.74
2023-01-15T23:58:55.893Z,78.89
