createdAt,value
2016-05-09T00:00:09.575Z,54.79
2016-05-09T00:01:09.734Z,55.56
2016-05-09T00:02:09.707Z,56.13
2016-05-09T00:03:09.709Z,55.56
2016-05-09T00:04:09.696Z,55.56
2016-05-09T00:05:09.698Z,56.13
2016-05-09T00:06:09.670Z,56.42
2016-05-09T00:07:09.657Z,56.13
2016-05-09T00:08:09.657Z,55.94
2016-05-09T00:09:09.645Z,55.65
2016-05-09T00:10:09.631Z,56.32
2016-05-09T00:11:09.618Z,55.94
2016-05-09T00:12:09.620Z,56.52
2016-05-09T00:13:09.592Z,56.52
2016-05-09T00:14:09.439Z,56.9
2016-05-09T00:15:09.582Z,56.9
2016-05-09T00:16:09.569Z,56.61
2016-05-09T00:17:09.556Z,56.9
2016-05-09T00:18:09.543Z,56.71
2016-05-09T00:19:09.530Z,56.52
2016-05-09T00:20:09.517Z,56.71
2016-05-09T00:21:09.520Z,56.71
2016-05-09T00:22:09.508Z,56.9
2016-05-09T00:23:09.494Z,56.52
2016-05-09T00:24:09.481Z,56.42
2016-05-09T00:25:09.468Z,56.52
2016-05-09T00:26:09.455Z,57.09
2016-05-09T00:27:09.457Z,57.67
2016-05-09T00:28:09.430Z,56.81
2016-05-09T00:29:09.432Z,56.81
2016-05-09T00:30:09.419Z,57.38
2016-05-09T00:31:09.250Z,57.28
2016-05-09T00:32:09.393Z,57.64
2016-05-09T00:33:09.380Z,57.09
2016-05-09T00:34:09.212Z,56.81
2016-05-09T00:35:09.354Z,56.81
2016-05-09T00:36:09.342Z,56.9
2016-05-09T00:37:09.376Z,56.81
2016-05-09T00:38:09.331Z,56.9
2016-05-09T00:39:09.318Z,57.57
2016-05-09T00:40:09.306Z,57.19
2016-05-09T00:41:09.293Z,57.28
2016-05-09T00:42:09.279Z,58.05
2016-05-09T00:43:09.282Z,57.95
2016-05-09T00:44:09.270Z,57.95
2016-05-09T00:45:09.257Z,57.95
2016-05-09T00:46:09.258Z,58.31
2016-05-09T00:47:09.231Z,57.67
2016-05-09T00:48:09.217Z,56.97
2016-05-09T00:49:09.205Z,57.28
2016-05-09T00:50:09.207Z,57.06
2016-05-09T00:51:09.179Z,57.38
2016-05-09T00:52:09.181Z,58.31
2016-05-09T00:53:09.013Z,58.31
2016-05-09T00:54:09.155Z,57.83
2016-05-09T00:55:09.143Z,57.45
2016-05-09T00:56:09.130Z,59.17
2016-05-09T00:57:09.116Z,57.73
2016-05-09T00:58:09.104Z,57.73
2016-05-09T00:59:09.654Z,57.64
2016-05-09T01:00:09.094Z,57.73
2016-05-09T01:01:09.096Z,57.35
2016-05-09T01:02:08.912Z,58.22
2016-05-09T01:03:09.055Z,57.92
2016-05-09T01:04:09.057Z,57.64
2016-05-09T01:05:09.045Z,58.02
2016-05-09T01:06:09.032Z,58.31
2016-05-09T01:07:09.018Z,58.31
2016-05-09T01:08:09.006Z,57.83
2016-05-09T01:09:08.992Z,57.73
2016-05-09T01:10:08.980Z,57.83
2016-05-09T01:11:08.983Z,57.73
2016-05-09T01:12:08.970Z,57.83
2016-05-09T01:13:08.941Z,57.73
2016-05-09T01:14:08.787Z,58.5
2016-05-09T01:15:08.930Z,58.12
2016-05-09T01:16:08.918Z,58.22
2016-05-09T01:17:08.890Z,57.83
2016-05-09T01:18:08.892Z,58.12
2016-05-09T01:19:08.879Z,59.08
2016-05-09T01:20:08.866Z,58.12
2016-05-09T01:21:08.853Z,58.12
2016-05-09T01:22:08.855Z,58.79
2016-05-09T01:23:08.844Z,58.69
2016-05-09T01:24:08.830Z,58.88
2016-05-09T01:25:08.817Z,60.22
2016-05-09T01:26:08.804Z,59.55
2016-05-09T01:27:08.791Z,59.55
2016-05-09T01:28:08.778Z,59.72
2016-05-09T01:29:08.641Z,59.55
2016-05-09T01:30:08.752Z,59.43
2016-05-09T01:31:08.740Z,59.55
2016-05-09T01:32:08.726Z,59.17
2016-05-09T01:33:08.713Z,59.81
2016-05-09T01:34:08.716Z,59.65
2016-05-09T01:35:08.547Z,59.81
2016-05-09T01:36:08.690Z,58.86
2016-05-09T01:37:08.677Z,59.52
2016-05-09T01:38:08.664Z,60.29
2016-05-09T01:39:08.652Z,59.05
2016-05-09T01:40:08.640Z,59.62
2016-05-09T01:41:08.642Z,59.23
2016-05-09T01:42:08.613Z,60.19
2016-05-09T01:43:08.818Z,59.23
2016-05-09T01:44:08.602Z,58.86
2016-05-09T01:45:08.434Z,59.05
2016-05-09T01:46:08.576Z,59.05
2016-05-09T01:47:08.564Z,58.76
2016-05-09T01:48:08.551Z,59.05
2016-05-09T01:49:08.553Z,58.76
2016-05-09T01:50:08.541Z,60
2016-05-09T01:51:08.527Z,58.95
2016-05-09T01:52:08.515Z,59.62
2016-05-09T01:53:08.502Z,58.76
2016-05-09T01:54:08.489Z,58.66
2016-05-09T01:55:08.475Z,58.86
2016-05-09T01:56:08.478Z,58.47
2016-05-09T01:57:08.466Z,59.23
2016-05-09T01:58:08.438Z,58.56
2016-05-09T01:59:08.877Z,58.66
2016-05-09T02:00:08.443Z,58.28
2016-05-09T02:01:08.413Z,58.18
2016-05-09T02:02:08.401Z,59.23
2016-05-09T02:03:08.388Z,58.28
2016-05-09T02:04:08.375Z,58.86
2016-05-09T02:05:08.363Z,59.72
2016-05-09T02:06:08.349Z,60.19
2016-05-09T02:07:08.336Z,59.52
2016-05-09T02:08:08.323Z,60
2016-05-09T02:09:08.327Z,60.1
2016-05-09T02:10:08.313Z,59.52
2016-05-09T02:11:08.301Z,59.23
2016-05-09T02:12:08.287Z,59.43
2016-05-09T02:13:08.274Z,59.62
2016-05-09T02:14:08.261Z,59.62
2016-05-09T02:15:08.249Z,59.62
2016-05-09T02:16:08.236Z,58.76
2016-05-09T02:17:08.270Z,59.43
2016-05-09T02:18:08.241Z,58.86
2016-05-09T02:19:08.197Z,59.52
2016-05-09T02:20:08.183Z,59.91
2016-05-09T02:21:08.186Z,59.43
2016-05-09T02:22:08.017Z,59.72
2016-05-09T02:23:08.161Z,59.91
2016-05-09T02:24:08.154Z,59.52
2016-05-09T02:25:08.141Z,59.91
2016-05-09T02:26:07.971Z,59.52
2016-05-09T02:27:08.100Z,59.72
2016-05-09T02:28:08.103Z,59.43
2016-05-09T02:29:08.262Z,59.62
2016-05-09T02:30:08.279Z,59.72
2016-05-09T02:31:08.095Z,60
2016-05-09T02:32:08.051Z,58.95
2016-05-09T02:33:08.038Z,59.05
2016-05-09T02:34:08.026Z,59.52
2016-05-09T02:35:08.028Z,58.86
2016-05-09T02:36:07.843Z,60.29
2016-05-09T02:37:08.189Z,59.91
2016-05-09T02:38:07.973Z,59.81
2016-05-09T02:39:07.961Z,60.19
2016-05-09T02:40:07.964Z,59.81
2016-05-09T02:41:07.950Z,59.81
2016-05-09T02:42:07.953Z,59.05
2016-05-09T02:43:07.925Z,59.81
2016-05-09T02:44:07.911Z,59.72
2016-05-09T02:45:07.898Z,59.43
2016-05-09T02:46:07.886Z,59.14
2016-05-09T02:47:07.872Z,59.52
2016-05-09T02:48:07.860Z,59.52
2016-05-09T02:49:07.863Z,60.48
2016-05-09T02:50:07.897Z,59.72
2016-05-09T02:51:07.836Z,60.38
2016-05-09T02:52:07.824Z,59.72
2016-05-09T02:53:07.810Z,59.81
2016-05-09T02:54:07.797Z,59.81
2016-05-09T02:55:07.768Z,59.88
2016-05-09T02:56:07.788Z,59.49
2016-05-09T02:57:07.759Z,59.59
2016-05-09T02:58:07.762Z,59.78
2016-05-09T02:59:07.732Z,60.26
2016-05-09T03:00:07.736Z,60.06
2016-05-09T03:01:07.707Z,59.88
2016-05-09T03:02:07.694Z,60.26
2016-05-09T03:03:07.681Z,59.97
2016-05-09T03:04:07.684Z,60.06
2016-05-09T03:05:07.686Z,60.35
2016-05-09T03:06:07.720Z,60.26
2016-05-09T03:07:07.536Z,60.26
2016-05-09T03:08:07.664Z,59.97
2016-05-09T03:09:07.619Z,60.45
2016-05-09T03:10:07.607Z,60.55
2016-05-09T03:11:07.593Z,60.55
2016-05-09T03:12:07.595Z,61.12
2016-05-09T03:13:07.567Z,60.55
2016-05-09T03:14:07.883Z,61.22
2016-05-09T03:15:07.558Z,61.22
2016-05-09T03:16:07.528Z,62.08
2016-05-09T03:17:07.516Z,61.79
2016-05-09T03:18:07.347Z,61.88
2016-05-09T03:19:07.489Z,61.79
2016-05-09T03:20:07.477Z,62.08
2016-05-09T03:21:07.480Z,62.65
2016-05-09T03:22:07.467Z,62.08
2016-05-09T03:23:07.454Z,61.88
2016-05-09T03:24:07.285Z,61.69
2016-05-09T03:25:07.427Z,61.79
2016-05-09T03:26:07.258Z,61.69
2016-05-09T03:27:07.246Z,61.76
2016-05-09T03:28:07.389Z,62.04
2016-05-09T03:29:07.377Z,61.98
2016-05-09T03:30:07.363Z,62.14
2016-05-09T03:31:07.351Z,61.95
2016-05-09T03:32:07.368Z,61.85
2016-05-09T03:33:07.324Z,61.66
2016-05-09T03:34:07.311Z,61.85
2016-05-09T03:35:07.315Z,62.62
2016-05-09T03:36:07.301Z,62.04
2016-05-09T03:37:07.273Z,62.71
2016-05-09T03:38:07.275Z,62.71
2016-05-09T03:39:07.263Z,62.04
2016-05-09T03:40:07.250Z,62.81
2016-05-09T03:41:07.237Z,62.71
2016-05-09T03:42:07.223Z,63.1
2016-05-09T03:43:07.226Z,63.19
2016-05-09T03:44:07.056Z,62.62
2016-05-09T03:45:07.201Z,62.62
2016-05-09T03:46:07.172Z,62.9
2016-05-09T03:47:07.159Z,63.39
2016-05-09T03:48:07.146Z,63.1
2016-05-09T03:49:16.933Z,62.9
2016-05-09T03:50:07.120Z,63.67
2016-05-09T03:51:07.107Z,63.19
2016-05-09T03:52:07.094Z,63
2016-05-09T03:53:07.081Z,63.48
2016-05-09T03:54:07.068Z,63.39
2016-05-09T03:55:07.086Z,63.67
2016-05-09T03:56:07.043Z,64.43
2016-05-09T03:57:07.046Z,64.25
2016-05-09T03:58:07.032Z,63.57
2016-05-09T03:59:07.019Z,63.67
2016-05-09T04:00:07.006Z,63.76
2016-05-09T04:01:06.994Z,63.96
2016-05-09T04:02:06.996Z,63.57
2016-05-09T04:03:06.968Z,64.53
2016-05-09T04:04:06.954Z,64.25
2016-05-09T04:05:06.942Z,64.05
2016-05-09T04:06:06.944Z,64.15
2016-05-09T04:07:06.916Z,64.12
2016-05-09T04:08:06.918Z,64.62
2016-05-09T04:09:06.890Z,64.82
2016-05-09T04:10:06.720Z,64.5
2016-05-09T04:11:06.864Z,64.82
2016-05-09T04:12:06.694Z,64.69
2016-05-09T04:13:06.854Z,64.98
2016-05-09T04:14:06.920Z,64.98
2016-05-09T04:15:06.812Z,64.98
2016-05-09T04:16:06.814Z,64.4
2016-05-09T04:17:06.802Z,66.13
2016-05-09T04:18:06.789Z,65.17
2016-05-09T04:19:06.761Z,65.17
2016-05-09T04:20:06.748Z,64.5
2016-05-09T04:21:06.750Z,64.59
2016-05-09T04:22:06.737Z,65.07
2016-05-09T04:23:06.724Z,65.26
2016-05-09T04:24:06.711Z,64.78
2016-05-09T04:25:06.699Z,64.78
2016-05-09T04:26:06.686Z,64.78
2016-05-09T04:27:06.672Z,66.03
2016-05-09T04:28:06.660Z,65.64
2016-05-09T04:29:06.647Z,65.64
2016-05-09T04:30:06.634Z,65.17
2016-05-09T04:31:06.621Z,66.03
2016-05-09T04:32:06.608Z,64.88
2016-05-09T04:33:06.595Z,66.03
2016-05-09T04:34:06.426Z,65.64
2016-05-09T04:35:06.569Z,64.88
2016-05-09T04:36:06.556Z,64.98
2016-05-09T04:37:06.590Z,66.31
2016-05-09T04:38:06.531Z,65.84
2016-05-09T04:39:06.362Z,65.64
2016-05-09T04:40:06.520Z,66.22
2016-05-09T04:41:06.507Z,65.17
2016-05-09T04:42:06.509Z,65.64
2016-05-09T04:43:06.481Z,65.74
2016-05-09T04:44:06.484Z,66.16
2016-05-09T04:45:06.300Z,65.2
2016-05-09T04:46:06.443Z,64.72
2016-05-09T04:47:06.430Z,64.91
2016-05-09T04:48:06.416Z,64.98
2016-05-09T04:49:06.403Z,66.16
2016-05-09T04:50:06.392Z,65.01
2016-05-09T04:51:06.377Z,64.82
2016-05-09T04:52:06.365Z,64.62
2016-05-09T04:53:06.446Z,65.2
2016-05-09T04:54:06.339Z,65.11
2016-05-09T04:55:06.341Z,65.3
2016-05-09T04:56:06.314Z,64.34
2016-05-09T04:57:06.316Z,65.01
2016-05-09T04:58:06.303Z,65.2
2016-05-09T04:59:06.274Z,64.62
2016-05-09T05:00:06.261Z,64.91
2016-05-09T05:01:06.107Z,64.53
2016-05-09T05:02:06.096Z,65.39
2016-05-09T05:03:06.238Z,64.91
2016-05-09T05:04:06.226Z,65.2
2016-05-09T05:05:06.212Z,64.91
2016-05-09T05:06:06.199Z,64.82
2016-05-09T05:07:06.187Z,65.3
2016-05-09T05:08:06.174Z,65.3
2016-05-09T05:09:06.160Z,64.53
2016-05-09T05:10:06.179Z,64.95
2016-05-09T05:11:06.135Z,65.11
2016-05-09T05:12:06.122Z,64.75
2016-05-09T05:13:06.109Z,64.18
2016-05-09T05:14:05.956Z,64.47
2016-05-09T05:15:06.098Z,64.75
2016-05-09T05:16:05.929Z,64.28
2016-05-09T05:17:06.072Z,65.33
2016-05-09T05:18:06.045Z,65.04
2016-05-09T05:19:06.062Z,64.37
2016-05-09T05:20:06.034Z,64.47
2016-05-09T05:21:05.864Z,64.18
2016-05-09T05:22:05.852Z,63.8
2016-05-09T05:23:05.838Z,63.89
2016-05-09T05:24:05.983Z,63.42
2016-05-09T05:25:06.017Z,63.23
2016-05-09T05:26:05.988Z,62.68
2016-05-09T05:27:05.958Z,62.97
2016-05-09T05:28:05.930Z,62.77
2016-05-09T05:29:05.808Z,63.26
2016-05-09T05:30:05.921Z,62.4
2016-05-09T05:31:05.892Z,62.2
2016-05-09T05:32:05.910Z,62.01
2016-05-09T05:33:05.881Z,61.82
2016-05-09T05:34:05.868Z,62.01
2016-05-09T05:35:05.855Z,62.11
2016-05-09T05:36:05.843Z,61.05
2016-05-09T05:37:05.830Z,61.72
2016-05-09T05:38:05.817Z,61.72
2016-05-09T05:39:05.804Z,61.66
2016-05-09T05:40:05.790Z,60.89
2016-05-09T05:41:05.778Z,60.32
2016-05-09T05:42:05.765Z,61.76
2016-05-09T05:43:05.768Z,60.61
2016-05-09T05:44:05.754Z,60.13
2016-05-09T05:45:05.742Z,59.75
2016-05-09T05:46:05.729Z,60.41
2016-05-09T05:47:05.717Z,60.61
2016-05-09T05:48:05.703Z,60.41
2016-05-09T05:49:05.690Z,60.51
2016-05-09T05:50:05.677Z,60.51
2016-05-09T05:51:05.664Z,59.84
2016-05-09T05:52:05.650Z,59.75
2016-05-09T05:53:05.638Z,59.65
2016-05-09T05:54:05.626Z,59.75
2016-05-09T05:55:05.613Z,60.16
2016-05-09T05:56:05.616Z,59.01
2016-05-09T05:57:05.602Z,59.97
2016-05-09T05:58:05.589Z,59.87
2016-05-09T05:59:05.576Z,59.77
2016-05-09T06:00:05.563Z,59.48
2016-05-09T06:01:05.609Z,60.35
2016-05-09T06:02:05.625Z,59.68
2016-05-09T06:03:05.655Z,59.77
2016-05-09T06:04:05.530Z,59.77
2016-05-09T06:05:05.734Z,59.2
2016-05-09T06:06:05.736Z,59.87
2016-05-09T06:07:05.583Z,58.91
2016-05-09T06:08:05.741Z,59.2
2016-05-09T06:09:05.744Z,60.44
2016-05-09T06:10:05.747Z,58.62
2016-05-09T06:11:05.755Z,59.11
2016-05-09T06:12:05.748Z,58.34
2016-05-09T06:13:05.585Z,58.34
2016-05-09T06:14:05.974Z,58.72
2016-05-09T06:15:05.716Z,59.23
2016-05-09T06:16:05.721Z,58.17
2016-05-09T06:17:05.694Z,57.79
2016-05-09T06:18:05.699Z,57.89
2016-05-09T06:19:05.548Z,58.17
2016-05-09T06:20:05.677Z,58.08
2016-05-09T06:21:05.664Z,58.46
2016-05-09T06:22:05.652Z,57.6
2016-05-09T06:23:05.687Z,57.98
2016-05-09T06:24:05.643Z,57.7
2016-05-09T06:25:05.631Z,57.03
2016-05-09T06:26:05.619Z,56.93
2016-05-09T06:27:05.622Z,57.79
2016-05-09T06:28:05.593Z,57.6
2016-05-09T06:29:05.814Z,56.93
2016-05-09T06:30:05.583Z,57.5
2016-05-09T06:31:05.570Z,57.7
2016-05-09T06:32:05.556Z,57.06
2016-05-09T06:33:05.543Z,56.29
2016-05-09T06:34:05.530Z,56.96
2016-05-09T06:35:05.518Z,57.72
2016-05-09T06:36:05.505Z,57.15
2016-05-09T06:37:05.899Z,56
2016-05-09T06:38:05.479Z,56.57
2016-05-09T06:39:05.482Z,57.92
2016-05-09T06:40:05.469Z,56.48
2016-05-09T06:41:05.455Z,56.19
2016-05-09T06:42:05.443Z,55.8
2016-05-09T06:43:05.524Z,55.9
2016-05-09T06:44:05.432Z,55.9
2016-05-09T06:45:05.264Z,55.33
2016-05-09T06:46:05.407Z,56.19
2016-05-09T06:47:05.394Z,56.86
2016-05-09T06:48:05.396Z,56.57
2016-05-09T06:49:05.212Z,55.55
2016-05-09T06:50:05.355Z,54.94
2016-05-09T06:51:05.342Z,54.11
2016-05-09T06:52:05.345Z,54.49
2016-05-09T06:53:05.331Z,55.07
2016-05-09T06:54:05.319Z,55.45
2016-05-09T06:55:05.306Z,56.6
2016-05-09T06:56:05.293Z,55.55
2016-05-09T06:57:05.281Z,55.83
2016-05-09T06:58:05.283Z,54.78
2016-05-09T06:59:05.317Z,55.45
2016-05-09T07:00:05.257Z,56.12
2016-05-09T07:01:05.244Z,55.83
2016-05-09T07:02:05.247Z,53.72
2016-05-09T07:03:05.233Z,54.04
2016-05-09T07:04:05.221Z,54.52
2016-05-09T07:05:05.208Z,53.56
2016-05-09T07:06:05.210Z,53.66
2016-05-09T07:07:05.183Z,54.8
2016-05-09T07:08:05.185Z,54.04
2016-05-09T07:09:05.172Z,54.52
2016-05-09T07:10:05.158Z,54.04
2016-05-09T07:11:05.146Z,54.9
2016-05-09T07:12:05.133Z,56.05
2016-05-09T07:13:05.136Z,54.8
2016-05-09T07:14:05.124Z,54.42
2016-05-09T07:15:05.110Z,52.69
2016-05-09T07:16:05.097Z,52.89
2016-05-09T07:17:05.084Z,53.36
2016-05-09T07:18:05.087Z,52.98
2016-05-09T07:19:05.074Z,53.01
2016-05-09T07:20:05.060Z,52.62
2016-05-09T07:21:04.892Z,53.01
2016-05-09T07:22:05.035Z,53.11
2016-05-09T07:23:05.037Z,52.62
2016-05-09T07:24:04.868Z,52.43
2016-05-09T07:25:05.012Z,53.87
2016-05-09T07:26:04.999Z,52.62
2016-05-09T07:27:05.001Z,53.3
2016-05-09T07:28:04.989Z,51.28
2016-05-09T07:29:04.992Z,50.7
2016-05-09T07:30:04.979Z,51.21
2016-05-09T07:31:04.965Z,51.59
2016-05-09T07:32:04.967Z,51.59
2016-05-09T07:33:04.940Z,49.1
2016-05-09T07:34:04.942Z,50.46
2016-05-09T07:35:04.930Z,48.93
2016-05-09T07:36:04.933Z,49.6
2016-05-09T07:37:04.919Z,49.22
2016-05-09T07:38:04.938Z,48.54
2016-05-09T07:39:04.909Z,49.51
2016-05-09T07:40:04.911Z,49.22
2016-05-09T07:41:04.742Z,49.05
2016-05-09T07:42:04.902Z,48.47
2016-05-09T07:43:04.888Z,47.99
2016-05-09T07:44:05.188Z,48.38
2016-05-09T07:45:04.894Z,49.53
2016-05-09T07:46:04.896Z,48.38
2016-05-09T07:47:04.899Z,47.89
2016-05-09T07:48:05.090Z,48.3
2016-05-09T07:49:04.873Z,48.02
2016-05-09T07:50:04.877Z,48.4
2016-05-09T07:51:04.868Z,49.36
2016-05-09T07:52:04.887Z,47.72
2016-05-09T07:53:04.874Z,47.63
2016-05-09T07:54:04.876Z,47.92
2016-05-09T07:55:04.860Z,47.53
2016-05-09T07:56:04.875Z,47.53
2016-05-09T07:57:04.847Z,47.65
2016-05-09T07:58:04.849Z,47.56
2016-05-09T07:59:04.853Z,46.59
2016-05-09T08:00:04.839Z,46.4
2016-05-09T08:01:04.841Z,45.92
2016-05-09T08:02:04.829Z,46.01
2016-05-09T08:03:04.832Z,47.17
2016-05-09T08:04:04.834Z,46.98
2016-05-09T08:05:08.352Z,47.27
2016-05-09T08:06:17.652Z,46.69
2016-05-09T08:07:12.404Z,46.78
2016-05-09T08:08:13.173Z,46.69
2016-05-09T08:09:17.379Z,46.42
2016-05-09T08:10:07.445Z,46.42
2016-05-09T08:11:04.823Z,45.94
2016-05-09T08:12:10.418Z,42.97
2016-05-09T08:13:04.656Z,41.2
2016-05-09T08:14:05.095Z,38.76
2016-05-09T08:15:04.817Z,35.89
2016-05-09T08:16:04.804Z,33.99
2016-05-09T08:17:04.651Z,32.96
2016-05-09T08:18:04.810Z,31.42
2016-05-09T08:19:04.812Z,29.6
2016-05-09T08:20:04.799Z,29.71
2016-05-09T08:21:04.803Z,28.85
2016-05-09T08:22:04.805Z,28.94
2016-05-09T08:23:04.807Z,29.54
2016-05-09T08:24:04.811Z,28.78
2016-05-09T08:25:04.798Z,27.9
2016-05-09T08:26:04.800Z,26.75
2016-05-09T08:27:04.803Z,27.36
2016-05-09T08:28:04.805Z,27.54
2016-05-09T08:29:06.121Z,24.54
2016-05-09T08:30:04.827Z,23.96
2016-05-09T08:31:04.813Z,25.14
2016-05-09T08:32:04.816Z,23.39
2016-05-09T08:33:04.819Z,24.46
2016-05-09T08:34:04.821Z,23.57
2016-05-09T08:35:04.808Z,24.55
2016-05-09T08:36:04.655Z,24.65
2016-05-09T08:37:04.814Z,24.27
2016-05-09T08:38:04.816Z,23.19
2016-05-09T08:39:04.818Z,23
2016-05-09T08:40:04.821Z,23.38
2016-05-09T08:41:04.825Z,23.19
2016-05-09T08:42:04.827Z,24.27
2016-05-09T08:43:04.830Z,25.49
2016-05-09T08:44:04.832Z,25.4
2016-05-09T08:45:04.835Z,26.6
2016-05-09T08:46:04.838Z,26.31
2016-05-09T08:47:04.840Z,26.42
2016-05-09T08:48:04.843Z,25.47
2016-05-09T08:49:04.846Z,26.17
2016-05-09T08:50:04.848Z,24.62
2016-05-09T08:51:04.851Z,23.07
2016-05-09T08:52:04.698Z,25.38
2016-05-09T08:53:04.857Z,25.46
2016-05-09T08:54:04.859Z,27.48
2016-05-09T08:55:04.862Z,27.31
2016-05-09T08:56:04.865Z,26.33
2016-05-09T08:57:04.867Z,27.68
2016-05-09T08:58:04.870Z,27.97
2016-05-09T08:59:04.717Z,26.81
2016-05-09T09:00:04.875Z,27.96
2016-05-09T09:01:04.878Z,26.98
2016-05-09T09:02:04.866Z,27.66
2016-05-09T09:03:04.712Z,27.93
2016-05-09T09:04:04.886Z,28.53
2016-05-09T09:05:04.874Z,28.43
2016-05-09T09:06:04.876Z,28.14
2016-05-09T09:07:04.879Z,29.48
2016-05-09T09:08:04.881Z,29.97
2016-05-09T09:09:04.885Z,27.93
2016-05-09T09:10:04.871Z,29.97
2016-05-09T09:11:04.873Z,30.05
2016-05-09T09:12:04.876Z,30.24
2016-05-09T09:13:04.724Z,31.31
2016-05-09T09:14:04.882Z,31.12
2016-05-09T09:15:04.885Z,30.91
2016-05-09T09:16:04.873Z,30.42
2016-05-09T09:17:04.875Z,30.62
2016-05-09T09:18:04.878Z,31.09
2016-05-09T09:19:04.724Z,31.36
2016-05-09T09:20:04.883Z,32.23
2016-05-09T09:21:04.886Z,31.56
2016-05-09T09:22:04.872Z,32.64
2016-05-09T09:23:04.875Z,31.29
2016-05-09T09:24:04.878Z,30.13
2016-05-09T09:25:04.881Z,31.59
2016-05-09T09:26:04.867Z,30.44
2016-05-09T09:27:04.870Z,30.16
2016-05-09T09:28:04.873Z,30.55
2016-05-09T09:29:05.297Z,28.63
2016-05-09T09:30:04.863Z,29.38
2016-05-09T09:31:04.865Z,32.28
2016-05-09T09:32:04.869Z,31.7
2016-05-09T09:33:04.855Z,31.6
2016-05-09T09:34:04.702Z,31.52
2016-05-09T09:35:04.861Z,30.74
2016-05-09T09:36:04.863Z,31.24
2016-05-09T09:37:04.850Z,31.24
2016-05-09T09:38:04.853Z,28.15
2016-05-09T09:39:04.855Z,29.04
2016-05-09T09:40:04.702Z,29.62
2016-05-09T09:41:04.861Z,30.97
2016-05-09T09:42:04.848Z,30.48
2016-05-09T09:43:04.851Z,31.26
2016-05-09T09:44:05.337Z,30.77
2016-05-09T09:45:04.701Z,31.35
2016-05-09T09:46:04.843Z,31.35
2016-05-09T09:47:04.845Z,29.41
2016-05-09T09:48:04.849Z,31.24
2016-05-09T09:49:04.851Z,33.18
2016-05-09T09:50:04.854Z,31.62
2016-05-09T09:51:04.841Z,30.73
2016-05-09T09:52:04.687Z,31.7
2016-05-09T09:53:04.690Z,30.34
2016-05-09T09:54:04.834Z,30.42
2016-05-09T09:55:04.837Z,28.97
2016-05-09T09:56:04.839Z,31.31
2016-05-09T09:57:04.826Z,31.13
2016-05-09T09:58:04.844Z,30.84
2016-05-09T09:59:04.831Z,32.1
2016-05-09T10:00:04.849Z,32.29
2016-05-09T10:01:04.821Z,30.92
2016-05-09T10:02:04.825Z,30.74
2016-05-09T10:03:04.670Z,30.63
2016-05-09T10:04:04.830Z,30.07
2016-05-09T10:05:04.817Z,31.12
2016-05-09T10:06:04.819Z,30.44
2016-05-09T10:07:04.665Z,30.81
2016-05-09T10:08:04.808Z,31.2
2016-05-09T10:09:04.811Z,31.59
2016-05-09T10:10:04.813Z,31.02
2016-05-09T10:11:04.660Z,29.57
2016-05-09T10:12:04.804Z,30.74
2016-05-09T10:13:04.854Z,31.13
2016-05-09T10:14:04.810Z,30.35
2016-05-09T10:15:04.812Z,28.72
2016-05-09T10:16:04.799Z,29.3
2016-05-09T10:17:04.802Z,30.85
2016-05-09T10:18:04.648Z,28.83
2016-05-09T10:19:04.807Z,27.78
2016-05-09T10:20:04.795Z,29.25
2016-05-09T10:21:04.797Z,27.89
2016-05-09T10:22:04.800Z,28.29
2016-05-09T10:23:04.803Z,27.73
2016-05-09T10:24:04.789Z,26.28
2016-05-09T10:25:04.792Z,24.63
2016-05-09T10:26:04.795Z,24.55
2016-05-09T10:27:04.813Z,23.08
2016-05-09T10:28:04.800Z,24.46
2016-05-09T10:29:04.819Z,24.56
2016-05-09T10:30:04.806Z,23.01
2016-05-09T10:31:04.808Z,22.81
2016-05-09T10:32:04.811Z,22.44
2016-05-09T10:33:04.657Z,23.12
2016-05-09T10:34:04.817Z,22.25
2016-05-09T10:35:04.819Z,21.08
2016-05-09T10:36:04.822Z,20.61
2016-05-09T10:37:04.824Z,19.73
2016-05-09T10:38:04.827Z,20.1
2016-05-09T10:39:04.845Z,20.86
2016-05-09T10:40:04.832Z,22
2016-05-09T10:41:04.835Z,24.63
2016-05-09T10:42:04.854Z,22.79
2016-05-09T10:43:04.700Z,24.46
2016-05-09T10:44:04.702Z,22.91
2016-05-09T10:45:04.862Z,23.02
2016-05-09T10:46:04.864Z,22.35
2016-05-09T10:47:04.867Z,20.96
2016-05-09T10:48:04.870Z,23.11
2016-05-09T10:49:04.873Z,23.51
2016-05-09T10:50:04.875Z,22.35
2016-05-09T10:51:04.878Z,22.94
2016-05-09T10:52:04.880Z,21.97
2016-05-09T10:53:04.726Z,22.46
2016-05-09T10:54:04.745Z,23.05
2016-05-09T10:55:04.904Z,22.27
2016-05-09T10:56:04.923Z,22.87
2016-05-09T10:57:04.909Z,21.71
2016-05-09T10:58:04.912Z,20.74
2016-05-09T10:59:04.758Z,20.43
2016-05-09T11:00:04.917Z,22
2016-05-09T11:01:04.936Z,20.73
2016-05-09T11:02:04.938Z,19.55
2016-05-09T11:03:04.941Z,19.65
2016-05-09T11:04:04.928Z,20.04
2016-05-09T11:05:04.946Z,19.85
2016-05-09T11:06:04.949Z,19.56
2016-05-09T11:07:04.952Z,21.32
2016-05-09T11:08:04.955Z,22.28
2016-05-09T11:09:04.957Z,21.1
2016-05-09T11:10:04.960Z,21.68
2016-05-09T11:11:04.962Z,19.45
2016-05-09T11:12:04.980Z,22.09
2016-05-09T11:13:04.984Z,20.33
2016-05-09T11:14:05.221Z,21.03
2016-05-09T11:15:04.989Z,20.24
2016-05-09T11:16:04.991Z,18.29
2016-05-09T11:17:04.993Z,20.04
2016-05-09T11:18:05.012Z,20.43
2016-05-09T11:19:04.999Z,19.86
2016-05-09T11:20:05.018Z,17.71
2016-05-09T11:21:05.020Z,17.8
2016-05-09T11:22:05.039Z,20.06
2016-05-09T11:23:05.042Z,19.67
2016-05-09T11:24:05.029Z,19.47
2016-05-09T11:25:05.048Z,19.67
2016-05-09T11:26:05.050Z,19.48
2016-05-09T11:27:05.053Z,17.43
2016-05-09T11:28:05.071Z,17.33
2016-05-09T11:29:05.073Z,19.78
2016-05-09T11:30:05.060Z,19.87
2016-05-09T11:31:05.064Z,18.6
2016-05-09T11:32:05.066Z,18.8
2016-05-09T11:33:05.084Z,19.69
2016-05-09T11:34:04.977Z,17.63
2016-05-09T11:35:05.089Z,17.14
2016-05-09T11:36:05.092Z,17.72
2016-05-09T11:37:05.095Z,17.53
2016-05-09T11:38:05.114Z,18.7
2016-05-09T11:39:05.116Z,18.12
2016-05-09T11:40:05.119Z,18.11
2016-05-09T11:41:05.122Z,17.62
2016-05-09T11:42:05.124Z,16.75
2016-05-09T11:43:05.127Z,17.82
2016-05-09T11:44:05.474Z,17.63
2016-05-09T11:45:05.132Z,17.82
2016-05-09T11:46:05.135Z,16.55
2016-05-09T11:47:05.153Z,17.91
2016-05-09T11:48:05.016Z,17.04
2016-05-09T11:49:05.159Z,17.63
2016-05-09T11:50:05.161Z,17.82
2016-05-09T11:51:05.007Z,17.54
2016-05-09T11:52:05.182Z,18.62
2016-05-09T11:53:05.185Z,17.73
2016-05-09T11:54:05.188Z,19.1
2016-05-09T11:55:05.190Z,17.53
2016-05-09T11:56:05.192Z,17.43
2016-05-09T11:57:05.211Z,17.73
2016-05-09T11:58:05.215Z,17.25
2016-05-09T11:59:05.529Z,18.43
2016-05-09T12:00:05.219Z,16.86
2016-05-09T12:01:05.066Z,17.44
2016-05-09T12:02:05.225Z,15.28
2016-05-09T12:03:05.243Z,17.53
2016-05-09T12:04:05.231Z,18.9
2016-05-09T12:05:05.248Z,17.43
2016-05-09T12:06:05.250Z,15.58
2016-05-09T12:07:05.253Z,17.44
2016-05-09T12:08:05.257Z,16.46
2016-05-09T12:09:05.275Z,16.75
2016-05-09T12:10:05.105Z,17.04
2016-05-09T12:11:05.280Z,16.06
2016-05-09T12:12:05.266Z,17.82
2016-05-09T12:13:05.286Z,16.85
2016-05-09T12:14:05.288Z,15.87
2016-05-09T12:15:05.291Z,15.86
2016-05-09T12:16:05.293Z,15.76
2016-05-09T12:17:05.312Z,19.18
2016-05-09T12:18:05.315Z,17.62
2016-05-09T12:19:05.318Z,19.69
2016-05-09T12:20:05.335Z,18.51
2016-05-09T12:21:05.323Z,18.21
2016-05-09T12:22:05.357Z,19
2016-05-09T12:23:05.344Z,17.14
2016-05-09T12:24:05.346Z,16.75
2016-05-09T12:25:05.192Z,17.43
2016-05-09T12:26:05.195Z,16.64
2016-05-09T12:27:05.354Z,15.96
2016-05-09T12:28:05.357Z,15.67
2016-05-09T12:29:06.657Z,17.43
2016-05-09T12:30:05.378Z,16.94
2016-05-09T12:31:05.381Z,16.75
2016-05-09T12:32:05.384Z,16.08
2016-05-09T12:33:05.387Z,16.96
2016-05-09T12:34:05.389Z,16.76
2016-05-09T12:35:05.392Z,16.56
2016-05-09T12:36:05.253Z,16.47
2016-05-09T12:37:05.413Z,16.76
2016-05-09T12:38:05.416Z,17.05
2016-05-09T12:39:05.418Z,17.16
2016-05-09T12:40:05.436Z,16.38
2016-05-09T12:41:05.424Z,14.7
2016-05-09T12:42:05.286Z,16.08
2016-05-09T12:43:05.444Z,16.86
2016-05-09T12:44:05.306Z,16.67
2016-05-09T12:45:05.294Z,15.5
2016-05-09T12:46:05.297Z,14.62
2016-05-09T12:47:05.455Z,16.57
2016-05-09T12:48:05.474Z,17.56
2016-05-09T12:49:05.476Z,14.62
2016-05-09T12:50:05.480Z,15.89
2016-05-09T12:51:05.888Z,16.56
2016-05-09T12:52:05.672Z,15.28
2016-05-09T12:53:05.502Z,16.66
2016-05-09T12:54:05.504Z,15.86
2016-05-09T12:55:05.508Z,18.48