createdAt,value
2023-03-12T00:01:01.735Z,2.80
2023-03-12T00:06:19.336Z,3.00
2023-03-12T00:11:35.516Z,3.20
2023-03-12T00:16:51.167Z,3.20
2023-03-12T00:22:07.096Z,3.00
2023-03-12T00:27:24.314Z,2.70
2023-03-12T00:32:40.005Z,2.70
2023-03-12T00:37:56.072Z,2.70
2023-03-12T00:43:12.035Z,2.60
2023-03-12T00:48:28.098Z,2.50
2023-03-12T00:53:44.028Z,2.60
2023-03-12T00:59:00.073Z,2.70
2023-03-12T01:04:17.899Z,2.60
2023-03-12T01:09:33.629Z,2.70
2023-03-12T01:14:49.145Z,2.70
2023-03-12T01:20:06.677Z,2.50
2023-03-12T01:25:22.580Z,2.60
2023-03-12T01:30:38.588Z,2.50
2023-03-12T01:35:54.512Z,2.70
2023-03-12T01:41:10.452Z,2.80
2023-03-12T01:46:38.699Z,2.70
2023-03-12T01:52:12.937Z,2.70
2023-03-12T01:57:34.018Z,2.70
2023-03-12T02:02:52.471Z,2.70
2023-03-12T02:08:08.403Z,2.40
2023-03-12T02:13:24.328Z,2.40
2023-03-12T02:18:40.194Z,2.30
2023-03-12T02:24:20.653Z,2.10
2023-03-12T02:29:39.261Z,2.30
2023-03-12T02:34:57.247Z,2.20
2023-03-12T02:40:22.104Z,1.90
2023-03-12T02:45:39.656Z,2.10
2023-03-12T02:50:55.543Z,2.10
2023-03-12T02:56:11.549Z,1.90
2023-03-12T03:01:27.994Z,1.80
2023-03-12T03:06:44.928Z,1.80
2023-03-12T03:12:01.005Z,1.60
2023-03-12T03:17:17.020Z,1.50
2023-03-12T03:22:33.158Z,1.70
2023-03-12T03:27:49.392Z,1.90
2023-03-12T03:33:04.952Z,1.90
2023-03-12T03:38:20.821Z,2.10
2023-03-12T03:43:36.361Z,2.20
2023-03-12T03:48:52.399Z,2.20
2023-03-12T03:54:07.884Z,2.10
2023-03-12T03:59:24.489Z,2.30
2023-03-12T04:04:40.262Z,2.10
2023-03-12T04:09:58.010Z,2.20
2023-03-12T04:15:14.144Z,2.30
2023-03-12T04:20:29.991Z,2.40
2023-03-12T04:25:45.974Z,2.30
2023-03-12T04:31:05.437Z,2.30
2023-03-12T04:36:22.123Z,2.10
2023-03-12T04:41:39.620Z,2.00
2023-03-12T04:46:55.599Z,1.90
2023-03-12T04:52:11.739Z,1.80
2023-03-12T04:57:27.410Z,1.70
2023-03-12T05:02:43.417Z,1.80
2023-03-12T05:07:59.602Z,1.50
2023-03-12T05:13:17.836Z,1.50
2023-03-12T05:18:34.463Z,1.50
2023-03-12T05:23:50.166Z,1.40
2023-03-12T05:29:06.583Z,1.50
2023-03-12T05:34:22.136Z,1.30
2023-03-12T05:39:38.502Z,1.30
2023-03-12T05:44:54.560Z,1.20
2023-03-12T05:50:12.192Z,1.30
2023-03-12T05:55:27.615Z,1.20
2023-03-12T06:00:44.751Z,1.20
2023-03-12T06:06:00.482Z,1.30
2023-03-12T06:11:16.872Z,1.50
2023-03-12T06:16:32.685Z,1.50
2023-03-12T06:21:48.504Z,2.00
2023-03-12T06:27:04.508Z,2.20
2023-03-12T06:32:20.515Z,2.20
2023-03-12T06:37:36.462Z,2.40
2023-03-12T06:42:52.329Z,2.60
2023-03-12T06:48:08.175Z,3.70
2023-03-12T06:53:26.082Z,6.60
2023-03-12T06:58:42.423Z,7.10
2023-03-12T07:03:58.585Z,9.70
2023-03-12T07:09:14.404Z,10.80
2023-03-12T07:14:30.348Z,11.20
2023-03-12T07:19:48.133Z,10.90
2023-03-12T07:25:05.786Z,11.90
2023-03-12T07:30:22.535Z,12.00
2023-03-12T07:35:40.266Z,12.40
2023-03-12T07:40:57.864Z,12.20
2023-03-12T07:46:13.760Z,11.50
2023-03-12T07:51:29.725Z,11.50
2023-03-12T07:56:46.116Z,12.30
2023-03-12T08:02:02.142Z,12.00
2023-03-12T08:07:18.302Z,12.10
2023-03-12T08:12:34.987Z,11.90
2023-03-12T08:17:51.295Z,12.30
2023-03-12T08:23:06.668Z,13.10
2023-03-12T08:28:24.457Z,14.10
2023-03-12T08:33:43.681Z,13.90
2023-03-12T08:38:59.518Z,12.70
2023-03-12T08:44:15.546Z,13.70
2023-03-12T08:49:31.626Z,13.50
2023-03-12T08:54:47.566Z,12.10
2023-03-12T09:00:06.276Z,12.30
2023-03-12T09:05:22.040Z,12.80
2023-03-12T09:10:38.389Z,12.70
2023-03-12T09:15:58.249Z,13.10
2023-03-12T09:21:14.061Z,12.60
2023-03-12T09:26:30.004Z,14.60
2023-03-12T09:31:45.591Z,15.50
2023-03-12T09:37:01.611Z,15.30
2023-03-12T09:42:44.896Z,15.30
2023-03-12T09:48:05.146Z,17.20
2023-03-12T09:53:53.730Z,14.50
2023-03-12T09:59:13.017Z,16.20
2023-03-12T10:04:45.258Z,15.60
2023-03-12T10:10:20.736Z,14.90
2023-03-12T10:15:57.612Z,14.00
2023-03-12T10:21:46.988Z,13.80
2023-03-12T10:27:07.384Z,14.90
2023-03-12T10:32:44.551Z,14.30
2023-03-12T10:38:05.881Z,13.80
2023-03-12T10:43:21.914Z,13.70
2023-03-12T10:48:37.805Z,14.30
2023-03-12T10:53:53.752Z,12.80
2023-03-12T10:59:22.416Z,12.00
2023-03-12T11:04:38.429Z,11.80
2023-03-12T11:10:06.565Z,11.40
2023-03-12T11:15:25.370Z,11.10
2023-03-12T11:20:40.923Z,11.40
2023-03-12T11:26:01.165Z,11.40
2023-03-12T11:31:25.895Z,10.60
2023-03-12T11:37:12.185Z,10.40
2023-03-12T11:42:46.821Z,10.30
2023-03-12T11:48:16.012Z,10.50
2023-03-12T11:53:40.488Z,10.70
2023-03-12T11:58:56.182Z,10.50
2023-03-12T12:04:28.701Z,10.50
2023-03-12T12:09:56.405Z,11.00
2023-03-12T12:15:33.736Z,11.20
2023-03-12T12:21:10.010Z,11.30
2023-03-12T12:26:31.268Z,11.30
2023-03-12T12:31:57.137Z,10.80
2023-03-12T12:37:28.018Z,10.90
2023-03-12T12:42:56.286Z,10.90
2023-03-12T12:48:19.348Z,11.00
2023-03-12T12:54:10.599Z,10.80
2023-03-12T12:59:32.387Z,10.60
2023-03-12T13:04:49.189Z,10.90
2023-03-12T13:10:07.211Z,10.60
2023-03-12T13:15:32.382Z,10.80
2023-03-12T13:20:54.293Z,10.70
2023-03-12T13:26:27.733Z,10.60
2023-03-12T13:31:43.570Z,10.30
2023-03-12T13:37:02.488Z,10.10
2023-03-12T13:42:24.560Z,10.10
2023-03-12T13:47:44.535Z,10.10
2023-03-12T13:53:06.692Z,10.20
2023-03-12T13:58:23.933Z,10.10
2023-03-12T14:03:45.484Z,10.20
2023-03-12T14:09:27.274Z,9.90
2023-03-12T14:14:51.712Z,10.00
2023-03-12T14:20:19.084Z,10.10
2023-03-12T14:25:43.978Z,10.20
2023-03-12T14:31:07.564Z,10.00
2023-03-12T14:36:30.213Z,9.80
2023-03-12T14:41:52.393Z,9.70
2023-03-12T14:47:11.682Z,9.60
2023-03-12T14:52:30.858Z,9.70
2023-03-12T14:57:47.372Z,10.00
2023-03-12T15:03:05.816Z,10.00
2023-03-12T15:08:22.202Z,9.60
2023-03-12T15:13:39.980Z,9.60
2023-03-12T15:18:56.399Z,9.80
2023-03-12T15:24:14.255Z,10.00
2023-03-12T15:29:31.269Z,10.00
2023-03-12T15:34:48.265Z,10.10
2023-03-12T15:40:25.715Z,10.10
2023-03-12T15:45:42.128Z,10.20
2023-03-12T15:50:59.143Z,10.10
2023-03-12T15:56:17.246Z,9.90
2023-03-12T16:01:48.125Z,9.70
2023-03-12T16:07:03.920Z,9.60
2023-03-12T16:12:19.959Z,9.50
2023-03-12T16:17:35.896Z,9.60
2023-03-12T16:22:51.879Z,9.60
2023-03-12T16:28:08.051Z,9.70
2023-03-12T16:33:25.204Z,9.70
2023-03-12T16:38:41.772Z,9.70
2023-03-12T16:43:58.987Z,9.50
2023-03-12T16:49:16.689Z,9.40
2023-03-12T16:54:32.529Z,9.30
2023-03-12T16:59:48.340Z,9.10
2023-03-12T17:05:04.500Z,8.90
2023-03-12T17:10:21.276Z,8.70
2023-03-12T17:15:37.014Z,8.60
2023-03-12T17:20:52.839Z,8.30
2023-03-12T17:26:09.528Z,8.00
2023-03-12T17:31:26.476Z,7.60
2023-03-12T17:36:42.183Z,7.40
2023-03-12T17:41:58.114Z,7.10
2023-03-12T17:47:13.576Z,6.90
2023-03-12T17:52:29.720Z,6.60
2023-03-12T17:57:45.606Z,6.50
2023-03-12T18:03:01.365Z,6.40
2023-03-12T18:08:17.384Z,6.20
2023-03-12T18:13:33.345Z,6.20
2023-03-12T18:18:52.108Z,6.00
2023-03-12T18:24:14.195Z,5.80
2023-03-12T18:29:30.781Z,5.50
2023-03-12T18:34:47.985Z,5.50
2023-03-12T18:40:05.696Z,5.20
2023-03-12T18:45:21.786Z,5.10
2023-03-12T18:50:37.822Z,5.10
2023-03-12T18:55:55.845Z,5.00
2023-03-12T19:01:13.782Z,4.80
2023-03-12T19:06:35.037Z,4.70
2023-03-12T19:11:56.608Z,4.70
2023-03-12T19:17:12.541Z,4.50
2023-03-12T19:22:28.499Z,4.30
2023-03-12T19:27:44.515Z,4.20
2023-03-12T19:33:00.846Z,4.30
2023-03-12T19:38:16.462Z,4.30
2023-03-12T19:43:32.505Z,4.30
2023-03-12T19:48:48.351Z,3.90
2023-03-12T19:54:04.375Z,3.70
2023-03-12T19:59:20.041Z,3.80
2023-03-12T20:04:36.185Z,3.80
2023-03-12T20:09:52.668Z,3.70
2023-03-12T20:15:09.270Z,3.50
2023-03-12T20:20:25.711Z,3.50
2023-03-12T20:25:42.054Z,3.60
2023-03-12T20:30:58.088Z,3.50
2023-03-12T20:36:15.282Z,3.30
2023-03-12T20:41:31.097Z,3.00
2023-03-12T20:46:47.971Z,3.10
2023-03-12T20:52:03.831Z,2.90
2023-03-12T20:57:19.386Z,3.00
2023-03-12T21:02:35.630Z,2.80
2023-03-12T21:07:54.093Z,2.70
2023-03-12T21:13:09.812Z,2.70
2023-03-12T21:18:26.021Z,2.80
2023-03-12T21:23:42.005Z,2.80
2023-03-12T21:28:57.904Z,2.90
2023-03-12T21:34:13.719Z,2.60
2023-03-12T21:39:29.575Z,2.50
2023-03-12T21:44:45.620Z,2.70
2023-03-12T21:50:01.556Z,2.50
2023-03-12T21:55:18.757Z,2.50
2023-03-12T22:00:34.305Z,2.50
2023-03-12T22:05:53.336Z,2.30
2023-03-12T22:11:10.576Z,2.50
2023-03-12T22:16:26.318Z,2.20
2023-03-12T22:21:43.071Z,2.10
2023-03-12T22:26:58.933Z,2.10
2023-03-12T22:32:14.744Z,2.20
2023-03-12T22:37:30.605Z,2.40
2023-03-12T22:42:54.024Z,2.20
2023-03-12T22:48:09.704Z,1.90
2023-03-12T22:53:25.669Z,1.80
2023-03-12T22:58:42.846Z,1.70
2023-03-12T23:03:59.922Z,1.60
2023-03-12T23:09:15.479Z,1.80
2023-03-12T23:14:33.088Z,1.80
2023-03-12T23:19:48.891Z,1.90
2023-03-12T23:25:05.355Z,1.60
2023-03-12T23:30:21.221Z,1.70
2023-03-12T23:35:37.089Z,1.70
2023-03-12T23:40:53.890Z,1.80
2023-03-12T23:46:10.831Z,1.80
2023-03-12T23:51:33.795Z,1.60
2023-03-12T23:56:49.867Z,1.50
