createdAt,value
2023-01-25T00:00:55.979Z,88.53
2023-01-25T00:05:00.891Z,80.13
2023-01-25T00:09:03.570Z,71.97
2023-01-25T00:13:05.865Z,69.50
2023-01-25T00:17:07.775Z,79.85
2023-01-25T00:21:27.991Z,67.65
2023-01-25T00:25:29.987Z,74.47
2023-01-25T00:29:31.965Z,66.47
2023-01-25T00:34:06.178Z,55.45
2023-01-25T00:38:28.963Z,50.50
2023-01-25T00:42:31.028Z,37.78
2023-01-25T00:46:33.152Z,29.65
2023-01-25T00:50:37.665Z,40.83
2023-01-25T00:54:41.015Z,32.78
2023-01-25T00:58:43.537Z,34.60
2023-01-25T01:02:46.452Z,31.90
2023-01-25T01:06:49.713Z,35.80
2023-01-25T01:10:51.661Z,38.55
2023-01-25T01:14:53.701Z,38.30
2023-01-25T01:18:55.649Z,37.45
2023-01-25T01:22:57.923Z,40.03
2023-01-25T01:26:59.841Z,44.35
2023-01-25T01:31:03.447Z,44.90
2023-01-25T01:35:09.844Z,44.35
2023-01-25T01:39:12.421Z,49.70
2023-01-25T01:43:23.356Z,46.60
2023-01-25T01:47:39.107Z,44.97
2023-01-25T01:51:55.813Z,49.97
2023-01-25T01:56:05.563Z,47.97
2023-01-25T02:00:08.076Z,47.70
2023-01-25T02:04:21.326Z,67.13
2023-01-25T02:08:24.791Z,52.28
2023-01-25T02:12:27.946Z,45.40
2023-01-25T02:16:30.181Z,47.95
2023-01-25T02:20:37.538Z,45.97
2023-01-25T02:24:47.287Z,40.13
2023-01-25T02:28:58.398Z,44.95
2023-01-25T02:33:00.855Z,39.15
2023-01-25T02:37:02.957Z,45.15
2023-01-25T02:41:18.154Z,40.30
2023-01-25T02:45:25.355Z,40.40
2023-01-25T02:49:27.983Z,40.08
2023-01-25T02:53:29.950Z,44.05
2023-01-25T02:57:31.647Z,41.50
2023-01-25T03:01:38.391Z,36.00
2023-01-25T03:05:41.745Z,41.25
2023-01-25T03:09:43.691Z,39.67
2023-01-25T03:13:45.644Z,44.53
2023-01-25T03:17:47.890Z,53.90
2023-01-25T03:21:49.915Z,43.10
2023-01-25T03:25:52.880Z,41.70
2023-01-25T03:29:54.751Z,37.88
2023-01-25T03:34:00.139Z,41.03
2023-01-25T03:38:07.476Z,37.93
2023-01-25T03:42:09.459Z,40.70
2023-01-25T03:46:11.488Z,42.60
2023-01-25T03:50:14.008Z,42.63
2023-01-25T03:54:16.967Z,38.05
2023-01-25T03:58:19.206Z,40.47
2023-01-25T04:02:21.024Z,31.15
2023-01-25T04:06:23.325Z,22.95
2023-01-25T04:10:26.002Z,23.98
2023-01-25T04:14:43.569Z,22.70
2023-01-25T04:18:48.316Z,24.70
2023-01-25T04:22:50.922Z,16.00
2023-01-25T04:26:54.842Z,20.90
2023-01-25T04:30:58.147Z,22.85
2023-01-25T04:35:06.673Z,26.95
2023-01-25T04:39:08.879Z,23.88
2023-01-25T04:43:18.610Z,16.00
2023-01-25T04:47:21.167Z,33.78
2023-01-25T04:51:23.500Z,21.38
2023-01-25T04:55:26.119Z,28.88
2023-01-25T04:59:30.157Z,23.35
2023-01-25T05:03:32.130Z,22.45
2023-01-25T05:07:34.319Z,30.58
2023-01-25T05:11:36.504Z,23.13
2023-01-25T05:15:57.453Z,20.85
2023-01-25T05:19:59.880Z,21.95
2023-01-25T05:24:01.608Z,42.00
2023-01-25T05:28:06.873Z,36.42
2023-01-25T05:32:40.888Z,31.00
2023-01-25T05:36:43.121Z,53.95
2023-01-25T05:40:44.893Z,66.78
2023-01-25T05:44:48.154Z,77.15
2023-01-25T05:48:51.294Z,71.10
2023-01-25T05:52:54.028Z,75.43
2023-01-25T05:56:56.238Z,83.60
2023-01-25T06:01:02.809Z,89.57
2023-01-25T06:05:14.930Z,88.10
2023-01-25T06:09:17.410Z,84.25
2023-01-25T06:13:22.353Z,93.22
2023-01-25T06:17:24.322Z,84.97
2023-01-25T06:21:33.337Z,96.90
2023-01-25T06:25:35.255Z,101.03
2023-01-25T06:29:37.202Z,96.90
2023-01-25T06:33:40.659Z,92.50
2023-01-25T06:37:42.851Z,99.28
2023-01-25T06:41:44.773Z,105.85
2023-01-25T06:45:46.741Z,106.63
2023-01-25T06:49:48.761Z,103.00
2023-01-25T06:53:50.847Z,108.53
2023-01-25T06:57:52.807Z,108.85
2023-01-25T07:01:54.816Z,109.20
2023-01-25T07:06:01.911Z,99.50
2023-01-25T07:10:04.347Z,106.93
2023-01-25T07:14:06.649Z,115.80
2023-01-25T07:18:16.152Z,106.82
2023-01-25T07:22:18.724Z,105.88
2023-01-25T07:26:25.688Z,104.97
2023-01-25T07:30:27.604Z,109.88
2023-01-25T07:34:29.576Z,104.22
2023-01-25T07:38:31.614Z,101.25
2023-01-25T07:42:33.381Z,105.50
2023-01-25T07:46:47.342Z,102.45
2023-01-25T07:51:09.229Z,89.65
2023-01-25T07:55:11.342Z,77.43
2023-01-25T07:59:14.272Z,74.07
2023-01-25T08:03:16.198Z,91.68
2023-01-25T08:07:18.241Z,98.13
2023-01-25T08:11:23.159Z,73.47
2023-01-25T08:15:24.868Z,71.25
2023-01-25T08:19:26.984Z,81.55
2023-01-25T08:23:29.506Z,77.53
2023-01-25T08:27:31.609Z,74.80
2023-01-25T08:31:35.277Z,75.15
2023-01-25T08:35:37.304Z,74.55
2023-01-25T08:39:39.306Z,70.55
2023-01-25T08:43:42.460Z,89.97
2023-01-25T08:47:44.199Z,81.13
2023-01-25T08:51:47.295Z,71.57
2023-01-25T08:55:49.338Z,73.93
2023-01-25T08:59:51.118Z,73.80
2023-01-25T09:03:54.168Z,72.18
2023-01-25T09:07:56.160Z,72.00
2023-01-25T09:11:58.202Z,74.35
2023-01-25T09:16:06.360Z,77.60
2023-01-25T09:20:09.511Z,73.20
2023-01-25T09:24:12.013Z,75.72
2023-01-25T09:28:13.985Z,74.78
2023-01-25T09:32:15.914Z,85.60
2023-01-25T09:36:27.498Z,77.95
2023-01-25T09:40:38.924Z,78.20
2023-01-25T09:44:53.118Z,75.25
2023-01-25T09:49:36.681Z,77.57
2023-01-25T09:53:47.490Z,83.22
2023-01-25T09:57:53.833Z,84.07
2023-01-25T10:02:13.186Z,82.45
2023-01-25T10:06:17.080Z,87.78
2023-01-25T10:10:38.898Z,79.30
2023-01-25T10:14:40.930Z,77.28
2023-01-25T10:18:55.719Z,87.15
2023-01-25T10:23:07.955Z,92.47
2023-01-25T10:27:34.008Z,84.00
2023-01-25T10:31:46.522Z,93.35
2023-01-25T10:35:49.969Z,92.32
2023-01-25T10:40:04.093Z,83.22
2023-01-25T10:44:24.831Z,84.18
2023-01-25T10:48:31.139Z,87.07
2023-01-25T10:52:35.516Z,95.32
2023-01-25T10:56:40.289Z,97.57
2023-01-25T11:00:42.593Z,95.47
2023-01-25T11:04:47.723Z,102.57
2023-01-25T11:08:51.058Z,86.65
2023-01-25T11:13:21.443Z,93.63
2023-01-25T11:17:31.469Z,92.07
2023-01-25T11:21:34.835Z,103.57
2023-01-25T11:25:36.638Z,94.57
2023-01-25T11:29:38.899Z,91.82
2023-01-25T11:33:41.976Z,97.55
2023-01-25T11:38:17.995Z,99.93
2023-01-25T11:42:47.236Z,101.93
2023-01-25T11:47:07.174Z,98.93
2023-01-25T11:51:27.382Z,96.72
2023-01-25T11:55:32.953Z,101.22
2023-01-25T11:59:57.173Z,100.45
2023-01-25T12:04:36.734Z,105.43
2023-01-25T12:08:41.985Z,116.22
2023-01-25T12:12:56.589Z,104.22
2023-01-25T12:17:42.774Z,111.72
2023-01-25T12:22:28.761Z,115.03
2023-01-25T12:27:12.292Z,109.43
2023-01-25T12:31:22.142Z,107.60
2023-01-25T12:35:37.479Z,110.22
2023-01-25T12:39:47.700Z,110.80
2023-01-25T12:44:06.398Z,102.15
2023-01-25T12:48:31.155Z,113.53
2023-01-25T12:52:36.357Z,100.65
2023-01-25T12:56:58.312Z,108.22
2023-01-25T13:01:03.151Z,117.22
2023-01-25T13:05:33.837Z,105.28
2023-01-25T13:10:00.226Z,107.65
2023-01-25T13:14:17.692Z,101.32
2023-01-25T13:18:28.915Z,103.47
2023-01-25T13:22:45.746Z,95.53
2023-01-25T13:26:50.486Z,104.53
2023-01-25T13:30:53.571Z,104.43
2023-01-25T13:34:57.378Z,109.00
2023-01-25T13:38:59.323Z,106.07
2023-01-25T13:43:13.176Z,116.75
2023-01-25T13:47:22.109Z,123.10
2023-01-25T13:51:28.274Z,108.70
2023-01-25T13:55:40.516Z,117.88
2023-01-25T13:59:42.535Z,109.55
2023-01-25T14:03:47.480Z,127.75
2023-01-25T14:07:53.483Z,109.45
2023-01-25T14:11:58.568Z,106.95
2023-01-25T14:16:04.360Z,111.28
2023-01-25T14:20:21.031Z,125.80
2023-01-25T14:24:23.484Z,170.93
2023-01-25T14:28:26.634Z,114.25
2023-01-25T14:32:29.859Z,114.15
2023-01-25T14:36:35.075Z,114.70
2023-01-25T14:40:37.420Z,120.40
2023-01-25T14:44:39.992Z,114.10
2023-01-25T14:48:42.370Z,118.40
2023-01-25T14:52:44.247Z,122.22
2023-01-25T14:56:49.962Z,119.68
2023-01-25T15:00:57.653Z,113.95
2023-01-25T15:05:14.651Z,116.13
2023-01-25T15:09:34.507Z,119.83
2023-01-25T15:13:36.557Z,122.78
2023-01-25T15:17:50.766Z,125.75
2023-01-25T15:21:55.581Z,121.75
2023-01-25T15:25:59.965Z,129.20
2023-01-25T15:30:01.803Z,130.27
2023-01-25T15:34:04.905Z,128.73
2023-01-25T15:38:12.536Z,130.80
2023-01-25T15:42:14.161Z,97.80
2023-01-25T15:46:25.481Z,123.50
2023-01-25T15:50:29.134Z,125.07
2023-01-25T15:54:31.328Z,118.50
2023-01-25T15:58:36.460Z,233.80
2023-01-25T16:02:38.194Z,120.28
2023-01-25T16:06:45.902Z,123.40
2023-01-25T16:10:48.131Z,122.95
2023-01-25T16:14:49.707Z,116.95
2023-01-25T16:18:51.802Z,121.45
2023-01-25T16:22:53.783Z,128.35
2023-01-25T16:26:58.482Z,130.90
2023-01-25T16:31:00.734Z,147.38
2023-01-25T16:35:02.818Z,179.38
2023-01-25T16:39:25.359Z,128.25
2023-01-25T16:43:37.986Z,145.23
2023-01-25T16:47:44.194Z,184.60
2023-01-25T16:51:46.310Z,171.23
2023-01-25T16:55:49.472Z,143.07
2023-01-25T16:59:51.491Z,115.78
2023-01-25T17:03:54.894Z,143.15
2023-01-25T17:07:56.583Z,136.30
2023-01-25T17:11:58.584Z,128.88
2023-01-25T17:16:03.453Z,122.38
2023-01-25T17:20:05.977Z,113.10
2023-01-25T17:24:08.728Z,115.30
2023-01-25T17:28:10.722Z,113.40
2023-01-25T17:32:12.666Z,139.48
2023-01-25T17:36:15.331Z,127.10
2023-01-25T17:40:17.115Z,129.07
2023-01-25T17:44:21.405Z,123.78
2023-01-25T17:48:23.493Z,111.95
2023-01-25T17:52:25.537Z,136.70
2023-01-25T17:56:27.651Z,132.18
2023-01-25T18:00:29.772Z,125.38
2023-01-25T18:04:33.672Z,129.50
2023-01-25T18:08:46.559Z,126.25
2023-01-25T18:13:03.760Z,120.72
2023-01-25T18:17:07.280Z,103.97
2023-01-25T18:21:14.918Z,108.30
2023-01-25T18:25:34.595Z,113.38
2023-01-25T18:29:39.352Z,120.70
2023-01-25T18:33:41.450Z,126.07
2023-01-25T18:37:45.818Z,117.53
2023-01-25T18:41:49.903Z,113.28
2023-01-25T18:45:56.634Z,111.85
2023-01-25T18:49:58.869Z,122.68
2023-01-25T18:54:01.283Z,102.35
2023-01-25T18:58:04.587Z,112.90
2023-01-25T19:02:07.956Z,100.13
2023-01-25T19:06:10.661Z,107.85
2023-01-25T19:10:16.688Z,112.30
2023-01-25T19:14:24.579Z,105.25
2023-01-25T19:18:30.776Z,104.72
2023-01-25T19:22:32.659Z,87.68
2023-01-25T19:26:34.638Z,98.22
2023-01-25T19:30:36.679Z,97.95
2023-01-25T19:34:38.801Z,101.35
2023-01-25T19:38:41.294Z,99.72
2023-01-25T19:42:42.989Z,93.95
2023-01-25T19:46:44.966Z,97.75
2023-01-25T19:50:46.933Z,103.32
2023-01-25T19:54:48.924Z,98.60
2023-01-25T19:58:51.150Z,167.35
2023-01-25T20:02:52.819Z,119.35
2023-01-25T20:06:54.954Z,121.20
2023-01-25T20:11:01.835Z,98.13
2023-01-25T20:15:03.827Z,101.93
2023-01-25T20:19:05.983Z,99.70
2023-01-25T20:23:08.128Z,98.50
2023-01-25T20:27:09.997Z,106.25
2023-01-25T20:31:26.942Z,106.50
2023-01-25T20:35:29.837Z,109.88
2023-01-25T20:39:31.987Z,97.93
2023-01-25T20:43:34.689Z,114.22
2023-01-25T20:47:36.461Z,98.18
2023-01-25T20:51:38.563Z,110.80
2023-01-25T20:55:40.712Z,107.22
2023-01-25T20:59:42.888Z,105.25
2023-01-25T21:03:46.567Z,102.88
2023-01-25T21:07:48.486Z,101.57
2023-01-25T21:11:50.634Z,102.65
2023-01-25T21:16:14.958Z,97.88
2023-01-25T21:20:17.185Z,125.28
2023-01-25T21:24:19.163Z,105.53
2023-01-25T21:28:21.211Z,105.32
2023-01-25T21:32:23.520Z,107.85
2023-01-25T21:36:25.990Z,105.57
2023-01-25T21:40:28.996Z,103.03
2023-01-25T21:44:49.372Z,112.95
2023-01-25T21:49:29.300Z,98.43
2023-01-25T21:53:31.226Z,107.90
2023-01-25T21:57:33.379Z,108.10
2023-01-25T22:01:35.324Z,105.53
2023-01-25T22:05:37.037Z,114.75
2023-01-25T22:09:39.123Z,117.95
2023-01-25T22:13:41.514Z,100.45
2023-01-25T22:17:43.822Z,105.47
2023-01-25T22:21:46.280Z,110.07
2023-01-25T22:25:49.588Z,107.18
2023-01-25T22:29:51.654Z,113.43
2023-01-25T22:33:54.887Z,113.00
2023-01-25T22:37:56.903Z,112.65
2023-01-25T22:41:58.881Z,116.65
2023-01-25T22:46:01.369Z,113.55
2023-01-25T22:50:03.217Z,118.18
2023-01-25T22:54:05.610Z,120.20
2023-01-25T22:58:08.402Z,107.80
2023-01-25T23:02:10.500Z,109.50
2023-01-25T23:06:15.106Z,110.95
2023-01-25T23:10:17.801Z,117.80
2023-01-25T23:14:38.422Z,122.18
2023-01-25T23:18:52.679Z,119.55
2023-01-25T23:22:54.693Z,129.00
2023-01-25T23:26:56.742Z,128.75
2023-01-25T23:31:17.233Z,126.10
2023-01-25T23:35:19.954Z,116.30
2023-01-25T23:39:23.658Z,125.60
2023-01-25T23:43:25.707Z,131.88
2023-01-25T23:47:30.800Z,120.50
2023-01-25T23:51:33.054Z,132.45
2023-01-25T23:55:35.071Z,117.80
2023-01-25T23:59:37.583Z,117.25
