createdAt,value
2017-10-02T00:00:00.902Z,96041.31
2017-10-02T00:02:29.951Z,96036.50
2017-10-02T00:04:59.002Z,96031.98
2017-10-02T00:07:28.050Z,96023.45
2017-10-02T00:09:57.090Z,96019.20
2017-10-02T00:12:26.154Z,96018.16
2017-10-02T00:14:55.186Z,96024.87
2017-10-02T00:17:24.226Z,96021.56
2017-10-02T00:19:53.271Z,96020.33
2017-10-02T00:22:22.305Z,96018.59
2017-10-02T00:24:51.358Z,96022.27
2017-10-02T00:27:20.399Z,96020.16
2017-10-02T00:29:49.457Z,96015.49
2017-10-02T00:32:18.487Z,96015.98
2017-10-02T00:34:47.522Z,96010.80
2017-10-02T00:37:16.625Z,96011.08
2017-10-02T00:39:45.659Z,96010.27
2017-10-02T00:42:14.717Z,96009.13
2017-10-02T00:44:44.720Z,96004.27
2017-10-02T00:47:14.746Z,96006.81
2017-10-02T00:49:43.790Z,96013.91
2017-10-02T00:52:12.878Z,96010.05
2017-10-02T00:54:41.938Z,96004.56
2017-10-02T00:57:10.970Z,96002.62
2017-10-02T00:59:40.039Z,95998.06
2017-10-02T01:02:09.091Z,96002.17
2017-10-02T01:04:38.093Z,95994.14
2017-10-02T01:07:07.128Z,95996.30
2017-10-02T01:09:37.152Z,95999.23
2017-10-02T01:12:06.263Z,96001.06
2017-10-02T01:14:35.299Z,96000.15
2017-10-02T01:17:04.363Z,95994.83
2017-10-02T01:19:33.398Z,95997.36
2017-10-02T01:22:02.436Z,95995.47
2017-10-02T01:24:31.470Z,95996.88
2017-10-02T01:27:00.510Z,95995.39
2017-10-02T01:29:29.550Z,95993.23
2017-10-02T01:31:58.607Z,95987.98
2017-10-02T01:34:27.647Z,95990.66
2017-10-02T01:36:56.690Z,95989.40
2017-10-02T01:39:26.652Z,95989.94
2017-10-02T01:41:55.698Z,95991.16
2017-10-02T01:44:24.725Z,95991.56
2017-10-02T01:46:53.852Z,95990.70
2017-10-02T01:49:22.869Z,95991.73
2017-10-02T01:51:51.909Z,95991.23
2017-10-02T01:54:20.955Z,95993.44
2017-10-02T01:56:49.986Z,95997.53
2017-10-02T01:59:19.047Z,95994.42
2017-10-02T02:01:48.083Z,95994.34
2017-10-02T02:04:17.137Z,95993.28
2017-10-02T02:06:46.196Z,95986.73
2017-10-02T02:09:15.231Z,95985.54
2017-10-02T02:11:44.276Z,95986.16
2017-10-02T02:14:13.334Z,95985.95
2017-10-02T02:16:42.368Z,95977.30
2017-10-02T02:19:11.399Z,95975.05
2017-10-02T02:21:40.454Z,95974.63
2017-10-02T02:24:09.484Z,95967.64
2017-10-02T02:26:38.559Z,95969.09
2017-10-02T02:29:07.590Z,95970.56
2017-10-02T02:31:36.633Z,95970.02
2017-10-02T02:34:05.680Z,95970.28
2017-10-02T02:36:34.716Z,95969.28
2017-10-02T02:39:03.765Z,95968.44
2017-10-02T02:41:32.795Z,95969.55
2017-10-02T02:44:01.840Z,95969.45
2017-10-02T02:46:30.877Z,95968.12
2017-10-02T02:49:00.866Z,95965.16
2017-10-02T02:51:29.893Z,95966.16
2017-10-02T02:53:58.979Z,95974.99
2017-10-02T02:56:28.029Z,95964.59
2017-10-02T02:58:58.071Z,95965.54
2017-10-02T03:01:27.091Z,95964.59
2017-10-02T03:03:56.205Z,95956.09
2017-10-02T03:06:25.261Z,95954.13
2017-10-02T03:08:54.278Z,95953.11
2017-10-02T03:11:23.327Z,95951.85
2017-10-02T03:13:52.366Z,95951.89
2017-10-02T03:16:21.411Z,95949.02
2017-10-02T03:18:51.564Z,95949.30
2017-10-02T03:21:20.574Z,95950.09
2017-10-02T03:23:49.622Z,95951.73
2017-10-02T03:26:19.682Z,95948.91
2017-10-02T03:28:48.764Z,95946.06
2017-10-02T03:31:17.812Z,95947.14
2017-10-02T03:33:46.869Z,95943.14
2017-10-02T03:36:15.906Z,95938.62
2017-10-02T03:38:45.078Z,95937.44
2017-10-02T03:41:14.107Z,95937.86
2017-10-02T03:43:43.174Z,95935.02
2017-10-02T03:46:12.223Z,95932.25
2017-10-02T03:48:41.287Z,95928.00
2017-10-02T03:51:10.325Z,95930.19
2017-10-02T03:53:39.359Z,95932.94
2017-10-02T03:56:08.580Z,95927.66
2017-10-02T03:58:37.631Z,95933.61
2017-10-02T04:01:06.670Z,95937.69
2017-10-02T04:03:35.716Z,95936.73
2017-10-02T04:06:04.752Z,95935.53
2017-10-02T04:08:33.839Z,95934.67
2017-10-02T04:11:02.859Z,95934.27
2017-10-02T04:13:31.899Z,95938.66
2017-10-02T04:16:00.947Z,95938.08
2017-10-02T04:18:29.982Z,95936.87
2017-10-02T04:20:59.053Z,95940.00
2017-10-02T04:23:28.090Z,95941.75
2017-10-02T04:25:57.125Z,95940.78
2017-10-02T04:28:26.201Z,95940.58
2017-10-02T04:30:55.247Z,95937.04
2017-10-02T04:33:24.326Z,95943.42
2017-10-02T04:35:53.938Z,95941.97
2017-10-02T04:38:22.987Z,95945.26
2017-10-02T04:40:52.035Z,95944.59
2017-10-02T04:43:21.107Z,95945.38
2017-10-02T04:45:50.162Z,95941.30
2017-10-02T04:48:19.229Z,95943.18
2017-10-02T04:50:48.540Z,95943.52
2017-10-02T04:53:17.576Z,95945.20
2017-10-02T04:55:46.629Z,95945.05
2017-10-02T04:58:15.742Z,95943.05
2017-10-02T05:00:44.745Z,95945.55
2017-10-02T05:03:13.822Z,95950.11
2017-10-02T05:05:42.891Z,95952.71
2017-10-02T05:08:12.585Z,95954.95
2017-10-02T05:10:41.877Z,95954.98
2017-10-02T05:13:10.977Z,95949.89
2017-10-02T05:15:40.081Z,95956.14
2017-10-02T05:18:09.139Z,95958.29
2017-10-02T05:20:38.202Z,95954.03
2017-10-02T05:23:08.232Z,95964.60
2017-10-02T05:25:37.323Z,95960.16
2017-10-02T05:28:06.353Z,95960.52
2017-10-02T05:30:35.410Z,95964.45
2017-10-02T05:33:04.504Z,95969.63
2017-10-02T05:35:33.546Z,95969.55
2017-10-02T05:38:02.619Z,95972.56
2017-10-02T05:40:31.662Z,95967.01
2017-10-02T05:43:01.711Z,95967.47
2017-10-02T05:45:30.763Z,95967.74
2017-10-02T05:48:00.730Z,95967.25
2017-10-02T05:50:29.766Z,95969.14
2017-10-02T05:52:58.842Z,95972.27
2017-10-02T05:55:28.331Z,95976.74
2017-10-02T05:57:57.358Z,95977.55
2017-10-02T06:00:26.401Z,95976.47
2017-10-02T06:02:55.444Z,95972.30
2017-10-02T06:05:24.495Z,95970.62
2017-10-02T06:07:53.539Z,95968.56
2017-10-02T06:10:22.618Z,95960.47
2017-10-02T06:12:51.660Z,95957.31
2017-10-02T06:15:20.693Z,95955.95
2017-10-02T06:17:49.757Z,95961.89
2017-10-02T06:20:18.790Z,95962.02
2017-10-02T06:22:47.995Z,95959.60
2017-10-02T06:25:17.768Z,95962.44
2017-10-02T06:27:46.910Z,95964.11
2017-10-02T06:30:15.962Z,95967.25
2017-10-02T06:32:45.139Z,95962.91
2017-10-02T06:35:14.190Z,95962.02
2017-10-02T06:37:43.234Z,95967.59
2017-10-02T06:40:12.315Z,95969.36
2017-10-02T06:42:41.362Z,95967.15
2017-10-02T06:45:10.408Z,95969.92
2017-10-02T06:47:39.727Z,95966.73
2017-10-02T06:50:08.725Z,95963.36
2017-10-02T06:52:37.831Z,95959.66
2017-10-02T06:55:06.846Z,95956.95
2017-10-02T06:57:35.928Z,95954.86
2017-10-02T07:00:05.046Z,95952.00
2017-10-02T07:02:34.130Z,95950.73
2017-10-02T07:05:03.158Z,95949.83
2017-10-02T07:07:32.218Z,95948.78
2017-10-02T07:10:01.246Z,95951.48
2017-10-02T07:12:30.330Z,95953.83
2017-10-02T07:14:59.429Z,95960.81
2017-10-02T07:17:28.474Z,95961.28
2017-10-02T07:19:57.527Z,95960.40
2017-10-02T07:22:26.612Z,95953.19
2017-10-02T07:24:55.634Z,95961.04
2017-10-02T07:27:24.679Z,95964.16
2017-10-02T07:29:53.764Z,95963.52
2017-10-02T07:32:22.813Z,95953.92
2017-10-02T07:34:51.921Z,95958.91
2017-10-02T07:37:20.986Z,95958.70
2017-10-02T07:39:50.026Z,95952.22
2017-10-02T07:42:19.194Z,95953.87
2017-10-02T07:44:48.267Z,95954.58
2017-10-02T07:47:17.327Z,95952.56
2017-10-02T07:49:46.367Z,95948.55
2017-10-02T07:52:15.428Z,95949.19
2017-10-02T07:54:44.474Z,95945.91
2017-10-02T07:57:13.558Z,95945.67
2017-10-02T07:59:42.617Z,95943.76
2017-10-02T08:02:11.662Z,95940.97
2017-10-02T08:04:40.715Z,95938.20
2017-10-02T08:07:09.814Z,95938.87
2017-10-02T08:09:38.879Z,95941.56
2017-10-02T08:12:07.944Z,95941.37
2017-10-02T08:14:36.984Z,95938.42
2017-10-02T08:17:06.030Z,95938.96
2017-10-02T08:19:35.081Z,95940.16
2017-10-02T08:22:04.142Z,95940.83
2017-10-02T08:24:33.198Z,95943.34
2017-10-02T08:27:04.285Z,95947.84
2017-10-02T08:29:33.322Z,95944.47
2017-10-02T08:32:02.367Z,95950.25
2017-10-02T08:34:31.424Z,95946.89
2017-10-02T08:37:00.471Z,95946.80
2017-10-02T08:39:30.401Z,95950.95
2017-10-02T08:42:03.377Z,95952.06
2017-10-02T08:44:39.239Z,95955.70
2017-10-02T08:47:08.398Z,95957.96
2017-10-02T08:49:37.432Z,95950.41
2017-10-02T08:52:06.495Z,95948.69
2017-10-02T08:54:35.550Z,95938.83
2017-10-02T08:57:04.603Z,95935.36
2017-10-02T08:59:33.643Z,95935.91
2017-10-02T09:02:02.705Z,95941.20
2017-10-02T09:04:31.738Z,95934.30
2017-10-02T09:07:00.826Z,95934.45
2017-10-02T09:09:30.801Z,95928.72
2017-10-02T09:11:59.834Z,95926.73
2017-10-02T09:14:28.907Z,95928.27
2017-10-02T09:16:58.966Z,95930.92
2017-10-02T09:19:28.053Z,95923.73
2017-10-02T09:21:57.084Z,95913.54
2017-10-02T09:24:26.122Z,95914.41
2017-10-02T09:26:55.183Z,95917.52
2017-10-02T09:29:24.235Z,95908.66
2017-10-02T09:31:53.282Z,95906.77
2017-10-02T09:34:22.338Z,95905.45
2017-10-02T09:36:51.385Z,95910.03
2017-10-02T09:39:20.435Z,95901.90
2017-10-02T09:41:49.518Z,95900.55
2017-10-02T09:44:18.642Z,95902.00
2017-10-02T09:46:47.708Z,95898.03
2017-10-02T09:49:16.758Z,95897.70
2017-10-02T09:51:45.806Z,95890.16
2017-10-02T09:54:14.849Z,95891.42
2017-10-02T09:56:44.064Z,95889.98
2017-10-02T09:59:13.117Z,95883.97
2017-10-02T10:01:42.155Z,95890.53
2017-10-02T10:04:11.199Z,95882.46
2017-10-02T10:06:40.232Z,95878.95
2017-10-02T10:09:09.307Z,95872.69
2017-10-02T10:11:38.353Z,95865.08
2017-10-02T10:14:08.254Z,95861.45
2017-10-02T10:16:37.328Z,95857.07
2017-10-02T10:19:06.412Z,95853.78
2017-10-02T10:21:35.466Z,95850.52
2017-10-02T10:24:04.520Z,95854.22
2017-10-02T10:26:33.574Z,95854.47
2017-10-02T10:29:02.614Z,95851.38
2017-10-02T10:31:31.686Z,95846.98
2017-10-02T10:34:00.735Z,95848.73
2017-10-02T10:36:29.770Z,95847.89
2017-10-02T10:38:58.817Z,95849.91
2017-10-02T10:41:29.696Z,95847.80
2017-10-02T10:43:58.758Z,95845.06
2017-10-02T10:46:28.752Z,95842.25
2017-10-02T10:48:57.827Z,95845.82
2017-10-02T10:51:26.867Z,95835.42
2017-10-02T10:53:55.934Z,95832.80
2017-10-02T10:56:25.025Z,95829.72
2017-10-02T10:58:54.153Z,95828.19
2017-10-02T11:01:23.202Z,95820.44
2017-10-02T11:03:52.250Z,95825.08
2017-10-02T11:06:21.310Z,95824.93
2017-10-02T11:08:50.361Z,95821.48
2017-10-02T11:11:19.478Z,95821.57
2017-10-02T11:13:48.678Z,95821.87
2017-10-02T11:16:17.732Z,95822.36
2017-10-02T11:18:46.765Z,95818.66
2017-10-02T11:21:15.811Z,95815.38
2017-10-02T11:23:44.865Z,95812.40
2017-10-02T11:26:13.902Z,95804.22
2017-10-02T11:28:42.947Z,95803.75
2017-10-02T11:31:11.999Z,95794.25
2017-10-02T11:33:41.056Z,95792.09
2017-10-02T11:36:10.104Z,95794.64
2017-10-02T11:38:39.164Z,95794.05
2017-10-02T11:41:08.194Z,95789.82
2017-10-02T11:43:37.250Z,95791.64
2017-10-02T11:46:06.300Z,95788.91
2017-10-02T11:48:35.346Z,95785.06
2017-10-02T11:51:04.390Z,95780.17
2017-10-02T11:53:33.447Z,95779.16
2017-10-02T11:56:02.491Z,95774.03
2017-10-02T11:58:31.535Z,95773.83
2017-10-02T12:01:00.635Z,95772.19
2017-10-02T12:03:29.662Z,95775.88
2017-10-02T12:05:58.738Z,95771.26
2017-10-02T12:08:28.858Z,95774.70
2017-10-02T12:10:57.953Z,95771.81
2017-10-02T12:13:26.973Z,95766.54
2017-10-02T12:15:56.026Z,95763.14
2017-10-02T12:18:25.059Z,95761.73
2017-10-02T12:20:54.147Z,95760.83
2017-10-02T12:23:23.197Z,95754.72
2017-10-02T12:25:52.248Z,95754.02
2017-10-02T12:28:21.278Z,95750.73
2017-10-02T12:30:50.390Z,95748.02
2017-10-02T12:33:19.438Z,95745.25
2017-10-02T12:35:48.474Z,95743.43
2017-10-02T12:38:17.530Z,95748.68
2017-10-02T12:40:46.566Z,95744.53
2017-10-02T12:43:15.647Z,95739.25
2017-10-02T12:45:44.683Z,95740.18
2017-10-02T12:48:13.740Z,95734.39
2017-10-02T12:50:43.859Z,95732.58
2017-10-02T12:53:12.910Z,95734.39
2017-10-02T12:55:41.951Z,95727.08
2017-10-02T12:58:10.992Z,95724.59
2017-10-02T13:00:40.055Z,95727.83
2017-10-02T13:03:09.094Z,95730.08
2017-10-02T13:05:42.946Z,95731.34
2017-10-02T13:08:12.226Z,95729.72
2017-10-02T13:10:41.250Z,95734.27
2017-10-02T13:13:10.326Z,95729.56
2017-10-02T13:15:39.382Z,95725.80
2017-10-02T13:18:08.649Z,95727.60
2017-10-02T13:20:37.710Z,95725.03
2017-10-02T13:23:06.763Z,95726.42
2017-10-02T13:25:35.818Z,95722.88
2017-10-02T13:28:04.849Z,95721.72
2017-10-02T13:30:33.966Z,95728.20
2017-10-02T13:33:03.929Z,95722.95
2017-10-02T13:35:33.050Z,95731.17
2017-10-02T13:38:02.098Z,95731.80
2017-10-02T13:40:31.327Z,95741.38
2017-10-02T13:43:00.408Z,95730.44
2017-10-02T13:45:29.446Z,95726.15
2017-10-02T13:47:58.485Z,95725.64
2017-10-02T13:50:27.526Z,95728.38
2017-10-02T13:52:56.630Z,95720.41
2017-10-02T13:55:25.792Z,95719.29
2017-10-02T13:57:54.883Z,95728.81
2017-10-02T14:00:24.607Z,95741.92
2017-10-02T14:02:53.673Z,95725.17
2017-10-02T14:05:22.695Z,95724.68
2017-10-02T14:07:51.832Z,95726.08
2017-10-02T14:10:20.856Z,95724.47
2017-10-02T14:12:49.927Z,95720.59
2017-10-02T14:15:18.966Z,95719.28
2017-10-02T14:17:50.970Z,95720.04
2017-10-02T14:20:20.002Z,95719.31
2017-10-02T14:22:49.132Z,95712.50
2017-10-02T14:25:18.160Z,95711.50
2017-10-02T14:27:47.193Z,95709.56
2017-10-02T14:30:16.267Z,95711.78
2017-10-02T14:32:45.316Z,95711.45
2017-10-02T14:35:14.455Z,95715.98
2017-10-02T14:37:43.494Z,95707.99
2017-10-02T14:40:12.537Z,95706.89
2017-10-02T14:42:41.645Z,95709.69
2017-10-02T14:45:10.701Z,95705.02
2017-10-02T14:47:39.778Z,95702.51
2017-10-02T14:50:08.802Z,95701.89
2017-10-02T14:52:37.847Z,95698.91
2017-10-02T14:55:06.896Z,95699.91
2017-10-02T14:57:35.978Z,95699.66
2017-10-02T15:00:05.022Z,95700.72
2017-10-02T15:02:34.075Z,95695.73
2017-10-02T15:05:03.135Z,95694.77
2017-10-02T15:07:32.177Z,95688.94
2017-10-02T15:10:01.245Z,95685.70
2017-10-02T15:12:30.326Z,95693.54
2017-10-02T15:14:59.390Z,95696.80
2017-10-02T15:17:28.447Z,95694.69
2017-10-02T15:19:57.508Z,95688.20
2017-10-02T15:22:26.663Z,95696.48
2017-10-02T15:24:55.705Z,95690.03
2017-10-02T15:27:25.378Z,95683.02
2017-10-02T15:29:54.453Z,95681.94
2017-10-02T15:32:24.143Z,95684.38
2017-10-02T15:34:53.191Z,95681.73
2017-10-02T15:37:23.688Z,95689.56
2017-10-02T15:39:52.861Z,95692.81
2017-10-02T15:42:22.058Z,95692.16
2017-10-02T15:44:51.104Z,95689.23
2017-10-02T15:47:20.180Z,95682.77
2017-10-02T15:49:49.214Z,95682.66
2017-10-02T15:52:20.462Z,95685.99
2017-10-02T15:54:52.095Z,95689.78
2017-10-02T15:57:23.829Z,95681.93
2017-10-02T15:59:55.525Z,95684.86
2017-10-02T16:02:28.343Z,95686.58
2017-10-02T16:04:59.861Z,95687.16
2017-10-02T16:07:34.178Z,95689.44
2017-10-02T16:10:05.509Z,95691.69
2017-10-02T16:12:37.142Z,95694.80
2017-10-02T16:15:08.931Z,95694.60
2017-10-02T16:17:40.831Z,95703.72
2017-10-02T16:20:14.146Z,95704.87
2017-10-02T16:22:48.467Z,95708.90
2017-10-02T16:25:20.213Z,95715.33
2017-10-02T16:27:51.934Z,95711.55
2017-10-02T16:30:23.938Z,95715.06
2017-10-02T16:32:53.149Z,95719.22
2017-10-02T16:35:22.187Z,95714.25
2017-10-02T16:37:51.232Z,95711.72
2017-10-02T16:40:20.424Z,95709.14
2017-10-02T16:42:49.503Z,95714.31
2017-10-02T16:45:18.651Z,95713.66
2017-10-02T16:47:47.704Z,95714.14
2017-10-02T16:50:16.740Z,95718.78
2017-10-02T16:52:45.810Z,95723.34
2017-10-02T16:55:14.874Z,95724.95
2017-10-02T16:57:44.080Z,95723.75
2017-10-02T17:00:13.143Z,95719.33
2017-10-02T17:02:42.312Z,95719.02
2017-10-02T17:05:11.531Z,95718.48
2017-10-02T17:07:40.868Z,95714.28
2017-10-02T17:10:10.060Z,95710.87
2017-10-02T17:12:39.237Z,95711.73
2017-10-02T17:15:09.066Z,95715.47
2017-10-02T17:17:38.202Z,95714.52
2017-10-02T17:20:07.338Z,95707.12
2017-10-02T17:22:37.420Z,95704.90
2017-10-02T17:25:07.376Z,95703.05
2017-10-02T17:27:37.298Z,95700.83
2017-10-02T17:30:06.690Z,95694.87
2017-10-02T17:32:35.872Z,95693.03
2017-10-02T17:35:05.062Z,95692.41
2017-10-02T17:37:34.103Z,95694.87
2017-10-02T17:40:03.150Z,95693.69
2017-10-02T17:42:32.299Z,95698.27
2017-10-02T17:45:01.513Z,95702.78
2017-10-02T17:47:30.565Z,95701.44
2017-10-02T17:50:00.545Z,95699.44
2017-10-02T17:52:29.694Z,95699.05
2017-10-02T17:54:58.896Z,95690.86
2017-10-02T17:57:27.936Z,95691.61
2017-10-02T17:59:57.010Z,95692.80
2017-10-02T18:02:26.062Z,95691.94
2017-10-02T18:04:55.122Z,95692.33
2017-10-02T18:07:24.196Z,95696.99
2017-10-02T18:09:53.458Z,95696.83
2017-10-02T18:12:22.900Z,95693.84
2017-10-02T18:14:53.329Z,95693.91
2017-10-02T18:17:22.636Z,95694.02
2017-10-02T18:19:53.060Z,95697.87
2017-10-02T18:22:23.146Z,95702.21
2017-10-02T18:24:53.358Z,95699.86
2017-10-02T18:27:23.127Z,95701.90
2017-10-02T18:29:53.799Z,95704.61
2017-10-02T18:32:22.826Z,95706.55
2017-10-02T18:34:51.950Z,95713.72
2017-10-02T18:37:23.115Z,95720.59
2017-10-02T18:39:52.159Z,95725.58
2017-10-02T18:42:21.246Z,95731.45
2017-10-02T18:44:51.303Z,95711.78
2017-10-02T18:47:21.459Z,95707.64
2017-10-02T18:49:51.019Z,95710.23
2017-10-02T18:52:20.183Z,95716.73
2017-10-02T18:54:49.471Z,95712.65
2017-10-02T18:57:18.671Z,95721.72
2017-10-02T18:59:47.807Z,95724.72
2017-10-02T19:02:17.130Z,95724.52
2017-10-02T19:04:46.176Z,95716.89
2017-10-02T19:07:15.264Z,95713.84
2017-10-02T19:09:44.328Z,95710.52
2017-10-02T19:12:13.351Z,95714.11
2017-10-02T19:14:42.418Z,95713.83
2017-10-02T19:17:11.506Z,95718.43
2017-10-02T19:19:40.557Z,95720.25
2017-10-02T19:22:09.603Z,95720.81
2017-10-02T19:24:38.667Z,95721.70
2017-10-02T19:27:07.898Z,95719.39
2017-10-02T19:29:37.771Z,95715.52
2017-10-02T19:32:06.802Z,95714.76
2017-10-02T19:34:35.891Z,95713.73
2017-10-02T19:37:05.171Z,95710.11
2017-10-02T19:39:34.261Z,95702.09
2017-10-02T19:42:03.522Z,95706.19
2017-10-02T19:44:32.596Z,95701.23
2017-10-02T19:47:01.832Z,95698.02
2017-10-02T19:49:30.926Z,95696.02
2017-10-02T19:52:00.098Z,95699.55
2017-10-02T19:54:29.183Z,95698.52
2017-10-02T19:56:58.312Z,95696.70
2017-10-02T19:59:27.531Z,95695.45
2017-10-02T20:01:57.652Z,95694.03
2017-10-02T20:04:26.716Z,95693.09
2017-10-02T20:06:55.768Z,95691.12
2017-10-02T20:09:24.822Z,95688.81
2017-10-02T20:11:53.934Z,95692.88
2017-10-02T20:14:23.184Z,95685.40
2017-10-02T20:16:54.182Z,95682.08
2017-10-02T20:19:24.460Z,95683.20
2017-10-02T20:21:53.606Z,95683.07
2017-10-02T20:24:22.910Z,95677.78
2017-10-02T20:26:51.966Z,95677.00
2017-10-02T20:29:21.159Z,95677.40
2017-10-02T20:31:50.251Z,95681.08
2017-10-02T20:34:19.307Z,95686.21
2017-10-02T20:36:48.379Z,95678.75
2017-10-02T20:39:17.558Z,95674.80
2017-10-02T20:41:48.015Z,95673.78
2017-10-02T20:44:17.303Z,95669.81
2017-10-02T20:46:47.048Z,95667.42
2017-10-02T20:49:16.151Z,95668.12
2017-10-02T20:51:45.308Z,95669.59
2017-10-02T20:54:14.584Z,95668.59
2017-10-02T20:56:43.638Z,95658.82
2017-10-02T20:59:12.700Z,95658.10
2017-10-02T21:01:41.771Z,95653.95
2017-10-02T21:04:10.826Z,95653.20
2017-10-02T21:06:40.482Z,95653.50
2017-10-02T21:09:09.730Z,95657.87
2017-10-02T21:11:39.544Z,95650.11
2017-10-02T21:14:08.594Z,95651.70
2017-10-02T21:16:37.895Z,95646.49
2017-10-02T21:19:06.961Z,95644.23
2017-10-02T21:21:36.095Z,95647.41
2017-10-02T21:24:05.740Z,95646.92
2017-10-02T21:26:34.928Z,95642.48
2017-10-02T21:29:03.997Z,95640.80
2017-10-02T21:31:33.144Z,95640.94
2017-10-02T21:34:02.421Z,95637.98
2017-10-02T21:36:31.590Z,95630.20
2017-10-02T21:39:00.678Z,95628.46
2017-10-02T21:41:29.802Z,95625.95
2017-10-02T21:43:58.880Z,95625.46
2017-10-02T21:46:27.911Z,95624.33
2017-10-02T21:48:57.137Z,95621.48
2017-10-02T21:51:26.753Z,95618.83
2017-10-02T21:53:55.940Z,95615.66
2017-10-02T21:56:29.070Z,95615.60
2017-10-02T21:58:58.543Z,95614.02
2017-10-02T22:01:28.095Z,95619.09
2017-10-02T22:03:57.495Z,95619.91
2017-10-02T22:06:27.001Z,95619.27
2017-10-02T22:08:56.181Z,95621.58
2017-10-02T22:11:25.375Z,95617.84
2017-10-02T22:13:54.620Z,95619.94
2017-10-02T22:16:23.853Z,95620.53
2017-10-02T22:18:52.898Z,95616.27
2017-10-02T22:21:24.127Z,95612.98
2017-10-02T22:23:53.257Z,95615.70
2017-10-02T22:26:22.294Z,95605.15
2017-10-02T22:28:51.550Z,95607.17
2017-10-02T22:31:20.742Z,95609.72
2017-10-02T22:33:50.513Z,95605.78
2017-10-02T22:36:19.717Z,95603.48
2017-10-02T22:38:49.132Z,95599.18
2017-10-02T22:41:18.238Z,95593.02
2017-10-02T22:43:48.169Z,95591.07
2017-10-02T22:46:17.270Z,95586.73
2017-10-02T22:48:46.299Z,95596.42
2017-10-02T22:51:15.346Z,95593.20
2017-10-02T22:53:44.738Z,95597.88
2017-10-02T22:56:13.871Z,95590.59
2017-10-02T22:58:43.149Z,95588.63
2017-10-02T23:01:12.214Z,95588.53
2017-10-02T23:03:41.261Z,95588.66
2017-10-02T23:06:10.318Z,95586.97
2017-10-02T23:08:40.371Z,95591.14
2017-10-02T23:11:09.691Z,95594.48
2017-10-02T23:13:38.730Z,95588.77
2017-10-02T23:16:07.774Z,95589.46
2017-10-02T23:18:36.834Z,95590.00
2017-10-02T23:21:05.897Z,95589.12
2017-10-02T23:23:35.116Z,95587.39
2017-10-02T23:26:04.310Z,95595.84
2017-10-02T23:28:33.364Z,95583.78
2017-10-02T23:31:02.444Z,95593.77
2017-10-02T23:33:31.478Z,95587.11
2017-10-02T23:36:00.527Z,95588.84
2017-10-02T23:38:29.571Z,95591.10
2017-10-02T23:40:58.769Z,95593.23
2017-10-02T23:43:27.889Z,95587.96
2017-10-02T23:45:56.934Z,95584.15
2017-10-02T23:48:25.976Z,95584.48
2017-10-02T23:50:55.063Z,95580.94
2017-10-02T23:53:24.098Z,95578.95
2017-10-02T23:55:53.163Z,95575.42
2017-10-02T23:58:22.504Z,95572.33
