createdAt,value
2017-05-24T00:02:26.043Z,94.70
2017-05-24T00:04:54.278Z,94.80
2017-05-24T00:07:22.584Z,94.80
2017-05-24T00:09:50.803Z,94.80
2017-05-24T00:12:19.007Z,94.90
2017-05-24T00:14:47.219Z,94.90
2017-05-24T00:17:15.461Z,94.90
2017-05-24T00:19:43.671Z,94.30
2017-05-24T00:22:11.938Z,94.50
2017-05-24T00:24:40.200Z,94.80
2017-05-24T00:27:08.474Z,94.90
2017-05-24T00:29:36.711Z,95.10
2017-05-24T00:32:04.922Z,95.30
2017-05-24T00:34:33.127Z,95.30
2017-05-24T00:37:01.380Z,95.30
2017-05-24T00:39:29.603Z,95.40
2017-05-24T00:41:57.835Z,95.40
2017-05-24T00:44:26.040Z,95.40
2017-05-24T00:46:54.249Z,95.50
2017-05-24T00:49:22.482Z,95.40
2017-05-24T00:51:50.718Z,95.90
2017-05-24T00:54:19.003Z,95.50
2017-05-24T00:56:47.262Z,95.50
2017-05-24T00:59:15.543Z,95.50
2017-05-24T01:01:43.827Z,95.60
2017-05-24T01:04:12.037Z,95.70
2017-05-24T01:06:40.268Z,95.70
2017-05-24T01:09:08.547Z,95.70
2017-05-24T01:11:36.806Z,95.80
2017-05-24T01:14:05.024Z,95.80
2017-05-24T01:16:33.243Z,95.90
2017-05-24T01:19:01.462Z,95.90
2017-05-24T01:21:29.679Z,96.00
2017-05-24T01:23:57.998Z,96.10
2017-05-24T01:26:26.207Z,96.20
2017-05-24T01:28:54.432Z,96.20
2017-05-24T01:31:22.655Z,96.20
2017-05-24T01:33:50.887Z,96.30
2017-05-24T01:36:19.107Z,96.40
2017-05-24T01:38:47.311Z,96.40
2017-05-24T01:41:15.550Z,96.30
2017-05-24T01:43:43.763Z,96.40
2017-05-24T01:46:12.054Z,96.40
2017-05-24T01:48:40.339Z,96.50
2017-05-24T01:51:08.608Z,96.40
2017-05-24T01:53:36.852Z,96.50
2017-05-24T01:56:05.054Z,96.60
2017-05-24T01:58:33.347Z,96.60
2017-05-24T02:01:01.607Z,96.60
2017-05-24T02:03:29.819Z,96.50
2017-05-24T02:05:58.159Z,96.50
2017-05-24T02:08:26.437Z,96.40
2017-05-24T02:10:54.749Z,96.40
2017-05-24T02:13:22.990Z,96.40
2017-05-24T02:15:51.204Z,96.30
2017-05-24T02:18:19.432Z,96.30
2017-05-24T02:20:47.631Z,96.30
2017-05-24T02:23:15.865Z,96.30
2017-05-24T02:25:44.155Z,96.30
2017-05-24T02:28:12.426Z,96.20
2017-05-24T02:30:40.727Z,96.20
2017-05-24T02:33:08.940Z,96.10
2017-05-24T02:35:37.148Z,96.10
2017-05-24T02:38:05.439Z,96.00
2017-05-24T02:40:33.703Z,96.00
2017-05-24T02:43:01.927Z,96.10
2017-05-24T02:45:30.157Z,96.20
2017-05-24T02:47:58.383Z,96.10
2017-05-24T02:50:26.595Z,96.20
2017-05-24T02:52:54.804Z,96.10
2017-05-24T02:55:23.025Z,96.20
2017-05-24T02:57:51.231Z,96.20
2017-05-24T03:00:19.437Z,96.20
2017-05-24T03:02:47.652Z,96.30
2017-05-24T03:05:15.960Z,96.40
2017-05-24T03:07:44.256Z,96.30
2017-05-24T03:10:12.466Z,96.40
2017-05-24T03:12:40.778Z,96.50
2017-05-24T03:15:08.993Z,96.50
2017-05-24T03:17:37.311Z,96.40
2017-05-24T03:20:05.519Z,96.30
2017-05-24T03:22:33.730Z,96.20
2017-05-24T03:25:01.951Z,96.40
2017-05-24T03:27:30.167Z,96.40
2017-05-24T03:29:58.403Z,96.40
2017-05-24T03:32:26.615Z,96.40
2017-05-24T03:34:54.905Z,96.40
2017-05-24T03:37:23.150Z,96.30
2017-05-24T03:39:51.474Z,96.20
2017-05-24T03:42:19.682Z,96.20
2017-05-24T03:44:47.903Z,96.20
2017-05-24T03:47:16.119Z,96.20
2017-05-24T03:49:44.431Z,96.20
2017-05-24T03:52:12.627Z,96.20
2017-05-24T03:54:40.944Z,96.10
2017-05-24T03:57:09.158Z,96.10
2017-05-24T03:59:37.404Z,96.10
2017-05-24T04:02:05.675Z,96.10
2017-05-24T04:04:33.951Z,96.10
2017-05-24T04:07:02.224Z,96.10
2017-05-24T04:09:30.487Z,96.10
2017-05-24T04:11:58.706Z,96.10
2017-05-24T04:14:26.927Z,96.10
2017-05-24T04:16:55.369Z,96.00
2017-05-24T04:19:23.631Z,96.00
2017-05-24T04:21:51.835Z,96.00
2017-05-24T04:24:20.044Z,95.90
2017-05-24T04:26:48.326Z,95.90
2017-05-24T04:29:16.694Z,95.70
2017-05-24T04:31:44.925Z,95.60
2017-05-24T04:34:13.148Z,95.60
2017-05-24T04:36:41.356Z,95.40
2017-05-24T04:39:09.603Z,95.00
2017-05-24T04:41:37.871Z,94.90
2017-05-24T04:44:06.116Z,94.50
2017-05-24T04:46:34.572Z,94.50
2017-05-24T04:49:02.910Z,94.30
2017-05-24T04:51:31.187Z,94.00
2017-05-24T04:53:59.510Z,94.00
2017-05-24T04:56:27.742Z,94.00
2017-05-24T04:58:56.212Z,93.50
2017-05-24T05:01:24.583Z,93.50
2017-05-24T05:03:53.046Z,93.40
2017-05-24T05:06:21.336Z,93.10
2017-05-24T05:08:49.632Z,93.20
2017-05-24T05:11:17.852Z,92.80
2017-05-24T05:13:46.195Z,92.40
2017-05-24T05:16:14.511Z,91.50
2017-05-24T05:18:42.749Z,91.20
2017-05-24T05:21:11.031Z,90.40
2017-05-24T05:23:39.407Z,90.30
2017-05-24T05:26:07.662Z,89.80
2017-05-24T05:28:35.868Z,90.20
2017-05-24T05:31:04.145Z,89.70
2017-05-24T05:33:32.386Z,90.00
2017-05-24T05:36:00.683Z,89.10
2017-05-24T05:38:28.894Z,89.30
2017-05-24T05:40:57.135Z,89.00
2017-05-24T05:43:25.375Z,88.30
2017-05-24T05:45:53.598Z,88.40
2017-05-24T05:48:21.856Z,88.50
2017-05-24T05:50:50.323Z,88.40
2017-05-24T05:53:18.546Z,87.80
2017-05-24T05:55:46.791Z,87.60
2017-05-24T05:58:15.057Z,86.50
2017-05-24T06:00:43.293Z,86.20
2017-05-24T06:03:11.513Z,86.20
2017-05-24T06:05:39.738Z,86.50
2017-05-24T06:08:07.964Z,86.60
2017-05-24T06:10:36.187Z,86.60
2017-05-24T06:13:04.396Z,86.40
2017-05-24T06:15:32.607Z,85.90
2017-05-24T06:18:00.836Z,85.70
2017-05-24T06:20:29.108Z,85.90
2017-05-24T06:22:57.334Z,85.60
2017-05-24T06:25:25.662Z,85.20
2017-05-24T06:27:53.867Z,85.20
2017-05-24T06:30:22.108Z,84.80
2017-05-24T06:32:50.315Z,85.00
2017-05-24T06:35:18.542Z,84.60
2017-05-24T06:37:46.970Z,84.90
2017-05-24T06:40:15.174Z,84.30
2017-05-24T06:42:43.383Z,84.30
2017-05-24T06:45:11.590Z,84.20
2017-05-24T06:47:39.859Z,83.40
2017-05-24T06:50:08.188Z,83.60
2017-05-24T06:52:36.502Z,83.50
2017-05-24T06:55:04.779Z,83.30
2017-05-24T06:57:32.231Z,83.20
2017-05-24T07:00:00.521Z,81.10
2017-05-24T07:02:28.786Z,80.90
2017-05-24T07:04:57.021Z,81.10
2017-05-24T07:07:25.243Z,81.00
2017-05-24T07:09:52.692Z,80.90
2017-05-24T07:12:20.959Z,80.10
2017-05-24T07:14:49.223Z,80.70
2017-05-24T07:17:17.467Z,81.10
2017-05-24T07:19:45.691Z,80.70
2017-05-24T07:22:14.007Z,80.10
2017-05-24T07:24:42.219Z,78.80
2017-05-24T07:27:10.563Z,77.50
2017-05-24T07:29:39.147Z,77.70
2017-05-24T07:32:07.414Z,77.60
2017-05-24T07:34:35.673Z,78.10
2017-05-24T07:37:03.893Z,78.20
2017-05-24T07:39:32.216Z,78.20
2017-05-24T07:42:00.447Z,79.90
2017-05-24T07:44:28.776Z,80.70
2017-05-24T07:46:56.977Z,81.20
2017-05-24T07:49:25.195Z,82.90
2017-05-24T07:51:53.486Z,82.30
2017-05-24T07:54:21.766Z,81.10
2017-05-24T07:56:49.985Z,80.30
2017-05-24T07:59:18.211Z,80.10
2017-05-24T08:01:46.437Z,79.50
2017-05-24T08:04:14.654Z,79.20
2017-05-24T08:06:42.950Z,78.10
2017-05-24T08:09:11.325Z,77.80
2017-05-24T08:11:39.555Z,78.30
2017-05-24T08:14:07.866Z,78.00
2017-05-24T08:16:36.079Z,78.00
2017-05-24T08:19:04.307Z,77.50
2017-05-24T08:21:32.580Z,78.70
2017-05-24T08:24:00.855Z,77.10
2017-05-24T08:26:29.129Z,76.20
2017-05-24T08:28:57.335Z,74.60
2017-05-24T08:31:25.558Z,75.70
2017-05-24T08:33:53.771Z,74.70
2017-05-24T08:36:22.211Z,74.60
2017-05-24T08:38:50.443Z,74.60
2017-05-24T08:41:18.647Z,76.00
2017-05-24T08:43:47.020Z,76.50
2017-05-24T08:46:15.286Z,76.60
2017-05-24T08:48:43.640Z,77.00
2017-05-24T08:51:11.864Z,76.90
2017-05-24T08:53:40.138Z,76.40
2017-05-24T08:56:08.370Z,76.20
2017-05-24T08:58:36.602Z,76.90
2017-05-24T09:01:04.839Z,77.10
2017-05-24T09:03:33.066Z,77.60
2017-05-24T09:06:01.267Z,78.30
2017-05-24T09:08:29.487Z,78.00
2017-05-24T09:10:57.790Z,78.00
2017-05-24T09:13:26.056Z,78.80
2017-05-24T09:15:54.441Z,78.60
2017-05-24T09:18:22.640Z,78.90
2017-05-24T09:20:50.891Z,78.10
2017-05-24T09:23:19.275Z,78.30
2017-05-24T09:25:47.526Z,77.30
2017-05-24T09:28:15.739Z,78.30
2017-05-24T09:30:43.984Z,78.90
2017-05-24T09:33:12.195Z,77.30
2017-05-24T09:35:40.454Z,74.20
2017-05-24T09:38:08.809Z,75.00
2017-05-24T09:40:37.090Z,74.90
2017-05-24T09:43:05.316Z,74.50
2017-05-24T09:45:33.525Z,74.00
2017-05-24T09:48:01.816Z,75.00
2017-05-24T09:50:30.099Z,75.20
2017-05-24T09:52:59.201Z,74.20
2017-05-24T09:55:27.395Z,74.30
2017-05-24T09:57:55.612Z,74.20
2017-05-24T10:00:23.901Z,73.80
2017-05-24T10:02:52.127Z,73.20
2017-05-24T10:05:20.363Z,71.20
2017-05-24T10:07:48.601Z,71.40
2017-05-24T10:10:16.822Z,72.10
2017-05-24T10:12:45.033Z,72.30
2017-05-24T10:15:13.311Z,73.10
2017-05-24T10:17:41.512Z,73.70
2017-05-24T10:20:09.740Z,74.50
2017-05-24T10:22:38.066Z,75.00
2017-05-24T10:25:06.379Z,74.90
2017-05-24T10:27:34.699Z,74.40
2017-05-24T10:30:02.899Z,72.90
2017-05-24T10:32:31.250Z,71.50
2017-05-24T10:34:59.570Z,72.40
2017-05-24T10:37:27.024Z,72.30
2017-05-24T10:40:11.090Z,73.10
2017-05-24T10:42:39.309Z,72.40
2017-05-24T10:45:07.580Z,71.60
2017-05-24T10:47:35.790Z,70.10
2017-05-24T10:50:04.003Z,69.80
2017-05-24T10:52:32.225Z,69.10
2017-05-24T10:55:00.579Z,68.70
2017-05-24T10:57:28.768Z,68.80
2017-05-24T10:59:57.065Z,68.90
2017-05-24T11:02:25.367Z,69.00
2017-05-24T11:04:53.625Z,68.30
2017-05-24T11:07:21.852Z,69.40
2017-05-24T11:09:50.060Z,69.70
2017-05-24T11:12:18.370Z,69.40
2017-05-24T11:14:46.604Z,69.20
2017-05-24T11:17:14.878Z,68.10
2017-05-24T11:19:43.162Z,67.30
2017-05-24T11:22:11.415Z,68.30
2017-05-24T11:24:39.812Z,68.30
2017-05-24T11:27:08.025Z,67.80
2017-05-24T11:29:36.260Z,68.10
2017-05-24T11:32:04.538Z,69.10
2017-05-24T11:34:32.813Z,68.50
2017-05-24T11:37:01.084Z,68.30
2017-05-24T11:39:29.434Z,67.20
2017-05-24T11:41:57.790Z,66.60
2017-05-24T11:44:26.051Z,66.60
2017-05-24T11:46:54.252Z,66.50
2017-05-24T11:49:22.469Z,66.70
2017-05-24T11:51:50.732Z,67.10
2017-05-24T11:54:18.984Z,64.90
2017-05-24T11:56:47.188Z,64.30
2017-05-24T11:59:15.452Z,65.60
2017-05-24T12:01:43.693Z,66.30
2017-05-24T12:04:11.908Z,66.20
2017-05-24T12:06:40.102Z,66.20
2017-05-24T12:09:08.367Z,66.40
2017-05-24T12:11:36.627Z,67.90
2017-05-24T12:14:04.841Z,67.30
2017-05-24T12:16:33.059Z,67.40
2017-05-24T12:19:01.363Z,66.70
2017-05-24T12:21:29.570Z,66.60
2017-05-24T12:23:57.780Z,65.50
2017-05-24T12:26:26.001Z,64.50
2017-05-24T12:28:54.261Z,64.30
2017-05-24T12:31:22.505Z,65.20
2017-05-24T12:33:50.702Z,65.70
2017-05-24T12:36:18.991Z,65.40
2017-05-24T12:38:47.240Z,66.70
2017-05-24T12:41:15.446Z,66.40
2017-05-24T12:43:43.819Z,66.30
2017-05-24T12:46:12.026Z,67.40
2017-05-24T12:48:40.413Z,67.60
2017-05-24T12:51:08.626Z,68.40
2017-05-24T12:53:36.848Z,69.10
2017-05-24T12:56:05.058Z,69.20
2017-05-24T12:58:33.267Z,70.00
2017-05-24T13:01:01.523Z,70.70
2017-05-24T13:03:29.801Z,71.00
2017-05-24T13:05:58.067Z,71.60
2017-05-24T13:08:26.289Z,72.50
2017-05-24T13:10:54.518Z,70.90
2017-05-24T13:13:22.796Z,70.00
2017-05-24T13:15:51.056Z,70.60
2017-05-24T13:18:19.260Z,70.20
2017-05-24T13:20:47.462Z,71.10
2017-05-24T13:23:15.687Z,71.40
2017-05-24T13:25:43.127Z,71.30
2017-05-24T13:28:11.379Z,72.20
2017-05-24T13:30:39.579Z,72.60
2017-05-24T13:33:07.801Z,70.90
2017-05-24T13:35:36.043Z,71.80
2017-05-24T13:38:04.324Z,71.90
2017-05-24T13:40:32.636Z,72.10
2017-05-24T13:43:00.970Z,73.80
2017-05-24T13:45:29.189Z,73.10
2017-05-24T13:47:57.425Z,73.20
2017-05-24T13:50:25.677Z,71.60
2017-05-24T13:52:53.903Z,70.90
2017-05-24T13:55:22.156Z,68.50
2017-05-24T13:57:50.379Z,67.30
2017-05-24T14:00:18.636Z,66.80
2017-05-24T14:02:46.886Z,66.30
2017-05-24T14:05:15.086Z,66.50
2017-05-24T14:07:43.303Z,68.10
2017-05-24T14:10:11.510Z,68.00
2017-05-24T14:12:39.772Z,69.00
2017-05-24T14:15:08.046Z,68.60
2017-05-24T14:17:36.325Z,67.80
2017-05-24T14:20:04.569Z,68.50
2017-05-24T14:22:32.771Z,68.30
2017-05-24T14:25:01.060Z,68.80
2017-05-24T14:27:29.267Z,69.70
2017-05-24T14:29:57.983Z,69.80
2017-05-24T14:32:26.225Z,70.00
2017-05-24T14:34:54.455Z,70.00
2017-05-24T14:37:22.735Z,70.30
2017-05-24T14:39:51.003Z,69.90
2017-05-24T14:42:19.358Z,69.60
2017-05-24T14:44:47.564Z,69.30
2017-05-24T14:47:15.831Z,69.00
2017-05-24T14:49:44.207Z,69.00
2017-05-24T14:52:12.476Z,69.20
2017-05-24T14:54:40.696Z,68.60
2017-05-24T14:57:08.899Z,68.10
2017-05-24T14:59:37.323Z,68.80
2017-05-24T15:02:05.622Z,69.60
2017-05-24T15:04:33.879Z,69.90
2017-05-24T15:07:02.135Z,69.30
2017-05-24T15:09:30.506Z,69.60
2017-05-24T15:11:58.724Z,69.80
2017-05-24T15:14:26.943Z,70.60
2017-05-24T15:16:55.183Z,71.00
2017-05-24T15:19:23.421Z,71.60
2017-05-24T15:21:50.867Z,71.60
2017-05-24T15:24:19.099Z,71.10
2017-05-24T15:26:47.515Z,71.40
2017-05-24T15:29:16.200Z,70.80
2017-05-24T15:31:44.457Z,69.70
2017-05-24T15:34:12.771Z,70.70
2017-05-24T15:36:40.987Z,69.70
2017-05-24T15:39:09.209Z,70.00
2017-05-24T15:41:37.465Z,69.40
2017-05-24T15:44:05.755Z,68.40
2017-05-24T15:46:33.980Z,68.50
2017-05-24T15:49:02.219Z,69.40
2017-05-24T15:51:30.920Z,69.90
2017-05-24T15:53:59.196Z,70.40
2017-05-24T15:56:27.438Z,70.10
2017-05-24T15:58:55.672Z,70.30
2017-05-24T16:01:23.891Z,70.20
2017-05-24T16:03:52.167Z,70.30
2017-05-24T16:06:20.439Z,70.20
2017-05-24T16:08:48.727Z,69.40
2017-05-24T16:11:16.926Z,69.50
2017-05-24T16:13:45.171Z,69.70
2017-05-24T16:16:13.451Z,69.90
2017-05-24T16:18:41.656Z,69.10
2017-05-24T16:21:09.898Z,69.20
2017-05-24T16:23:38.203Z,69.70
2017-05-24T16:26:06.404Z,70.70
2017-05-24T16:28:34.623Z,71.20
2017-05-24T16:31:02.883Z,71.10
2017-05-24T16:33:31.108Z,71.30
2017-05-24T16:35:59.425Z,70.80
2017-05-24T16:38:27.631Z,70.10
2017-05-24T16:40:55.860Z,69.60
2017-05-24T16:43:24.135Z,69.10
2017-05-24T16:45:52.358Z,69.00
2017-05-24T16:48:20.615Z,69.70
2017-05-24T16:50:48.834Z,69.70
2017-05-24T16:53:17.078Z,69.90
2017-05-24T16:55:45.347Z,70.20
2017-05-24T16:58:12.883Z,70.30
2017-05-24T17:00:41.108Z,72.60
2017-05-24T17:03:09.327Z,73.40
2017-05-24T17:05:37.553Z,73.90
2017-05-24T17:08:05.747Z,74.60
2017-05-24T17:10:33.955Z,74.90
2017-05-24T17:13:02.342Z,75.00
2017-05-24T17:15:30.619Z,75.30
2017-05-24T17:17:59.000Z,73.80
2017-05-24T17:20:27.380Z,73.70
2017-05-24T17:22:55.594Z,73.00
2017-05-24T17:25:23.931Z,73.10
2017-05-24T17:27:52.160Z,70.90
2017-05-24T17:30:20.368Z,70.90
2017-05-24T17:32:48.570Z,71.30
2017-05-24T17:35:16.780Z,71.60
2017-05-24T17:37:45.099Z,72.10
2017-05-24T17:40:13.334Z,73.40
2017-05-24T17:42:41.543Z,74.30
2017-05-24T17:45:09.849Z,75.00
2017-05-24T17:47:38.144Z,75.40
2017-05-24T17:50:06.353Z,75.10
2017-05-24T17:52:34.566Z,75.20
2017-05-24T17:55:02.795Z,75.80
2017-05-24T17:57:31.000Z,77.00
2017-05-24T17:59:59.283Z,78.20
2017-05-24T18:02:27.497Z,77.20
2017-05-24T18:04:55.747Z,77.80
2017-05-24T18:07:24.111Z,78.30
2017-05-24T18:09:52.367Z,78.20
2017-05-24T18:12:20.575Z,77.80
2017-05-24T18:14:48.839Z,78.70
2017-05-24T18:17:17.043Z,78.40
2017-05-24T18:19:45.263Z,78.40
2017-05-24T18:22:13.472Z,78.90
2017-05-24T18:24:41.792Z,80.00
2017-05-24T18:27:10.006Z,79.50
2017-05-24T18:29:38.364Z,79.80
2017-05-24T18:32:06.579Z,79.60
2017-05-24T18:34:34.789Z,80.10
2017-05-24T18:37:03.060Z,80.30
2017-05-24T18:39:31.253Z,81.10
2017-05-24T18:41:59.499Z,81.80
2017-05-24T18:44:27.747Z,82.30
2017-05-24T18:46:55.974Z,82.90
2017-05-24T18:49:24.183Z,83.50
2017-05-24T18:51:52.452Z,83.90
2017-05-24T18:54:20.676Z,84.70
2017-05-24T18:56:48.904Z,85.40
2017-05-24T18:59:17.159Z,85.70
2017-05-24T19:01:45.400Z,86.40
2017-05-24T19:04:13.724Z,87.30
2017-05-24T19:06:42.039Z,89.00
2017-05-24T19:09:10.363Z,89.40
2017-05-24T19:11:38.642Z,90.50
2017-05-24T19:14:06.888Z,90.80
2017-05-24T19:16:35.319Z,91.00
2017-05-24T19:19:03.546Z,91.00
2017-05-24T19:21:31.807Z,91.30
2017-05-24T19:24:00.004Z,91.70
2017-05-24T19:26:28.305Z,92.10
2017-05-24T19:28:56.519Z,92.20
2017-05-24T19:31:24.817Z,92.30
2017-05-24T19:33:53.096Z,92.30
2017-05-24T19:36:21.417Z,92.40
2017-05-24T19:38:49.649Z,92.50
2017-05-24T19:41:18.319Z,92.60
2017-05-24T19:43:46.556Z,92.60
2017-05-24T19:46:14.770Z,92.80
2017-05-24T19:48:43.144Z,93.00
2017-05-24T19:51:11.336Z,93.40
2017-05-24T19:53:39.551Z,93.50
2017-05-24T19:56:08.187Z,93.70
2017-05-24T19:58:36.490Z,93.80
2017-05-24T20:01:04.728Z,93.80
2017-05-24T20:03:32.976Z,93.80
2017-05-24T20:06:01.199Z,93.80
2017-05-24T20:08:28.695Z,93.80
2017-05-24T20:10:56.930Z,94.10
2017-05-24T20:13:25.139Z,94.50
2017-05-24T20:15:53.371Z,94.80
2017-05-24T20:18:21.652Z,94.90
2017-05-24T20:20:49.952Z,95.10
2017-05-24T20:23:18.159Z,95.20
2017-05-24T20:25:46.411Z,95.40
2017-05-24T20:28:14.632Z,95.60
2017-05-24T20:30:42.976Z,95.90
2017-05-24T20:33:11.245Z,96.10
2017-05-24T20:35:38.714Z,96.00
2017-05-24T20:38:06.926Z,96.30
2017-05-24T20:40:35.136Z,96.40
2017-05-24T20:43:03.416Z,96.50
2017-05-24T20:45:31.646Z,96.70
2017-05-24T20:47:59.875Z,96.80
2017-05-24T20:50:28.088Z,96.90
2017-05-24T20:52:56.414Z,96.90
2017-05-24T20:55:24.690Z,97.00
2017-05-24T20:57:52.949Z,97.10
2017-05-24T21:00:21.261Z,97.30
2017-05-24T21:02:49.491Z,97.40
2017-05-24T21:05:17.861Z,97.50
2017-05-24T21:07:46.179Z,97.60
2017-05-24T21:10:14.386Z,97.90
2017-05-24T21:12:42.631Z,98.00
2017-05-24T21:15:10.850Z,98.20
2017-05-24T21:17:39.259Z,98.30
2017-05-24T21:20:07.564Z,98.40
2017-05-24T21:22:35.817Z,98.50
2017-05-24T21:25:04.095Z,98.60
2017-05-24T21:27:32.383Z,98.60
2017-05-24T21:30:00.645Z,98.70
2017-05-24T21:32:28.928Z,98.80
2017-05-24T21:34:57.408Z,99.00
2017-05-24T21:37:25.798Z,99.10
2017-05-24T21:39:54.052Z,99.20
2017-05-24T21:42:22.400Z,99.20
2017-05-24T21:44:50.599Z,99.30
2017-05-24T21:47:18.808Z,99.30
2017-05-24T21:49:47.121Z,99.30
2017-05-24T21:52:15.397Z,99.30
2017-05-24T21:54:43.784Z,99.20
2017-05-24T21:57:11.998Z,99.30
2017-05-24T21:59:40.238Z,99.50
2017-05-24T22:02:08.471Z,99.50
2017-05-24T22:04:36.770Z,99.50
2017-05-24T22:07:05.080Z,99.50
2017-05-24T22:09:33.366Z,99.60
2017-05-24T22:12:01.639Z,99.70
2017-05-24T22:14:29.898Z,99.90
2017-05-24T22:16:58.107Z,99.90
2017-05-24T22:19:26.349Z,99.90
2017-05-24T22:21:54.636Z,99.90
2017-05-24T22:24:22.908Z,99.90
2017-05-24T22:26:51.158Z,99.90
2017-05-24T22:29:19.368Z,99.90
2017-05-24T22:31:47.588Z,99.90
2017-05-24T22:34:15.950Z,99.90
2017-05-24T22:36:44.238Z,99.90
2017-05-24T22:39:12.523Z,99.90
2017-05-24T22:41:40.767Z,99.90
2017-05-24T22:44:09.134Z,99.90
2017-05-24T22:46:37.345Z,99.90
2017-05-24T22:49:05.569Z,99.90
2017-05-24T22:51:33.843Z,99.90
2017-05-24T22:54:02.235Z,99.90
2017-05-24T22:56:30.466Z,99.90
2017-05-24T22:58:58.750Z,99.90
2017-05-24T23:01:26.976Z,99.90
2017-05-24T23:03:55.231Z,99.90
2017-05-24T23:06:23.442Z,99.90
2017-05-24T23:08:51.671Z,99.90
2017-05-24T23:11:19.892Z,99.90
2017-05-24T23:13:48.206Z,99.90
2017-05-24T23:16:16.476Z,99.90
2017-05-24T23:18:44.756Z,99.90
2017-05-24T23:21:12.979Z,99.90
2017-05-24T23:23:41.198Z,99.90
2017-05-24T23:26:09.406Z,99.90
2017-05-24T23:28:37.639Z,99.90
2017-05-24T23:31:05.926Z,99.90
2017-05-24T23:33:34.156Z,99.90
2017-05-24T23:36:02.390Z,99.90
2017-05-24T23:38:30.623Z,99.90
2017-05-24T23:40:58.838Z,99.90
2017-05-24T23:43:27.062Z,99.90
2017-05-24T23:45:55.276Z,99.90
2017-05-24T23:48:23.550Z,99.90
2017-05-24T23:50:51.792Z,99.90
2017-05-24T23:53:20.210Z,99.90
2017-05-24T23:55:48.425Z,99.90
2017-05-24T23:58:16.659Z,99.90
