createdAt,value
2023-05-19T00:02:22.158Z,86.17
2023-05-19T00:05:31.191Z,86.00
2023-05-19T00:08:39.222Z,85.80
2023-05-19T00:11:43.010Z,85.59
2023-05-19T00:14:49.354Z,85.46
2023-05-19T00:17:57.286Z,86.21
2023-05-19T00:21:06.873Z,85.98
2023-05-19T00:24:18.580Z,86.03
2023-05-19T00:27:29.826Z,86.22
2023-05-19T00:30:34.618Z,86.06
2023-05-19T00:33:42.406Z,86.25
2023-05-19T00:37:03.275Z,86.01
2023-05-19T00:40:16.173Z,85.23
2023-05-19T00:43:39.126Z,85.66
2023-05-19T00:46:49.063Z,85.00
2023-05-19T00:50:00.623Z,84.95
2023-05-19T00:53:15.189Z,85.26
2023-05-19T00:56:34.743Z,85.06
2023-05-19T00:59:50.035Z,85.35
2023-05-19T01:03:06.431Z,85.09
2023-05-19T01:07:00.186Z,85.10
2023-05-19T01:10:28.043Z,84.76
2023-05-19T01:13:49.375Z,84.65
2023-05-19T01:17:14.357Z,85.37
2023-05-19T01:20:46.544Z,85.13
2023-05-19T01:24:16.928Z,85.65
2023-05-19T01:28:12.562Z,84.79
2023-05-19T01:31:24.804Z,85.23
2023-05-19T01:34:31.921Z,85.29
2023-05-19T01:37:45.633Z,85.49
2023-05-19T01:41:03.014Z,85.36
2023-05-19T01:44:08.167Z,85.39
2023-05-19T01:47:18.716Z,85.36
2023-05-19T01:50:23.129Z,85.28
2023-05-19T01:53:28.125Z,85.48
2023-05-19T01:56:46.552Z,85.51
2023-05-19T02:00:15.952Z,85.41
2023-05-19T02:03:45.052Z,84.75
2023-05-19T02:07:05.775Z,84.74
2023-05-19T02:10:16.634Z,84.45
2023-05-19T02:13:25.107Z,84.30
2023-05-19T02:16:30.764Z,83.75
2023-05-19T02:19:40.342Z,84.14
2023-05-19T02:22:45.714Z,84.28
2023-05-19T02:25:52.935Z,84.89
2023-05-19T02:28:56.356Z,84.90
2023-05-19T02:32:02.739Z,85.23
2023-05-19T02:35:06.869Z,85.62
2023-05-19T02:38:12.806Z,85.41
2023-05-19T02:41:16.490Z,85.65
2023-05-19T02:44:20.218Z,85.14
2023-05-19T02:47:23.803Z,85.20
2023-05-19T02:50:27.088Z,84.86
2023-05-19T02:53:32.416Z,85.17
2023-05-19T02:56:35.990Z,84.92
2023-05-19T02:59:39.138Z,85.76
2023-05-19T03:02:44.327Z,85.08
2023-05-19T03:05:49.118Z,85.54
2023-05-19T03:08:53.421Z,86.14
2023-05-19T03:11:56.765Z,86.20
2023-05-19T03:15:01.032Z,86.14
2023-05-19T03:18:05.127Z,86.53
2023-05-19T03:21:09.916Z,86.57
2023-05-19T03:24:15.145Z,86.67
2023-05-19T03:27:18.860Z,86.34
2023-05-19T03:30:42.548Z,86.53
2023-05-19T03:34:02.399Z,86.52
2023-05-19T03:37:06.297Z,86.24
2023-05-19T03:40:20.510Z,86.08
2023-05-19T03:43:29.793Z,86.61
2023-05-19T03:46:37.318Z,86.29
2023-05-19T03:49:59.122Z,86.70
2023-05-19T03:53:20.821Z,85.95
2023-05-19T03:56:28.915Z,86.24
2023-05-19T03:59:36.480Z,86.36
2023-05-19T04:02:41.878Z,86.75
2023-05-19T04:05:45.608Z,87.42
2023-05-19T04:08:49.419Z,87.86
2023-05-19T04:11:55.061Z,88.18
2023-05-19T04:14:59.750Z,88.11
2023-05-19T04:18:03.153Z,87.39
2023-05-19T04:21:08.757Z,88.73
2023-05-19T04:24:11.859Z,89.31
2023-05-19T04:27:16.235Z,89.30
2023-05-19T04:30:22.841Z,89.61
2023-05-19T04:33:29.667Z,89.41
2023-05-19T04:36:34.701Z,90.49
2023-05-19T04:39:45.828Z,88.12
2023-05-19T04:42:56.425Z,88.81
2023-05-19T04:46:12.497Z,89.18
2023-05-19T04:49:20.137Z,88.68
2023-05-19T04:52:28.840Z,87.86
2023-05-19T04:55:37.663Z,87.62
2023-05-19T04:58:47.223Z,86.55
2023-05-19T05:02:02.939Z,86.72
2023-05-19T05:05:13.042Z,86.88
2023-05-19T05:08:23.421Z,84.95
2023-05-19T05:11:28.215Z,84.73
2023-05-19T05:14:38.262Z,82.97
2023-05-19T05:17:48.533Z,82.87
2023-05-19T05:20:59.574Z,81.28
2023-05-19T05:24:06.904Z,80.51
2023-05-19T05:27:12.645Z,79.92
2023-05-19T05:30:19.414Z,78.38
2023-05-19T05:33:29.655Z,78.13
2023-05-19T05:36:37.505Z,79.99
2023-05-19T05:39:42.453Z,79.69
2023-05-19T05:43:06.790Z,80.06
2023-05-19T05:46:35.441Z,78.44
2023-05-19T05:50:58.780Z,78.83
2023-05-19T05:54:57.857Z,79.03
2023-05-19T05:58:50.196Z,77.23
2023-05-19T06:01:58.339Z,73.69
2023-05-19T06:05:05.545Z,75.36
2023-05-19T06:12:03.616Z,74.40
2023-05-19T06:15:12.931Z,73.98
2023-05-19T06:18:47.619Z,73.86
2023-05-19T06:21:53.349Z,74.51
2023-05-19T06:25:30.929Z,73.24
2023-05-19T06:28:40.840Z,72.59
2023-05-19T06:31:58.393Z,72.83
2023-05-19T06:35:15.632Z,72.10
2023-05-19T06:38:31.396Z,71.43
2023-05-19T06:41:47.603Z,71.28
2023-05-19T06:45:33.556Z,72.08
2023-05-19T06:53:20.888Z,72.03
2023-05-19T07:08:20.972Z,68.62
2023-05-19T07:17:07.777Z,67.23
2023-05-19T07:20:20.266Z,67.16
2023-05-19T07:23:28.008Z,67.88
2023-05-19T07:26:37.313Z,71.00
2023-05-19T07:29:42.138Z,69.94
2023-05-19T07:32:46.763Z,70.54
2023-05-19T07:35:57.021Z,68.83
2023-05-19T07:39:02.899Z,68.30
2023-05-19T07:42:22.496Z,68.43
2023-05-19T07:46:20.278Z,68.89
2023-05-19T07:49:24.813Z,70.36
2023-05-19T07:52:34.131Z,69.51
2023-05-19T07:55:39.758Z,68.39
2023-05-19T07:58:53.474Z,68.19
2023-05-19T08:02:05.073Z,67.37
2023-05-19T08:05:10.374Z,67.19
2023-05-19T08:08:40.161Z,68.95
2023-05-19T08:12:11.699Z,68.54
2023-05-19T08:15:21.303Z,70.13
2023-05-19T08:18:25.493Z,69.24
2023-05-19T08:21:30.005Z,69.93
2023-05-19T08:24:34.125Z,69.59
2023-05-19T08:27:41.182Z,68.91
2023-05-19T08:30:44.867Z,66.96
2023-05-19T08:34:53.166Z,69.34
2023-05-19T08:38:01.765Z,66.17
2023-05-19T08:41:09.323Z,65.95
2023-05-19T08:44:14.017Z,66.54
2023-05-19T08:47:20.173Z,65.35
2023-05-19T08:50:34.037Z,66.09
2023-05-19T08:53:47.299Z,64.92
2023-05-19T08:57:00.600Z,64.87
2023-05-19T09:00:17.386Z,66.51
2023-05-19T09:06:51.982Z,66.45
2023-05-19T09:09:56.918Z,66.12
2023-05-19T09:13:00.806Z,65.04
2023-05-19T09:16:12.164Z,64.44
2023-05-19T09:19:16.426Z,64.80
2023-05-19T09:22:22.894Z,63.28
2023-05-19T09:25:26.821Z,63.14
2023-05-19T09:28:35.919Z,64.22
2023-05-19T09:31:39.877Z,64.55
2023-05-19T09:34:44.218Z,64.70
2023-05-19T09:37:47.678Z,66.50
2023-05-19T09:40:52.637Z,64.56
2023-05-19T09:43:58.877Z,63.98
2023-05-19T09:47:05.316Z,64.38
2023-05-19T09:50:10.252Z,61.34
2023-05-19T09:53:15.577Z,62.28
2023-05-19T09:56:24.064Z,59.55
2023-05-19T09:59:31.298Z,59.66
2023-05-19T10:02:44.239Z,60.73
2023-05-19T10:06:02.468Z,62.47
2023-05-19T10:09:06.648Z,63.46
2023-05-19T10:12:11.440Z,62.44
2023-05-19T10:15:19.208Z,61.92
2023-05-19T10:18:27.179Z,59.95
2023-05-19T10:21:31.624Z,61.12
2023-05-19T10:24:35.525Z,58.70
2023-05-19T10:31:34.196Z,56.65
2023-05-19T10:35:08.154Z,58.38
2023-05-19T10:38:33.026Z,56.47
2023-05-19T10:41:54.940Z,53.00
2023-05-19T10:45:21.658Z,52.32
2023-05-19T10:48:25.132Z,48.96
2023-05-19T10:51:32.935Z,50.00
2023-05-19T10:54:46.632Z,48.65
2023-05-19T10:57:59.528Z,50.94
2023-05-19T11:01:21.287Z,50.71
2023-05-19T11:04:56.853Z,49.50
2023-05-19T11:08:12.757Z,46.26
2023-05-19T11:11:17.556Z,45.37
2023-05-19T11:14:26.148Z,46.72
2023-05-19T11:17:30.148Z,51.57
2023-05-19T11:20:36.199Z,47.69
2023-05-19T11:23:40.349Z,44.50
2023-05-19T11:26:51.540Z,44.62
2023-05-19T11:29:57.374Z,44.61
2023-05-19T11:33:01.014Z,47.01
2023-05-19T11:36:08.621Z,49.11
2023-05-19T11:39:15.816Z,48.94
2023-05-19T11:42:20.449Z,45.76
2023-05-19T11:45:27.672Z,46.73
2023-05-19T11:48:34.357Z,43.98
2023-05-19T11:51:38.650Z,45.02
2023-05-19T11:54:44.975Z,44.63
2023-05-19T11:58:05.586Z,43.96
2023-05-19T12:01:10.491Z,43.85
2023-05-19T12:04:14.384Z,43.73
2023-05-19T12:07:19.617Z,45.52
2023-05-19T12:10:28.105Z,45.51
2023-05-19T12:13:31.378Z,43.23
2023-05-19T12:16:35.967Z,41.83
2023-05-19T12:19:40.196Z,41.45
2023-05-19T12:22:44.394Z,39.58
2023-05-19T12:25:48.698Z,42.80
2023-05-19T12:28:53.111Z,40.02
2023-05-19T12:31:56.610Z,40.12
2023-05-19T12:35:02.582Z,38.30
2023-05-19T12:38:07.680Z,37.31
2023-05-19T12:41:14.029Z,35.66
2023-05-19T12:44:17.790Z,35.27
2023-05-19T12:47:21.275Z,37.62
2023-05-19T12:50:31.398Z,38.55
2023-05-19T12:53:35.529Z,36.76
2023-05-19T12:56:40.027Z,37.93
2023-05-19T12:59:44.064Z,37.93
2023-05-19T13:03:05.714Z,39.34
2023-05-19T13:06:12.471Z,38.15
2023-05-19T13:09:18.030Z,37.02
2023-05-19T13:12:21.905Z,37.70
2023-05-19T13:15:44.016Z,36.45
2023-05-19T13:19:25.966Z,40.79
2023-05-19T13:22:29.363Z,36.84
2023-05-19T13:25:35.714Z,34.41
2023-05-19T13:28:38.779Z,35.23
2023-05-19T13:31:42.105Z,35.66
2023-05-19T13:34:45.133Z,34.59
2023-05-19T13:37:49.134Z,35.74
2023-05-19T13:40:52.305Z,37.58
2023-05-19T13:43:59.354Z,40.18
2023-05-19T13:47:02.190Z,39.59
2023-05-19T13:50:05.807Z,40.03
2023-05-19T13:53:09.212Z,36.36
2023-05-19T13:56:12.158Z,39.85
2023-05-19T13:59:17.435Z,39.44
2023-05-19T14:02:21.180Z,40.75
2023-05-19T14:05:26.499Z,41.67
2023-05-19T14:08:31.176Z,39.95
2023-05-19T14:11:34.535Z,37.77
2023-05-19T14:14:38.920Z,39.04
2023-05-19T14:17:42.249Z,40.58
2023-05-19T14:20:45.382Z,37.58
2023-05-19T14:23:48.656Z,40.75
2023-05-19T14:26:52.857Z,42.13
2023-05-19T14:29:56.036Z,41.33
2023-05-19T14:32:59.279Z,39.67
2023-05-19T14:36:02.401Z,42.93
2023-05-19T14:39:05.826Z,40.98
2023-05-19T14:42:08.972Z,40.84
2023-05-19T14:45:11.966Z,41.40
2023-05-19T14:48:15.067Z,41.46
2023-05-19T14:51:18.086Z,40.50
2023-05-19T14:54:21.221Z,41.64
2023-05-19T14:57:24.131Z,41.23
2023-05-19T15:00:27.884Z,43.89
2023-05-19T15:03:31.023Z,45.42
2023-05-19T15:06:37.028Z,45.10
2023-05-19T15:09:40.422Z,46.05
2023-05-19T15:12:43.705Z,48.28
2023-05-19T15:15:47.084Z,48.73
2023-05-19T15:18:51.812Z,47.32
2023-05-19T15:21:55.205Z,49.23
2023-05-19T15:24:58.464Z,49.83
2023-05-19T15:28:05.111Z,49.90
2023-05-19T15:31:11.297Z,50.62
2023-05-19T15:34:14.252Z,49.88
2023-05-19T15:37:17.100Z,49.83
2023-05-19T15:40:20.253Z,49.38
2023-05-19T15:43:23.255Z,48.18
2023-05-19T15:46:26.725Z,47.82
2023-05-19T15:49:29.828Z,47.94
2023-05-19T15:52:32.902Z,49.08
2023-05-19T15:55:35.772Z,48.86
2023-05-19T15:58:38.543Z,48.76
2023-05-19T16:01:41.450Z,49.01
2023-05-19T16:04:44.290Z,50.65
2023-05-19T16:07:47.210Z,52.81
2023-05-19T16:10:50.129Z,54.17
2023-05-19T16:13:53.108Z,55.25
2023-05-19T16:16:56.906Z,55.05
2023-05-19T16:20:00.047Z,55.16
2023-05-19T16:23:03.514Z,56.17
2023-05-19T16:26:06.346Z,56.60
2023-05-19T16:29:12.011Z,57.01
2023-05-19T16:32:18.117Z,56.63
2023-05-19T16:35:22.218Z,57.24
2023-05-19T16:38:25.325Z,58.02
2023-05-19T16:41:28.537Z,57.25
2023-05-19T16:44:31.592Z,57.09
2023-05-19T16:47:35.583Z,57.73
2023-05-19T16:50:39.983Z,57.23
2023-05-19T16:53:43.206Z,57.32
2023-05-19T16:56:46.585Z,57.52
2023-05-19T16:59:49.772Z,57.59
2023-05-19T17:02:53.123Z,58.45
2023-05-19T17:05:56.273Z,58.85
2023-05-19T17:08:59.354Z,59.81
2023-05-19T17:12:02.271Z,60.41
2023-05-19T17:15:05.865Z,59.72
2023-05-19T17:18:08.956Z,59.06
2023-05-19T17:21:12.161Z,58.30
2023-05-19T17:24:15.078Z,58.61
2023-05-19T17:27:17.951Z,59.38
2023-05-19T17:30:20.924Z,59.05
2023-05-19T17:33:24.225Z,59.23
2023-05-19T17:36:27.754Z,59.22
2023-05-19T17:39:30.826Z,59.08
2023-05-19T17:42:34.107Z,59.43
2023-05-19T17:45:37.689Z,60.03
2023-05-19T17:48:41.216Z,59.78
2023-05-19T17:51:44.869Z,59.73
2023-05-19T17:54:48.667Z,59.89
2023-05-19T17:57:52.174Z,59.47
2023-05-19T18:00:56.029Z,59.44
2023-05-19T18:03:59.552Z,59.90
2023-05-19T18:07:04.175Z,60.25
2023-05-19T18:10:08.540Z,60.16
2023-05-19T18:13:14.194Z,59.43
2023-05-19T18:16:17.199Z,60.35
2023-05-19T18:19:21.091Z,61.17
2023-05-19T18:22:24.654Z,61.36
2023-05-19T18:25:27.827Z,60.73
2023-05-19T18:28:30.765Z,60.68
2023-05-19T18:31:33.889Z,60.67
2023-05-19T18:34:37.130Z,60.50
2023-05-19T18:37:40.911Z,60.88
2023-05-19T18:40:44.085Z,61.07
2023-05-19T18:43:50.457Z,61.63
2023-05-19T18:46:53.823Z,60.12
2023-05-19T18:49:57.007Z,59.37
2023-05-19T18:53:00.387Z,58.93
2023-05-19T18:56:04.541Z,59.72
2023-05-19T18:59:09.942Z,60.35
2023-05-19T19:02:12.924Z,59.60
2023-05-19T19:05:16.364Z,60.25
2023-05-19T19:08:19.854Z,60.40
2023-05-19T19:11:26.624Z,62.00
2023-05-19T19:14:33.374Z,61.66
2023-05-19T19:17:43.023Z,61.41
2023-05-19T19:20:46.723Z,61.64
2023-05-19T19:23:55.506Z,61.63
2023-05-19T19:26:59.596Z,62.91
2023-05-19T19:30:04.919Z,65.66
2023-05-19T19:33:20.487Z,67.67
2023-05-19T19:36:24.223Z,69.35
2023-05-19T19:39:28.609Z,70.48
2023-05-19T19:42:36.656Z,71.42
2023-05-19T19:45:42.102Z,72.40
2023-05-19T19:48:48.853Z,73.28
2023-05-19T19:51:55.318Z,75.62
2023-05-19T19:54:58.910Z,75.23
2023-05-19T19:58:02.495Z,76.61
2023-05-19T20:01:08.052Z,74.31
2023-05-19T20:04:14.200Z,75.29
2023-05-19T20:07:21.236Z,77.75
2023-05-19T20:10:27.516Z,79.05
2023-05-19T20:13:32.705Z,79.07
2023-05-19T20:16:36.927Z,79.42
2023-05-19T20:19:40.299Z,79.69
2023-05-19T20:22:46.118Z,79.80
2023-05-19T20:26:06.725Z,79.90
2023-05-19T20:29:12.943Z,79.05
2023-05-19T20:32:15.999Z,79.31
2023-05-19T20:35:19.404Z,80.45
2023-05-19T20:38:22.275Z,82.16
2023-05-19T20:41:25.417Z,83.19
2023-05-19T20:44:31.247Z,84.55
2023-05-19T20:47:34.239Z,84.33
2023-05-19T20:50:37.828Z,84.33
2023-05-19T20:53:40.785Z,84.03
2023-05-19T20:56:44.382Z,80.82
2023-05-19T20:59:47.362Z,78.77
2023-05-19T21:02:50.678Z,78.56
2023-05-19T21:05:55.137Z,78.87
2023-05-19T21:08:58.230Z,78.40
2023-05-19T21:12:01.454Z,78.57
2023-05-19T21:15:06.127Z,80.04
2023-05-19T21:18:11.580Z,80.68
2023-05-19T21:21:14.828Z,82.05
2023-05-19T21:24:17.898Z,83.56
2023-05-19T21:27:20.948Z,84.97
2023-05-19T21:30:24.588Z,84.95
2023-05-19T21:33:27.499Z,85.67
2023-05-19T21:36:30.714Z,85.96
2023-05-19T21:39:33.590Z,86.36
2023-05-19T21:42:36.661Z,86.61
2023-05-19T21:45:40.145Z,87.38
2023-05-19T21:48:42.846Z,87.63
2023-05-19T21:51:45.888Z,88.35
2023-05-19T21:54:48.860Z,89.10
2023-05-19T21:57:52.587Z,89.42
2023-05-19T22:00:56.277Z,87.08
2023-05-19T22:03:59.140Z,88.35
2023-05-19T22:07:06.592Z,87.79
2023-05-19T22:10:10.398Z,88.83
2023-05-19T22:13:13.240Z,90.54
2023-05-19T22:16:16.090Z,92.39
2023-05-19T22:19:20.245Z,92.42
2023-05-19T22:22:23.283Z,93.00
2023-05-19T22:25:26.560Z,93.54
2023-05-19T22:28:29.541Z,93.64
2023-05-19T22:31:32.720Z,94.03
2023-05-19T22:34:35.998Z,93.76
2023-05-19T22:37:39.599Z,93.41
2023-05-19T22:40:42.653Z,93.43
2023-05-19T22:43:45.938Z,92.36
2023-05-19T22:46:49.278Z,91.77
2023-05-19T22:49:53.056Z,92.14
2023-05-19T22:52:57.167Z,92.21
2023-05-19T22:56:00.162Z,92.26
2023-05-19T22:59:03.292Z,92.41
2023-05-19T23:02:06.417Z,92.03
2023-05-19T23:05:09.804Z,92.56
2023-05-19T23:08:12.935Z,92.47
2023-05-19T23:11:15.794Z,92.29
2023-05-19T23:14:19.101Z,91.82
2023-05-19T23:17:23.105Z,90.83
2023-05-19T23:20:26.583Z,89.72
2023-05-19T23:23:32.685Z,89.83
2023-05-19T23:26:35.908Z,89.25
2023-05-19T23:29:39.392Z,89.67
2023-05-19T23:32:42.612Z,90.61
2023-05-19T23:35:49.432Z,91.89
2023-05-19T23:38:52.374Z,92.80
2023-05-19T23:41:55.321Z,93.95
2023-05-19T23:44:58.067Z,94.92
2023-05-19T23:48:01.120Z,95.41
2023-05-19T23:51:04.218Z,95.58
2023-05-19T23:54:06.967Z,95.45
2023-05-19T23:57:10.142Z,95.47
