createdAt,value
2018-05-11T00:01:33.188Z,24.07
2018-05-11T00:04:01.420Z,24.17
2018-05-11T00:06:29.670Z,23.13
2018-05-11T00:08:57.913Z,25.87
2018-05-11T00:11:26.148Z,23.00
2018-05-11T00:13:54.420Z,24.03
2018-05-11T00:16:22.647Z,23.53
2018-05-11T00:18:50.910Z,22.90
2018-05-11T00:21:19.141Z,24.20
2018-05-11T00:23:47.395Z,23.93
2018-05-11T00:26:16.411Z,23.50
2018-05-11T00:28:44.655Z,24.17
2018-05-11T00:31:12.933Z,22.60
2018-05-11T00:33:41.175Z,22.27
2018-05-11T00:36:09.480Z,22.33
2018-05-11T00:38:37.708Z,22.53
2018-05-11T00:41:05.944Z,21.37
2018-05-11T00:43:34.171Z,20.60
2018-05-11T00:46:02.423Z,20.07
2018-05-11T00:48:30.674Z,20.63
2018-05-11T00:50:59.739Z,20.63
2018-05-11T00:53:27.921Z,19.27
2018-05-11T00:55:56.165Z,21.13
2018-05-11T00:58:24.448Z,19.70
2018-05-11T01:00:52.679Z,18.70
2018-05-11T01:03:21.688Z,18.33
2018-05-11T01:05:49.942Z,16.33
2018-05-11T01:08:18.947Z,16.30
2018-05-11T01:10:47.220Z,17.10
2018-05-11T01:13:16.228Z,16.23
2018-05-11T01:15:44.451Z,15.33
2018-05-11T01:18:13.464Z,14.67
2018-05-11T01:20:41.691Z,15.03
2018-05-11T01:23:09.961Z,15.67
2018-05-11T01:25:38.192Z,15.37
2018-05-11T01:28:06.435Z,15.00
2018-05-11T01:30:34.684Z,14.53
2018-05-11T01:33:02.947Z,15.00
2018-05-11T01:35:31.992Z,15.40
2018-05-11T01:38:00.207Z,15.03
2018-05-11T01:40:28.488Z,14.93
2018-05-11T01:42:57.517Z,15.07
2018-05-11T01:45:25.760Z,14.77
2018-05-11T01:47:54.771Z,15.10
2018-05-11T01:50:23.010Z,14.70
2018-05-11T01:52:51.265Z,14.63
2018-05-11T01:55:19.485Z,14.97
2018-05-11T01:57:48.527Z,15.00
2018-05-11T02:00:16.760Z,14.37
2018-05-11T02:02:45.760Z,14.20
2018-05-11T02:05:14.773Z,15.00
2018-05-11T02:07:42.997Z,15.30
2018-05-11T02:10:11.244Z,14.67
2018-05-11T02:12:39.481Z,15.17
2018-05-11T02:15:07.788Z,15.20
2018-05-11T02:17:36.008Z,15.40
2018-05-11T02:20:04.243Z,15.63
2018-05-11T02:22:32.504Z,16.23
2018-05-11T02:25:00.797Z,14.73
2018-05-11T02:27:29.051Z,15.67
2018-05-11T02:29:57.279Z,15.83
2018-05-11T02:32:25.518Z,16.30
2018-05-11T02:34:53.762Z,15.00
2018-05-11T02:37:22.821Z,16.13
2018-05-11T02:39:51.095Z,16.53
2018-05-11T02:42:19.319Z,15.57
2018-05-11T02:44:47.593Z,16.50
2018-05-11T02:47:15.829Z,16.83
2018-05-11T02:49:44.081Z,16.83
2018-05-11T02:52:12.312Z,16.77
2018-05-11T02:54:41.361Z,16.53
2018-05-11T02:57:09.595Z,16.53
2018-05-11T02:59:37.846Z,16.80
2018-05-11T03:02:06.841Z,15.60
2018-05-11T03:04:35.876Z,16.30
2018-05-11T03:07:04.202Z,15.90
2018-05-11T03:09:32.452Z,16.37
2018-05-11T03:12:00.713Z,16.63
2018-05-11T03:14:28.938Z,17.20
2018-05-11T03:16:57.200Z,17.00
2018-05-11T03:19:25.419Z,16.60
2018-05-11T03:21:53.681Z,17.47
2018-05-11T03:24:22.732Z,17.77
2018-05-11T03:26:50.961Z,17.57
2018-05-11T03:29:19.198Z,17.60
2018-05-11T03:31:47.433Z,18.73
2018-05-11T03:34:15.677Z,17.63
2018-05-11T03:36:44.694Z,17.03
2018-05-11T03:39:12.938Z,17.77
2018-05-11T03:41:41.193Z,16.80
2018-05-11T03:44:09.439Z,18.33
2018-05-11T03:46:37.659Z,17.83
2018-05-11T03:49:05.921Z,18.43
2018-05-11T03:51:34.202Z,17.20
2018-05-11T03:54:02.487Z,18.23
2018-05-11T03:56:30.702Z,17.33
2018-05-11T03:58:58.943Z,16.50
2018-05-11T04:01:39.886Z,15.63
2018-05-11T04:04:20.040Z,15.60
2018-05-11T04:07:00.082Z,16.27
2018-05-11T04:09:29.140Z,17.07
2018-05-11T04:11:57.415Z,15.50
2018-05-11T04:14:26.449Z,15.17
2018-05-11T04:16:54.679Z,15.43
2018-05-11T04:19:23.688Z,15.30
2018-05-11T04:21:51.932Z,15.53
2018-05-11T04:24:20.184Z,15.73
2018-05-11T04:26:48.417Z,14.47
2018-05-11T04:29:16.673Z,15.40
2018-05-11T04:31:45.684Z,14.23
2018-05-11T04:34:13.955Z,16.17
2018-05-11T04:36:42.215Z,15.30
2018-05-11T04:39:11.211Z,14.87
2018-05-11T04:41:40.207Z,15.60
2018-05-11T04:44:09.244Z,14.90
2018-05-11T04:46:37.476Z,15.27
2018-05-11T04:49:06.487Z,15.97
2018-05-11T04:51:34.723Z,16.13
2018-05-11T04:54:02.967Z,15.80
2018-05-11T04:56:31.206Z,17.07
2018-05-11T04:59:00.215Z,15.27
2018-05-11T05:01:28.470Z,14.10
2018-05-11T05:03:56.707Z,14.90
2018-05-11T05:06:24.971Z,14.27
2018-05-11T05:08:53.200Z,15.50
2018-05-11T05:11:21.469Z,16.07
2018-05-11T05:13:49.703Z,15.30
2018-05-11T05:16:17.944Z,16.10
2018-05-11T05:18:46.177Z,15.20
2018-05-11T05:21:14.432Z,14.77
2018-05-11T05:23:42.697Z,14.77
2018-05-11T05:26:11.020Z,15.40
2018-05-11T05:28:39.281Z,15.63
2018-05-11T05:31:07.516Z,15.10
2018-05-11T05:33:35.787Z,15.70
2018-05-11T05:36:04.035Z,13.63
2018-05-11T05:38:33.040Z,14.73
2018-05-11T05:41:02.034Z,15.03
2018-05-11T05:43:31.044Z,14.97
2018-05-11T05:45:59.276Z,15.10
2018-05-11T05:48:27.526Z,15.23
2018-05-11T05:50:55.756Z,13.90
2018-05-11T05:53:24.777Z,14.27
2018-05-11T05:55:53.010Z,13.83
2018-05-11T05:58:22.109Z,13.93
2018-05-11T06:00:50.351Z,14.67
2018-05-11T06:03:18.572Z,14.73
2018-05-11T06:05:47.641Z,14.50
2018-05-11T06:08:15.923Z,13.13
2018-05-11T06:10:44.148Z,14.27
2018-05-11T06:13:12.387Z,13.23
2018-05-11T06:15:41.426Z,13.67
2018-05-11T06:18:10.397Z,14.10
2018-05-11T06:20:38.652Z,14.17
2018-05-11T06:23:07.663Z,12.77
2018-05-11T06:25:35.914Z,13.90
2018-05-11T06:28:04.932Z,14.40
2018-05-11T06:30:33.329Z,13.20
2018-05-11T06:33:01.570Z,14.10
2018-05-11T06:35:29.844Z,13.50
2018-05-11T06:37:58.860Z,13.90
2018-05-11T06:40:27.127Z,15.33
2018-05-11T06:42:56.158Z,15.00
2018-05-11T06:45:24.395Z,12.97
2018-05-11T06:47:53.414Z,14.80
2018-05-11T06:50:21.687Z,14.80
2018-05-11T06:52:49.924Z,14.33
2018-05-11T06:55:18.151Z,14.23
2018-05-11T06:57:46.417Z,13.83
2018-05-11T07:00:14.651Z,14.93
2018-05-11T07:02:42.877Z,14.30
2018-05-11T07:05:11.122Z,14.13
2018-05-11T07:07:39.401Z,15.40
2018-05-11T07:10:07.669Z,14.33
2018-05-11T07:12:36.666Z,14.30
2018-05-11T07:15:05.678Z,15.73
2018-05-11T07:17:33.967Z,14.83
2018-05-11T07:20:02.188Z,14.27
2018-05-11T07:22:30.459Z,15.97
2018-05-11T07:24:58.697Z,18.03
2018-05-11T07:27:27.007Z,15.60
2018-05-11T07:29:55.235Z,15.70
2018-05-11T07:32:23.552Z,15.73
2018-05-11T07:34:51.838Z,18.90
2018-05-11T07:37:20.056Z,16.57
2018-05-11T07:39:49.090Z,16.97
2018-05-11T07:42:17.362Z,15.47
2018-05-11T07:44:45.617Z,15.07
2018-05-11T07:47:13.898Z,14.77
2018-05-11T07:49:42.123Z,14.70
2018-05-11T07:52:10.381Z,14.50
2018-05-11T07:54:38.691Z,13.73
2018-05-11T07:57:06.957Z,14.60
2018-05-11T07:59:35.196Z,14.53
2018-05-11T08:02:03.423Z,14.43
2018-05-11T08:04:31.918Z,14.63
2018-05-11T08:07:00.185Z,15.43
2018-05-11T08:09:28.430Z,15.30
2018-05-11T08:11:56.655Z,15.07
2018-05-11T08:14:25.038Z,14.63
2018-05-11T08:16:53.938Z,15.10
2018-05-11T08:19:22.189Z,16.60
2018-05-11T08:21:50.484Z,15.30
2018-05-11T08:24:18.756Z,14.10
2018-05-11T08:26:47.255Z,14.33
2018-05-11T08:29:15.620Z,14.77
2018-05-11T08:31:43.831Z,15.00
2018-05-11T08:34:12.108Z,14.20
2018-05-11T08:36:40.386Z,15.70
2018-05-11T08:39:08.636Z,14.77
2018-05-11T08:41:37.651Z,14.87
2018-05-11T08:44:05.917Z,14.03
2018-05-11T08:46:35.137Z,26.57
2018-05-11T08:49:03.390Z,16.37
2018-05-11T08:51:31.620Z,15.70
2018-05-11T08:54:00.917Z,14.60
2018-05-11T08:56:29.147Z,13.63
2018-05-11T08:58:57.400Z,13.30
2018-05-11T09:01:25.667Z,14.57
2018-05-11T09:03:54.006Z,13.63
2018-05-11T09:06:22.311Z,14.17
2018-05-11T09:08:51.367Z,14.27
2018-05-11T09:11:19.729Z,14.27
2018-05-11T09:13:47.983Z,13.93
2018-05-11T09:16:16.217Z,13.53
2018-05-11T09:18:44.493Z,13.40
2018-05-11T09:21:12.781Z,13.60
2018-05-11T09:23:41.140Z,12.90
2018-05-11T09:26:10.232Z,12.67
2018-05-11T09:28:38.465Z,13.57
2018-05-11T09:31:07.459Z,13.00
2018-05-11T09:33:35.682Z,12.07
2018-05-11T09:36:03.968Z,13.00
2018-05-11T09:38:32.193Z,13.40
2018-05-11T09:41:00.461Z,13.20
2018-05-11T09:43:28.704Z,12.80
2018-05-11T09:45:56.936Z,12.83
2018-05-11T09:48:25.184Z,13.03
2018-05-11T09:50:53.435Z,12.93
2018-05-11T09:53:22.438Z,13.33
2018-05-11T09:55:51.461Z,12.40
2018-05-11T09:58:19.728Z,15.57
2018-05-11T10:00:48.035Z,13.10
2018-05-11T10:03:16.264Z,11.90
2018-05-11T10:05:44.512Z,12.33
2018-05-11T10:08:12.744Z,12.77
2018-05-11T10:10:41.003Z,13.90
2018-05-11T10:13:09.253Z,13.50
2018-05-11T10:15:37.512Z,12.57
2018-05-11T10:18:05.762Z,12.53
2018-05-11T10:20:34.012Z,13.47
2018-05-11T10:23:02.273Z,13.90
2018-05-11T10:25:31.306Z,13.07
2018-05-11T10:27:59.613Z,12.33
2018-05-11T10:30:27.845Z,12.00
2018-05-11T10:32:56.088Z,12.80
2018-05-11T10:35:25.128Z,12.17
2018-05-11T10:37:53.384Z,11.00
2018-05-11T10:40:21.635Z,11.37
2018-05-11T10:42:50.623Z,11.57
2018-05-11T10:45:18.877Z,12.03
2018-05-11T10:47:47.127Z,12.30
2018-05-11T10:50:15.527Z,12.13
2018-05-11T10:52:43.743Z,11.50
2018-05-11T10:55:12.744Z,11.23
2018-05-11T10:57:41.771Z,11.13
2018-05-11T11:00:10.008Z,11.70
2018-05-11T11:02:39.134Z,11.37
2018-05-11T11:05:07.379Z,11.77
2018-05-11T11:07:36.427Z,12.83
2018-05-11T11:10:05.439Z,11.13
2018-05-11T11:12:33.745Z,10.20
2018-05-11T11:15:02.821Z,10.27
2018-05-11T11:17:31.068Z,10.57
2018-05-11T11:19:59.371Z,11.17
2018-05-11T11:22:28.332Z,11.80
2018-05-11T11:24:56.556Z,11.10
2018-05-11T11:27:24.783Z,12.33
2018-05-11T11:29:53.035Z,10.47
2018-05-11T11:32:21.269Z,11.33
2018-05-11T11:34:49.538Z,9.97
2018-05-11T11:37:17.772Z,10.20
2018-05-11T11:39:46.033Z,10.37
2018-05-11T11:42:14.373Z,10.80
2018-05-11T11:44:42.530Z,11.90
2018-05-11T11:47:10.768Z,11.67
2018-05-11T11:49:39.011Z,12.30
2018-05-11T11:52:07.284Z,10.90
2018-05-11T11:54:35.518Z,11.60
2018-05-11T11:57:03.759Z,11.13
2018-05-11T11:59:32.785Z,11.10
2018-05-11T12:02:01.059Z,10.90
2018-05-11T12:04:29.281Z,11.13
2018-05-11T12:06:57.535Z,10.77
2018-05-11T12:09:25.897Z,10.30
2018-05-11T12:11:54.220Z,12.33
2018-05-11T12:14:22.462Z,11.00
2018-05-11T12:16:50.724Z,10.97
2018-05-11T12:19:19.653Z,10.70
2018-05-11T12:21:47.918Z,10.87
2018-05-11T12:24:16.169Z,12.10
2018-05-11T12:26:44.427Z,11.40
2018-05-11T12:29:12.675Z,12.23
2018-05-11T12:31:40.969Z,11.50
2018-05-11T12:34:09.207Z,11.20
2018-05-11T12:36:37.435Z,11.17
2018-05-11T12:39:05.687Z,10.17
2018-05-11T12:41:34.683Z,11.37
2018-05-11T12:44:02.964Z,11.10
2018-05-11T12:46:32.047Z,10.43
2018-05-11T12:49:00.218Z,11.70
2018-05-11T12:51:28.449Z,11.73
2018-05-11T12:53:56.705Z,11.63
2018-05-11T12:56:24.959Z,11.53
2018-05-11T12:58:53.969Z,11.53
2018-05-11T13:01:22.230Z,11.07
2018-05-11T13:03:51.256Z,11.60
2018-05-11T13:06:19.498Z,10.77
2018-05-11T13:08:48.517Z,11.77
2018-05-11T13:11:16.806Z,10.97
2018-05-11T13:13:45.051Z,11.80
2018-05-11T13:16:13.349Z,10.90
2018-05-11T13:18:41.581Z,10.13
2018-05-11T13:21:09.827Z,10.70
2018-05-11T13:23:38.082Z,11.27
2018-05-11T13:26:06.325Z,11.07
2018-05-11T13:28:35.327Z,15.47
2018-05-11T13:31:04.346Z,13.83
2018-05-11T13:33:32.579Z,10.80
2018-05-11T13:36:01.585Z,10.33
2018-05-11T13:38:30.595Z,11.67
2018-05-11T13:40:58.823Z,10.60
2018-05-11T13:43:27.092Z,10.27
2018-05-11T13:45:55.320Z,10.27
2018-05-11T13:48:23.695Z,11.67
2018-05-11T13:50:51.807Z,11.40
2018-05-11T13:53:20.817Z,11.80
2018-05-11T13:55:49.073Z,11.43
2018-05-11T13:58:17.684Z,10.13
2018-05-11T14:00:45.914Z,10.10
2018-05-11T14:03:14.240Z,9.83
2018-05-11T14:05:42.483Z,10.57
2018-05-11T14:08:10.721Z,10.03
2018-05-11T14:10:39.728Z,10.30
2018-05-11T14:13:08.002Z,9.47
2018-05-11T14:15:36.223Z,9.83
2018-05-11T14:18:04.470Z,11.17
2018-05-11T14:20:32.764Z,10.37
2018-05-11T14:23:01.037Z,10.63
2018-05-11T14:25:29.263Z,11.83
2018-05-11T14:27:58.288Z,13.53
2018-05-11T14:30:26.645Z,12.70
2018-05-11T14:32:54.857Z,12.40
2018-05-11T14:35:23.112Z,13.03
2018-05-11T14:37:51.337Z,12.20
2018-05-11T14:40:19.608Z,11.40
2018-05-11T14:42:47.834Z,11.90
2018-05-11T14:45:16.832Z,10.70
2018-05-11T14:47:45.102Z,11.60
2018-05-11T14:50:14.132Z,12.30
2018-05-11T14:52:42.380Z,13.67
2018-05-11T14:55:10.650Z,11.70
2018-05-11T14:57:38.928Z,11.80
2018-05-11T15:00:07.166Z,12.37
2018-05-11T15:02:36.191Z,12.50
2018-05-11T15:05:05.221Z,13.10
2018-05-11T15:07:33.443Z,12.47
2018-05-11T15:10:01.793Z,12.83
2018-05-11T15:12:29.923Z,12.40
2018-05-11T15:14:58.254Z,12.07
2018-05-11T15:17:26.478Z,11.93
2018-05-11T15:19:54.718Z,12.23
2018-05-11T15:22:22.973Z,10.90
2018-05-11T15:24:51.204Z,11.13
2018-05-11T15:27:19.463Z,11.47
2018-05-11T15:29:48.458Z,11.70
2018-05-11T15:32:16.699Z,11.73
2018-05-11T15:34:44.937Z,11.70
2018-05-11T15:37:13.191Z,12.37
2018-05-11T15:39:42.175Z,12.13
2018-05-11T15:42:11.182Z,13.07
2018-05-11T15:44:40.206Z,11.77
2018-05-11T15:47:08.482Z,11.57
2018-05-11T15:49:36.724Z,11.60
2018-05-11T15:52:05.787Z,11.90
2018-05-11T15:54:34.851Z,11.47
2018-05-11T15:57:03.143Z,12.00
2018-05-11T15:59:31.409Z,11.57
2018-05-11T16:01:59.637Z,11.03
2018-05-11T16:04:29.327Z,11.17
2018-05-11T16:06:57.594Z,10.57
2018-05-11T16:09:25.809Z,10.33
2018-05-11T16:11:54.826Z,11.23
2018-05-11T16:14:23.081Z,10.83
2018-05-11T16:16:52.120Z,18.63
2018-05-11T16:19:20.537Z,11.47
2018-05-11T16:21:48.780Z,14.93
2018-05-11T16:24:17.033Z,25.53
2018-05-11T16:26:45.296Z,13.93
2018-05-11T16:29:13.542Z,11.80
2018-05-11T16:31:41.793Z,12.60
2018-05-11T16:34:10.060Z,10.17
2018-05-11T16:36:38.304Z,12.00
2018-05-11T16:39:06.534Z,31.00
2018-05-11T16:41:34.776Z,11.37
2018-05-11T16:44:03.103Z,13.20
2018-05-11T16:46:31.328Z,11.47
2018-05-11T16:48:59.591Z,12.83
2018-05-11T16:51:27.822Z,11.00
2018-05-11T16:53:56.051Z,10.07
2018-05-11T16:56:24.293Z,9.80
2018-05-11T16:58:53.293Z,10.83
2018-05-11T17:01:22.304Z,9.53
2018-05-11T17:03:50.562Z,12.30
2018-05-11T17:06:19.571Z,11.03
2018-05-11T17:08:47.820Z,11.17
2018-05-11T17:11:16.085Z,10.47
2018-05-11T17:13:44.309Z,9.47
2018-05-11T17:16:12.559Z,8.80
2018-05-11T17:18:41.578Z,9.60
2018-05-11T17:21:09.793Z,9.27
2018-05-11T17:23:38.068Z,11.20
2018-05-11T17:26:06.333Z,10.50
2018-05-11T17:28:34.573Z,19.80
2018-05-11T17:31:02.827Z,71.10
2018-05-11T17:33:31.825Z,76.00
2018-05-11T17:36:00.827Z,10.67
2018-05-11T17:38:29.050Z,8.97
2018-05-11T17:40:57.288Z,8.20
2018-05-11T17:43:25.510Z,7.97
2018-05-11T17:45:53.748Z,8.80
2018-05-11T17:48:21.959Z,8.70
2018-05-11T17:50:50.208Z,8.40
2018-05-11T17:53:18.431Z,8.63
2018-05-11T17:55:46.653Z,9.70
2018-05-11T17:58:14.892Z,8.67
2018-05-11T18:00:43.132Z,8.97
2018-05-11T18:03:11.386Z,8.90
2018-05-11T18:08:14.253Z,9.03
2018-05-11T18:10:43.265Z,10.83
2018-05-11T18:13:11.500Z,9.20
2018-05-11T18:15:39.730Z,8.47
2018-05-11T18:18:07.953Z,9.93
2018-05-11T18:20:36.224Z,9.10
2018-05-11T18:23:04.489Z,8.77
2018-05-11T18:25:32.775Z,12.30
2018-05-11T18:28:01.001Z,9.10
2018-05-11T18:30:29.237Z,9.63
2018-05-11T18:32:57.485Z,10.83
2018-05-11T18:35:25.729Z,9.43
2018-05-11T18:37:53.979Z,9.53
2018-05-11T18:40:22.967Z,9.60
2018-05-11T18:42:51.214Z,10.03
2018-05-11T18:45:19.441Z,10.03
2018-05-11T18:47:47.688Z,10.70
2018-05-11T18:50:15.955Z,10.23
2018-05-11T18:52:44.196Z,10.60
2018-05-11T18:55:12.456Z,10.50
2018-05-11T18:57:40.697Z,10.67
2018-05-11T19:00:08.943Z,10.97
2018-05-11T19:02:37.179Z,40.50
2018-05-11T19:05:05.420Z,69.87
2018-05-11T19:07:33.696Z,96.67
2018-05-11T19:10:01.936Z,12.13
2018-05-11T19:12:30.165Z,10.50
2018-05-11T19:14:59.189Z,10.97
2018-05-11T19:17:27.573Z,10.23
2018-05-11T19:19:55.905Z,10.47
2018-05-11T19:22:24.147Z,10.13
2018-05-11T19:24:52.765Z,10.33
2018-05-11T19:27:22.039Z,10.67
2018-05-11T19:29:50.338Z,10.90
2018-05-11T19:32:18.635Z,11.17
2018-05-11T19:34:47.670Z,11.23
2018-05-11T19:37:15.906Z,12.87
2018-05-11T19:39:44.165Z,11.43
2018-05-11T19:42:12.488Z,12.27
2018-05-11T19:44:40.726Z,11.40
2018-05-11T19:47:08.971Z,11.70
2018-05-11T19:49:37.207Z,10.80
2018-05-11T19:52:05.459Z,11.77
2018-05-11T19:54:34.464Z,11.43
2018-05-11T19:57:03.472Z,12.20
2018-05-11T19:59:31.714Z,11.73
2018-05-11T20:01:59.957Z,11.50
2018-05-11T20:04:28.227Z,11.27
2018-05-11T20:06:56.485Z,11.40
2018-05-11T20:09:24.714Z,11.17
2018-05-11T20:11:53.000Z,11.60
2018-05-11T20:14:21.413Z,11.80
2018-05-11T20:16:50.381Z,12.57
2018-05-11T20:19:19.396Z,12.53
2018-05-11T20:21:47.634Z,12.80
2018-05-11T20:24:15.884Z,11.93
2018-05-11T20:26:44.147Z,11.80
2018-05-11T20:29:12.393Z,11.67
2018-05-11T20:31:40.629Z,12.30
2018-05-11T20:34:08.910Z,13.30
2018-05-11T20:36:37.142Z,13.73
2018-05-11T20:39:05.428Z,13.63
2018-05-11T20:41:33.794Z,13.33
2018-05-11T20:44:02.007Z,13.40
2018-05-11T20:46:30.298Z,13.47
2018-05-11T20:48:59.253Z,14.10
2018-05-11T20:51:27.756Z,14.20
2018-05-11T20:53:56.347Z,13.77
2018-05-11T20:56:24.749Z,13.13
2018-05-11T20:58:53.073Z,14.30
2018-05-11T21:01:21.334Z,13.90
2018-05-11T21:03:49.577Z,13.80
2018-05-11T21:06:18.760Z,14.40
2018-05-11T21:08:46.995Z,14.50
2018-05-11T21:11:15.238Z,14.03
2018-05-11T21:13:44.264Z,14.67
2018-05-11T21:16:12.552Z,14.47
2018-05-11T21:18:41.024Z,14.70
2018-05-11T21:21:09.256Z,14.90
2018-05-11T21:23:38.386Z,16.03
2018-05-11T21:26:06.641Z,14.07
2018-05-11T21:28:35.737Z,14.63
2018-05-11T21:31:04.906Z,14.67
2018-05-11T21:33:33.223Z,14.80
2018-05-11T21:36:02.237Z,15.40
2018-05-11T21:38:30.486Z,14.37
2018-05-11T21:40:59.703Z,14.43
2018-05-11T21:43:28.730Z,15.17
2018-05-11T21:45:57.009Z,14.43
2018-05-11T21:48:25.235Z,14.10
2018-05-11T21:50:53.484Z,15.70
2018-05-11T21:53:21.808Z,15.30
2018-05-11T21:55:50.092Z,15.40
2018-05-11T21:58:18.347Z,13.70
2018-05-11T22:00:47.447Z,15.70
2018-05-11T22:03:15.679Z,15.70
2018-05-11T22:05:43.966Z,14.40
2018-05-11T22:08:12.333Z,15.20
2018-05-11T22:10:40.648Z,14.27
2018-05-11T22:13:09.076Z,15.17
2018-05-11T22:15:37.315Z,15.37
2018-05-11T22:18:05.605Z,15.57
2018-05-11T22:20:33.959Z,16.23
2018-05-11T22:23:02.257Z,15.67
2018-05-11T22:25:30.512Z,15.67
2018-05-11T22:27:59.545Z,14.97
2018-05-11T22:30:27.896Z,18.43
2018-05-11T22:32:56.130Z,18.50
2018-05-11T22:35:24.628Z,18.90
2018-05-11T22:37:53.622Z,19.03
2018-05-11T22:40:22.648Z,19.27
2018-05-11T22:42:50.927Z,17.60
2018-05-11T22:45:19.192Z,18.47
2018-05-11T22:47:47.635Z,18.93
2018-05-11T22:50:15.936Z,18.63
2018-05-11T22:52:44.201Z,19.27
2018-05-11T22:55:13.192Z,19.90
2018-05-11T22:57:42.222Z,19.47
2018-05-11T23:00:10.608Z,19.03
2018-05-11T23:02:38.579Z,18.93
2018-05-11T23:05:06.828Z,20.73
2018-05-11T23:07:35.072Z,19.43
2018-05-11T23:10:03.377Z,20.53
2018-05-11T23:12:31.584Z,19.37
2018-05-11T23:14:59.810Z,19.90
2018-05-11T23:17:28.064Z,20.80
2018-05-11T23:19:56.316Z,19.60
2018-05-11T23:22:24.549Z,18.67
2018-05-11T23:24:52.822Z,19.30
2018-05-11T23:27:21.043Z,19.17
2018-05-11T23:29:49.305Z,19.73
2018-05-11T23:32:17.556Z,19.47
2018-05-11T23:34:46.552Z,20.20
2018-05-11T23:37:15.574Z,18.23
2018-05-11T23:39:43.807Z,19.33
2018-05-11T23:42:12.049Z,18.97
2018-05-11T23:44:40.275Z,18.30
2018-05-11T23:47:09.288Z,19.33
2018-05-11T23:49:37.527Z,17.57
2018-05-11T23:52:05.803Z,18.43
2018-05-11T23:54:34.046Z,18.23
2018-05-11T23:57:02.297Z,18.50
2018-05-11T23:59:30.546Z,17.73
