createdAt,value
2017-12-21T00:00:04.852Z,7.61
2017-12-21T00:02:34.387Z,7.51
2017-12-21T00:05:04.515Z,7.59
2017-12-21T00:07:33.727Z,7.58
2017-12-21T00:10:04.190Z,7.67
2017-12-21T00:12:33.402Z,7.71
2017-12-21T00:15:03.043Z,7.62
2017-12-21T00:17:32.255Z,7.57
2017-12-21T00:20:01.518Z,7.56
2017-12-21T00:22:39.776Z,7.54
2017-12-21T00:25:10.065Z,7.50
2017-12-21T00:27:42.493Z,7.48
2017-12-21T00:30:12.166Z,7.44
2017-12-21T00:32:41.345Z,7.50
2017-12-21T00:35:10.776Z,7.53
2017-12-21T00:37:40.468Z,7.57
2017-12-21T00:40:09.730Z,7.55
2017-12-21T00:42:39.207Z,7.60
2017-12-21T00:45:09.075Z,7.63
2017-12-21T00:47:38.333Z,7.61
2017-12-21T00:50:07.527Z,7.58
2017-12-21T00:52:37.076Z,7.62
2017-12-21T00:55:06.512Z,7.66
2017-12-21T00:57:35.724Z,7.65
2017-12-21T01:00:07.624Z,7.63
2017-12-21T01:02:37.295Z,7.61
2017-12-21T01:05:06.497Z,7.59
2017-12-21T01:07:36.004Z,7.58
2017-12-21T01:10:06.246Z,7.55
2017-12-21T01:12:35.458Z,7.59
2017-12-21T01:15:05.956Z,7.67
2017-12-21T01:17:35.362Z,7.63
2017-12-21T01:20:05.709Z,7.59
2017-12-21T01:22:35.187Z,7.62
2017-12-21T01:25:05.097Z,7.55
2017-12-21T01:27:34.300Z,7.58
2017-12-21T01:30:04.425Z,7.56
2017-12-21T01:32:33.745Z,7.57
2017-12-21T01:35:03.572Z,7.62
2017-12-21T01:37:32.822Z,7.57
2017-12-21T01:40:04.209Z,7.53
2017-12-21T01:42:33.804Z,7.54
2017-12-21T01:45:03.345Z,7.55
2017-12-21T01:47:32.559Z,7.58
2017-12-21T01:50:04.450Z,7.54
2017-12-21T01:52:33.670Z,7.53
2017-12-21T01:55:03.719Z,7.50
2017-12-21T01:57:33.246Z,7.44
2017-12-21T02:00:04.392Z,7.37
2017-12-21T02:02:33.641Z,7.41
2017-12-21T02:05:04.290Z,7.41
2017-12-21T02:07:33.537Z,7.38
2017-12-21T02:10:03.486Z,7.33
2017-12-21T02:12:33.008Z,7.47
2017-12-21T02:15:02.596Z,7.57
2017-12-21T02:17:31.846Z,7.60
2017-12-21T02:20:03.163Z,7.63
2017-12-21T02:22:32.656Z,7.56
2017-12-21T02:25:02.219Z,7.59
2017-12-21T02:27:31.841Z,7.57
2017-12-21T02:30:02.401Z,7.60
2017-12-21T02:32:31.771Z,7.56
2017-12-21T02:35:01.140Z,7.57
2017-12-21T02:37:30.472Z,7.58
2017-12-21T02:40:01.147Z,7.62
2017-12-21T02:42:30.539Z,7.54
2017-12-21T02:44:59.922Z,7.53
2017-12-21T02:47:29.560Z,7.57
2017-12-21T02:49:58.806Z,7.56
2017-12-21T02:52:28.367Z,7.57
2017-12-21T02:54:58.028Z,7.52
2017-12-21T02:57:27.338Z,7.58
2017-12-21T02:59:56.572Z,7.59
2017-12-21T03:02:26.165Z,7.58
2017-12-21T03:04:56.027Z,7.47
2017-12-21T03:07:25.323Z,7.56
2017-12-21T03:09:55.031Z,7.59
2017-12-21T03:12:24.258Z,7.63
2017-12-21T03:14:53.463Z,7.51
2017-12-21T03:17:22.997Z,7.53
2017-12-21T03:19:52.275Z,7.55
2017-12-21T03:22:21.484Z,7.63
2017-12-21T03:24:51.191Z,7.60
2017-12-21T03:27:20.447Z,7.44
2017-12-21T03:29:50.085Z,7.55
2017-12-21T03:32:19.595Z,7.65
2017-12-21T03:34:49.091Z,7.62
2017-12-21T03:37:18.295Z,7.65
2017-12-21T03:39:48.964Z,7.71
2017-12-21T03:42:18.168Z,7.62
2017-12-21T03:44:47.436Z,7.63
2017-12-21T03:47:17.033Z,7.64
2017-12-21T03:49:46.380Z,7.63
2017-12-21T03:52:16.271Z,7.55
2017-12-21T03:54:45.573Z,7.58
2017-12-21T03:57:14.808Z,7.64
2017-12-21T03:59:44.484Z,7.67
2017-12-21T04:02:13.831Z,7.57
2017-12-21T04:04:43.053Z,7.64
2017-12-21T04:07:12.874Z,7.76
2017-12-21T04:09:42.212Z,7.74
2017-12-21T04:12:11.590Z,7.73
2017-12-21T04:14:41.119Z,7.73
2017-12-21T04:17:10.354Z,7.62
2017-12-21T04:19:39.550Z,7.60
2017-12-21T04:22:09.038Z,7.63
2017-12-21T04:24:38.239Z,7.71
2017-12-21T04:27:07.430Z,7.67
2017-12-21T04:29:36.931Z,7.66
2017-12-21T04:32:06.162Z,7.67
2017-12-21T04:34:35.405Z,7.66
2017-12-21T04:37:05.155Z,7.65
2017-12-21T04:39:34.439Z,7.71
2017-12-21T04:42:04.923Z,7.63
2017-12-21T04:44:34.727Z,7.64
2017-12-21T04:47:04.704Z,7.66
2017-12-21T04:49:33.958Z,7.66
2017-12-21T04:52:04.172Z,7.64
2017-12-21T04:54:33.404Z,7.61
2017-12-21T04:57:03.269Z,7.47
2017-12-21T04:59:32.845Z,7.51
2017-12-21T05:02:03.244Z,7.57
2017-12-21T05:04:32.572Z,7.57
2017-12-21T05:07:02.520Z,7.62
2017-12-21T05:09:31.739Z,7.65
2017-12-21T05:12:02.273Z,7.68
2017-12-21T05:14:31.500Z,7.72
2017-12-21T05:17:00.981Z,7.72
2017-12-21T05:19:30.583Z,7.65
2017-12-21T05:22:00.906Z,7.68
2017-12-21T05:24:30.231Z,7.69
2017-12-21T05:26:59.840Z,7.70
2017-12-21T05:29:29.063Z,7.71
2017-12-21T05:31:58.327Z,7.70
2017-12-21T05:34:27.903Z,7.67
2017-12-21T05:36:57.127Z,7.64
2017-12-21T05:39:26.390Z,7.63
2017-12-21T05:41:56.762Z,7.64
2017-12-21T05:44:26.066Z,7.64
2017-12-21T05:46:55.265Z,7.67
2017-12-21T05:49:24.820Z,7.67
2017-12-21T05:51:54.058Z,7.62
2017-12-21T05:54:23.283Z,7.66
2017-12-21T05:56:52.858Z,7.71
2017-12-21T05:59:22.412Z,7.62
2017-12-21T06:01:51.842Z,7.71
2017-12-21T06:04:21.422Z,7.63
2017-12-21T06:06:52.070Z,7.64
2017-12-21T06:09:21.315Z,7.69
2017-12-21T06:11:51.063Z,7.70
2017-12-21T06:14:20.287Z,7.70
2017-12-21T06:16:49.593Z,7.66
2017-12-21T06:19:18.789Z,7.74
2017-12-21T06:21:48.062Z,7.67
2017-12-21T06:24:17.644Z,7.69
2017-12-21T06:26:46.874Z,7.65
2017-12-21T06:29:16.689Z,7.63
2017-12-21T06:31:45.918Z,7.62
2017-12-21T06:34:15.141Z,7.61
2017-12-21T06:36:44.975Z,7.62
2017-12-21T06:39:14.212Z,7.56
2017-12-21T06:41:45.776Z,7.57
2017-12-21T06:45:17.657Z,7.65
2017-12-21T06:47:46.865Z,7.68
2017-12-21T06:50:20.790Z,7.63
2017-12-21T06:52:50.252Z,7.61
2017-12-21T06:55:19.520Z,7.53
2017-12-21T06:57:49.278Z,7.59
2017-12-21T07:00:18.554Z,7.55
2017-12-21T07:02:47.792Z,7.63
2017-12-21T07:05:18.098Z,7.63
2017-12-21T07:07:47.713Z,7.69
2017-12-21T07:10:16.938Z,7.71
2017-12-21T07:12:46.453Z,7.72
2017-12-21T07:15:15.703Z,7.77
2017-12-21T07:17:44.931Z,7.72
2017-12-21T07:20:14.565Z,7.72
2017-12-21T07:22:44.107Z,7.75
2017-12-21T07:25:13.405Z,7.70
2017-12-21T07:27:42.901Z,7.63
2017-12-21T07:30:12.117Z,7.75
2017-12-21T07:32:41.346Z,7.66
2017-12-21T07:35:10.928Z,7.71
2017-12-21T07:37:40.191Z,7.68
2017-12-21T07:40:09.419Z,7.74
2017-12-21T07:42:39.250Z,7.73
2017-12-21T07:45:08.879Z,7.60
2017-12-21T07:47:38.257Z,7.45
2017-12-21T07:50:07.845Z,7.54
2017-12-21T07:52:37.097Z,7.63
2017-12-21T07:55:06.671Z,7.66
2017-12-21T07:57:37.400Z,7.77
2017-12-21T08:00:06.659Z,7.82
2017-12-21T08:02:35.902Z,7.79
2017-12-21T08:05:05.980Z,7.82
2017-12-21T08:07:35.211Z,7.88
2017-12-21T08:10:05.337Z,7.81
2017-12-21T08:12:34.841Z,7.87
2017-12-21T08:15:04.500Z,7.90
2017-12-21T08:17:33.710Z,7.85
2017-12-21T08:20:04.018Z,7.84
2017-12-21T08:22:33.526Z,7.87
2017-12-21T08:25:05.464Z,7.94
2017-12-21T08:27:34.810Z,8.05
2017-12-21T08:30:06.737Z,8.07
2017-12-21T08:32:37.130Z,7.92
2017-12-21T08:35:07.129Z,8.09
2017-12-21T08:37:36.339Z,8.17
2017-12-21T08:40:06.577Z,7.90
2017-12-21T08:42:35.783Z,7.89
2017-12-21T08:45:05.420Z,7.77
2017-12-21T08:47:35.079Z,7.94
2017-12-21T08:50:05.522Z,8.04
2017-12-21T08:52:35.695Z,7.93
2017-12-21T08:55:07.520Z,7.95
2017-12-21T08:57:36.763Z,7.86
2017-12-21T09:00:07.576Z,7.88
2017-12-21T09:02:37.118Z,7.94
2017-12-21T09:05:06.368Z,8.11
2017-12-21T09:07:35.762Z,8.22
2017-12-21T09:10:06.163Z,8.14
2017-12-21T09:12:35.563Z,8.13
2017-12-21T09:15:05.446Z,8.16
2017-12-21T09:17:35.236Z,8.22
2017-12-21T09:20:07.766Z,8.32
2017-12-21T09:22:37.042Z,8.30
2017-12-21T09:25:07.619Z,8.30
2017-12-21T09:27:37.668Z,8.29
2017-12-21T09:30:07.475Z,8.27
2017-12-21T09:32:36.694Z,8.19
2017-12-21T09:35:07.089Z,8.23
2017-12-21T09:37:36.652Z,8.22
2017-12-21T09:40:06.061Z,8.21
2017-12-21T09:42:35.566Z,8.18
2017-12-21T09:45:07.218Z,8.32
2017-12-21T09:47:36.693Z,8.41
2017-12-21T09:50:07.431Z,8.39
2017-12-21T09:52:37.171Z,8.35
2017-12-21T09:55:06.558Z,8.06
2017-12-21T09:57:35.810Z,8.08
2017-12-21T10:00:06.758Z,8.17
2017-12-21T10:02:36.120Z,8.36
2017-12-21T10:05:05.437Z,8.30
2017-12-21T10:07:34.675Z,8.25
2017-12-21T10:10:04.788Z,8.51
2017-12-21T10:12:34.079Z,8.48
2017-12-21T10:17:36.733Z,8.54
2017-12-21T10:20:08.056Z,8.60
2017-12-21T10:22:37.596Z,8.62
2017-12-21T10:25:07.428Z,8.21
2017-12-21T10:27:36.672Z,8.38
2017-12-21T10:30:07.312Z,8.53
2017-12-21T10:32:37.086Z,8.66
2017-12-21T10:35:06.350Z,8.66
2017-12-21T10:37:35.591Z,8.80
2017-12-21T10:40:06.020Z,8.85
2017-12-21T10:42:35.585Z,8.89
2017-12-21T10:45:05.007Z,8.94
2017-12-21T10:47:34.412Z,8.94
2017-12-21T10:50:06.026Z,8.96
2017-12-21T10:52:35.248Z,8.99
2017-12-21T10:55:05.439Z,9.03
2017-12-21T10:57:34.986Z,8.80
2017-12-21T11:00:05.856Z,8.32
2017-12-21T11:02:35.479Z,8.48
2017-12-21T11:05:06.423Z,8.69
2017-12-21T11:07:35.731Z,8.82
2017-12-21T11:10:06.239Z,8.92
2017-12-21T11:12:35.755Z,8.83
2017-12-21T11:15:05.045Z,8.89
2017-12-21T11:17:34.378Z,8.97
2017-12-21T11:20:05.570Z,9.10
2017-12-21T11:22:34.831Z,8.99
2017-12-21T11:25:05.624Z,9.15
2017-12-21T11:27:35.229Z,9.24
2017-12-21T11:30:08.358Z,9.19
2017-12-21T11:32:37.633Z,9.01
2017-12-21T11:35:07.300Z,8.90
2017-12-21T11:37:36.827Z,8.96
2017-12-21T11:40:06.163Z,8.95
2017-12-21T11:42:35.744Z,8.87
2017-12-21T11:45:06.254Z,8.87
2017-12-21T11:47:35.537Z,9.01
2017-12-21T11:50:06.948Z,8.67
2017-12-21T11:52:36.236Z,8.91
2017-12-21T11:55:05.540Z,9.02
2017-12-21T11:57:35.115Z,9.12
2017-12-21T12:00:05.434Z,9.17
2017-12-21T12:02:34.707Z,9.30
2017-12-21T12:05:04.519Z,9.19
2017-12-21T12:07:33.932Z,9.15
2017-12-21T12:10:04.397Z,9.22
2017-12-21T12:12:33.939Z,9.17
2017-12-21T12:15:04.439Z,9.15
2017-12-21T12:17:33.682Z,9.08
2017-12-21T12:20:05.210Z,9.11
2017-12-21T12:22:34.463Z,9.07
2017-12-21T12:25:04.835Z,8.92
2017-12-21T12:27:34.363Z,8.96
2017-12-21T12:30:04.607Z,9.02
2017-12-21T12:32:33.849Z,9.09
2017-12-21T12:35:04.713Z,9.17
2017-12-21T12:37:34.522Z,9.18
2017-12-21T12:40:05.393Z,9.13
2017-12-21T12:42:34.992Z,9.22
2017-12-21T12:45:04.599Z,9.15
2017-12-21T12:47:34.192Z,9.05
2017-12-21T12:50:04.811Z,9.04
2017-12-21T12:52:34.043Z,9.09
2017-12-21T12:55:04.404Z,8.99
2017-12-21T12:57:33.606Z,8.95
2017-12-21T13:00:05.135Z,8.95
2017-12-21T13:02:34.648Z,8.96
2017-12-21T13:05:05.270Z,8.98
2017-12-21T13:07:34.782Z,8.99
2017-12-21T13:10:06.446Z,9.03
2017-12-21T13:12:35.935Z,9.09
2017-12-21T13:15:05.829Z,9.11
2017-12-21T13:17:35.350Z,9.12
2017-12-21T13:20:06.271Z,9.18
2017-12-21T13:22:35.522Z,9.22
2017-12-21T13:25:05.244Z,9.24
2017-12-21T13:27:34.484Z,9.28
2017-12-21T13:30:04.876Z,9.32
2017-12-21T13:32:34.389Z,9.33
2017-12-21T13:35:04.265Z,9.37
2017-12-21T13:37:33.502Z,9.39
2017-12-21T13:40:05.784Z,9.39
2017-12-21T13:44:59.825Z,9.41
2017-12-21T13:47:30.064Z,9.43
2017-12-21T13:49:59.312Z,9.40
2017-12-21T13:52:28.723Z,9.37
2017-12-21T13:54:58.575Z,9.41
2017-12-21T13:57:27.987Z,9.33
2017-12-21T13:59:57.914Z,9.35
2017-12-21T14:02:27.743Z,9.27
2017-12-21T14:04:58.089Z,9.30
2017-12-21T14:07:27.542Z,9.19
2017-12-21T14:09:57.427Z,8.81
2017-12-21T14:12:26.706Z,8.99
2017-12-21T14:14:57.074Z,9.05
2017-12-21T14:17:26.821Z,9.14
2017-12-21T14:19:56.076Z,9.09
2017-12-21T14:22:26.551Z,8.82
2017-12-21T14:24:56.224Z,8.79
2017-12-21T14:27:25.547Z,8.89
2017-12-21T14:29:56.426Z,8.99
2017-12-21T14:32:26.322Z,9.05
2017-12-21T14:34:55.630Z,8.95
2017-12-21T14:37:25.102Z,8.80
2017-12-21T14:39:55.666Z,8.85
2017-12-21T14:42:24.926Z,8.93
2017-12-21T14:44:54.729Z,8.96
2017-12-21T14:47:24.332Z,8.91
2017-12-21T14:49:53.611Z,8.87
2017-12-21T14:52:22.863Z,8.87
2017-12-21T14:54:52.908Z,8.85
2017-12-21T14:57:22.139Z,8.81
2017-12-21T14:59:52.785Z,8.83
2017-12-21T15:02:22.365Z,8.84
2017-12-21T15:04:51.838Z,8.84
2017-12-21T15:07:21.150Z,8.80
2017-12-21T15:09:53.333Z,8.81
2017-12-21T15:12:22.583Z,8.81
2017-12-21T15:14:52.223Z,8.82
2017-12-21T15:17:21.764Z,8.78
2017-12-21T15:19:51.373Z,8.74
2017-12-21T15:22:20.628Z,8.75
2017-12-21T15:27:29.475Z,8.77
2017-12-21T15:29:59.155Z,8.81
2017-12-21T15:32:28.948Z,8.85
2017-12-21T15:34:58.463Z,8.85
2017-12-21T15:37:28.250Z,8.88
2017-12-21T15:39:59.213Z,8.88
2017-12-21T15:42:28.455Z,8.89
2017-12-21T15:44:58.138Z,8.92
2017-12-21T15:47:27.383Z,8.91
2017-12-21T15:49:57.023Z,8.93
2017-12-21T15:52:26.387Z,8.90
2017-12-21T15:54:55.713Z,8.87
2017-12-21T15:57:25.262Z,8.89
2017-12-21T15:59:54.769Z,8.94
2017-12-21T16:02:24.054Z,8.95
2017-12-21T16:04:55.479Z,8.96
2017-12-21T16:07:24.742Z,8.93
2017-12-21T16:09:54.074Z,8.89
2017-12-21T16:12:23.669Z,8.92
2017-12-21T16:14:53.097Z,8.84
2017-12-21T16:17:22.436Z,8.76
2017-12-21T16:19:53.106Z,8.83
2017-12-21T16:22:22.526Z,8.76
2017-12-21T16:24:53.768Z,8.80
2017-12-21T16:27:23.396Z,8.88
2017-12-21T16:29:53.735Z,8.82
2017-12-21T16:32:23.013Z,8.85
2017-12-21T16:34:52.885Z,8.89
2017-12-21T16:37:22.118Z,8.86
2017-12-21T16:39:53.252Z,8.86
2017-12-21T16:42:26.141Z,8.85
2017-12-21T16:44:56.192Z,8.69
2017-12-21T16:47:28.359Z,8.74
2017-12-21T16:50:01.704Z,8.86
2017-12-21T16:52:32.596Z,8.91
2017-12-21T16:55:03.341Z,8.94
2017-12-21T16:57:32.599Z,8.96
2017-12-21T17:00:03.419Z,8.74
2017-12-21T17:02:32.647Z,8.69
2017-12-21T17:05:02.334Z,8.71
2017-12-21T17:07:31.879Z,8.83
2017-12-21T17:10:05.151Z,8.90
2017-12-21T17:12:34.990Z,8.86
2017-12-21T17:15:06.807Z,8.92
2017-12-21T17:17:36.076Z,8.85
2017-12-21T17:20:06.296Z,8.74
2017-12-21T17:22:36.142Z,8.84
2017-12-21T17:25:05.467Z,8.95
2017-12-21T17:27:34.690Z,8.96
2017-12-21T17:30:05.942Z,8.88
2017-12-21T17:32:35.268Z,8.85
2017-12-21T17:35:04.844Z,8.79
2017-12-21T17:37:34.418Z,8.91
2017-12-21T17:40:05.887Z,8.94
2017-12-21T17:42:35.138Z,8.80
2017-12-21T17:45:06.354Z,8.71
2017-12-21T17:47:35.608Z,8.58
2017-12-21T17:50:07.104Z,8.56
2017-12-21T17:52:36.686Z,8.63
2017-12-21T17:55:22.267Z,8.63
2017-12-21T17:57:51.658Z,8.63
2017-12-21T18:00:21.325Z,8.66
2017-12-21T18:02:50.712Z,8.71
2017-12-21T18:05:20.638Z,8.77
2017-12-21T18:07:50.511Z,8.84
2017-12-21T18:10:19.775Z,8.93
2017-12-21T18:12:49.065Z,8.99
2017-12-21T18:15:18.650Z,9.00
2017-12-21T18:17:47.910Z,8.96
2017-12-21T18:20:17.951Z,8.95
2017-12-21T18:22:47.687Z,8.89
2017-12-21T18:25:17.175Z,8.78
2017-12-21T18:27:46.598Z,8.73
2017-12-21T18:30:15.849Z,8.84
2017-12-21T18:32:45.447Z,8.93
2017-12-21T18:35:15.347Z,9.02
2017-12-21T18:37:44.696Z,9.03
2017-12-21T18:40:14.235Z,9.06
2017-12-21T18:42:43.582Z,9.04
2017-12-21T18:45:12.848Z,9.08
2017-12-21T18:47:42.489Z,9.07
2017-12-21T18:50:11.778Z,9.09
2017-12-21T18:52:41.078Z,8.90
2017-12-21T18:55:10.806Z,8.84
2017-12-21T18:57:40.658Z,8.72
2017-12-21T19:00:11.043Z,8.95
2017-12-21T19:02:40.806Z,9.00
2017-12-21T19:05:10.595Z,8.99
2017-12-21T19:07:40.060Z,8.96
2017-12-21T19:10:11.408Z,9.00
2017-12-21T19:12:41.146Z,8.85
2017-12-21T19:15:10.641Z,8.85
2017-12-21T19:17:40.827Z,8.66
2017-12-21T19:20:10.319Z,8.76
2017-12-21T19:22:39.953Z,8.80
2017-12-21T19:25:09.896Z,8.84
2017-12-21T19:27:39.262Z,8.93
2017-12-21T19:30:08.758Z,8.88
2017-12-21T19:32:38.435Z,8.71
2017-12-21T19:35:07.681Z,8.79
2017-12-21T19:37:37.002Z,8.70
2017-12-21T19:40:09.003Z,8.80
2017-12-21T19:42:38.265Z,8.93
2017-12-21T19:45:07.640Z,9.02
2017-12-21T19:47:37.236Z,8.77
2017-12-21T19:50:06.592Z,8.87
2017-12-21T19:52:36.227Z,8.91
2017-12-21T19:55:06.683Z,9.07
2017-12-21T19:57:36.044Z,9.11
2017-12-21T20:00:06.718Z,9.11
2017-12-21T20:02:35.968Z,9.05
2017-12-21T20:05:06.870Z,9.10
2017-12-21T20:07:36.651Z,9.10
2017-12-21T20:10:06.970Z,9.14
2017-12-21T20:12:36.208Z,9.00
2017-12-21T20:15:05.991Z,9.00
2017-12-21T20:17:35.306Z,9.11
2017-12-21T20:20:05.423Z,9.09
2017-12-21T20:22:35.435Z,9.16
2017-12-21T20:25:06.775Z,9.10
2017-12-21T20:27:36.011Z,9.18
2017-12-21T20:30:06.658Z,9.21
2017-12-21T20:32:35.920Z,9.26
2017-12-21T20:35:11.154Z,9.24
2017-12-21T20:37:43.043Z,9.19
2017-12-21T20:40:12.301Z,9.15
2017-12-21T20:42:41.535Z,9.22
2017-12-21T20:45:11.404Z,9.12
2017-12-21T20:47:40.664Z,9.20
2017-12-21T20:50:09.929Z,9.22
2017-12-21T20:55:21.772Z,9.24
2017-12-21T20:57:51.375Z,9.06
2017-12-21T21:00:20.983Z,9.14
2017-12-21T21:02:50.335Z,9.23
2017-12-21T21:05:19.584Z,9.32
2017-12-21T21:07:49.802Z,9.28
2017-12-21T21:10:19.040Z,9.29
2017-12-21T21:12:48.302Z,9.34
2017-12-21T21:15:17.871Z,9.33
2017-12-21T21:17:47.138Z,9.12
2017-12-21T21:20:16.461Z,9.12
2017-12-21T21:22:46.087Z,9.11
2017-12-21T21:25:15.935Z,9.20
2017-12-21T21:27:45.194Z,9.25
2017-12-21T21:30:14.721Z,9.29
2017-12-21T21:32:44.355Z,9.21
2017-12-21T21:35:13.628Z,9.20
2017-12-21T21:37:43.171Z,9.23
2017-12-21T21:40:12.559Z,9.18
2017-12-21T21:42:41.821Z,9.23
2017-12-21T21:45:11.341Z,9.21
2017-12-21T21:47:40.621Z,9.20
2017-12-21T21:50:09.929Z,9.15
2017-12-21T21:52:39.500Z,9.11
2017-12-21T21:55:08.928Z,9.14
2017-12-21T21:57:39.079Z,9.15
2017-12-21T22:00:09.780Z,9.15
2017-12-21T22:02:39.029Z,9.12
2017-12-21T22:05:08.295Z,9.13
2017-12-21T22:07:38.119Z,9.03
2017-12-21T22:10:08.904Z,9.04
2017-12-21T22:12:38.146Z,8.98
2017-12-21T22:15:08.187Z,8.94
2017-12-21T22:17:37.411Z,8.91
2017-12-21T22:20:06.696Z,8.90
2017-12-21T22:22:36.374Z,8.89
2017-12-21T22:25:06.372Z,8.89
2017-12-21T22:27:35.717Z,8.84
2017-12-21T22:30:06.806Z,8.84
2017-12-21T22:32:36.120Z,8.82
2017-12-21T22:35:06.398Z,8.83
2017-12-21T22:37:37.061Z,8.83
2017-12-21T22:40:06.442Z,8.84
2017-12-21T22:42:36.102Z,8.88
2017-12-21T22:45:06.765Z,8.91
2017-12-21T22:47:36.184Z,8.84
2017-12-21T22:50:06.277Z,8.91
2017-12-21T22:52:35.849Z,8.91
2017-12-21T22:55:05.269Z,8.91
2017-12-21T22:57:34.695Z,8.92
2017-12-21T23:00:05.694Z,8.93
2017-12-21T23:02:35.023Z,8.85
2017-12-21T23:05:34.754Z,8.81
2017-12-21T23:08:06.495Z,8.70
2017-12-21T23:10:37.000Z,8.76
2017-12-21T23:13:07.802Z,8.78
2017-12-21T23:15:37.673Z,8.83
2017-12-21T23:18:06.954Z,8.79
2017-12-21T23:20:36.212Z,8.82
2017-12-21T23:23:05.876Z,8.85
2017-12-21T23:25:35.095Z,8.74
2017-12-21T23:28:05.436Z,8.75
2017-12-21T23:30:35.078Z,8.85
2017-12-21T23:33:05.920Z,8.90
2017-12-21T23:35:35.166Z,8.83
2017-12-21T23:38:07.742Z,8.89
2017-12-21T23:40:37.095Z,8.97
2017-12-21T23:43:09.388Z,8.97
2017-12-21T23:45:38.939Z,8.95
2017-12-21T23:48:08.183Z,8.98
2017-12-21T23:50:37.887Z,9.02
2017-12-21T23:53:08.454Z,9.05
2017-12-21T23:55:37.712Z,9.09
2017-12-21T23:58:07.330Z,9.09
