createdAt,value
2022-08-03T00:01:32.277Z,21.30
2022-08-03T00:04:01.901Z,21.30
2022-08-03T00:06:29.504Z,21.30
2022-08-03T00:08:58.688Z,21.30
2022-08-03T00:11:26.313Z,21.20
2022-08-03T00:13:53.436Z,21.30
2022-08-03T00:16:20.204Z,21.30
2022-08-03T00:18:49.887Z,21.20
2022-08-03T00:21:16.753Z,21.20
2022-08-03T00:23:51.804Z,21.20
2022-08-03T00:26:20.770Z,21.20
2022-08-03T00:28:48.125Z,21.20
2022-08-03T00:31:23.043Z,21.10
2022-08-03T00:34:04.292Z,21.10
2022-08-03T00:36:31.167Z,21.10
2022-08-03T00:38:58.024Z,21.10
2022-08-03T00:41:24.847Z,21.10
2022-08-03T00:43:51.779Z,21.10
2022-08-03T00:46:22.094Z,21.00
2022-08-03T00:48:50.394Z,21.00
2022-08-03T00:51:18.155Z,21.00
2022-08-03T00:53:47.478Z,20.90
2022-08-03T00:56:18.728Z,21.00
2022-08-03T00:58:46.924Z,21.00
2022-08-03T01:01:14.601Z,21.00
2022-08-03T01:03:42.167Z,20.90
2022-08-03T01:06:25.428Z,20.90
2022-08-03T01:08:57.073Z,20.90
2022-08-03T01:12:00.935Z,20.90
2022-08-03T01:14:32.574Z,20.90
2022-08-03T01:17:12.152Z,20.90
2022-08-03T01:19:45.782Z,20.90
2022-08-03T01:22:47.440Z,20.80
2022-08-03T01:25:32.974Z,20.80
2022-08-03T01:28:28.845Z,20.70
2022-08-03T01:31:00.194Z,20.70
2022-08-03T01:33:31.562Z,20.70
2022-08-03T01:36:02.172Z,20.70
2022-08-03T01:38:33.973Z,20.60
2022-08-03T01:41:08.165Z,20.60
2022-08-03T01:44:18.113Z,20.60
2022-08-03T01:46:25.759Z,20.60
2022-08-03T01:48:53.820Z,20.60
2022-08-03T01:51:22.398Z,20.60
2022-08-03T01:53:51.237Z,20.50
2022-08-03T01:56:20.143Z,20.50
2022-08-03T01:58:49.791Z,20.50
2022-08-03T02:01:17.883Z,20.50
2022-08-03T02:03:56.657Z,20.50
2022-08-03T02:07:01.463Z,20.50
2022-08-03T02:09:20.702Z,20.50
2022-08-03T02:11:49.053Z,20.40
2022-08-03T02:14:16.808Z,20.40
2022-08-03T02:16:45.797Z,20.40
2022-08-03T02:19:16.461Z,20.40
2022-08-03T02:21:57.471Z,20.40
2022-08-03T02:24:29.680Z,20.40
2022-08-03T02:26:57.589Z,20.40
2022-08-03T02:29:39.689Z,20.30
2022-08-03T02:32:15.528Z,20.40
2022-08-03T02:34:47.438Z,20.30
2022-08-03T02:37:17.298Z,20.30
2022-08-03T02:39:47.701Z,20.30
2022-08-03T02:42:16.538Z,20.30
2022-08-03T02:44:48.379Z,20.30
2022-08-03T02:47:17.133Z,20.30
2022-08-03T02:49:51.379Z,20.30
2022-08-03T02:52:20.678Z,20.30
2022-08-03T02:54:51.202Z,20.20
2022-08-03T02:57:20.476Z,20.30
2022-08-03T02:59:47.702Z,20.30
2022-08-03T03:02:16.973Z,20.20
2022-08-03T03:04:58.861Z,20.20
2022-08-03T03:07:39.807Z,20.20
2022-08-03T03:10:24.845Z,20.20
2022-08-03T03:12:58.184Z,20.20
2022-08-03T03:15:26.870Z,20.10
2022-08-03T03:17:54.471Z,20.10
2022-08-03T03:20:29.155Z,20.20
2022-08-03T03:23:02.048Z,20.10
2022-08-03T03:25:32.093Z,20.10
2022-08-03T03:28:00.780Z,20.10
2022-08-03T03:30:28.756Z,20.10
2022-08-03T03:32:55.917Z,20.00
2022-08-03T03:35:23.262Z,20.00
2022-08-03T03:37:49.996Z,20.00
2022-08-03T03:40:19.340Z,20.00
2022-08-03T03:42:46.382Z,20.00
2022-08-03T03:45:13.729Z,20.00
2022-08-03T03:47:40.810Z,19.90
2022-08-03T03:50:08.097Z,19.90
2022-08-03T03:52:35.074Z,19.90
2022-08-03T03:55:02.022Z,19.90
2022-08-03T03:57:29.580Z,19.90
2022-08-03T03:59:56.779Z,19.90
2022-08-03T04:02:23.751Z,19.90
2022-08-03T04:05:09.586Z,19.90
2022-08-03T04:08:09.012Z,19.80
2022-08-03T04:10:58.686Z,19.90
2022-08-03T04:13:35.701Z,19.80
2022-08-03T04:16:04.172Z,19.80
2022-08-03T04:18:36.718Z,19.80
2022-08-03T04:21:08.647Z,19.80
2022-08-03T04:23:39.896Z,19.80
2022-08-03T04:26:11.978Z,19.80
2022-08-03T04:28:43.577Z,19.80
2022-08-03T04:31:10.519Z,19.80
2022-08-03T04:33:39.627Z,19.80
2022-08-03T04:36:12.225Z,19.80
2022-08-03T04:38:44.127Z,19.80
2022-08-03T04:41:11.622Z,19.80
2022-08-03T04:43:40.703Z,19.80
2022-08-03T04:46:08.586Z,19.80
2022-08-03T04:48:35.677Z,19.80
2022-08-03T04:51:04.495Z,19.80
2022-08-03T04:53:31.539Z,19.80
2022-08-03T04:56:05.666Z,19.80
2022-08-03T04:58:33.244Z,19.80
2022-08-03T05:01:00.161Z,19.80
2022-08-03T05:03:27.144Z,19.80
2022-08-03T05:06:01.591Z,19.80
2022-08-03T05:08:46.110Z,19.80
2022-08-03T05:11:14.870Z,19.80
2022-08-03T05:13:41.697Z,19.90
2022-08-03T05:16:08.539Z,19.90
2022-08-03T05:18:36.008Z,19.90
2022-08-03T05:21:02.873Z,19.90
2022-08-03T05:23:29.674Z,20.00
2022-08-03T05:25:56.699Z,20.00
2022-08-03T05:28:23.811Z,20.10
2022-08-03T05:30:50.561Z,20.10
2022-08-03T05:33:17.551Z,20.20
2022-08-03T05:35:55.819Z,20.20
2022-08-03T05:38:34.960Z,20.30
2022-08-03T05:41:20.990Z,20.30
2022-08-03T05:43:54.516Z,20.30
2022-08-03T05:46:22.393Z,20.40
2022-08-03T05:48:49.190Z,20.40
2022-08-03T05:51:16.027Z,20.50
2022-08-03T05:53:43.665Z,20.50
2022-08-03T05:56:15.086Z,20.60
2022-08-03T05:58:45.675Z,20.60
2022-08-03T06:01:14.727Z,20.60
2022-08-03T06:03:44.128Z,20.70
2022-08-03T06:06:11.630Z,20.70
2022-08-03T06:08:38.998Z,20.70
2022-08-03T06:11:05.935Z,20.70
2022-08-03T06:13:33.053Z,20.70
2022-08-03T06:15:59.978Z,20.70
2022-08-03T06:18:26.778Z,20.80
2022-08-03T06:20:54.178Z,20.80
2022-08-03T06:23:22.139Z,20.80
2022-08-03T06:25:48.975Z,20.80
2022-08-03T06:31:03.670Z,20.80
2022-08-03T06:34:30.136Z,20.80
2022-08-03T06:36:20.619Z,20.80
2022-08-03T06:38:47.419Z,20.80
2022-08-03T06:41:14.304Z,20.90
2022-08-03T06:44:03.904Z,20.90
2022-08-03T06:46:27.855Z,20.90
2022-08-03T06:48:56.628Z,20.90
2022-08-03T06:52:04.441Z,21.00
2022-08-03T06:54:12.565Z,21.10
2022-08-03T06:56:39.384Z,21.10
2022-08-03T06:59:06.278Z,21.10
2022-08-03T07:01:33.090Z,21.10
2022-08-03T07:04:00.621Z,21.10
2022-08-03T07:06:27.404Z,21.20
2022-08-03T07:08:59.365Z,21.20
2022-08-03T07:11:26.663Z,21.20
2022-08-03T07:13:53.577Z,21.30
2022-08-03T07:16:20.541Z,21.30
2022-08-03T07:18:47.349Z,21.40
2022-08-03T07:21:17.297Z,21.40
2022-08-03T07:23:44.242Z,21.50
2022-08-03T07:26:11.716Z,21.50
2022-08-03T07:28:40.794Z,21.60
2022-08-03T07:31:07.999Z,21.60
2022-08-03T07:33:35.344Z,21.70
2022-08-03T07:36:02.150Z,21.80
2022-08-03T07:38:30.009Z,21.90
2022-08-03T07:40:58.905Z,21.90
2022-08-03T07:43:25.755Z,21.90
2022-08-03T07:45:52.528Z,21.90
2022-08-03T07:48:21.430Z,21.90
2022-08-03T07:50:48.295Z,21.90
2022-08-03T07:53:15.151Z,22.00
2022-08-03T07:55:42.405Z,22.10
2022-08-03T07:58:21.914Z,22.20
2022-08-03T08:00:53.056Z,22.30
2022-08-03T08:03:21.910Z,22.40
2022-08-03T08:05:49.509Z,22.40
2022-08-03T08:08:16.306Z,22.50
2022-08-03T08:10:43.194Z,22.60
2022-08-03T08:13:27.981Z,22.60
2022-08-03T08:15:54.845Z,22.60
2022-08-03T08:18:21.687Z,22.60
2022-08-03T08:20:51.203Z,22.80
2022-08-03T08:23:42.531Z,22.80
2022-08-03T08:26:11.413Z,22.80
2022-08-03T08:28:40.800Z,22.90
2022-08-03T08:31:07.886Z,22.80
2022-08-03T08:34:03.126Z,22.90
2022-08-03T08:36:22.876Z,22.90
2022-08-03T08:38:49.645Z,22.90
2022-08-03T08:41:16.996Z,22.80
2022-08-03T08:43:44.019Z,22.90
2022-08-03T08:46:13.085Z,22.90
2022-08-03T08:48:52.064Z,23.00
2022-08-03T08:51:21.050Z,23.00
2022-08-03T08:53:51.616Z,23.10
2022-08-03T08:56:20.063Z,23.20
2022-08-03T08:58:53.531Z,23.30
2022-08-03T09:01:21.762Z,23.50
2022-08-03T09:03:48.924Z,23.60
2022-08-03T09:06:16.510Z,23.70
2022-08-03T09:08:45.611Z,23.80
2022-08-03T09:11:12.764Z,23.90
2022-08-03T09:13:39.920Z,23.90
2022-08-03T09:16:16.909Z,23.90
2022-08-03T09:18:46.913Z,23.90
2022-08-03T09:21:31.315Z,23.90
2022-08-03T09:24:05.206Z,23.90
2022-08-03T09:26:34.536Z,24.00
2022-08-03T09:29:14.573Z,24.10
2022-08-03T09:31:44.301Z,24.20
2022-08-03T09:34:16.382Z,24.30
2022-08-03T09:36:47.249Z,24.30
2022-08-03T09:39:17.758Z,24.40
2022-08-03T09:41:47.296Z,24.40
2022-08-03T09:44:24.171Z,24.50
2022-08-03T09:46:55.789Z,24.50
2022-08-03T09:49:26.350Z,24.60
2022-08-03T09:52:33.543Z,24.60
2022-08-03T09:54:43.813Z,24.60
2022-08-03T09:57:27.579Z,24.70
2022-08-03T10:00:08.366Z,24.80
2022-08-03T10:02:35.822Z,24.80
2022-08-03T10:05:03.189Z,24.90
2022-08-03T10:07:29.937Z,24.90
2022-08-03T10:10:29.091Z,25.00
2022-08-03T10:12:49.379Z,25.10
2022-08-03T10:16:23.069Z,25.20
2022-08-03T10:18:05.790Z,25.40
2022-08-03T10:20:37.425Z,25.40
2022-08-03T10:23:11.072Z,25.50
2022-08-03T10:25:41.399Z,25.60
2022-08-03T10:28:13.632Z,25.60
2022-08-03T10:30:44.087Z,25.70
2022-08-03T10:33:49.624Z,25.70
2022-08-03T10:36:07.347Z,25.70
2022-08-03T10:38:46.588Z,25.80
2022-08-03T10:41:15.965Z,25.80
2022-08-03T10:44:05.257Z,25.80
2022-08-03T10:46:34.456Z,25.90
2022-08-03T10:49:02.081Z,25.90
2022-08-03T10:51:32.193Z,26.00
2022-08-03T10:53:59.859Z,26.00
2022-08-03T10:56:53.443Z,26.10
2022-08-03T10:59:46.230Z,26.10
2022-08-03T11:02:16.255Z,26.20
2022-08-03T11:04:44.834Z,26.30
2022-08-03T11:07:26.500Z,26.50
2022-08-03T11:09:55.770Z,26.70
2022-08-03T11:12:32.290Z,26.80
2022-08-03T11:15:07.144Z,26.80
2022-08-03T11:17:46.472Z,26.80
2022-08-03T11:20:53.922Z,26.90
2022-08-03T11:24:02.889Z,27.00
2022-08-03T11:26:28.528Z,27.00
2022-08-03T11:29:28.811Z,27.10
2022-08-03T11:31:55.882Z,27.20
2022-08-03T11:34:24.457Z,27.30
2022-08-03T11:37:24.498Z,27.30
2022-08-03T11:39:54.761Z,27.50
2022-08-03T11:42:24.991Z,27.60
2022-08-03T11:44:57.086Z,27.80
2022-08-03T11:47:27.007Z,27.90
2022-08-03T11:50:00.637Z,28.00
2022-08-03T11:52:33.774Z,28.00
2022-08-03T11:55:01.164Z,28.10
2022-08-03T11:59:14.247Z,28.10
2022-08-03T12:00:20.736Z,28.20
2022-08-03T12:03:14.845Z,28.30
2022-08-03T12:05:52.214Z,28.50
2022-08-03T12:08:28.423Z,28.60
2022-08-03T12:10:57.772Z,28.60
2022-08-03T12:14:45.802Z,28.70
2022-08-03T12:16:22.391Z,28.70
2022-08-03T12:19:04.062Z,28.80
2022-08-03T12:21:31.423Z,28.90
2022-08-03T12:24:00.467Z,29.00
2022-08-03T12:26:28.897Z,29.10
2022-08-03T12:28:58.347Z,29.30
2022-08-03T12:31:28.112Z,29.30
2022-08-03T12:34:07.103Z,29.40
2022-08-03T12:36:36.556Z,29.40
2022-08-03T12:39:09.495Z,29.40
2022-08-03T12:41:40.779Z,29.60
2022-08-03T12:44:10.809Z,29.70
2022-08-03T12:46:44.006Z,29.80
2022-08-03T12:49:18.693Z,29.90
2022-08-03T12:51:47.763Z,29.90
2022-08-03T12:54:25.131Z,30.00
2022-08-03T12:57:01.299Z,30.10
2022-08-03T12:59:34.816Z,30.20
2022-08-03T13:02:09.525Z,30.20
2022-08-03T13:04:37.031Z,30.10
2022-08-03T13:07:06.882Z,30.10
2022-08-03T13:09:45.451Z,29.80
2022-08-03T13:12:17.921Z,29.70
2022-08-03T13:14:47.205Z,29.60
2022-08-03T13:17:16.805Z,29.70
2022-08-03T13:19:44.316Z,29.80
2022-08-03T13:22:29.051Z,30.00
2022-08-03T13:24:57.567Z,30.10
2022-08-03T13:28:03.979Z,30.00
2022-08-03T13:30:12.493Z,30.00
2022-08-03T13:32:39.927Z,29.80
2022-08-03T13:35:08.641Z,29.80
2022-08-03T13:37:35.841Z,29.70
2022-08-03T13:40:05.694Z,29.80
2022-08-03T13:42:33.927Z,29.90
2022-08-03T13:45:02.136Z,30.00
2022-08-03T13:47:29.062Z,30.10
2022-08-03T13:50:01.914Z,30.20
2022-08-03T13:52:36.808Z,30.20
2022-08-03T13:55:05.991Z,30.10
2022-08-03T13:58:03.131Z,30.10
2022-08-03T14:00:28.519Z,30.10
2022-08-03T14:03:16.390Z,30.30
2022-08-03T14:05:44.306Z,30.40
2022-08-03T14:08:11.743Z,30.50
2022-08-03T14:10:44.314Z,30.50
2022-08-03T14:13:17.721Z,30.50
2022-08-03T14:15:50.906Z,30.40
2022-08-03T14:18:29.062Z,30.40
2022-08-03T14:21:06.465Z,30.40
2022-08-03T14:23:38.710Z,30.40
2022-08-03T14:26:06.945Z,30.40
2022-08-03T14:28:34.159Z,30.40
2022-08-03T14:31:01.865Z,30.50
2022-08-03T14:33:28.772Z,30.50
2022-08-03T14:35:55.778Z,30.40
2022-08-03T14:38:23.045Z,30.30
2022-08-03T14:40:50.314Z,30.20
2022-08-03T14:43:18.161Z,30.10
2022-08-03T14:45:45.029Z,30.00
2022-08-03T14:50:32.846Z,30.00
2022-08-03T14:50:59.377Z,30.20
2022-08-03T14:53:26.358Z,30.40
2022-08-03T14:55:55.539Z,30.50
2022-08-03T14:58:25.971Z,30.50
2022-08-03T15:00:56.455Z,30.40
2022-08-03T15:03:24.898Z,30.40
2022-08-03T15:05:53.354Z,30.40
2022-08-03T15:08:20.553Z,30.60
2022-08-03T15:10:49.157Z,30.60
2022-08-03T15:13:16.959Z,30.60
2022-08-03T15:15:43.868Z,30.60
2022-08-03T15:18:13.820Z,30.60
2022-08-03T15:20:45.388Z,30.50
2022-08-03T15:23:14.094Z,30.40
2022-08-03T15:26:03.814Z,30.50
2022-08-03T15:28:31.495Z,30.50
2022-08-03T15:31:01.782Z,30.60
2022-08-03T15:33:29.331Z,30.50
2022-08-03T15:35:56.816Z,30.50
2022-08-03T15:38:26.235Z,30.40
2022-08-03T15:40:57.033Z,30.50
2022-08-03T15:43:24.330Z,30.60
2022-08-03T15:46:18.972Z,30.60
2022-08-03T15:48:41.268Z,30.60
2022-08-03T15:51:09.069Z,30.60
2022-08-03T15:53:39.325Z,30.60
2022-08-03T15:56:14.233Z,30.60
2022-08-03T15:59:09.685Z,30.60
2022-08-03T16:01:33.228Z,30.60
2022-08-03T16:04:00.072Z,30.70
2022-08-03T16:06:29.439Z,30.80
2022-08-03T16:09:01.734Z,30.90
2022-08-03T16:11:28.650Z,31.00
2022-08-03T16:14:12.468Z,31.10
2022-08-03T16:16:42.173Z,31.20
2022-08-03T16:19:08.938Z,31.20
2022-08-03T16:21:48.898Z,31.30
2022-08-03T16:24:27.549Z,31.20
2022-08-03T16:26:55.294Z,31.10
2022-08-03T16:29:23.325Z,31.10
2022-08-03T16:31:51.563Z,31.10
2022-08-03T16:34:18.978Z,31.00
2022-08-03T16:36:45.864Z,30.90
2022-08-03T16:39:12.775Z,30.80
2022-08-03T16:41:53.899Z,30.70
2022-08-03T16:44:30.012Z,30.60
2022-08-03T16:46:57.255Z,30.60
2022-08-03T16:49:54.966Z,30.50
2022-08-03T16:52:12.906Z,30.50
2022-08-03T16:54:40.751Z,30.40
2022-08-03T16:57:09.906Z,30.40
2022-08-03T16:59:38.844Z,30.50
2022-08-03T17:02:10.377Z,30.50
2022-08-03T17:04:40.203Z,30.50
2022-08-03T17:07:16.748Z,30.40
2022-08-03T17:09:45.526Z,30.40
2022-08-03T17:12:12.823Z,30.40
2022-08-03T17:14:40.591Z,30.40
2022-08-03T17:17:16.846Z,30.40
2022-08-03T17:19:47.081Z,30.40
2022-08-03T17:22:18.564Z,30.40
2022-08-03T17:24:50.610Z,30.30
2022-08-03T17:28:50.617Z,30.30
2022-08-03T17:30:13.334Z,30.30
2022-08-03T17:32:56.654Z,30.20
2022-08-03T17:35:34.551Z,30.30
2022-08-03T17:38:08.959Z,30.20
2022-08-03T17:40:48.052Z,30.20
2022-08-03T17:44:12.934Z,30.10
2022-08-03T17:46:10.751Z,30.00
2022-08-03T17:48:41.419Z,30.00
2022-08-03T17:51:21.103Z,29.90
2022-08-03T17:54:21.018Z,29.90
2022-08-03T17:56:50.614Z,29.90
2022-08-03T17:59:50.391Z,29.80
2022-08-03T18:02:47.718Z,29.80
2022-08-03T18:05:17.647Z,29.80
2022-08-03T18:08:00.830Z,29.70
2022-08-03T18:10:34.889Z,29.70
2022-08-03T18:13:10.415Z,29.60
2022-08-03T18:15:46.768Z,29.60
2022-08-03T18:18:29.209Z,29.60
2022-08-03T18:21:04.679Z,29.60
2022-08-03T18:23:36.743Z,29.60
2022-08-03T18:26:11.911Z,29.60
2022-08-03T18:28:41.190Z,29.60
2022-08-03T18:31:11.890Z,29.60
2022-08-03T18:34:19.210Z,29.70
2022-08-03T18:36:33.086Z,29.80
2022-08-03T18:39:03.225Z,29.90
2022-08-03T18:41:36.941Z,29.90
2022-08-03T18:44:37.443Z,29.80
2022-08-03T18:47:22.608Z,29.70
2022-08-03T18:50:19.087Z,29.70
2022-08-03T18:53:15.717Z,29.70
2022-08-03T18:56:20.934Z,29.60
2022-08-03T18:59:08.728Z,29.30
2022-08-03T19:01:57.694Z,28.90
2022-08-03T19:04:47.187Z,28.50
2022-08-03T19:07:24.073Z,28.30
2022-08-03T19:09:58.253Z,28.10
2022-08-03T19:12:39.802Z,27.90
2022-08-03T19:15:12.499Z,27.70
2022-08-03T19:17:53.293Z,27.60
2022-08-03T19:20:31.457Z,27.60
2022-08-03T19:22:59.981Z,27.50
2022-08-03T19:25:35.327Z,27.40
2022-08-03T19:28:06.065Z,27.30
2022-08-03T19:30:53.272Z,27.30
2022-08-03T19:33:25.677Z,27.20
2022-08-03T19:35:57.716Z,27.10
2022-08-03T19:38:29.024Z,27.00
2022-08-03T19:40:59.534Z,26.90
2022-08-03T19:43:53.313Z,26.90
2022-08-03T19:46:30.076Z,26.80
2022-08-03T19:49:15.044Z,26.60
2022-08-03T19:52:01.770Z,26.40
2022-08-03T19:57:33.571Z,26.20
2022-08-03T20:00:03.528Z,26.10
2022-08-03T20:02:32.173Z,26.00
2022-08-03T20:05:00.935Z,25.90
2022-08-03T20:07:30.561Z,25.80
2022-08-03T20:09:59.598Z,25.70
2022-08-03T20:12:29.357Z,25.70
2022-08-03T20:15:01.140Z,25.70
2022-08-03T20:17:55.203Z,25.60
2022-08-03T20:20:20.270Z,25.60
2022-08-03T20:22:54.200Z,25.60
2022-08-03T20:25:37.719Z,25.50
2022-08-03T20:28:14.776Z,25.40
2022-08-03T20:30:47.187Z,25.40
2022-08-03T20:33:19.002Z,25.30
2022-08-03T20:35:49.037Z,25.30
2022-08-03T20:38:19.796Z,25.30
2022-08-03T20:40:54.107Z,25.20
2022-08-03T20:43:21.066Z,25.10
2022-08-03T20:46:00.945Z,25.00
2022-08-03T20:48:37.378Z,24.90
2022-08-03T20:51:19.549Z,24.90
2022-08-03T20:54:00.534Z,24.80
2022-08-03T20:56:33.896Z,24.70
2022-08-03T20:59:07.007Z,24.70
2022-08-03T21:01:41.897Z,24.60
2022-08-03T21:04:14.392Z,24.60
2022-08-03T21:06:57.043Z,24.50
2022-08-03T21:09:33.430Z,24.40
2022-08-03T21:12:11.894Z,24.40
2022-08-03T21:13:08.789Z,26.30
2022-08-03T21:14:52.243Z,24.30
2022-08-03T21:17:38.371Z,24.30
2022-08-03T21:20:08.752Z,24.30
2022-08-03T21:22:38.486Z,24.30
2022-08-03T21:25:10.297Z,24.30
2022-08-03T21:27:37.498Z,24.30
2022-08-03T21:30:10.098Z,24.20
2022-08-03T21:32:40.411Z,24.20
2022-08-03T21:35:11.273Z,24.20
2022-08-03T21:37:40.009Z,24.10
2022-08-03T21:40:08.304Z,24.10
2022-08-03T21:42:35.389Z,24.00
2022-08-03T21:45:06.389Z,24.00
2022-08-03T21:47:37.372Z,23.90
2022-08-03T21:50:12.451Z,23.90
2022-08-03T21:52:43.739Z,23.90
2022-08-03T21:55:18.455Z,23.90
2022-08-03T21:57:53.190Z,23.90
2022-08-03T22:00:25.158Z,23.90
2022-08-03T22:03:00.223Z,23.90
2022-08-03T22:05:44.538Z,23.90
2022-08-03T22:08:13.456Z,23.90
2022-08-03T22:10:46.600Z,23.90
2022-08-03T22:13:17.633Z,23.80
2022-08-03T22:15:48.785Z,23.90
2022-08-03T22:18:16.478Z,23.80
2022-08-03T22:20:49.206Z,23.80
2022-08-03T22:23:21.170Z,23.70
2022-08-03T22:25:53.828Z,23.70
2022-08-03T22:28:25.452Z,23.70
2022-08-03T22:30:52.442Z,23.60
2022-08-03T22:33:21.021Z,23.60
2022-08-03T22:35:51.499Z,23.50
2022-08-03T22:38:18.865Z,23.50
2022-08-03T22:40:50.734Z,23.40
2022-08-03T22:43:17.846Z,23.30
2022-08-03T22:46:07.428Z,23.30
2022-08-03T22:48:35.312Z,23.20
2022-08-03T22:51:10.576Z,23.20
2022-08-03T22:53:39.202Z,23.20
2022-08-03T22:56:07.177Z,23.10
2022-08-03T22:58:36.247Z,23.10
2022-08-03T23:01:13.280Z,23.10
2022-08-03T23:03:59.924Z,23.00
2022-08-03T23:06:32.954Z,23.00
2022-08-03T23:09:01.924Z,23.00
2022-08-03T23:11:28.872Z,22.90
2022-08-03T23:13:59.152Z,22.90
2022-08-03T23:16:29.046Z,22.90
2022-08-03T23:18:59.470Z,22.90
2022-08-03T23:21:52.821Z,22.90
2022-08-03T23:24:26.026Z,22.90
2022-08-03T23:26:56.989Z,22.90
2022-08-03T23:29:24.479Z,22.90
2022-08-03T23:31:53.680Z,22.80
2022-08-03T23:34:42.114Z,22.80
2022-08-03T23:37:12.861Z,22.80
2022-08-03T23:39:46.697Z,22.80
2022-08-03T23:42:16.913Z,22.80
2022-08-03T23:44:46.492Z,22.80
2022-08-03T23:47:14.002Z,22.80
2022-08-03T23:49:43.145Z,22.80
2022-08-03T23:52:22.286Z,22.80
2022-08-03T23:55:04.053Z,22.80
2022-08-03T23:58:00.309Z,22.80
