createdAt,value
2018-02-23T00:03:42.211Z,15.00
2018-02-23T00:06:17.596Z,15.00
2018-02-23T00:08:51.409Z,15.00
2018-02-23T00:11:23.918Z,19.00
2018-02-23T00:13:57.523Z,17.00
2018-02-23T00:16:35.196Z,16.00
2018-02-23T00:21:49.007Z,15.00
2018-02-23T00:24:26.139Z,19.75
2018-02-23T00:29:44.023Z,19.75
2018-02-23T00:32:24.932Z,18.75
2018-02-23T00:35:02.993Z,20.25
2018-02-23T00:37:37.828Z,19.25
2018-02-23T00:40:10.679Z,21.75
2018-02-23T00:42:53.375Z,21.75
2018-02-23T00:45:25.191Z,21.75
2018-02-23T00:47:58.226Z,19.75
2018-02-23T00:50:30.859Z,19.75
2018-02-23T00:53:04.868Z,19.75
2018-02-23T00:55:38.330Z,19.75
2018-02-23T00:58:09.441Z,23.25
2018-02-23T01:00:40.250Z,19.75
2018-02-23T01:03:12.022Z,23.25
2018-02-23T01:05:43.030Z,23.75
2018-02-23T01:08:13.691Z,23.75
2018-02-23T01:10:45.390Z,24.75
2018-02-23T01:13:16.977Z,22.75
2018-02-23T01:15:48.322Z,22.75
2018-02-23T01:18:22.522Z,21.75
2018-02-23T01:20:56.061Z,20.75
2018-02-23T01:23:28.632Z,24.25
2018-02-23T01:26:05.612Z,21.75
2018-02-23T01:28:36.688Z,20.25
2018-02-23T01:31:07.216Z,24.75
2018-02-23T01:33:42.878Z,23.25
2018-02-23T01:36:41.901Z,21.25
2018-02-23T01:39:13.394Z,20.25
2018-02-23T01:41:46.785Z,21.75
2018-02-23T01:44:23.305Z,21.75
2018-02-23T01:46:57.461Z,18.75
2018-02-23T01:49:37.505Z,21.25
2018-02-23T01:52:10.791Z,21.75
2018-02-23T01:54:45.347Z,21.75
2018-02-23T01:57:19.537Z,19.75
2018-02-23T01:59:55.281Z,21.25
2018-02-23T02:02:30.496Z,22.00
2018-02-23T02:05:05.137Z,20.75
2018-02-23T02:07:40.611Z,22.00
2018-02-23T02:10:16.551Z,21.25
2018-02-23T02:12:54.980Z,21.25
2018-02-23T02:15:28.844Z,22.00
2018-02-23T02:18:04.233Z,20.50
2018-02-23T02:20:39.552Z,19.00
2018-02-23T02:23:12.555Z,20.50
2018-02-23T02:25:47.071Z,18.00
2018-02-23T02:28:23.872Z,18.50
2018-02-23T02:30:55.236Z,18.50
2018-02-23T02:33:30.156Z,17.50
2018-02-23T02:36:03.319Z,23.50
2018-02-23T02:38:36.111Z,19.50
2018-02-23T02:41:16.910Z,19.00
2018-02-23T02:43:52.811Z,21.00
2018-02-23T02:46:24.547Z,17.00
2018-02-23T02:48:55.850Z,19.50
2018-02-23T02:51:37.311Z,17.50
2018-02-23T02:54:13.165Z,16.50
2018-02-23T02:56:48.213Z,16.00
2018-02-23T02:59:25.941Z,15.50
2018-02-23T03:02:04.016Z,17.00
2018-02-23T03:04:36.615Z,14.00
2018-02-23T03:07:10.938Z,21.00
2018-02-23T03:09:46.321Z,16.00
2018-02-23T03:12:19.499Z,17.50
2018-02-23T03:14:52.717Z,17.50
2018-02-23T03:17:29.050Z,17.00
2018-02-23T03:20:02.722Z,18.50
2018-02-23T03:22:36.501Z,19.00
2018-02-23T03:25:13.243Z,19.50
2018-02-23T03:27:48.706Z,18.00
2018-02-23T03:30:22.450Z,20.00
2018-02-23T03:33:00.938Z,21.50
2018-02-23T03:35:38.193Z,16.50
2018-02-23T03:38:12.438Z,18.50
2018-02-23T03:40:49.525Z,23.00
2018-02-23T03:43:21.914Z,17.00
2018-02-23T03:45:56.517Z,15.50
2018-02-23T03:48:33.263Z,19.00
2018-02-23T03:51:10.073Z,19.00
2018-02-23T03:53:43.813Z,18.00
2018-02-23T03:56:20.066Z,18.50
2018-02-23T03:58:56.604Z,19.50
2018-02-23T04:01:27.914Z,20.00
2018-02-23T04:04:03.554Z,19.00
2018-02-23T04:06:38.284Z,23.50
2018-02-23T04:09:10.268Z,22.00
2018-02-23T04:11:47.725Z,17.50
2018-02-23T04:14:21.069Z,19.50
2018-02-23T04:16:54.874Z,18.00
2018-02-23T04:19:27.926Z,18.00
2018-02-23T04:22:00.326Z,20.00
2018-02-23T04:24:31.650Z,16.50
2018-02-23T04:29:52.541Z,20.00
2018-02-23T04:32:24.777Z,18.00
2018-02-23T04:34:56.603Z,19.00
2018-02-23T04:37:28.863Z,16.50
2018-02-23T04:40:02.063Z,20.00
2018-02-23T04:42:37.312Z,19.00
2018-02-23T05:30:36.091Z,17.00
2018-02-23T05:33:10.465Z,17.00
2018-02-23T05:35:47.821Z,17.00
2018-02-23T05:38:22.468Z,20.50
2018-02-23T05:40:58.194Z,16.50
2018-02-23T05:43:32.585Z,18.00
2018-02-23T05:46:12.668Z,16.50
2018-02-23T05:48:48.959Z,21.00
2018-02-23T05:51:22.182Z,17.50
2018-02-23T05:53:55.860Z,17.50
2018-02-23T05:56:31.373Z,16.00
2018-02-23T05:59:07.837Z,17.00
2018-02-23T06:01:43.778Z,16.50
2018-02-23T06:04:20.674Z,18.50
2018-02-23T06:06:52.365Z,16.00
2018-02-23T06:09:26.657Z,17.50
2018-02-23T06:12:04.710Z,18.00
2018-02-23T06:14:41.954Z,16.00
2018-02-23T06:17:22.361Z,16.00
2018-02-23T06:19:58.335Z,16.50
2018-02-23T06:22:28.927Z,15.50
2018-02-23T06:25:00.336Z,20.00
2018-02-23T06:27:31.337Z,13.00
2018-02-23T06:30:06.065Z,14.00
2018-02-23T06:32:47.986Z,18.00
2018-02-23T06:35:18.784Z,16.50
2018-02-23T06:37:49.762Z,15.50
2018-02-23T06:40:23.356Z,18.50
2018-02-23T06:42:54.465Z,19.00
2018-02-23T06:45:26.569Z,18.00
2018-02-23T06:47:57.574Z,18.00
2018-02-23T06:50:31.016Z,14.50
2018-02-23T06:53:02.492Z,18.00
2018-02-23T06:55:33.143Z,16.50
2018-02-23T06:58:03.928Z,14.50
2018-02-23T07:00:37.268Z,15.00
2018-02-23T07:03:08.031Z,18.00
2018-02-23T07:05:38.997Z,16.50
2018-02-23T07:08:09.972Z,17.50
2018-02-23T07:10:42.761Z,15.50
2018-02-23T07:13:39.679Z,18.00
2018-02-23T07:16:12.501Z,16.50
2018-02-23T07:18:45.816Z,20.00
2018-02-23T07:21:16.573Z,16.50
2018-02-23T07:23:46.935Z,16.50
2018-02-23T07:26:18.152Z,18.50
2018-02-23T07:28:51.280Z,15.50
2018-02-23T07:31:26.161Z,14.50
2018-02-23T07:33:57.017Z,14.50
2018-02-23T07:36:28.455Z,17.00
2018-02-23T07:38:59.075Z,16.50
2018-02-23T07:41:29.919Z,16.00
2018-02-23T07:44:02.255Z,14.00
2018-02-23T07:46:34.339Z,12.50
2018-02-23T07:49:05.000Z,14.00
2018-02-23T07:51:35.697Z,16.00
2018-02-23T07:54:06.514Z,15.00
2018-02-23T07:56:39.728Z,14.00
2018-02-23T07:59:10.740Z,16.00
2018-02-23T08:01:42.268Z,16.00
2018-02-23T08:04:13.170Z,12.25
2018-02-23T08:06:44.660Z,12.75
2018-02-23T08:09:15.258Z,17.25
2018-02-23T08:11:46.475Z,15.25
2018-02-23T08:14:16.842Z,13.25
2018-02-23T08:16:47.700Z,13.75
2018-02-23T08:19:18.578Z,10.50
2018-02-23T08:21:49.165Z,17.00
2018-02-23T08:24:20.937Z,11.50
2018-02-23T08:26:52.412Z,13.00
2018-02-23T08:29:22.857Z,12.00
2018-02-23T08:31:53.455Z,15.00
2018-02-23T08:34:24.189Z,12.50
2018-02-23T08:36:56.419Z,9.50
2018-02-23T08:39:27.121Z,17.50
2018-02-23T08:42:00.941Z,11.00
2018-02-23T08:44:33.455Z,13.50
2018-02-23T08:47:08.230Z,12.75
2018-02-23T08:49:41.047Z,14.25
2018-02-23T08:52:11.862Z,9.75
2018-02-23T08:54:43.162Z,13.00
2018-02-23T08:57:18.535Z,13.50
2018-02-23T08:59:52.747Z,11.50
2018-02-23T09:02:24.209Z,11.75
2018-02-23T09:05:01.637Z,11.75
2018-02-23T09:07:32.365Z,10.75
2018-02-23T09:10:03.374Z,11.50
2018-02-23T09:12:33.954Z,10.25
2018-02-23T09:15:13.345Z,10.00
2018-02-23T09:17:44.923Z,10.00
2018-02-23T09:20:15.406Z,12.50
2018-02-23T09:22:45.885Z,10.00
2018-02-23T09:25:20.942Z,13.00
2018-02-23T09:27:53.236Z,11.50
2018-02-23T09:30:23.885Z,9.00
2018-02-23T09:33:00.453Z,12.50
2018-02-23T09:35:30.975Z,10.00
2018-02-23T09:38:02.106Z,11.75
2018-02-23T09:40:56.676Z,10.75
2018-02-23T09:43:27.495Z,12.00
2018-02-23T09:45:59.498Z,13.75
2018-02-23T09:48:30.065Z,10.00
2018-02-23T09:51:01.921Z,12.00
2018-02-23T09:53:43.861Z,13.00
2018-02-23T09:56:14.941Z,14.50
2018-02-23T09:58:45.763Z,11.25
2018-02-23T10:01:17.153Z,13.25
2018-02-23T10:03:47.694Z,10.50
2018-02-23T10:06:18.298Z,10.50
2018-02-23T10:08:49.341Z,12.25
2018-02-23T10:11:20.312Z,11.75
2018-02-23T10:13:54.076Z,12.75
2018-02-23T10:16:25.065Z,12.25
2018-02-23T10:18:57.227Z,10.75
2018-02-23T10:21:30.014Z,9.75
2018-02-23T10:24:02.346Z,10.00
2018-02-23T10:26:37.149Z,12.00
2018-02-23T10:29:09.806Z,11.75
2018-02-23T10:31:41.282Z,11.50
2018-02-23T10:34:12.128Z,8.00
2018-02-23T10:36:43.247Z,10.75
2018-02-23T10:39:14.488Z,8.00
2018-02-23T10:41:52.818Z,9.75
2018-02-23T10:44:23.855Z,10.50
2018-02-23T10:46:56.324Z,11.00
2018-02-23T10:49:27.602Z,11.00
2018-02-23T10:51:58.292Z,11.00
2018-02-23T10:54:36.946Z,11.00
2018-02-23T10:57:12.943Z,9.50
2018-02-23T10:59:44.840Z,10.50
2018-02-23T11:02:19.941Z,11.50
2018-02-23T11:04:57.568Z,9.50
2018-02-23T11:07:34.779Z,9.00
2018-02-23T11:10:06.805Z,9.50
2018-02-23T11:12:44.644Z,11.00
2018-02-23T11:15:23.339Z,10.75
2018-02-23T11:17:56.259Z,12.50
2018-02-23T11:20:27.757Z,10.00
2018-02-23T11:23:03.537Z,10.25
2018-02-23T11:25:36.466Z,10.00
2018-02-23T11:28:10.211Z,12.00
2018-02-23T11:30:49.009Z,11.00
2018-02-23T11:33:20.831Z,9.50
2018-02-23T11:35:55.480Z,11.00
2018-02-23T11:38:27.239Z,10.75
2018-02-23T11:41:05.909Z,8.75
2018-02-23T11:43:40.822Z,8.50
2018-02-23T11:46:14.397Z,11.25
2018-02-23T11:48:46.169Z,9.50
2018-02-23T11:51:18.076Z,9.75
2018-02-23T11:53:50.484Z,8.00
2018-02-23T11:56:20.920Z,8.25
2018-02-23T11:59:09.449Z,9.00
2018-02-23T12:01:41.243Z,9.50
2018-02-23T12:04:12.697Z,12.75
2018-02-23T12:06:43.554Z,11.00
2018-02-23T12:09:15.735Z,8.75
2018-02-23T12:11:46.686Z,8.75
2018-02-23T12:14:17.060Z,10.00
2018-02-23T12:16:47.739Z,9.00
2018-02-23T12:19:18.390Z,11.00
2018-02-23T12:21:49.740Z,9.25
2018-02-23T12:24:29.624Z,11.00
2018-02-23T12:27:02.279Z,12.00
2018-02-23T12:29:32.688Z,10.75
2018-02-23T12:32:05.490Z,8.75
2018-02-23T12:34:36.398Z,12.50
2018-02-23T12:37:07.163Z,9.00
2018-02-23T12:39:46.643Z,13.00
2018-02-23T12:42:17.492Z,10.25
2018-02-23T12:44:48.556Z,8.75
2018-02-23T12:47:19.244Z,10.00
2018-02-23T12:49:50.054Z,11.00
2018-02-23T12:52:21.854Z,13.00
2018-02-23T12:54:53.086Z,7.00
2018-02-23T12:57:28.664Z,9.50
2018-02-23T12:59:59.936Z,9.75
2018-02-23T13:02:33.784Z,10.25
2018-02-23T13:05:04.820Z,11.50
2018-02-23T13:07:37.707Z,8.00
2018-02-23T13:10:11.544Z,7.75
2018-02-23T13:12:43.924Z,10.50
2018-02-23T13:15:26.942Z,9.50
2018-02-23T13:17:58.015Z,9.50
2018-02-23T13:20:30.020Z,10.00
2018-02-23T13:23:00.999Z,8.50
2018-02-23T13:25:32.250Z,10.00
2018-02-23T13:28:07.376Z,10.50
2018-02-23T13:30:39.578Z,11.75
2018-02-23T13:33:12.547Z,10.00
2018-02-23T13:35:44.882Z,9.00
2018-02-23T13:38:17.129Z,8.00
2018-02-23T13:40:56.405Z,10.50
2018-02-23T13:43:29.581Z,12.50
2018-02-23T13:46:02.237Z,12.25
2018-02-23T13:48:34.321Z,10.00
2018-02-23T13:51:06.946Z,12.50
2018-02-23T13:53:54.553Z,8.50
2018-02-23T13:56:30.221Z,10.25
2018-02-23T14:02:09.913Z,12.75
2018-02-23T14:04:42.263Z,7.00
2018-02-23T14:07:18.075Z,11.00
2018-02-23T14:09:49.510Z,11.50
2018-02-23T14:12:23.572Z,8.75
2018-02-23T14:14:55.284Z,12.75
2018-02-23T14:17:27.634Z,10.00
2018-02-23T14:20:07.634Z,8.75
2018-02-23T14:22:40.451Z,12.00
2018-02-23T14:25:11.926Z,10.50
2018-02-23T14:27:48.184Z,11.50
2018-02-23T14:30:25.689Z,10.00
2018-02-23T14:32:57.057Z,11.00
2018-02-23T14:35:29.739Z,11.00
2018-02-23T14:38:01.664Z,12.00
2018-02-23T14:40:34.021Z,12.00
2018-02-23T14:43:05.812Z,12.00
2018-02-23T14:45:38.635Z,10.50
2018-02-23T14:48:10.616Z,12.00
2018-02-23T14:50:52.863Z,10.75
2018-02-23T14:53:24.636Z,16.00
2018-02-23T14:55:58.586Z,10.25
2018-02-23T14:58:31.269Z,10.50
2018-02-23T15:01:05.878Z,13.00
2018-02-23T15:03:38.279Z,12.00
2018-02-23T15:06:10.397Z,11.50
2018-02-23T15:08:41.836Z,15.00
2018-02-23T15:11:13.825Z,11.25
2018-02-23T15:13:51.387Z,10.50
2018-02-23T15:16:25.912Z,11.75
2018-02-23T15:18:58.977Z,11.75
2018-02-23T15:21:30.646Z,11.25
2018-02-23T15:24:14.097Z,9.00
2018-02-23T15:26:45.611Z,7.00
2018-02-23T15:29:17.697Z,10.75
2018-02-23T15:32:27.851Z,10.50
2018-02-23T15:35:00.911Z,12.00
2018-02-23T15:37:31.954Z,12.75
2018-02-23T15:40:03.892Z,9.00
2018-02-23T15:42:35.634Z,10.75
2018-02-23T15:45:08.055Z,12.75
2018-02-23T15:47:40.490Z,12.75
2018-02-23T15:50:17.795Z,10.00
2018-02-23T15:52:49.963Z,12.50
2018-02-23T15:55:21.735Z,10.00
2018-02-23T15:57:53.573Z,13.75
2018-02-23T16:00:25.381Z,11.75
2018-02-23T16:02:58.185Z,11.50
2018-02-23T16:05:32.290Z,13.75
2018-02-23T16:14:01.257Z,17.75
2018-02-23T16:16:34.880Z,13.50
2018-02-23T16:19:06.937Z,14.50
2018-02-23T16:21:38.024Z,12.00
2018-02-23T16:24:09.482Z,12.50
2018-02-23T16:26:42.362Z,12.25
2018-02-23T16:29:18.549Z,13.25
2018-02-23T16:31:59.451Z,10.00
2018-02-23T16:34:37.048Z,9.50
2018-02-23T16:37:10.803Z,14.50
2018-02-23T16:39:43.413Z,12.00
2018-02-23T16:42:19.670Z,12.00
2018-02-23T16:44:56.197Z,11.00
2018-02-23T16:47:27.984Z,13.00
2018-02-23T16:49:59.424Z,7.50
2018-02-23T16:52:30.702Z,15.00
2018-02-23T16:55:06.196Z,13.00
2018-02-23T16:57:39.839Z,11.50
2018-02-23T17:00:15.737Z,13.00
2018-02-23T17:02:51.598Z,13.50
2018-02-23T17:05:26.932Z,12.00
2018-02-23T17:08:12.447Z,10.50
2018-02-23T17:10:47.056Z,13.00
2018-02-23T17:13:18.050Z,13.00
2018-02-23T17:15:52.849Z,12.00
2018-02-23T17:18:25.000Z,10.50
2018-02-23T17:20:57.229Z,13.00
2018-02-23T17:23:28.917Z,13.25
2018-02-23T17:39:06.044Z,14.00
2018-02-23T17:41:38.066Z,13.75
2018-02-23T17:44:09.513Z,14.00
2018-02-23T17:46:42.800Z,14.00
2018-02-23T17:49:15.828Z,12.75
2018-02-23T17:51:47.280Z,12.75
2018-02-23T17:54:19.738Z,11.75
2018-02-23T17:56:51.985Z,12.00
2018-02-23T17:59:25.478Z,13.25
2018-02-23T18:01:57.403Z,13.00
2018-02-23T18:04:29.671Z,13.00
2018-02-23T18:07:05.392Z,13.50
2018-02-23T18:09:38.240Z,15.50
2018-02-23T18:12:10.004Z,10.50
2018-02-23T18:14:56.854Z,13.00
2018-02-23T18:17:29.043Z,15.00
2018-02-23T18:20:03.240Z,16.50
2018-02-23T18:22:42.273Z,13.00
2018-02-23T18:25:17.465Z,13.00
2018-02-23T18:27:51.623Z,15.00
2018-02-23T18:30:39.769Z,16.00
2018-02-23T18:33:18.696Z,15.00
2018-02-23T18:36:00.879Z,13.50
2018-02-23T18:38:33.786Z,13.00
2018-02-23T18:41:05.959Z,13.00
2018-02-23T18:43:39.602Z,18.00
2018-02-23T18:46:15.692Z,13.00
2018-02-23T18:49:09.586Z,12.00
2018-02-23T18:51:46.924Z,14.75
2018-02-23T18:57:14.994Z,13.75
2018-02-23T18:59:49.217Z,14.25
2018-02-23T19:02:20.786Z,13.75
2018-02-23T19:04:52.611Z,16.50
2018-02-23T19:07:27.070Z,13.75
2018-02-23T19:09:59.192Z,13.75
2018-02-23T19:12:32.498Z,13.50
2018-02-23T19:15:07.677Z,13.50
2018-02-23T19:17:39.719Z,13.75
2018-02-23T19:20:20.781Z,15.75
2018-02-23T19:22:55.469Z,14.25
2018-02-23T19:25:29.512Z,14.75
2018-02-23T19:28:00.982Z,13.00
2018-02-23T19:30:33.258Z,15.50
2018-02-23T19:33:06.781Z,13.00
2018-02-23T19:35:39.009Z,15.50
2018-02-23T19:38:10.326Z,12.50
2018-02-23T19:40:45.088Z,11.00
2018-02-23T19:43:18.202Z,17.25
2018-02-23T19:45:51.553Z,16.75
2018-02-23T19:48:24.819Z,16.75
2018-02-23T19:50:57.914Z,15.75
2018-02-23T19:53:32.240Z,15.75
2018-02-23T19:56:05.957Z,15.25
2018-02-23T19:58:38.440Z,16.75
2018-02-23T20:01:13.679Z,15.75
2018-02-23T20:03:47.463Z,17.25
2018-02-23T20:06:19.998Z,14.50
2018-02-23T20:08:54.493Z,14.75
2018-02-23T20:11:27.165Z,15.75
2018-02-23T20:13:58.852Z,19.75
2018-02-23T20:16:32.507Z,15.25
2018-02-23T20:19:05.253Z,15.50
2018-02-23T20:21:39.152Z,15.00
2018-02-23T20:24:12.747Z,13.75
2018-02-23T20:26:45.690Z,18.00
2018-02-23T20:29:17.404Z,16.75
2018-02-23T20:31:52.062Z,16.25
2018-02-23T20:34:24.509Z,13.25
2018-02-23T20:36:55.684Z,17.75
2018-02-23T20:39:28.051Z,14.25
2018-02-23T20:41:59.701Z,17.25
2018-02-23T20:44:30.939Z,19.25
2018-02-23T20:47:02.921Z,18.25
2018-02-23T20:49:34.075Z,17.50
2018-02-23T20:52:05.187Z,15.00
2018-02-23T20:54:36.567Z,17.00
2018-02-23T20:57:07.706Z,16.50
2018-02-23T20:59:38.735Z,17.75
2018-02-23T21:02:10.752Z,18.00
2018-02-23T21:04:42.374Z,17.75
2018-02-23T21:07:16.702Z,17.75
2018-02-23T21:09:49.858Z,16.75
2018-02-23T21:12:22.912Z,15.25
2018-02-23T21:14:55.005Z,17.75
2018-02-23T21:17:27.080Z,17.50
2018-02-23T21:20:00.798Z,16.25
2018-02-23T21:22:32.645Z,18.25
2018-02-23T21:25:05.847Z,17.75
2018-02-23T21:27:37.557Z,17.25
2018-02-23T21:30:09.797Z,17.75
2018-02-23T21:32:41.401Z,18.25
2018-02-23T21:35:12.443Z,16.25
2018-02-23T21:37:43.928Z,17.25
2018-02-23T21:40:15.025Z,16.00
2018-02-23T21:42:46.379Z,16.00
2018-02-23T21:45:19.311Z,17.00
2018-02-23T21:47:51.003Z,14.50
2018-02-23T21:50:22.104Z,18.00
2018-02-23T21:52:53.267Z,16.50
2018-02-23T21:55:24.432Z,14.50
2018-02-23T21:57:56.239Z,15.50
2018-02-23T22:00:33.413Z,13.50
2018-02-23T22:03:05.635Z,16.00
2018-02-23T22:09:21.865Z,15.00
2018-02-23T22:11:54.036Z,14.50
2018-02-23T22:14:27.563Z,15.50
2018-02-23T22:17:00.738Z,14.50
2018-02-23T22:19:34.408Z,17.50
2018-02-23T22:22:12.356Z,16.50
2018-02-23T22:24:43.742Z,16.00
2018-02-23T22:27:15.223Z,14.50
2018-02-23T22:29:46.905Z,17.00
2018-02-23T22:32:21.087Z,16.00
2018-02-23T22:34:52.410Z,15.00
2018-02-23T22:37:24.747Z,16.00
2018-02-23T22:39:57.152Z,16.50
2018-02-23T22:42:28.261Z,17.50
2018-02-23T22:45:00.057Z,13.50
2018-02-23T22:47:34.553Z,14.00
2018-02-23T22:50:05.829Z,16.50
2018-02-23T22:52:36.935Z,13.00
2018-02-23T22:55:08.180Z,16.00
2018-02-23T22:57:46.262Z,17.00
2018-02-23T23:00:27.348Z,12.50
2018-02-23T23:03:03.234Z,14.00
2018-02-23T23:05:37.433Z,14.00
2018-02-23T23:08:14.135Z,14.00
2018-02-23T23:10:49.819Z,15.00
2018-02-23T23:13:34.246Z,12.00
2018-02-23T23:16:07.544Z,15.50
2018-02-23T23:18:39.339Z,14.00
2018-02-23T23:21:10.613Z,14.00
2018-02-23T23:23:42.332Z,14.00
2018-02-23T23:26:14.321Z,11.50
2018-02-23T23:28:47.142Z,13.50
2018-02-23T23:31:19.259Z,15.50
2018-02-23T23:33:52.913Z,12.50
2018-02-23T23:36:40.932Z,14.50
2018-02-23T23:39:13.240Z,12.00
2018-02-23T23:41:46.068Z,13.00
2018-02-23T23:44:17.709Z,11.00
2018-02-23T23:46:51.350Z,13.50
2018-02-23T23:49:25.841Z,12.00
2018-02-23T23:51:59.001Z,12.00
2018-02-23T23:54:32.902Z,12.00
2018-02-23T23:57:11.681Z,14.00
2018-02-23T23:59:43.889Z,12.00
