createdAt,value
2023-03-18T00:00:35.325Z,9.40
2023-03-18T00:03:03.334Z,9.97
2023-03-18T00:05:31.416Z,8.33
2023-03-18T00:07:59.278Z,6.33
2023-03-18T00:10:26.706Z,9.07
2023-03-18T00:12:53.949Z,8.77
2023-03-18T00:15:21.698Z,6.30
2023-03-18T00:17:49.457Z,5.50
2023-03-18T00:20:18.674Z,7.83
2023-03-18T00:22:47.021Z,7.43
2023-03-18T00:25:15.681Z,5.93
2023-03-18T00:27:43.498Z,8.97
2023-03-18T00:30:13.033Z,7.27
2023-03-18T00:32:41.866Z,7.13
2023-03-18T00:35:09.878Z,10.40
2023-03-18T00:37:37.162Z,8.63
2023-03-18T00:40:10.139Z,8.60
2023-03-18T00:42:40.322Z,7.70
2023-03-18T00:45:11.252Z,9.43
2023-03-18T00:47:38.716Z,8.00
2023-03-18T00:50:10.570Z,5.43
2023-03-18T00:52:38.337Z,7.77
2023-03-18T00:55:07.108Z,7.60
2023-03-18T00:57:35.570Z,4.60
2023-03-18T01:00:07.192Z,13.10
2023-03-18T01:02:35.123Z,6.27
2023-03-18T01:05:04.068Z,7.53
2023-03-18T01:07:31.322Z,6.60
2023-03-18T01:09:58.605Z,10.43
2023-03-18T01:12:25.926Z,8.13
2023-03-18T01:14:53.216Z,6.47
2023-03-18T01:17:21.169Z,6.93
2023-03-18T01:19:50.387Z,5.97
2023-03-18T01:22:18.837Z,7.83
2023-03-18T01:24:49.906Z,6.27
2023-03-18T01:27:19.943Z,8.87
2023-03-18T01:29:47.938Z,8.40
2023-03-18T01:32:22.309Z,6.77
2023-03-18T01:34:50.113Z,8.90
2023-03-18T01:37:17.345Z,6.23
2023-03-18T01:39:47.919Z,7.43
2023-03-18T01:42:22.633Z,5.43
2023-03-18T01:44:51.152Z,6.97
2023-03-18T01:47:18.829Z,6.80
2023-03-18T01:49:54.011Z,7.27
2023-03-18T01:52:25.442Z,6.83
2023-03-18T01:55:03.686Z,5.03
2023-03-18T01:57:33.888Z,7.10
2023-03-18T02:00:02.174Z,8.07
2023-03-18T02:02:30.947Z,7.77
2023-03-18T02:05:04.066Z,8.53
2023-03-18T02:07:34.330Z,6.90
2023-03-18T02:10:13.555Z,7.40
2023-03-18T02:12:45.092Z,7.43
2023-03-18T02:15:19.914Z,6.80
2023-03-18T02:18:06.309Z,9.47
2023-03-18T02:20:59.648Z,8.97
2023-03-18T02:23:49.513Z,9.07
2023-03-18T02:26:27.737Z,7.73
2023-03-18T02:28:58.359Z,8.13
2023-03-18T02:31:28.776Z,6.37
2023-03-18T02:33:57.204Z,7.20
2023-03-18T02:36:30.310Z,9.37
2023-03-18T02:39:00.530Z,7.73
2023-03-18T02:41:32.056Z,10.20
2023-03-18T02:44:00.986Z,8.87
2023-03-18T02:47:13.404Z,7.50
2023-03-18T02:49:41.650Z,7.87
2023-03-18T02:52:10.133Z,7.47
2023-03-18T02:54:37.678Z,8.37
2023-03-18T02:57:05.008Z,7.33
2023-03-18T02:59:33.183Z,5.97
2023-03-18T03:02:02.475Z,6.97
2023-03-18T03:04:29.948Z,8.90
2023-03-18T03:06:58.287Z,8.70
2023-03-18T03:09:36.799Z,6.80
2023-03-18T03:12:07.006Z,6.67
2023-03-18T03:14:39.473Z,6.53
2023-03-18T03:17:07.665Z,6.87
2023-03-18T03:19:35.250Z,7.93
2023-03-18T03:22:04.076Z,8.77
2023-03-18T03:24:32.214Z,7.53
2023-03-18T03:26:59.676Z,5.83
2023-03-18T03:29:27.516Z,7.23
2023-03-18T03:31:54.773Z,8.37
2023-03-18T03:34:21.980Z,9.57
2023-03-18T03:36:49.222Z,8.57
2023-03-18T03:39:16.502Z,7.87
2023-03-18T03:41:43.719Z,9.47
2023-03-18T03:44:12.329Z,10.07
2023-03-18T03:46:39.652Z,12.90
2023-03-18T03:49:06.939Z,9.13
2023-03-18T03:51:34.365Z,9.43
2023-03-18T03:54:02.167Z,6.87
2023-03-18T03:56:31.622Z,6.43
2023-03-18T03:59:00.416Z,7.20
2023-03-18T04:01:41.432Z,10.23
2023-03-18T04:04:08.725Z,10.03
2023-03-18T04:06:36.700Z,7.20
2023-03-18T04:09:04.891Z,7.03
2023-03-18T04:11:33.554Z,9.10
2023-03-18T04:14:00.890Z,9.27
2023-03-18T04:16:28.771Z,7.63
2023-03-18T04:18:56.870Z,10.10
2023-03-18T04:21:24.886Z,9.53
2023-03-18T04:23:55.021Z,8.93
2023-03-18T04:26:22.986Z,10.30
2023-03-18T04:28:52.411Z,6.67
2023-03-18T04:31:19.778Z,8.97
2023-03-18T04:33:47.842Z,11.00
2023-03-18T04:36:16.757Z,8.03
2023-03-18T04:38:44.738Z,7.73
2023-03-18T04:41:12.093Z,8.77
2023-03-18T04:43:39.998Z,7.87
2023-03-18T04:46:09.228Z,7.23
2023-03-18T04:48:37.943Z,6.73
2023-03-18T04:51:09.394Z,7.63
2023-03-18T04:53:37.946Z,9.50
2023-03-18T04:56:06.080Z,11.10
2023-03-18T04:58:48.246Z,9.87
2023-03-18T05:01:20.582Z,7.63
2023-03-18T05:03:48.683Z,7.30
2023-03-18T05:06:30.395Z,10.07
2023-03-18T05:09:05.694Z,11.33
2023-03-18T05:11:35.264Z,8.50
2023-03-18T05:14:22.767Z,9.77
2023-03-18T05:16:51.140Z,9.13
2023-03-18T05:19:18.447Z,12.40
2023-03-18T05:22:02.116Z,9.40
2023-03-18T05:24:30.416Z,9.30
2023-03-18T05:26:57.720Z,9.13
2023-03-18T05:29:31.548Z,12.53
2023-03-18T05:32:19.708Z,9.37
2023-03-18T05:34:52.987Z,12.47
2023-03-18T05:37:21.092Z,8.37
2023-03-18T05:39:58.174Z,11.97
2023-03-18T05:42:26.031Z,11.13
2023-03-18T05:44:54.911Z,8.17
2023-03-18T05:47:24.003Z,11.00
2023-03-18T05:50:12.074Z,10.70
2023-03-18T05:52:39.481Z,8.83
2023-03-18T05:55:15.375Z,9.13
2023-03-18T05:57:45.566Z,13.10
2023-03-18T06:00:13.643Z,12.13
2023-03-18T06:02:45.326Z,11.47
2023-03-18T06:05:15.389Z,10.30
2023-03-18T06:07:43.260Z,10.33
2023-03-18T06:10:12.688Z,10.03
2023-03-18T06:12:41.802Z,9.63
2023-03-18T06:15:11.261Z,7.83
2023-03-18T06:17:39.739Z,8.37
2023-03-18T06:20:11.743Z,10.23
2023-03-18T06:22:39.535Z,10.10
2023-03-18T06:25:08.373Z,6.37
2023-03-18T06:27:38.660Z,8.90
2023-03-18T06:30:07.235Z,7.77
2023-03-18T06:32:37.091Z,9.20
2023-03-18T06:35:05.457Z,11.77
2023-03-18T06:37:32.781Z,12.20
2023-03-18T06:40:01.089Z,9.17
2023-03-18T06:42:28.514Z,9.80
2023-03-18T06:45:02.840Z,9.03
2023-03-18T06:47:45.360Z,14.07
2023-03-18T06:50:14.012Z,11.40
2023-03-18T06:52:42.806Z,9.07
2023-03-18T06:55:13.477Z,10.10
2023-03-18T06:57:43.665Z,11.57
2023-03-18T07:00:13.492Z,9.50
2023-03-18T07:02:42.137Z,13.03
2023-03-18T07:05:12.933Z,12.00
2023-03-18T07:07:42.313Z,7.87
2023-03-18T07:10:18.086Z,7.50
2023-03-18T07:12:45.558Z,10.77
2023-03-18T07:15:13.053Z,10.37
2023-03-18T07:17:40.594Z,8.27
2023-03-18T07:20:09.345Z,10.90
2023-03-18T07:22:37.599Z,9.63
2023-03-18T07:25:05.843Z,10.73
2023-03-18T07:27:33.623Z,7.77
2023-03-18T07:30:02.744Z,7.93
2023-03-18T07:32:32.696Z,8.23
2023-03-18T07:35:00.062Z,11.70
2023-03-18T07:37:27.782Z,8.47
2023-03-18T07:39:55.425Z,9.87
2023-03-18T07:42:22.819Z,9.60
2023-03-18T07:44:51.259Z,9.60
2023-03-18T07:47:20.965Z,11.00
2023-03-18T07:49:48.289Z,9.33
2023-03-18T07:52:15.564Z,8.40
2023-03-18T07:54:43.026Z,9.63
2023-03-18T07:57:11.264Z,7.97
2023-03-18T07:59:39.142Z,11.13
2023-03-18T08:02:08.890Z,9.23
2023-03-18T08:04:36.694Z,9.80
2023-03-18T08:07:03.834Z,10.80
2023-03-18T08:09:31.035Z,8.03
2023-03-18T08:11:58.409Z,9.63
2023-03-18T08:14:25.761Z,7.23
2023-03-18T08:16:53.016Z,7.40
2023-03-18T08:19:21.666Z,8.63
2023-03-18T08:21:49.383Z,7.93
2023-03-18T08:24:17.543Z,8.37
2023-03-18T08:26:45.402Z,7.83
2023-03-18T08:29:12.648Z,10.53
2023-03-18T08:31:39.886Z,12.57
2023-03-18T08:34:07.180Z,9.23
2023-03-18T08:36:35.352Z,7.93
2023-03-18T08:39:03.180Z,8.47
2023-03-18T08:41:30.367Z,8.30
2023-03-18T08:43:57.550Z,9.87
2023-03-18T08:46:25.390Z,10.90
2023-03-18T08:48:54.606Z,9.10
2023-03-18T08:51:23.213Z,9.37
2023-03-18T08:53:51.018Z,9.37
2023-03-18T08:56:18.346Z,9.37
2023-03-18T08:58:46.296Z,9.60
2023-03-18T09:01:13.597Z,9.77
2023-03-18T09:03:41.358Z,8.30
2023-03-18T09:06:08.673Z,7.47
2023-03-18T09:08:36.015Z,8.63
2023-03-18T09:11:03.412Z,7.87
2023-03-18T09:13:30.551Z,9.03
2023-03-18T09:15:58.290Z,10.00
2023-03-18T09:18:25.807Z,10.43
2023-03-18T09:20:53.281Z,11.77
2023-03-18T09:23:21.051Z,7.33
2023-03-18T09:25:50.502Z,10.27
2023-03-18T09:28:18.129Z,10.43
2023-03-18T09:30:45.433Z,8.40
2023-03-18T09:33:14.196Z,8.43
2023-03-18T09:35:43.101Z,8.50
2023-03-18T09:38:18.056Z,9.70
2023-03-18T09:40:56.264Z,9.97
2023-03-18T09:43:47.144Z,8.50
2023-03-18T09:46:45.090Z,7.90
2023-03-18T09:49:23.446Z,9.53
2023-03-18T09:52:01.834Z,9.43
2023-03-18T09:54:49.355Z,8.80
2023-03-18T09:57:24.201Z,8.70
2023-03-18T09:59:55.750Z,7.87
2023-03-18T10:02:36.696Z,7.13
2023-03-18T10:05:12.817Z,11.67
2023-03-18T10:07:43.096Z,11.47
2023-03-18T10:10:24.675Z,8.87
2023-03-18T10:13:10.425Z,7.23
2023-03-18T10:15:42.898Z,10.97
2023-03-18T10:18:26.638Z,8.27
2023-03-18T10:21:12.634Z,8.23
2023-03-18T10:24:17.157Z,8.00
2023-03-18T10:26:50.393Z,7.67
2023-03-18T10:29:47.306Z,9.83
2023-03-18T10:32:48.613Z,8.40
2023-03-18T10:35:45.290Z,9.80
2023-03-18T10:38:18.668Z,8.33
2023-03-18T10:40:48.515Z,9.43
2023-03-18T10:43:22.755Z,7.97
2023-03-18T10:45:58.758Z,8.57
2023-03-18T10:48:40.808Z,8.63
2023-03-18T10:51:21.940Z,7.67
2023-03-18T10:53:57.088Z,9.07
2023-03-18T10:56:24.538Z,8.90
2023-03-18T10:58:53.000Z,9.60
2023-03-18T11:01:25.424Z,8.67
2023-03-18T11:04:07.197Z,10.03
2023-03-18T11:06:57.949Z,10.57
2023-03-18T11:09:39.686Z,8.63
2023-03-18T11:12:19.409Z,9.03
2023-03-18T11:14:51.235Z,10.57
2023-03-18T11:17:23.096Z,9.03
2023-03-18T11:20:09.225Z,9.23
2023-03-18T11:22:37.690Z,9.40
2023-03-18T11:25:20.723Z,12.33
2023-03-18T11:27:57.641Z,9.03
2023-03-18T11:30:34.863Z,7.97
2023-03-18T11:33:12.039Z,7.73
2023-03-18T11:35:46.386Z,12.37
2023-03-18T11:38:31.323Z,8.73
2023-03-18T11:41:17.073Z,9.10
2023-03-18T11:44:16.823Z,9.68
2023-03-18T11:46:53.647Z,6.90
2023-03-18T11:49:25.506Z,7.72
2023-03-18T11:51:56.406Z,7.10
2023-03-18T11:54:54.051Z,8.00
2023-03-18T11:57:38.376Z,8.93
2023-03-18T12:00:27.517Z,7.47
2023-03-18T12:03:30.012Z,9.23
2023-03-18T12:06:16.597Z,10.23
2023-03-18T12:09:03.561Z,10.40
2023-03-18T12:11:55.351Z,7.70
2023-03-18T12:15:02.284Z,9.85
2023-03-18T12:17:50.660Z,11.48
2023-03-18T12:20:44.501Z,10.65
2023-03-18T12:23:21.474Z,10.75
2023-03-18T12:26:01.056Z,8.75
2023-03-18T12:28:41.878Z,7.90
2023-03-18T12:31:27.582Z,8.60
2023-03-18T12:33:58.983Z,8.70
2023-03-18T12:36:35.902Z,10.05
2023-03-18T12:39:24.271Z,7.28
2023-03-18T12:41:57.385Z,10.00
2023-03-18T12:44:42.852Z,7.65
2023-03-18T12:47:16.323Z,7.25
2023-03-18T12:49:52.873Z,7.32
2023-03-18T12:52:46.405Z,9.38
2023-03-18T12:55:34.266Z,7.93
2023-03-18T12:58:11.300Z,7.82
2023-03-18T13:01:10.742Z,6.65
2023-03-18T13:03:42.003Z,6.90
2023-03-18T13:06:12.568Z,8.23
2023-03-18T13:09:05.223Z,7.18
2023-03-18T13:11:47.625Z,6.70
2023-03-18T13:14:21.982Z,7.10
2023-03-18T13:16:52.336Z,7.68
2023-03-18T13:19:19.732Z,7.53
2023-03-18T13:22:10.187Z,6.80
2023-03-18T13:24:56.800Z,7.07
2023-03-18T13:27:49.677Z,6.80
2023-03-18T13:30:35.700Z,6.90
2023-03-18T13:33:32.431Z,7.35
2023-03-18T13:36:17.589Z,7.05
2023-03-18T13:39:26.269Z,6.68
2023-03-18T13:42:12.369Z,6.80
2023-03-18T13:44:57.678Z,7.35
2023-03-18T13:47:30.578Z,6.90
2023-03-18T13:50:05.155Z,7.22
2023-03-18T13:52:43.115Z,6.70
2023-03-18T13:55:26.179Z,6.60
2023-03-18T13:58:22.993Z,6.43
2023-03-18T14:00:59.769Z,6.63
2023-03-18T14:03:30.021Z,7.28
2023-03-18T14:06:15.681Z,7.20
2023-03-18T14:08:43.038Z,6.55
2023-03-18T14:11:27.111Z,5.80
2023-03-18T14:13:58.879Z,6.18
2023-03-18T14:16:37.926Z,8.82
2023-03-18T14:19:22.265Z,7.32
2023-03-18T14:22:07.477Z,6.97
2023-03-18T14:24:35.234Z,6.72
2023-03-18T14:27:05.324Z,6.38
2023-03-18T14:29:39.867Z,7.93
2023-03-18T14:32:37.076Z,9.63
2023-03-18T14:35:28.971Z,7.00
2023-03-18T14:38:21.158Z,5.72
2023-03-18T14:40:55.378Z,7.38
2023-03-18T14:43:30.714Z,7.13
2023-03-18T14:46:02.188Z,7.60
2023-03-18T14:48:33.178Z,5.60
2023-03-18T14:51:10.696Z,6.27
2023-03-18T14:53:56.827Z,6.43
2023-03-18T14:56:29.452Z,6.50
2023-03-18T14:58:57.212Z,7.57
2023-03-18T15:01:33.120Z,7.47
2023-03-18T15:04:02.591Z,6.27
2023-03-18T15:06:31.076Z,7.10
2023-03-18T15:09:09.818Z,7.67
2023-03-18T15:11:44.567Z,6.30
2023-03-18T15:14:26.615Z,8.23
2023-03-18T15:17:00.263Z,6.17
2023-03-18T15:19:32.750Z,7.00
2023-03-18T15:22:06.012Z,6.80
2023-03-18T15:24:33.969Z,5.93
2023-03-18T15:27:08.648Z,5.73
2023-03-18T15:30:05.427Z,6.90
2023-03-18T15:32:45.477Z,9.67
2023-03-18T15:35:25.142Z,6.93
2023-03-18T15:38:17.067Z,7.60
2023-03-18T15:40:58.177Z,6.37
2023-03-18T15:43:31.372Z,6.40
2023-03-18T15:46:01.420Z,7.73
2023-03-18T15:48:36.819Z,7.27
2023-03-18T15:51:10.997Z,6.70
2023-03-18T15:53:51.370Z,6.77
2023-03-18T15:56:31.611Z,7.83
2023-03-18T15:59:16.121Z,7.27
2023-03-18T16:01:44.254Z,9.33
2023-03-18T16:04:16.864Z,8.40
2023-03-18T16:06:45.187Z,9.80
2023-03-18T16:09:34.804Z,6.97
2023-03-18T16:12:17.520Z,6.07
2023-03-18T16:14:46.898Z,8.07
2023-03-18T16:17:17.758Z,8.40
2023-03-18T16:19:47.785Z,10.70
2023-03-18T16:22:15.557Z,13.40
2023-03-18T16:24:44.102Z,10.13
2023-03-18T16:27:27.919Z,7.40
2023-03-18T16:29:55.773Z,10.33
2023-03-18T16:32:23.385Z,9.00
2023-03-18T16:34:51.409Z,8.07
2023-03-18T16:37:25.964Z,6.93
2023-03-18T16:39:56.073Z,7.10
2023-03-18T16:42:25.200Z,7.40
2023-03-18T16:44:53.052Z,7.37
2023-03-18T16:47:25.448Z,7.93
2023-03-18T16:49:53.067Z,9.77
2023-03-18T16:52:20.285Z,9.00
2023-03-18T16:54:47.483Z,7.37
2023-03-18T16:57:20.356Z,8.93
2023-03-18T16:59:55.232Z,6.87
2023-03-18T17:02:40.743Z,7.33
2023-03-18T17:05:17.701Z,6.80
2023-03-18T17:07:45.463Z,7.23
2023-03-18T17:10:15.524Z,6.43
2023-03-18T17:13:02.364Z,7.10
2023-03-18T17:15:32.572Z,7.47
2023-03-18T17:18:00.652Z,8.50
2023-03-18T17:20:31.581Z,10.87
2023-03-18T17:23:00.241Z,8.27
2023-03-18T17:25:30.791Z,8.07
2023-03-18T17:28:02.193Z,9.43
2023-03-18T17:30:37.527Z,7.13
2023-03-18T17:33:22.845Z,9.23
2023-03-18T17:35:50.827Z,7.57
2023-03-18T17:38:18.857Z,7.93
2023-03-18T17:40:50.068Z,7.70
2023-03-18T17:43:28.751Z,7.40
2023-03-18T17:45:57.775Z,7.77
2023-03-18T17:48:27.966Z,9.80
2023-03-18T17:51:07.395Z,8.03
2023-03-18T17:53:40.730Z,6.90
2023-03-18T17:56:12.010Z,6.20
2023-03-18T17:58:41.837Z,10.43
2023-03-18T18:01:17.547Z,8.27
2023-03-18T18:03:45.697Z,7.07
2023-03-18T18:06:21.764Z,10.47
2023-03-18T18:08:50.351Z,7.10
2023-03-18T18:11:19.556Z,12.77
2023-03-18T18:13:47.626Z,9.07
2023-03-18T18:16:15.080Z,5.93
2023-03-18T18:18:43.115Z,8.63
2023-03-18T18:21:23.712Z,9.00
2023-03-18T18:23:51.643Z,9.00
2023-03-18T18:26:21.554Z,8.20
2023-03-18T18:28:51.462Z,8.10
2023-03-18T18:31:21.281Z,7.40
2023-03-18T18:33:50.649Z,14.80
2023-03-18T18:36:18.431Z,8.03
2023-03-18T18:38:46.098Z,9.87
2023-03-18T18:41:13.432Z,8.60
2023-03-18T18:43:40.854Z,10.03
2023-03-18T18:46:15.395Z,8.73
2023-03-18T18:48:49.755Z,10.40
2023-03-18T18:51:21.551Z,10.67
2023-03-18T18:53:50.950Z,7.40
2023-03-18T18:56:34.298Z,9.27
2023-03-18T18:59:07.979Z,7.20
2023-03-18T19:01:35.282Z,11.30
2023-03-18T19:04:03.162Z,9.17
2023-03-18T19:06:32.070Z,9.73
2023-03-18T19:09:01.856Z,6.47
2023-03-18T19:11:30.055Z,9.73
2023-03-18T19:14:27.937Z,9.80
2023-03-18T19:16:58.762Z,7.57
2023-03-18T19:19:29.338Z,8.83
2023-03-18T19:21:57.888Z,8.70
2023-03-18T19:24:30.652Z,10.03
2023-03-18T19:27:03.385Z,9.97
2023-03-18T19:29:35.502Z,11.03
2023-03-18T19:32:02.845Z,9.77
2023-03-18T19:34:32.583Z,12.97
2023-03-18T19:37:02.841Z,10.87
2023-03-18T19:39:30.869Z,9.43
2023-03-18T19:41:58.140Z,12.57
2023-03-18T19:44:26.731Z,11.10
2023-03-18T19:46:56.442Z,11.03
2023-03-18T19:49:39.522Z,11.83
2023-03-18T19:52:26.723Z,9.97
2023-03-18T19:54:55.235Z,11.03
2023-03-18T19:57:28.671Z,11.60
2023-03-18T19:59:58.521Z,11.97
2023-03-18T20:02:27.127Z,13.60
2023-03-18T20:04:57.727Z,10.30
2023-03-18T20:07:27.932Z,11.53
2023-03-18T20:09:56.399Z,10.33
2023-03-18T20:12:37.937Z,10.90
2023-03-18T20:15:11.084Z,12.13
2023-03-18T20:17:40.533Z,10.83
2023-03-18T20:20:13.411Z,12.70
2023-03-18T20:23:02.277Z,13.40
2023-03-18T20:25:36.241Z,18.97
2023-03-18T20:28:05.168Z,18.93
2023-03-18T20:30:38.065Z,14.37
2023-03-18T20:33:06.878Z,11.57
2023-03-18T20:35:37.521Z,12.93
2023-03-18T20:38:27.078Z,12.13
2023-03-18T20:40:54.801Z,10.13
2023-03-18T20:43:24.236Z,13.20
2023-03-18T20:45:52.283Z,11.77
2023-03-18T20:48:21.027Z,11.03
2023-03-18T20:50:49.316Z,10.53
2023-03-18T20:53:23.540Z,12.20
2023-03-18T20:55:51.676Z,10.10
2023-03-18T20:58:24.401Z,9.93
2023-03-18T21:00:52.648Z,11.50
2023-03-18T21:03:29.509Z,12.90
2023-03-18T21:05:59.002Z,10.60
2023-03-18T21:08:27.894Z,9.77
2023-03-18T21:10:58.095Z,11.00
2023-03-18T21:13:39.299Z,11.70
2023-03-18T21:16:12.049Z,12.63
2023-03-18T21:18:41.865Z,12.90
2023-03-18T21:21:44.508Z,12.43
2023-03-18T21:24:27.601Z,13.57
2023-03-18T21:27:04.373Z,11.00
2023-03-18T21:29:32.790Z,12.70
2023-03-18T21:32:00.583Z,11.57
2023-03-18T21:34:27.882Z,11.17
2023-03-18T21:36:55.088Z,10.10
2023-03-18T21:39:22.776Z,11.60
2023-03-18T21:41:49.965Z,12.40
2023-03-18T21:44:17.147Z,12.33
2023-03-18T21:46:44.506Z,12.43
2023-03-18T21:49:11.856Z,13.47
2023-03-18T21:51:40.447Z,13.30
2023-03-18T21:54:26.443Z,13.10
2023-03-18T21:56:53.728Z,14.93
2023-03-18T21:59:21.269Z,15.10
2023-03-18T22:01:48.552Z,12.73
2023-03-18T22:04:15.838Z,12.87
2023-03-18T22:06:43.073Z,16.30
2023-03-18T22:09:10.286Z,16.20
2023-03-18T22:11:37.584Z,15.93
2023-03-18T22:14:04.709Z,15.03
2023-03-18T22:16:32.570Z,16.33
2023-03-18T22:18:59.743Z,17.23
2023-03-18T22:21:28.554Z,16.63
2023-03-18T22:23:58.379Z,14.93
2023-03-18T22:26:26.116Z,17.60
2023-03-18T22:28:53.427Z,15.90
2023-03-18T22:31:26.331Z,17.17
2023-03-18T22:33:54.369Z,17.70
2023-03-18T22:36:23.871Z,14.43
2023-03-18T22:38:51.153Z,17.97
2023-03-18T22:41:24.492Z,15.87
2023-03-18T22:43:51.879Z,17.97
2023-03-18T22:46:19.160Z,14.23
2023-03-18T22:48:46.374Z,13.57
2023-03-18T22:51:32.157Z,14.17
2023-03-18T22:53:59.432Z,15.10
2023-03-18T22:56:26.683Z,15.10
2023-03-18T22:58:54.067Z,15.13
2023-03-18T23:01:27.202Z,13.47
2023-03-18T23:03:54.462Z,16.60
2023-03-18T23:06:26.201Z,15.23
2023-03-18T23:08:53.791Z,15.43
2023-03-18T23:11:21.063Z,16.97
2023-03-18T23:13:50.291Z,16.40
2023-03-18T23:16:23.968Z,17.70
2023-03-18T23:18:52.524Z,17.80
2023-03-18T23:21:25.805Z,16.03
2023-03-18T23:23:53.803Z,15.37
2023-03-18T23:26:21.979Z,16.43
2023-03-18T23:28:49.527Z,15.50
2023-03-18T23:31:17.787Z,19.40
2023-03-18T23:33:45.668Z,16.77
2023-03-18T23:36:13.176Z,14.27
2023-03-18T23:38:40.882Z,16.47
2023-03-18T23:41:08.661Z,13.33
2023-03-18T23:43:37.235Z,15.07
2023-03-18T23:46:04.682Z,13.20
2023-03-18T23:48:32.128Z,14.10
2023-03-18T23:50:59.523Z,12.63
2023-03-18T23:53:27.500Z,13.80
2023-03-18T23:55:54.693Z,14.80
2023-03-18T23:58:21.917Z,15.60
