createdAt,value
2019-03-27T00:00:34.541Z,0
2019-03-27T00:03:40.457Z,0
2019-03-27T00:06:46.408Z,0
2019-03-27T00:09:52.368Z,0
2019-03-27T00:12:58.328Z,0
2019-03-27T00:16:04.340Z,0
2019-03-27T00:19:10.349Z,0
2019-03-27T00:22:16.221Z,0
2019-03-27T00:25:22.149Z,0
2019-03-27T00:28:28.139Z,0
2019-03-27T00:31:34.108Z,0
2019-03-27T00:34:39.978Z,0
2019-03-27T00:37:46.011Z,0
2019-03-27T00:40:51.973Z,0
2019-03-27T00:43:57.933Z,0
2019-03-27T00:47:03.815Z,0
2019-03-27T00:50:09.747Z,0
2019-03-27T00:53:15.706Z,0
2019-03-27T00:56:21.667Z,0
2019-03-27T00:59:27.629Z,0
2019-03-27T01:02:33.586Z,0
2019-03-27T01:08:07.369Z,0
2019-03-27T01:11:13.369Z,0
2019-03-27T02:20:13.492Z,0
2019-03-27T07:39:43.241Z,289.4
2019-03-27T07:43:02.688Z,290.9
2019-03-27T07:46:28.028Z,288
2019-03-27T07:49:50.866Z,280.8
2019-03-27T07:53:05.581Z,276.5
2019-03-27T07:57:03.462Z,273.6
2019-03-27T08:00:25.493Z,272.2
2019-03-27T08:04:15.732Z,272.2
2019-03-27T08:07:40.207Z,273.6
2019-03-27T08:11:31.552Z,276.5
2019-03-27T08:15:21.733Z,277.9
2019-03-27T08:21:43.294Z,277.9
2019-03-27T08:27:43.864Z,275
2019-03-27T08:31:25.924Z,273.6
2019-03-27T08:35:43.002Z,273.6
2019-03-27T08:39:02.196Z,272.2
2019-03-27T08:42:51.553Z,267.8
2019-03-27T08:48:24.003Z,272.2
2019-03-27T08:53:11.386Z,272.2
2019-03-27T08:56:49.902Z,276.5
2019-03-27T09:00:21.094Z,275
2019-03-27T09:03:57.201Z,279.4
2019-03-27T09:07:34.301Z,283.7
2019-03-27T09:10:58.953Z,280.8
2019-03-27T09:14:18.027Z,285.1
2019-03-27T09:18:02.376Z,277.9
2019-03-27T09:21:40.270Z,263.5
2019-03-27T09:25:09.614Z,280.8
2019-03-27T09:28:35.825Z,285.1
2019-03-27T09:32:07.703Z,288
2019-03-27T09:58:45.252Z,280.8
2019-03-27T10:01:51.183Z,276.5
2019-03-27T10:04:59.025Z,283.7
2019-03-27T10:08:05.077Z,285.1
2019-03-27T10:11:10.951Z,285.1
2019-03-27T11:13:24.243Z,283.7
2019-03-27T11:16:52.039Z,289.4
2019-03-27T11:21:31.366Z,288
2019-03-27T11:25:09.173Z,289.4
2019-03-27T11:28:36.440Z,289.4
2019-03-27T11:32:05.049Z,289.4
2019-03-27T11:35:28.859Z,288
2019-03-27T11:39:06.343Z,288
2019-03-27T11:42:27.937Z,288
2019-03-27T11:46:32.188Z,285.1
2019-03-27T11:50:01.702Z,279.4
2019-03-27T11:53:52.245Z,286.6
2019-03-27T11:57:10.235Z,256.3
2019-03-27T12:00:16.294Z,254.9
2019-03-27T12:03:22.413Z,267.8
2019-03-27T12:06:28.300Z,257.8
2019-03-27T12:09:34.422Z,277.9
2019-03-27T12:12:40.492Z,277.9
2019-03-27T12:15:46.706Z,275
2019-03-27T12:18:53.041Z,276.5
2019-03-27T12:21:59.049Z,275
2019-03-27T12:25:07.998Z,273.6
2019-03-27T12:28:14.037Z,276.5
2019-03-27T12:31:20.467Z,276.5
2019-03-27T12:34:26.447Z,269.3
2019-03-27T12:37:32.448Z,283.7
2019-03-27T12:40:38.670Z,285.1
2019-03-27T12:43:44.605Z,289.4
2019-03-27T12:46:53.703Z,289.4
2019-03-27T12:50:00.643Z,289.4
2019-03-27T12:53:06.660Z,288
2019-03-27T12:56:13.737Z,288
2019-03-27T12:59:19.803Z,286.6
2019-03-27T13:02:26.310Z,288
2019-03-27T13:05:32.465Z,289.4
2019-03-27T13:08:38.512Z,289.4
2019-03-27T13:11:47.041Z,288
2019-03-27T13:14:53.657Z,288
2019-03-27T13:17:59.762Z,289.4
2019-03-27T13:21:05.701Z,286.6
2019-03-27T13:24:14.550Z,286.6
2019-03-27T13:27:20.620Z,288
2019-03-27T13:30:26.758Z,286.6
2019-03-27T13:33:32.707Z,286.6
2019-03-27T13:36:38.795Z,286.6
2019-03-27T13:39:44.767Z,286.6
2019-03-27T13:42:50.920Z,286.6
2019-03-27T13:45:56.940Z,285.1
2019-03-27T13:49:02.927Z,285.1
2019-03-27T13:52:09.009Z,282.2
2019-03-27T13:55:14.892Z,279.4
2019-03-27T13:58:21.036Z,280.8
2019-03-27T14:01:27.085Z,280.8
2019-03-27T14:04:33.049Z,280.8
2019-03-27T14:07:39.112Z,279.4
2019-03-27T14:10:45.077Z,279.4
2019-03-27T14:13:51.333Z,279.4
2019-03-27T14:16:57.320Z,279.4
2019-03-27T14:20:06.330Z,279.4
2019-03-27T14:23:12.706Z,279.4
2019-03-27T14:26:18.659Z,279.4
2019-03-27T14:29:24.631Z,279.4
2019-03-27T14:32:33.755Z,277.9
2019-03-27T14:35:39.717Z,277.9
2019-03-27T14:38:45.776Z,269.3
2019-03-27T14:41:51.770Z,270.7
2019-03-27T14:44:57.683Z,272.2
2019-03-27T14:48:03.841Z,270.7
2019-03-27T14:51:09.824Z,270.7
2019-03-27T14:54:15.911Z,269.3
2019-03-27T14:57:21.767Z,269.3
2019-03-27T15:00:27.706Z,267.8
2019-03-27T15:03:33.669Z,267.8
2019-03-27T15:06:39.541Z,267.8
2019-03-27T15:09:45.666Z,267.8
2019-03-27T15:12:51.668Z,265
2019-03-27T15:15:57.709Z,266.4
2019-03-27T15:19:03.678Z,266.4
2019-03-27T15:22:24.198Z,265
2019-03-27T15:25:30.231Z,265
2019-03-27T15:28:36.136Z,265
2019-03-27T15:31:42.172Z,263.5
2019-03-27T15:34:48.084Z,263.5
2019-03-27T15:37:54.069Z,262.1
2019-03-27T15:40:59.944Z,263.5
2019-03-27T15:44:08.957Z,263.5
2019-03-27T15:47:17.769Z,262.1
2019-03-27T15:50:25.175Z,262.1
2019-03-27T15:53:31.161Z,263.5
2019-03-27T15:56:40.275Z,263.5
2019-03-27T15:59:46.234Z,262.1
2019-03-27T16:02:52.346Z,262.1
2019-03-27T16:05:58.255Z,260.6
2019-03-27T16:09:04.316Z,262.1
2019-03-27T16:12:10.330Z,260.6
2019-03-27T16:15:16.339Z,262.1
2019-03-27T16:18:22.304Z,260.6
2019-03-27T16:21:28.130Z,260.6
2019-03-27T16:24:34.226Z,260.6
2019-03-27T16:27:40.101Z,260.6
2019-03-27T16:30:46.036Z,262.1
2019-03-27T16:33:51.995Z,259.2
2019-03-27T16:36:58.056Z,260.6
2019-03-27T16:40:04.171Z,260.6
2019-03-27T16:43:10.191Z,259.2
2019-03-27T16:46:16.243Z,259.2
2019-03-27T16:49:22.206Z,259.2
2019-03-27T16:52:28.166Z,260.6
2019-03-27T16:55:34.123Z,259.2
2019-03-27T16:58:40.200Z,260.6
2019-03-27T17:01:46.062Z,257.8
2019-03-27T17:04:52.128Z,259.2
2019-03-27T17:07:58.084Z,257.8
2019-03-27T17:11:04.046Z,259.2
2019-03-27T17:14:10.001Z,257.8
2019-03-27T17:17:15.860Z,257.8
2019-03-27T17:20:21.805Z,257.8
2019-03-27T17:23:27.710Z,257.8
2019-03-27T17:26:33.811Z,257.8
2019-03-27T17:29:39.885Z,256.3
2019-03-27T17:32:45.849Z,257.8
2019-03-27T17:35:51.735Z,257.8
2019-03-27T17:38:57.663Z,257.8
2019-03-27T17:42:03.603Z,256.3
2019-03-27T17:45:09.597Z,257.8
2019-03-27T17:48:15.555Z,257.8
2019-03-27T17:51:21.417Z,257.8
2019-03-27T17:54:27.481Z,257.8
2019-03-27T17:57:33.539Z,256.3
2019-03-27T18:00:39.575Z,257.8
2019-03-27T18:03:45.457Z,2.4
2019-03-27T18:06:51.422Z,2.4
2019-03-27T18:09:57.486Z,2.4
2019-03-27T18:13:03.430Z,2.4
2019-03-27T18:16:09.407Z,2.4
2019-03-27T18:19:15.362Z,2.4
2019-03-27T18:22:21.425Z,2.5
2019-03-27T18:25:27.425Z,2.5
2019-03-27T18:28:33.513Z,2.5
2019-03-27T18:31:39.511Z,2.4
2019-03-27T18:34:45.468Z,2.4
2019-03-27T18:37:51.328Z,2.5
2019-03-27T18:40:57.389Z,2.5
2019-03-27T18:44:06.313Z,2.5
2019-03-27T18:47:12.239Z,2.5
2019-03-27T18:50:18.139Z,2.5
2019-03-27T18:53:24.093Z,2.5
2019-03-27T18:56:30.158Z,2.5
2019-03-27T18:59:36.261Z,2.5
2019-03-27T19:02:42.133Z,2.5
2019-03-27T19:05:48.137Z,2.5
2019-03-27T19:08:54.007Z,2.5
2019-03-27T19:11:59.942Z,2.5
2019-03-27T19:15:05.816Z,2.5
2019-03-27T19:18:11.850Z,2.5
2019-03-27T19:21:17.836Z,2.5
2019-03-27T19:24:23.712Z,2.5
2019-03-27T19:27:29.845Z,2.5
2019-03-27T19:30:35.816Z,2.5
2019-03-27T19:33:41.878Z,2.5
2019-03-27T19:36:47.837Z,2.5
2019-03-27T19:39:54.005Z,2.5
2019-03-27T19:43:00.476Z,2.5
2019-03-27T19:46:06.540Z,2.5
2019-03-27T19:49:12.510Z,0.8
2019-03-27T19:52:18.456Z,0.8
2019-03-27T19:55:24.416Z,0.8
2019-03-27T19:58:30.322Z,0.8
2019-03-27T20:01:36.336Z,0.8
2019-03-27T20:04:42.295Z,0.8
2019-03-27T20:07:48.252Z,0.8
2019-03-27T20:10:54.215Z,0.8
2019-03-27T20:14:00.081Z,0.8
2019-03-27T20:17:05.954Z,0.8
2019-03-27T20:20:12.013Z,0.8
2019-03-27T20:23:18.681Z,0.8
2019-03-27T20:26:24.849Z,0.8
2019-03-27T20:29:30.837Z,0.8
2019-03-27T20:32:36.856Z,0.8
2019-03-27T20:35:42.923Z,0.8
2019-03-27T20:38:48.877Z,0.8
2019-03-27T20:41:54.940Z,0.8
2019-03-27T20:45:01.008Z,0.8
2019-03-27T20:48:07.070Z,0.8
2019-03-27T20:51:13.030Z,0.8
2019-03-27T20:54:18.992Z,0.8
2019-03-27T20:57:25.051Z,0.8
2019-03-27T21:00:31.031Z,0.8
2019-03-27T21:03:36.941Z,0.8
2019-03-27T21:06:42.940Z,0.8
2019-03-27T21:09:53.248Z,0.8
2019-03-27T21:12:59.405Z,0.8
2019-03-27T21:16:05.571Z,0
2019-03-27T21:19:11.438Z,0
2019-03-27T21:22:17.437Z,0
2019-03-27T21:25:23.399Z,0
2019-03-27T21:28:29.354Z,0
2019-03-27T21:31:35.679Z,0
2019-03-27T21:34:41.582Z,0
2019-03-27T21:37:47.549Z,0
2019-03-27T21:40:53.506Z,0
2019-03-27T21:43:59.383Z,0
2019-03-27T21:47:05.428Z,0
2019-03-27T21:50:11.376Z,0
2019-03-27T21:53:17.352Z,0
2019-03-27T21:56:23.222Z,0
2019-03-27T21:59:29.158Z,0
2019-03-27T22:02:35.119Z,0
2019-03-27T22:05:40.992Z,0
2019-03-27T22:08:46.938Z,0
2019-03-27T22:11:53.002Z,0
2019-03-27T22:14:58.962Z,0
2019-03-27T22:18:05.231Z,0
2019-03-27T22:21:11.189Z,0
2019-03-27T22:24:17.160Z,0
2019-03-27T22:27:23.051Z,0
2019-03-27T22:30:28.996Z,0
2019-03-27T22:33:34.930Z,0
2019-03-27T22:36:40.941Z,0
2019-03-27T22:39:46.952Z,0
2019-03-27T22:42:53.011Z,0
2019-03-27T22:46:05.180Z,0
2019-03-27T22:49:11.078Z,0
2019-03-27T22:52:17.051Z,0
2019-03-27T22:55:22.993Z,0
2019-03-27T22:58:28.973Z,0
2019-03-27T23:01:34.835Z,0
2019-03-27T23:04:40.790Z,0
2019-03-27T23:07:46.839Z,0
2019-03-27T23:10:52.912Z,0
2019-03-27T23:13:58.860Z,0
2019-03-27T23:17:04.729Z,0
2019-03-27T23:20:10.786Z,0
2019-03-27T23:23:16.789Z,0
2019-03-27T23:26:22.655Z,0
2019-03-27T23:29:28.709Z,0
2019-03-27T23:32:34.754Z,0
2019-03-27T23:35:40.783Z,0
2019-03-27T23:38:46.742Z,0
2019-03-27T23:41:52.715Z,0
2019-03-27T23:44:58.764Z,0
2019-03-27T23:48:05.024Z,0
2019-03-27T23:51:11.005Z,0
2019-03-27T23:54:16.882Z,0
2019-03-27T23:57:22.820Z,0
