createdAt,value
2023-02-11T00:01:25.170Z,102487.50
2023-02-11T00:03:51.975Z,102481.59
2023-02-11T00:06:19.639Z,102481.03
2023-02-11T00:08:46.403Z,102475.59
2023-02-11T00:11:15.196Z,102474.25
2023-02-11T00:13:43.344Z,102475.13
2023-02-11T00:16:12.453Z,102477.69
2023-02-11T00:18:39.322Z,102474.31
2023-02-11T00:21:15.073Z,102466.59
2023-02-11T00:23:41.855Z,102461.72
2023-02-11T00:26:16.689Z,102461.25
2023-02-11T00:28:45.657Z,102463.34
2023-02-11T00:31:15.326Z,102467.19
2023-02-11T00:33:43.081Z,102465.66
2023-02-11T00:36:30.575Z,102462.50
2023-02-11T00:38:58.257Z,102468.50
2023-02-11T00:41:26.002Z,102463.31
2023-02-11T00:43:52.953Z,102460.84
2023-02-11T00:46:20.842Z,102459.31
2023-02-11T00:48:48.057Z,102460.97
2023-02-11T00:51:14.719Z,102454.88
2023-02-11T00:53:41.543Z,102449.13
2023-02-11T00:56:08.105Z,102447.94
2023-02-11T00:58:35.587Z,102460.09
2023-02-11T01:01:02.481Z,102466.00
2023-02-11T01:03:29.271Z,102466.88
2023-02-11T01:05:56.055Z,102456.38
2023-02-11T01:08:22.889Z,102463.91
2023-02-11T01:11:01.683Z,102468.97
2023-02-11T01:13:30.298Z,102468.16
2023-02-11T01:15:56.961Z,102460.28
2023-02-11T01:18:24.862Z,102458.66
2023-02-11T01:20:53.082Z,102462.91
2023-02-11T01:23:20.573Z,102462.97
2023-02-11T01:25:48.534Z,102461.28
2023-02-11T01:28:27.410Z,102452.34
2023-02-11T01:30:54.403Z,102459.53
2023-02-11T01:33:21.853Z,102458.47
2023-02-11T01:35:49.004Z,102457.88
2023-02-11T01:38:20.000Z,102435.56
2023-02-11T01:41:07.931Z,102432.91
2023-02-11T01:43:54.594Z,102430.16
2023-02-11T01:46:41.785Z,102434.00
2023-02-11T01:49:36.432Z,102421.41
2023-02-11T01:52:32.027Z,102421.91
2023-02-11T01:55:37.323Z,102415.22
2023-02-11T01:58:05.072Z,102419.69
2023-02-11T02:00:38.323Z,102416.56
2023-02-11T02:03:09.769Z,102408.78
2023-02-11T02:06:04.106Z,102398.50
2023-02-11T02:08:43.020Z,102396.97
2023-02-11T02:11:10.611Z,102388.44
2023-02-11T02:13:37.508Z,102384.41
2023-02-11T02:16:12.398Z,102390.28
2023-02-11T02:19:47.790Z,102381.59
2023-02-11T02:22:49.207Z,102379.06
2023-02-11T02:25:35.407Z,102376.63
2023-02-11T02:28:35.753Z,102368.91
2023-02-11T02:31:30.887Z,102365.47
2023-02-11T02:34:06.839Z,102359.69
2023-02-11T02:36:51.795Z,102367.53
2023-02-11T02:39:23.861Z,102357.19
2023-02-11T02:41:53.275Z,102362.19
2023-02-11T02:44:20.914Z,102358.88
2023-02-11T02:46:47.517Z,102357.13
2023-02-11T02:49:15.991Z,102359.91
2023-02-11T02:52:04.684Z,102356.31
2023-02-11T02:54:59.856Z,102344.28
2023-02-11T02:57:40.760Z,102336.56
2023-02-11T03:00:38.240Z,102355.38
2023-02-11T03:03:31.131Z,102354.50
2023-02-11T03:06:12.972Z,102348.53
2023-02-11T03:08:49.374Z,102346.66
2023-02-11T03:11:18.469Z,102348.44
2023-02-11T03:13:47.556Z,102357.91
2023-02-11T03:16:19.467Z,102358.00
2023-02-11T03:19:11.488Z,102359.72
2023-02-11T03:21:40.656Z,102362.44
2023-02-11T03:24:13.564Z,102364.03
2023-02-11T03:26:53.256Z,102374.56
2023-02-11T03:29:35.571Z,102374.31
2023-02-11T03:32:08.799Z,102367.72
2023-02-11T03:34:47.566Z,102368.50
2023-02-11T03:37:25.405Z,102370.34
2023-02-11T03:39:57.443Z,102370.28
2023-02-11T03:42:30.164Z,102358.06
2023-02-11T03:45:04.467Z,102355.63
2023-02-11T03:47:34.141Z,102347.72
2023-02-11T03:50:04.533Z,102340.00
2023-02-11T03:52:32.621Z,102333.31
2023-02-11T03:55:01.681Z,102338.53
2023-02-11T03:57:28.749Z,102336.88
2023-02-11T03:59:58.120Z,102350.72
2023-02-11T04:02:29.404Z,102347.41
2023-02-11T04:04:56.662Z,102344.06
2023-02-11T04:07:23.736Z,102334.44
2023-02-11T04:09:50.493Z,102339.75
2023-02-11T04:12:16.986Z,102338.13
2023-02-11T04:14:43.589Z,102329.53
2023-02-11T04:17:10.122Z,102320.25
2023-02-11T04:19:37.015Z,102322.59
2023-02-11T04:22:03.651Z,102317.44
2023-02-11T04:24:30.818Z,102313.97
2023-02-11T04:26:57.329Z,102304.44
2023-02-11T04:29:23.879Z,102297.59
2023-02-11T04:31:50.864Z,102284.69
2023-02-11T04:34:17.551Z,102281.25
2023-02-11T04:36:44.083Z,102276.88
2023-02-11T04:39:14.046Z,102278.47
2023-02-11T04:41:40.758Z,102279.22
2023-02-11T04:44:07.587Z,102275.81
2023-02-11T04:46:34.713Z,102280.09
2023-02-11T04:49:01.128Z,102288.69
2023-02-11T04:51:28.549Z,102296.25
2023-02-11T04:53:55.135Z,102309.13
2023-02-11T04:56:22.388Z,102302.56
2023-02-11T04:58:48.813Z,102298.97
2023-02-11T05:01:16.455Z,102305.81
2023-02-11T05:03:43.423Z,102316.75
2023-02-11T05:06:11.033Z,102303.78
2023-02-11T05:08:38.281Z,102313.19
2023-02-11T05:11:05.136Z,102320.03
2023-02-11T05:13:32.511Z,102319.84
2023-02-11T05:15:59.507Z,102324.22
2023-02-11T05:18:26.246Z,102333.63
2023-02-11T05:20:52.690Z,102335.13
2023-02-11T05:23:19.459Z,102340.44
2023-02-11T05:25:45.982Z,102340.34
2023-02-11T05:28:12.705Z,102334.38
2023-02-11T05:30:39.316Z,102324.81
2023-02-11T05:33:05.827Z,102315.69
2023-02-11T05:35:32.394Z,102301.75
2023-02-11T05:37:59.474Z,102294.88
2023-02-11T05:40:26.122Z,102291.59
2023-02-11T05:42:52.628Z,102293.41
2023-02-11T05:45:19.515Z,102303.50
2023-02-11T05:47:46.418Z,102293.25
2023-02-11T05:50:12.905Z,102302.72
2023-02-11T05:52:39.800Z,102299.19
2023-02-11T05:55:06.616Z,102303.53
2023-02-11T05:57:34.184Z,102307.03
2023-02-11T06:00:00.917Z,102307.81
2023-02-11T06:02:27.869Z,102299.38
2023-02-11T06:04:54.313Z,102289.78
2023-02-11T06:07:21.246Z,102301.81
2023-02-11T06:09:48.162Z,102303.53
2023-02-11T06:12:14.643Z,102304.38
2023-02-11T06:14:42.191Z,102309.72
2023-02-11T06:17:08.968Z,102297.47
2023-02-11T06:19:36.125Z,102292.28
2023-02-11T06:22:03.844Z,102284.56
2023-02-11T06:24:54.657Z,102288.03
2023-02-11T06:27:18.615Z,102294.75
2023-02-11T06:29:46.164Z,102300.69
2023-02-11T06:32:33.599Z,102293.00
2023-02-11T06:35:00.416Z,102310.19
2023-02-11T06:37:27.291Z,102312.72
2023-02-11T06:39:53.707Z,102305.88
2023-02-11T06:42:20.609Z,102308.38
2023-02-11T06:44:47.759Z,102309.13
2023-02-11T06:47:14.217Z,102311.94
2023-02-11T06:49:40.715Z,102304.94
2023-02-11T06:52:07.433Z,102307.56
2023-02-11T06:54:34.173Z,102303.16
2023-02-11T06:57:01.144Z,102310.09
2023-02-11T06:59:27.769Z,102317.81
2023-02-11T07:01:54.277Z,102317.84
2023-02-11T07:04:20.886Z,102313.44
2023-02-11T07:06:47.422Z,102317.91
2023-02-11T07:09:14.395Z,102318.78
2023-02-11T07:11:40.839Z,102320.72
2023-02-11T07:14:08.711Z,102316.34
2023-02-11T07:16:35.750Z,102305.34
2023-02-11T07:19:02.339Z,102318.16
2023-02-11T07:21:29.025Z,102315.88
2023-02-11T07:23:55.538Z,102321.94
2023-02-11T07:26:23.690Z,102316.75
2023-02-11T07:28:51.571Z,102316.94
2023-02-11T07:31:21.401Z,102315.28
2023-02-11T07:33:48.396Z,102314.31
2023-02-11T07:36:16.386Z,102308.25
2023-02-11T07:38:44.107Z,102317.72
2023-02-11T07:41:16.083Z,102321.06
2023-02-11T07:43:42.775Z,102322.03
2023-02-11T07:46:12.924Z,102336.78
2023-02-11T07:48:40.070Z,102329.81
2023-02-11T07:51:21.991Z,102324.03
2023-02-11T07:53:49.084Z,102340.56
2023-02-11T07:56:16.875Z,102326.97
2023-02-11T07:58:44.041Z,102322.16
2023-02-11T08:01:13.268Z,102328.25
2023-02-11T08:03:41.871Z,102326.66
2023-02-11T08:06:14.318Z,102326.91
2023-02-11T08:08:41.403Z,102332.09
2023-02-11T08:11:15.217Z,102324.66
2023-02-11T08:13:42.081Z,102323.69
2023-02-11T08:16:10.279Z,102322.84
2023-02-11T08:18:37.092Z,102323.88
2023-02-11T08:21:09.079Z,102321.53
2023-02-11T08:23:37.163Z,102317.34
2023-02-11T08:26:04.912Z,102324.56
2023-02-11T08:28:31.830Z,102329.13
2023-02-11T08:30:58.551Z,102339.56
2023-02-11T08:33:25.125Z,102333.44
2023-02-11T08:35:51.684Z,102325.84
2023-02-11T08:38:18.330Z,102318.63
2023-02-11T08:40:44.892Z,102319.22
2023-02-11T08:43:11.375Z,102321.59
2023-02-11T08:45:37.913Z,102321.69
2023-02-11T08:48:04.459Z,102318.41
2023-02-11T08:50:32.151Z,102324.94
2023-02-11T08:52:59.047Z,102332.00
2023-02-11T08:55:25.673Z,102336.44
2023-02-11T08:57:52.083Z,102338.47
2023-02-11T09:00:19.224Z,102343.13
2023-02-11T09:02:45.735Z,102339.00
2023-02-11T09:05:12.361Z,102343.47
2023-02-11T09:07:39.161Z,102344.50
2023-02-11T09:10:06.442Z,102355.91
2023-02-11T09:12:33.037Z,102352.94
2023-02-11T09:14:59.586Z,102352.47
2023-02-11T09:17:26.341Z,102352.78
2023-02-11T09:19:53.252Z,102359.13
2023-02-11T09:22:19.699Z,102375.22
2023-02-11T09:24:46.155Z,102369.56
2023-02-11T09:27:12.916Z,102366.75
2023-02-11T09:29:39.451Z,102363.41
2023-02-11T09:32:08.657Z,102357.59
2023-02-11T09:34:36.592Z,102357.69
2023-02-11T09:37:03.124Z,102358.53
2023-02-11T09:39:29.833Z,102356.09
2023-02-11T09:41:59.154Z,102355.34
2023-02-11T09:44:28.763Z,102353.47
2023-02-11T09:46:59.717Z,102355.84
2023-02-11T09:49:45.162Z,102345.16
2023-02-11T09:52:26.650Z,102358.56
2023-02-11T09:55:11.146Z,102350.03
2023-02-11T09:57:37.581Z,102351.66
2023-02-11T10:00:37.027Z,102350.13
2023-02-11T10:03:38.619Z,102359.38
2023-02-11T10:06:22.612Z,102345.81
2023-02-11T10:09:07.924Z,102356.22
2023-02-11T10:11:43.443Z,102360.13
2023-02-11T10:14:15.943Z,102352.63
2023-02-11T10:16:59.952Z,102360.91
2023-02-11T10:19:44.762Z,102355.63
2023-02-11T10:22:24.463Z,102357.59
2023-02-11T10:24:54.774Z,102354.78
2023-02-11T10:27:31.069Z,102357.66
2023-02-11T10:30:16.058Z,102356.00
2023-02-11T10:32:49.456Z,102347.59
2023-02-11T10:35:18.849Z,102356.81
2023-02-11T10:37:45.695Z,102351.09
2023-02-11T10:40:18.255Z,102353.34
2023-02-11T10:42:49.753Z,102340.31
2023-02-11T10:45:29.323Z,102342.16
2023-02-11T10:47:56.229Z,102348.13
2023-02-11T10:50:29.505Z,102343.53
2023-02-11T10:53:19.659Z,102346.19
2023-02-11T10:55:52.458Z,102346.44
2023-02-11T10:58:31.705Z,102354.13
2023-02-11T11:01:00.315Z,102345.44
2023-02-11T11:03:32.874Z,102343.56
2023-02-11T11:06:02.153Z,102341.56
2023-02-11T11:08:44.922Z,102343.81
2023-02-11T11:11:23.391Z,102343.03
2023-02-11T11:13:52.796Z,102346.22
2023-02-11T11:16:29.407Z,102347.31
2023-02-11T11:19:08.288Z,102353.38
2023-02-11T11:21:42.413Z,102351.72
2023-02-11T11:24:22.622Z,102358.09
2023-02-11T11:26:59.594Z,102357.88
2023-02-11T11:29:37.234Z,102360.94
2023-02-11T11:32:20.686Z,102364.22
2023-02-11T11:34:56.555Z,102368.50
2023-02-11T11:37:26.686Z,102367.91
2023-02-11T11:40:02.302Z,102376.66
2023-02-11T11:42:30.077Z,102373.13
2023-02-11T11:44:59.656Z,102368.91
2023-02-11T11:47:39.635Z,102367.19
2023-02-11T11:50:43.029Z,102358.38
2023-02-11T11:53:37.961Z,102343.00
2023-02-11T11:56:07.338Z,102335.16
2023-02-11T11:58:34.731Z,102342.66
2023-02-11T12:01:28.689Z,102323.81
2023-02-11T12:04:12.994Z,102318.81
2023-02-11T12:06:42.564Z,102305.78
2023-02-11T12:09:25.232Z,102305.69
2023-02-11T12:12:10.213Z,102303.16
2023-02-11T12:14:42.872Z,102310.16
2023-02-11T12:17:28.311Z,102312.72
2023-02-11T12:20:19.112Z,102314.47
2023-02-11T12:23:00.105Z,102319.59
2023-02-11T12:25:48.324Z,102314.34
2023-02-11T12:28:34.938Z,102305.69
2023-02-11T12:31:52.849Z,102317.00
2023-02-11T12:34:45.531Z,102311.78
2023-02-11T12:37:25.505Z,102309.16
2023-02-11T12:40:06.911Z,102312.59
2023-02-11T12:43:04.036Z,102312.59
2023-02-11T12:45:45.828Z,102320.47
2023-02-11T12:48:28.054Z,102313.59
2023-02-11T12:51:01.721Z,102311.88
2023-02-11T12:53:46.286Z,102319.66
2023-02-11T12:56:20.910Z,102305.78
2023-02-11T12:58:50.370Z,102310.94
2023-02-11T13:01:23.318Z,102310.06
2023-02-11T13:04:09.314Z,102311.78
2023-02-11T13:06:45.240Z,102308.41
2023-02-11T13:09:36.861Z,102304.00
2023-02-11T13:12:26.076Z,102303.13
2023-02-11T13:14:56.778Z,102296.03
2023-02-11T13:17:35.074Z,102295.22
2023-02-11T13:20:17.854Z,102288.34
2023-02-11T13:22:50.751Z,102293.50
2023-02-11T13:25:40.503Z,102294.44
2023-02-11T13:28:29.557Z,102293.50
2023-02-11T13:31:03.020Z,102290.94
2023-02-11T13:33:43.255Z,102291.81
2023-02-11T13:36:09.869Z,102286.66
2023-02-11T13:38:37.527Z,102284.91
2023-02-11T13:41:15.220Z,102283.16
2023-02-11T13:43:42.207Z,102283.97
2023-02-11T13:46:13.073Z,102277.97
2023-02-11T13:48:48.058Z,102278.00
2023-02-11T13:51:18.779Z,102273.63
2023-02-11T13:53:58.307Z,102282.28
2023-02-11T13:56:31.122Z,102286.63
2023-02-11T13:59:01.869Z,102284.84
2023-02-11T14:01:43.248Z,102293.41
2023-02-11T14:04:41.083Z,102301.22
2023-02-11T14:07:45.965Z,102281.34
2023-02-11T14:10:43.806Z,102279.66
2023-02-11T14:13:26.728Z,102273.63
2023-02-11T14:16:13.488Z,102269.25
2023-02-11T14:18:49.119Z,102287.47
2023-02-11T14:21:29.005Z,102278.78
2023-02-11T14:24:01.480Z,102278.72
2023-02-11T14:26:51.323Z,102284.78
2023-02-11T14:29:29.360Z,102282.22
2023-02-11T14:32:05.933Z,102295.16
2023-02-11T14:35:12.136Z,102298.53
2023-02-11T14:37:50.969Z,102283.03
2023-02-11T14:40:31.812Z,102283.91
2023-02-11T14:43:14.975Z,102300.31
2023-02-11T14:45:44.588Z,102298.63
2023-02-11T14:48:20.067Z,102285.63
2023-02-11T14:50:51.753Z,102286.47
2023-02-11T14:53:21.899Z,102294.31
2023-02-11T14:55:52.279Z,102303.84
2023-02-11T14:58:20.983Z,102308.16
2023-02-11T15:01:23.609Z,102310.75
2023-02-11T15:03:50.231Z,102310.78
2023-02-11T15:06:23.215Z,102297.81
2023-02-11T15:08:58.272Z,102302.06
2023-02-11T15:11:26.177Z,102302.91
2023-02-11T15:13:55.352Z,102309.78
2023-02-11T15:16:27.653Z,102304.63
2023-02-11T15:18:59.497Z,102304.69
2023-02-11T15:21:29.916Z,102302.97
2023-02-11T15:23:58.002Z,102312.47
2023-02-11T15:26:24.659Z,102318.53
2023-02-11T15:28:54.160Z,102320.25
2023-02-11T15:31:25.776Z,102322.88
2023-02-11T15:33:53.676Z,102315.06
2023-02-11T15:36:28.388Z,102315.94
2023-02-11T15:39:43.284Z,102316.75
2023-02-11T15:42:27.578Z,102312.34
2023-02-11T15:45:15.840Z,102314.94
2023-02-11T15:47:52.511Z,102321.03
2023-02-11T15:50:25.007Z,102331.44
2023-02-11T15:52:52.810Z,102318.47
2023-02-11T15:55:19.921Z,102321.09
2023-02-11T15:57:52.125Z,102326.25
2023-02-11T16:00:21.496Z,102323.59
2023-02-11T16:02:50.853Z,102321.00
2023-02-11T16:05:28.565Z,102327.94
2023-02-11T16:07:56.869Z,102321.03
2023-02-11T16:10:29.462Z,102323.63
2023-02-11T16:13:08.477Z,102325.38
2023-02-11T16:15:34.954Z,102329.66
2023-02-11T16:18:04.348Z,102334.91
2023-02-11T16:20:30.927Z,102330.53
2023-02-11T16:22:57.682Z,102335.72
2023-02-11T16:25:24.634Z,102336.56
2023-02-11T16:27:53.466Z,102340.03
2023-02-11T16:30:23.356Z,102346.94
2023-02-11T16:32:49.838Z,102346.03
2023-02-11T16:35:16.339Z,102335.66
2023-02-11T16:37:42.887Z,102332.19
2023-02-11T16:40:11.770Z,102337.44
2023-02-11T16:42:38.469Z,102328.63
2023-02-11T16:45:05.320Z,102329.44
2023-02-11T16:47:33.710Z,102336.34
2023-02-11T16:50:01.816Z,102331.25
2023-02-11T16:52:32.147Z,102339.06
2023-02-11T16:54:59.622Z,102351.22
2023-02-11T16:57:29.532Z,102349.47
2023-02-11T16:59:57.298Z,102341.72
2023-02-11T17:02:28.879Z,102344.28
2023-02-11T17:04:58.360Z,102351.22
2023-02-11T17:07:25.056Z,102344.25
2023-02-11T17:09:54.562Z,102350.34
2023-02-11T17:12:21.463Z,102349.47
2023-02-11T17:14:48.055Z,102364.16
2023-02-11T17:17:14.619Z,102357.25
2023-02-11T17:19:41.366Z,102352.03
2023-02-11T17:22:08.203Z,102346.81
2023-02-11T17:24:34.696Z,102352.00
2023-02-11T17:27:01.214Z,102352.00
2023-02-11T17:29:27.888Z,102348.53
2023-02-11T17:31:54.590Z,102350.22
2023-02-11T17:34:22.080Z,102350.19
2023-02-11T17:36:49.480Z,102357.09
2023-02-11T17:39:16.292Z,102364.84
2023-02-11T17:41:42.726Z,102359.69
2023-02-11T17:44:10.869Z,102363.94
2023-02-11T17:46:37.385Z,102368.28
2023-02-11T17:49:04.569Z,102361.31
2023-02-11T17:51:36.509Z,102363.91
2023-02-11T17:54:06.237Z,102372.53
2023-02-11T17:56:34.496Z,102371.69
2023-02-11T17:59:02.442Z,102378.63
2023-02-11T18:01:29.617Z,102377.69
2023-02-11T18:03:56.125Z,102383.78
2023-02-11T18:06:23.132Z,102381.16
2023-02-11T18:08:49.752Z,102389.78
2023-02-11T18:11:17.012Z,102380.28
2023-02-11T18:13:45.207Z,102379.38
2023-02-11T18:16:15.753Z,102377.66
2023-02-11T18:18:43.372Z,102388.00
2023-02-11T18:21:15.369Z,102389.75
2023-02-11T18:23:42.161Z,102389.69
2023-02-11T18:26:10.926Z,102391.44
2023-02-11T18:28:37.920Z,102385.34
2023-02-11T18:31:05.572Z,102385.38
2023-02-11T18:33:32.372Z,102384.53
2023-02-11T18:35:58.995Z,102389.66
2023-02-11T18:38:25.801Z,102391.41
2023-02-11T18:40:52.869Z,102386.22
2023-02-11T18:43:20.273Z,102392.22
2023-02-11T18:45:48.588Z,102391.31
2023-02-11T18:48:16.236Z,102394.78
2023-02-11T18:50:44.535Z,102390.44
2023-02-11T18:53:15.489Z,102398.19
2023-02-11T18:55:44.137Z,102398.19
2023-02-11T18:58:10.860Z,102394.72
2023-02-11T19:00:40.018Z,102393.00
2023-02-11T19:03:06.970Z,102392.16
2023-02-11T19:05:41.179Z,102389.53
2023-02-11T19:08:07.784Z,102388.69
2023-02-11T19:10:35.028Z,102380.88
2023-02-11T19:13:01.563Z,102386.03
2023-02-11T19:15:28.714Z,102383.38
2023-02-11T19:17:55.166Z,102388.44
2023-02-11T19:20:21.683Z,102381.63
2023-02-11T19:22:48.247Z,102379.09
2023-02-11T19:25:14.982Z,102389.38
2023-02-11T19:27:42.056Z,102391.84
2023-02-11T19:30:10.399Z,102384.91
2023-02-11T19:32:37.265Z,102387.59
2023-02-11T19:35:04.260Z,102391.81
2023-02-11T19:37:30.772Z,102393.50
2023-02-11T19:39:57.628Z,102397.97
2023-02-11T19:42:27.612Z,102409.22
2023-02-11T19:44:54.373Z,102398.75
2023-02-11T19:47:29.974Z,102397.94
2023-02-11T19:50:04.219Z,102400.53
2023-02-11T19:52:38.256Z,102405.75
2023-02-11T19:55:05.442Z,102401.38
2023-02-11T19:57:32.460Z,102402.28
2023-02-11T19:59:59.213Z,102406.56
2023-02-11T20:02:26.178Z,102404.00
2023-02-11T20:04:52.843Z,102406.63
2023-02-11T20:07:19.383Z,102410.94
2023-02-11T20:09:45.863Z,102416.06
2023-02-11T20:12:12.678Z,102410.00
2023-02-11T20:14:39.249Z,102415.97
2023-02-11T20:17:06.151Z,102413.34
2023-02-11T20:19:32.613Z,102416.00
2023-02-11T20:21:59.508Z,102422.06
2023-02-11T20:24:26.099Z,102422.91
2023-02-11T20:26:55.776Z,102427.28
2023-02-11T20:29:23.611Z,102427.25
2023-02-11T20:31:50.885Z,102426.44
2023-02-11T20:34:18.353Z,102417.81
2023-02-11T20:36:51.620Z,102423.78
2023-02-11T20:39:21.590Z,102429.88
2023-02-11T20:41:48.735Z,102426.38
2023-02-11T20:44:15.329Z,102432.41
2023-02-11T20:46:48.085Z,102420.28
2023-02-11T20:49:17.034Z,102428.16
2023-02-11T20:51:43.572Z,102416.88
2023-02-11T20:54:18.949Z,102421.13
2023-02-11T20:56:48.126Z,102421.91
2023-02-11T20:59:16.427Z,102416.75
2023-02-11T21:01:45.580Z,102420.22
2023-02-11T21:04:15.247Z,102415.03
2023-02-11T21:06:47.965Z,102420.25
2023-02-11T21:09:17.367Z,102421.09
2023-02-11T21:11:44.380Z,102414.16
2023-02-11T21:14:11.987Z,102414.13
2023-02-11T21:16:39.566Z,102421.09
2023-02-11T21:19:06.889Z,102422.00
2023-02-11T21:21:36.893Z,102414.19
2023-02-11T21:24:04.155Z,102409.00
2023-02-11T21:26:33.005Z,102412.34
2023-02-11T21:28:59.458Z,102420.19
2023-02-11T21:31:32.205Z,102427.09
2023-02-11T21:34:02.330Z,102417.56
2023-02-11T21:36:30.343Z,102426.25
2023-02-11T21:38:57.360Z,102428.84
2023-02-11T21:41:24.793Z,102420.19
2023-02-11T21:43:51.844Z,102426.22
2023-02-11T21:46:19.869Z,102427.94
2023-02-11T21:48:46.989Z,102428.78
2023-02-11T21:51:17.085Z,102429.66
2023-02-11T21:53:43.854Z,102431.13
2023-02-11T21:56:13.429Z,102444.22
2023-02-11T21:58:40.179Z,102447.78
2023-02-11T22:01:19.623Z,102449.25
2023-02-11T22:03:46.518Z,102458.00
2023-02-11T22:06:16.715Z,102456.22
2023-02-11T22:08:44.142Z,102461.19
2023-02-11T22:11:13.344Z,102461.16
2023-02-11T22:13:40.320Z,102456.13
2023-02-11T22:16:11.168Z,102459.72
2023-02-11T22:18:38.995Z,102458.72
2023-02-11T22:21:08.557Z,102462.25
2023-02-11T22:23:35.792Z,102448.38
2023-02-11T22:26:11.804Z,102444.16
2023-02-11T22:28:40.485Z,102445.94
2023-02-11T22:31:12.292Z,102443.19
2023-02-11T22:33:39.206Z,102441.59
2023-02-11T22:36:09.397Z,102443.31
2023-02-11T22:38:35.961Z,102443.19
2023-02-11T22:41:07.766Z,102445.88
2023-02-11T22:43:34.560Z,102444.03
2023-02-11T22:46:06.610Z,102450.09
2023-02-11T22:48:35.081Z,102443.19
2023-02-11T22:51:10.988Z,102448.28
2023-02-11T22:53:37.873Z,102443.16
2023-02-11T22:56:15.015Z,102438.84
2023-02-11T22:58:42.297Z,102435.41
2023-02-11T23:01:08.744Z,102435.41
2023-02-11T23:03:35.665Z,102445.78
2023-02-11T23:06:02.971Z,102449.16
2023-02-11T23:08:31.347Z,102445.75
2023-02-11T23:11:10.502Z,102450.97
2023-02-11T23:13:39.370Z,102452.69
2023-02-11T23:16:09.057Z,102455.28
2023-02-11T23:18:38.196Z,102448.34
2023-02-11T23:21:12.463Z,102447.44
2023-02-11T23:23:39.554Z,102450.91
2023-02-11T23:26:09.883Z,102458.66
2023-02-11T23:28:36.577Z,102467.28
2023-02-11T23:31:14.011Z,102468.97
2023-02-11T23:33:40.538Z,102467.91
2023-02-11T23:36:07.727Z,102481.91
2023-02-11T23:38:34.440Z,102481.00
2023-02-11T23:41:00.932Z,102478.44
2023-02-11T23:43:27.612Z,102479.09
2023-02-11T23:45:54.503Z,102476.59
2023-02-11T23:48:21.145Z,102481.81
2023-02-11T23:50:48.283Z,102481.75
2023-02-11T23:53:14.785Z,102479.16
2023-02-11T23:55:43.138Z,102473.13
2023-02-11T23:58:10.528Z,102480.13
