createdAt,value
2023-04-23T00:01:08.798Z,53.19
2023-04-23T00:04:06.980Z,53.09
2023-04-23T00:06:33.858Z,53.37
2023-04-23T00:09:01.259Z,53.80
2023-04-23T00:11:28.340Z,53.45
2023-04-23T00:14:10.350Z,53.23
2023-04-23T00:16:37.864Z,53.26
2023-04-23T00:19:04.606Z,53.43
2023-04-23T00:21:31.865Z,53.65
2023-04-23T00:23:58.533Z,53.82
2023-04-23T00:26:25.086Z,54.06
2023-04-23T00:28:51.643Z,54.44
2023-04-23T00:31:18.308Z,54.26
2023-04-23T00:33:44.903Z,54.25
2023-04-23T00:36:11.461Z,54.02
2023-04-23T00:38:38.116Z,53.84
2023-04-23T00:41:05.079Z,54.98
2023-04-23T00:43:32.199Z,54.99
2023-04-23T00:45:58.838Z,55.15
2023-04-23T00:48:26.124Z,54.10
2023-04-23T00:51:00.862Z,54.35
2023-04-23T00:53:27.480Z,53.83
2023-04-23T00:55:54.630Z,53.93
2023-04-23T00:58:56.471Z,54.27
2023-04-23T01:01:52.079Z,54.17
2023-04-23T01:04:19.307Z,54.32
2023-04-23T01:06:49.181Z,54.47
2023-04-23T01:09:18.101Z,53.97
2023-04-23T01:11:45.173Z,54.25
2023-04-23T01:14:21.214Z,54.05
2023-04-23T01:16:48.218Z,54.56
2023-04-23T01:19:16.175Z,54.27
2023-04-23T01:21:43.293Z,54.77
2023-04-23T01:24:10.997Z,54.91
2023-04-23T01:26:38.838Z,54.81
2023-04-23T01:29:05.838Z,55.23
2023-04-23T01:31:33.014Z,55.38
2023-04-23T01:34:00.831Z,55.13
2023-04-23T01:36:28.027Z,55.57
2023-04-23T01:38:54.624Z,55.57
2023-04-23T01:41:21.320Z,54.66
2023-04-23T01:43:48.124Z,54.26
2023-04-23T01:46:15.012Z,54.02
2023-04-23T01:48:41.942Z,54.50
2023-04-23T01:51:09.224Z,54.66
2023-04-23T01:57:11.055Z,54.99
2023-04-23T01:59:38.065Z,54.45
2023-04-23T02:02:05.042Z,53.87
2023-04-23T02:04:32.566Z,54.04
2023-04-23T02:06:59.176Z,54.85
2023-04-23T02:09:27.849Z,54.40
2023-04-23T02:11:54.633Z,54.63
2023-04-23T02:14:21.288Z,54.34
2023-04-23T02:16:48.386Z,54.72
2023-04-23T02:19:16.897Z,54.13
2023-04-23T02:21:43.557Z,54.62
2023-04-23T02:24:10.170Z,54.10
2023-04-23T02:26:36.815Z,54.57
2023-04-23T02:29:03.513Z,55.04
2023-04-23T02:31:30.145Z,54.84
2023-04-23T02:33:56.805Z,55.01
2023-04-23T02:36:23.406Z,55.02
2023-04-23T02:38:51.222Z,55.41
2023-04-23T02:41:18.052Z,55.01
2023-04-23T02:44:07.148Z,55.20
2023-04-23T02:46:56.281Z,55.26
2023-04-23T02:49:23.003Z,55.38
2023-04-23T02:51:49.616Z,55.71
2023-04-23T02:54:16.374Z,56.05
2023-04-23T02:56:43.036Z,56.52
2023-04-23T02:59:10.027Z,56.15
2023-04-23T03:04:12.414Z,56.54
2023-04-23T03:06:39.092Z,56.62
2023-04-23T03:09:05.637Z,56.60
2023-04-23T03:11:32.216Z,56.86
2023-04-23T03:13:58.778Z,56.65
2023-04-23T03:16:29.050Z,57.04
2023-04-23T03:22:28.312Z,56.74
2023-04-23T03:24:54.895Z,57.08
2023-04-23T03:27:21.554Z,57.11
2023-04-23T03:29:48.149Z,57.02
2023-04-23T03:32:14.705Z,56.87
2023-04-23T03:34:41.526Z,56.85
2023-04-23T03:37:08.306Z,56.61
2023-04-23T03:39:34.876Z,56.89
2023-04-23T03:42:02.049Z,57.09
2023-04-23T03:44:28.688Z,57.57
2023-04-23T03:46:55.385Z,57.32
2023-04-23T03:49:22.043Z,58.02
2023-04-23T03:54:30.595Z,56.38
2023-04-23T03:56:57.765Z,57.04
2023-04-23T03:59:24.389Z,57.46
2023-04-23T04:01:51.009Z,57.51
2023-04-23T04:04:17.938Z,57.89
2023-04-23T04:07:28.806Z,57.91
2023-04-23T04:10:26.776Z,58.03
2023-04-23T04:13:05.370Z,58.14
2023-04-23T04:15:33.106Z,57.93
2023-04-23T04:18:01.235Z,58.84
2023-04-23T04:20:30.738Z,58.52
2023-04-23T04:22:57.364Z,58.88
2023-04-23T04:25:24.222Z,58.62
2023-04-23T04:27:51.040Z,58.71
2023-04-23T04:30:17.609Z,58.72
2023-04-23T04:32:45.714Z,59.10
2023-04-23T04:35:15.519Z,59.11
2023-04-23T04:38:13.015Z,59.29
2023-04-23T04:41:07.217Z,58.99
2023-04-23T04:43:34.582Z,58.54
2023-04-23T04:46:01.415Z,58.09
2023-04-23T04:48:27.987Z,57.94
2023-04-23T04:50:54.792Z,57.75
2023-04-23T04:53:21.428Z,57.99
2023-04-23T04:58:23.267Z,57.64
2023-04-23T05:00:52.207Z,57.11
2023-04-23T05:03:19.733Z,56.69
2023-04-23T05:09:13.803Z,53.07
2023-04-23T05:11:59.672Z,53.00
2023-04-23T05:14:29.016Z,51.80
2023-04-23T05:16:55.836Z,50.28
2023-04-23T05:19:22.623Z,51.07
2023-04-23T05:21:49.494Z,51.26
2023-04-23T05:24:16.340Z,48.74
2023-04-23T05:26:42.994Z,47.76
2023-04-23T05:29:09.536Z,47.25
2023-04-23T05:31:36.293Z,46.36
2023-04-23T05:34:02.847Z,45.58
2023-04-23T05:36:29.740Z,44.99
2023-04-23T05:38:56.246Z,45.06
2023-04-23T05:41:22.898Z,45.69
2023-04-23T05:43:49.538Z,46.89
2023-04-23T05:46:16.722Z,46.12
2023-04-23T05:48:43.332Z,46.20
2023-04-23T05:51:11.621Z,45.10
2023-04-23T05:53:38.204Z,45.78
2023-04-23T05:56:05.009Z,44.60
2023-04-23T05:58:31.623Z,43.25
2023-04-23T06:00:58.260Z,43.09
2023-04-23T06:03:25.306Z,43.22
2023-04-23T06:05:52.149Z,42.69
2023-04-23T06:08:20.325Z,43.05
2023-04-23T06:10:47.289Z,43.22
2023-04-23T06:13:13.879Z,42.49
2023-04-23T06:15:40.416Z,42.31
2023-04-23T06:18:07.113Z,42.57
2023-04-23T06:20:35.107Z,42.54
2023-04-23T06:23:02.809Z,42.50
2023-04-23T06:25:29.388Z,41.51
2023-04-23T06:27:57.926Z,41.85
2023-04-23T06:30:24.561Z,41.35
2023-04-23T06:32:51.202Z,41.77
2023-04-23T06:35:17.805Z,41.54
2023-04-23T06:37:44.345Z,40.49
2023-04-23T06:40:11.246Z,39.83
2023-04-23T06:42:37.801Z,39.19
2023-04-23T06:45:06.237Z,39.03
2023-04-23T06:47:33.165Z,37.15
2023-04-23T06:50:02.557Z,37.19
2023-04-23T06:52:29.176Z,35.67
2023-04-23T06:54:55.821Z,35.76
2023-04-23T06:57:22.427Z,35.95
2023-04-23T06:59:49.014Z,34.95
2023-04-23T07:02:15.755Z,36.02
2023-04-23T07:04:42.676Z,35.08
2023-04-23T07:07:09.517Z,36.09
2023-04-23T07:09:36.079Z,34.48
2023-04-23T07:12:04.275Z,35.19
2023-04-23T07:14:30.873Z,34.11
2023-04-23T07:16:57.964Z,34.28
2023-04-23T07:19:24.806Z,35.24
2023-04-23T07:21:53.369Z,34.31
2023-04-23T07:24:19.973Z,34.77
2023-04-23T07:26:46.593Z,34.41
2023-04-23T07:29:14.228Z,31.95
2023-04-23T07:31:44.402Z,31.20
2023-04-23T07:34:11.038Z,31.77
2023-04-23T07:36:37.804Z,32.67
2023-04-23T07:39:05.708Z,32.19
2023-04-23T07:41:33.055Z,32.36
2023-04-23T07:43:59.876Z,31.10
2023-04-23T07:46:26.522Z,31.88
2023-04-23T07:48:53.573Z,32.66
2023-04-23T07:51:22.443Z,32.88
2023-04-23T07:53:51.347Z,33.44
2023-04-23T07:56:18.015Z,32.94
2023-04-23T07:58:44.585Z,32.67
2023-04-23T08:01:11.162Z,31.38
2023-04-23T08:03:37.925Z,32.91
2023-04-23T08:06:05.269Z,33.74
2023-04-23T08:08:31.998Z,34.24
2023-04-23T08:10:58.864Z,34.50
2023-04-23T08:13:25.517Z,32.91
2023-04-23T08:15:52.306Z,33.24
2023-04-23T08:18:19.021Z,34.05
2023-04-23T08:20:45.606Z,34.74
2023-04-23T08:23:12.212Z,32.53
2023-04-23T08:25:38.812Z,33.06
2023-04-23T08:28:05.681Z,33.42
2023-04-23T08:30:32.448Z,32.07
2023-04-23T08:32:59.107Z,31.50
2023-04-23T08:35:25.717Z,33.31
2023-04-23T08:37:52.287Z,32.41
2023-04-23T08:40:18.952Z,31.86
2023-04-23T08:42:53.360Z,32.08
2023-04-23T08:45:20.158Z,30.88
2023-04-23T08:47:46.731Z,33.57
2023-04-23T08:50:17.708Z,32.75
2023-04-23T08:52:52.686Z,32.57
2023-04-23T08:55:21.207Z,32.26
2023-04-23T08:57:48.362Z,31.67
2023-04-23T09:00:17.128Z,30.78
2023-04-23T09:02:46.864Z,29.33
2023-04-23T09:05:14.682Z,27.40
2023-04-23T09:07:42.424Z,27.41
2023-04-23T09:10:11.646Z,26.79
2023-04-23T09:12:41.373Z,26.95
2023-04-23T09:15:10.998Z,26.99
2023-04-23T09:17:43.865Z,27.99
2023-04-23T09:20:13.253Z,28.99
2023-04-23T09:22:48.410Z,28.31
2023-04-23T09:25:17.854Z,27.53
2023-04-23T09:27:45.716Z,27.45
2023-04-23T09:30:14.021Z,28.55
2023-04-23T09:32:45.917Z,27.26
2023-04-23T09:35:17.533Z,27.16
2023-04-23T09:37:49.794Z,27.30
2023-04-23T09:40:18.651Z,27.96
2023-04-23T09:42:50.549Z,29.50
2023-04-23T09:45:17.688Z,27.40
2023-04-23T09:47:52.959Z,27.97
2023-04-23T09:50:31.535Z,29.40
2023-04-23T09:55:42.647Z,28.11
2023-04-23T09:58:18.023Z,27.57
2023-04-23T10:00:45.669Z,28.39
2023-04-23T10:03:12.676Z,26.72
2023-04-23T10:08:14.554Z,27.30
2023-04-23T10:13:22.798Z,27.30
2023-04-23T10:15:49.417Z,25.17
2023-04-23T10:18:16.487Z,24.65
2023-04-23T10:20:43.594Z,25.58
2023-04-23T10:23:13.107Z,27.40
2023-04-23T10:25:40.756Z,26.63
2023-04-23T10:28:11.865Z,26.58
2023-04-23T10:30:38.836Z,29.02
2023-04-23T10:33:15.818Z,24.97
2023-04-23T10:35:50.777Z,25.21
2023-04-23T10:38:17.744Z,25.25
2023-04-23T10:40:50.412Z,24.81
2023-04-23T10:43:17.953Z,24.41
2023-04-23T10:45:45.741Z,22.74
2023-04-23T10:48:12.389Z,22.30
2023-04-23T10:51:04.728Z,23.80
2023-04-23T10:53:32.095Z,25.56
2023-04-23T10:56:07.262Z,23.78
2023-04-23T10:58:51.342Z,23.40
2023-04-23T11:01:18.769Z,22.41
2023-04-23T11:03:45.820Z,22.43
2023-04-23T11:06:15.803Z,22.31
2023-04-23T11:08:56.715Z,24.13
2023-04-23T11:11:40.381Z,25.10
2023-04-23T11:14:16.619Z,23.00
2023-04-23T11:16:43.609Z,23.87
2023-04-23T11:19:13.044Z,23.57
2023-04-23T11:22:03.099Z,23.75
2023-04-23T11:24:34.132Z,24.40
2023-04-23T11:27:01.337Z,24.07
2023-04-23T11:29:29.044Z,23.82
2023-04-23T11:34:26.424Z,22.18
2023-04-23T11:36:54.786Z,22.38
2023-04-23T11:39:24.192Z,23.24
2023-04-23T11:41:52.378Z,24.45
2023-04-23T11:44:27.264Z,24.66
2023-04-23T11:46:58.393Z,22.11
2023-04-23T11:49:28.457Z,21.60
2023-04-23T11:51:55.171Z,24.41
2023-04-23T11:54:27.955Z,22.60
2023-04-23T11:56:55.072Z,22.47
2023-04-23T11:59:21.663Z,24.39
2023-04-23T12:01:54.872Z,25.09
2023-04-23T12:04:22.456Z,24.95
2023-04-23T12:06:50.827Z,24.61
2023-04-23T12:09:19.345Z,24.69
2023-04-23T12:11:59.532Z,25.37
2023-04-23T12:14:31.097Z,23.57
2023-04-23T12:16:59.429Z,25.43
2023-04-23T12:19:27.427Z,27.17
2023-04-23T12:25:56.868Z,23.07
2023-04-23T12:28:24.306Z,24.19
2023-04-23T12:30:51.303Z,24.87
2023-04-23T12:33:18.593Z,23.26
2023-04-23T12:35:51.615Z,23.96
2023-04-23T12:38:29.330Z,25.55
2023-04-23T12:40:59.833Z,24.80
2023-04-23T12:43:27.654Z,24.71
2023-04-23T12:45:55.052Z,24.54
2023-04-23T12:48:21.826Z,24.94
2023-04-23T12:50:49.036Z,24.48
2023-04-23T12:53:15.883Z,24.43
2023-04-23T12:55:45.812Z,24.42
2023-04-23T12:58:13.142Z,23.95
2023-04-23T13:00:43.043Z,23.90
2023-04-23T13:03:10.166Z,23.58
2023-04-23T13:05:39.336Z,24.13
2023-04-23T13:08:06.031Z,24.25
2023-04-23T13:10:33.075Z,24.73
2023-04-23T13:12:59.681Z,24.41
2023-04-23T13:15:27.123Z,24.45
2023-04-23T13:17:53.870Z,24.87
2023-04-23T13:20:21.350Z,25.16
2023-04-23T13:22:49.834Z,25.55
2023-04-23T13:25:16.395Z,25.71
2023-04-23T13:27:43.260Z,24.41
2023-04-23T13:30:11.029Z,24.34
2023-04-23T13:32:37.670Z,24.89
2023-04-23T13:35:05.233Z,24.69
2023-04-23T13:37:32.379Z,25.22
2023-04-23T13:40:01.462Z,24.77
2023-04-23T13:42:28.125Z,24.48
2023-04-23T13:44:57.776Z,23.90
2023-04-23T13:47:24.389Z,23.55
2023-04-23T13:49:51.382Z,22.89
2023-04-23T13:52:18.273Z,22.34
2023-04-23T13:54:47.715Z,23.58
2023-04-23T13:57:14.485Z,24.06
2023-04-23T13:59:41.484Z,24.03
2023-04-23T14:02:08.563Z,23.79
2023-04-23T14:04:35.227Z,24.13
2023-04-23T14:07:05.654Z,24.67
2023-04-23T14:09:32.332Z,24.95
2023-04-23T14:12:02.171Z,23.89
2023-04-23T14:14:28.781Z,23.88
2023-04-23T14:16:55.999Z,23.73
2023-04-23T14:19:25.316Z,23.65
2023-04-23T14:21:51.980Z,24.09
2023-04-23T14:24:33.221Z,23.73
2023-04-23T14:26:59.843Z,23.19
2023-04-23T14:29:30.951Z,23.13
2023-04-23T14:31:57.551Z,23.45
2023-04-23T14:34:24.254Z,22.92
2023-04-23T14:36:53.091Z,22.43
2023-04-23T14:39:22.105Z,22.76
2023-04-23T14:41:48.778Z,22.71
2023-04-23T14:44:15.518Z,23.23
2023-04-23T14:46:42.183Z,22.66
2023-04-23T14:49:09.008Z,22.55
2023-04-23T14:51:35.770Z,22.57
2023-04-23T14:54:02.421Z,22.78
2023-04-23T14:56:28.995Z,22.49
2023-04-23T14:58:55.748Z,22.52
2023-04-23T15:01:22.420Z,23.36
2023-04-23T15:03:49.366Z,23.06
2023-04-23T15:06:16.418Z,23.76
2023-04-23T15:08:42.988Z,23.25
2023-04-23T15:11:13.428Z,23.30
2023-04-23T15:14:09.341Z,22.90
2023-04-23T15:19:07.154Z,24.65
2023-04-23T15:21:33.788Z,22.98
2023-04-23T15:24:00.357Z,24.50
2023-04-23T15:26:32.651Z,24.05
2023-04-23T15:29:04.025Z,23.97
2023-04-23T15:31:30.711Z,23.71
2023-04-23T15:33:57.484Z,23.92
2023-04-23T15:36:33.574Z,23.72
2023-04-23T15:39:00.437Z,23.96
2023-04-23T17:04:14.880Z,26.00
2023-04-23T17:12:43.750Z,26.49
2023-04-23T17:15:19.301Z,27.52
2023-04-23T17:18:21.277Z,27.50
2023-04-23T17:21:09.753Z,28.25
2023-04-23T17:23:42.311Z,29.07
2023-04-23T17:26:09.152Z,29.38
2023-04-23T17:28:35.808Z,29.69
2023-04-23T17:31:03.437Z,29.72
2023-04-23T17:33:30.174Z,29.84
2023-04-23T17:35:56.851Z,29.74
2023-04-23T17:38:24.700Z,30.42
2023-04-23T17:40:52.703Z,31.01
2023-04-23T17:43:19.992Z,31.72
2023-04-23T17:48:23.061Z,32.39
2023-04-23T17:50:53.366Z,32.79
2023-04-23T17:53:20.818Z,33.24
2023-04-23T17:55:47.772Z,33.58
2023-04-23T17:58:14.456Z,33.84
2023-04-23T18:00:42.656Z,34.54
2023-04-23T18:03:10.160Z,33.91
2023-04-23T18:05:37.081Z,34.23
2023-04-23T18:08:04.481Z,35.13
2023-04-23T18:10:31.231Z,35.56
2023-04-23T18:12:57.987Z,36.00
2023-04-23T18:15:28.913Z,36.31
2023-04-23T18:17:55.876Z,36.37
2023-04-23T18:20:25.615Z,34.66
2023-04-23T18:22:56.113Z,35.49
2023-04-23T18:25:32.443Z,36.52
2023-04-23T18:28:03.103Z,36.87
2023-04-23T18:30:41.983Z,36.88
2023-04-23T18:33:24.960Z,37.51
2023-04-23T18:35:55.107Z,37.52
2023-04-23T18:38:37.409Z,37.35
2023-04-23T18:41:04.679Z,36.88
2023-04-23T18:43:34.687Z,37.66
2023-04-23T18:46:02.193Z,36.06
2023-04-23T18:48:39.079Z,35.75
2023-04-23T18:51:36.889Z,37.12
2023-04-23T18:54:03.865Z,34.14
2023-04-23T18:56:30.483Z,36.41
2023-04-23T18:58:57.067Z,37.46
2023-04-23T19:01:24.509Z,38.32
2023-04-23T19:03:51.249Z,37.99
2023-04-23T19:06:18.949Z,38.62
2023-04-23T19:08:45.650Z,37.77
2023-04-23T19:11:12.289Z,38.08
2023-04-23T19:13:38.828Z,37.26
2023-04-23T19:16:05.510Z,37.32
2023-04-23T19:18:32.158Z,37.98
2023-04-23T19:20:58.966Z,38.17
2023-04-23T19:23:25.635Z,37.36
2023-04-23T19:25:52.232Z,36.96
2023-04-23T19:28:19.164Z,38.35
2023-04-23T19:30:45.793Z,38.86
2023-04-23T19:33:12.434Z,37.92
2023-04-23T19:35:40.431Z,36.58
2023-04-23T19:38:07.411Z,35.39
2023-04-23T19:40:34.027Z,36.45
2023-04-23T19:43:00.842Z,38.12
2023-04-23T19:48:04.799Z,35.26
2023-04-23T19:50:32.204Z,36.53
2023-04-23T19:52:58.873Z,37.34
2023-04-23T19:55:34.532Z,37.63
2023-04-23T19:58:01.149Z,36.01
2023-04-23T20:00:30.654Z,36.91
2023-04-23T20:02:58.106Z,36.25
2023-04-23T20:05:24.985Z,35.11
2023-04-23T20:07:51.563Z,36.38
2023-04-23T20:10:18.150Z,37.71
2023-04-23T20:12:44.693Z,37.44
2023-04-23T20:17:46.672Z,36.69
2023-04-23T20:20:13.279Z,37.38
2023-04-23T20:22:39.880Z,35.31
2023-04-23T20:25:28.097Z,35.45
2023-04-23T20:28:48.326Z,36.09
2023-04-23T20:31:21.383Z,35.77
2023-04-23T20:33:48.028Z,37.36
2023-04-23T20:36:15.953Z,37.19
2023-04-23T20:38:42.558Z,37.52
2023-04-23T20:41:11.001Z,37.86
2023-04-23T20:43:40.353Z,38.45
2023-04-23T20:46:07.156Z,37.23
2023-04-23T20:48:33.880Z,36.08
2023-04-23T20:51:00.832Z,38.84
2023-04-23T20:53:28.639Z,37.43
2023-04-23T20:55:57.056Z,38.95
2023-04-23T20:58:23.994Z,38.61
2023-04-23T21:01:37.944Z,37.87
2023-04-23T21:04:27.041Z,38.07
2023-04-23T21:06:53.761Z,37.44
2023-04-23T21:09:20.416Z,37.38
2023-04-23T21:11:47.021Z,38.03
2023-04-23T21:14:13.565Z,37.56
2023-04-23T21:16:40.190Z,37.00
2023-04-23T21:21:41.967Z,37.66
2023-04-23T21:24:08.621Z,36.79
2023-04-23T21:26:35.369Z,37.90
2023-04-23T21:29:01.975Z,37.82
2023-04-23T21:31:46.023Z,37.57
2023-04-23T21:34:30.995Z,38.08
2023-04-23T21:37:01.752Z,37.74
2023-04-23T21:39:46.774Z,37.78
2023-04-23T21:42:13.541Z,38.05
2023-04-23T21:44:40.749Z,37.83
2023-04-23T21:47:07.388Z,37.27
2023-04-23T21:49:34.050Z,36.96
2023-04-23T21:52:02.253Z,37.41
2023-04-23T21:57:10.013Z,38.62
2023-04-23T21:59:36.614Z,38.68
2023-04-23T22:02:03.268Z,39.28
2023-04-23T22:04:30.683Z,38.41
2023-04-23T22:07:03.234Z,39.11
2023-04-23T22:10:12.651Z,37.69
2023-04-23T22:13:21.463Z,39.16
2023-04-23T22:15:51.305Z,39.95
2023-04-23T22:18:17.995Z,39.49
2023-04-23T22:20:48.328Z,39.85
2023-04-23T22:23:15.420Z,40.26
2023-04-23T22:25:42.257Z,40.45
2023-04-23T22:30:50.074Z,41.69
2023-04-23T22:33:16.600Z,41.56
2023-04-23T22:35:43.181Z,41.89
2023-04-23T22:38:09.989Z,41.74
2023-04-23T22:40:36.681Z,41.97
2023-04-23T22:43:03.260Z,42.41
2023-04-23T22:45:42.217Z,42.78
2023-04-23T22:48:27.984Z,43.08
2023-04-23T22:50:54.711Z,43.42
2023-04-23T22:53:21.478Z,43.55
2023-04-23T22:55:49.465Z,44.20
2023-04-23T22:58:16.259Z,44.51
2023-04-23T23:00:42.848Z,44.63
2023-04-23T23:05:58.045Z,45.03
2023-04-23T23:08:24.633Z,45.50
2023-04-23T23:10:51.207Z,45.75
2023-04-23T23:13:17.739Z,45.92
2023-04-23T23:15:44.315Z,46.32
2023-04-23T23:18:21.152Z,46.41
2023-04-23T23:21:18.815Z,46.86
2023-04-23T23:24:06.010Z,46.96
2023-04-23T23:26:32.695Z,47.15
2023-04-23T23:28:59.247Z,47.31
2023-04-23T23:31:26.045Z,46.62
2023-04-23T23:33:53.605Z,46.85
2023-04-23T23:36:20.299Z,47.09
2023-04-23T23:38:46.852Z,47.46
2023-04-23T23:41:13.428Z,48.06
2023-04-23T23:43:40.317Z,47.70
2023-04-23T23:46:07.955Z,48.73
2023-04-23T23:48:35.162Z,48.83
2023-04-23T23:51:01.872Z,48.99
2023-04-23T23:53:52.387Z,48.65
2023-04-23T23:56:43.061Z,49.00
2023-04-23T23:59:21.994Z,48.78
